createdAt,value
2022-09-27T00:00:29.783Z,0.00
2022-09-27T00:01:29.810Z,0.00
2022-09-27T00:02:29.812Z,0.00
2022-09-27T00:03:29.860Z,0.00
2022-09-27T00:04:29.805Z,0.00
2022-09-27T00:05:29.722Z,0.00
2022-09-27T00:06:29.729Z,0.00
2022-09-27T00:07:29.719Z,0.00
2022-09-27T00:08:29.687Z,0.00
2022-09-27T00:09:29.687Z,0.00
2022-09-27T00:10:29.667Z,0.00
2022-09-27T00:11:29.654Z,0.00
2022-09-27T00:12:29.664Z,0.00
2022-09-27T00:13:29.666Z,0.00
2022-09-27T00:14:29.620Z,0.00
2022-09-27T00:15:29.632Z,0.00
2022-09-27T00:16:29.673Z,0.00
2022-09-27T00:17:29.593Z,0.00
2022-09-27T00:18:29.582Z,0.00
2022-09-27T00:19:29.581Z,0.00
2022-09-27T00:20:29.577Z,0.00
2022-09-27T00:21:29.547Z,0.00
2022-09-27T00:22:29.537Z,0.00
2022-09-27T00:23:29.530Z,0.00
2022-09-27T00:24:29.536Z,0.00
2022-09-27T00:25:29.503Z,0.00
2022-09-27T00:26:29.485Z,0.00
2022-09-27T00:27:29.488Z,0.00
2022-09-27T00:28:29.463Z,0.00
2022-09-27T00:29:29.470Z,0.00
2022-09-27T00:30:29.453Z,0.00
2022-09-27T00:31:29.841Z,0.00
2022-09-27T00:32:29.419Z,0.00
2022-09-27T00:33:29.413Z,0.00
2022-09-27T00:34:29.423Z,0.00
2022-09-27T00:35:29.395Z,0.00
2022-09-27T00:36:29.372Z,0.00
2022-09-27T00:37:29.366Z,0.00
2022-09-27T00:38:29.358Z,0.00
2022-09-27T00:39:29.356Z,0.00
2022-09-27T00:40:29.398Z,0.00
2022-09-27T00:41:29.337Z,0.00
2022-09-27T00:42:29.308Z,0.00
2022-09-27T00:43:29.292Z,0.00
2022-09-27T00:44:29.304Z,0.00
2022-09-27T00:45:29.287Z,0.00
2022-09-27T00:46:29.306Z,0.00
2022-09-27T00:47:29.286Z,0.00
2022-09-27T00:48:29.238Z,0.00
2022-09-27T00:49:29.227Z,0.00
2022-09-27T00:50:29.238Z,0.00
2022-09-27T00:51:29.205Z,0.00
2022-09-27T00:52:29.193Z,0.00
2022-09-27T00:53:29.184Z,0.00
2022-09-27T00:54:29.198Z,0.00
2022-09-27T00:55:29.163Z,0.00
2022-09-27T00:56:29.152Z,0.00
2022-09-27T00:57:29.133Z,0.00
2022-09-27T00:58:29.125Z,0.00
2022-09-27T00:59:29.125Z,0.00
2022-09-27T01:00:29.129Z,0.00
2022-09-27T01:01:29.122Z,0.00
2022-09-27T01:02:29.149Z,0.00
2022-09-27T01:03:29.086Z,0.00
2022-09-27T01:04:29.057Z,0.00
2022-09-27T01:05:29.066Z,0.00
2022-09-27T01:06:29.033Z,0.00
2022-09-27T01:07:29.024Z,0.00
2022-09-27T01:08:29.041Z,0.00
2022-09-27T01:09:29.000Z,0.00
2022-09-27T01:10:29.106Z,0.00
2022-09-27T01:11:28.980Z,0.00
2022-09-27T01:12:28.965Z,0.00
2022-09-27T01:13:28.954Z,0.00
2022-09-27T01:14:28.945Z,0.00
2022-09-27T01:15:29.011Z,0.00
2022-09-27T01:16:28.924Z,0.00
2022-09-27T01:17:28.908Z,0.00
2022-09-27T01:18:28.906Z,0.00
2022-09-27T01:19:28.917Z,0.00
2022-09-27T01:20:28.875Z,0.00
2022-09-27T01:21:28.885Z,0.00
2022-09-27T01:22:28.859Z,0.00
2022-09-27T01:23:28.844Z,0.00
2022-09-27T01:24:28.832Z,0.00
2022-09-27T01:25:28.817Z,0.00
2022-09-27T01:26:28.829Z,0.00
2022-09-27T01:27:28.805Z,0.00
2022-09-27T01:28:28.786Z,0.00
2022-09-27T01:29:28.775Z,0.00
2022-09-27T01:30:28.777Z,0.00
2022-09-27T01:31:28.883Z,0.00
2022-09-27T01:32:28.741Z,0.00
2022-09-27T01:33:28.727Z,0.00
2022-09-27T01:34:28.766Z,0.00
2022-09-27T01:35:28.731Z,0.00
2022-09-27T01:36:28.715Z,0.00
2022-09-27T01:37:28.791Z,0.00
2022-09-27T01:38:28.678Z,0.00
2022-09-27T01:39:28.666Z,0.00
2022-09-27T01:40:28.712Z,0.00
2022-09-27T01:41:28.672Z,0.00
2022-09-27T01:42:28.635Z,0.00
2022-09-27T01:43:28.621Z,0.00
2022-09-27T01:44:28.605Z,0.00
2022-09-27T01:45:28.591Z,0.00
2022-09-27T01:46:28.736Z,0.00
2022-09-27T01:47:28.590Z,0.00
2022-09-27T01:48:28.606Z,0.00
2022-09-27T01:49:28.550Z,0.00
2022-09-27T01:50:28.537Z,0.00
2022-09-27T01:51:28.547Z,0.00
2022-09-27T01:52:28.531Z,0.00
2022-09-27T01:53:28.507Z,0.00
2022-09-27T01:54:28.606Z,0.00
2022-09-27T01:55:28.484Z,0.00
2022-09-27T01:56:28.470Z,0.00
2022-09-27T01:57:28.480Z,0.00
2022-09-27T01:58:29.255Z,0.00
2022-09-27T01:59:28.474Z,0.00
2022-09-27T02:00:28.428Z,0.00
2022-09-27T02:01:28.463Z,0.00
2022-09-27T02:02:28.451Z,0.00
2022-09-27T02:03:28.414Z,0.00
2022-09-27T02:04:28.379Z,0.00
2022-09-27T02:05:28.367Z,0.00
2022-09-27T02:06:28.357Z,0.00
2022-09-27T02:07:28.361Z,0.00
2022-09-27T02:08:28.357Z,0.00
2022-09-27T02:09:28.342Z,0.00
2022-09-27T02:10:28.326Z,0.00
2022-09-27T02:11:28.299Z,0.00
2022-09-27T02:12:28.322Z,0.00
2022-09-27T02:13:28.277Z,0.00
2022-09-27T02:14:28.273Z,0.00
2022-09-27T02:15:28.261Z,0.00
2022-09-27T02:16:28.243Z,0.00
2022-09-27T02:17:28.235Z,0.00
2022-09-27T02:18:40.884Z,0.00
2022-09-27T02:19:28.308Z,0.00
2022-09-27T02:20:28.200Z,0.00
2022-09-27T02:21:28.222Z,0.00
2022-09-27T02:22:28.211Z,0.00
2022-09-27T02:23:28.209Z,0.00
2022-09-27T02:24:28.221Z,0.00
2022-09-27T02:25:28.192Z,0.00
2022-09-27T02:26:28.285Z,0.00
2022-09-27T02:27:28.120Z,0.00
2022-09-27T02:28:28.147Z,0.00
2022-09-27T02:29:28.097Z,0.00
2022-09-27T02:30:28.274Z,0.00
2022-09-27T02:31:28.164Z,0.00
2022-09-27T02:32:28.064Z,0.00
2022-09-27T02:33:28.074Z,0.00
2022-09-27T02:34:28.043Z,0.00
2022-09-27T02:35:28.049Z,0.00
2022-09-27T02:36:28.051Z,0.00
2022-09-27T02:37:28.012Z,0.00
2022-09-27T02:38:28.020Z,0.00
2022-09-27T02:39:28.003Z,0.00
2022-09-27T02:40:28.001Z,0.00
2022-09-27T02:41:27.961Z,0.00
2022-09-27T02:42:27.990Z,0.00
2022-09-27T02:43:27.941Z,0.00
2022-09-27T02:44:27.951Z,0.00
2022-09-27T02:45:27.916Z,0.00
2022-09-27T02:46:27.956Z,0.00
2022-09-27T02:47:27.892Z,0.00
2022-09-27T02:48:27.926Z,0.00
2022-09-27T02:49:27.870Z,0.00
2022-09-27T02:50:27.882Z,0.00
2022-09-27T02:51:27.873Z,0.00
2022-09-27T02:52:27.840Z,0.00
2022-09-27T02:53:27.826Z,0.00
2022-09-27T02:54:27.832Z,0.00
2022-09-27T02:55:27.820Z,0.00
2022-09-27T02:56:27.791Z,0.00
2022-09-27T02:57:27.804Z,0.00
2022-09-27T02:58:27.771Z,0.00
2022-09-27T02:59:27.757Z,0.00
2022-09-27T03:00:27.778Z,0.00
2022-09-27T03:01:27.791Z,0.00
2022-09-27T03:02:27.789Z,0.00
2022-09-27T03:03:27.716Z,0.00
2022-09-27T03:04:27.701Z,0.00
2022-09-27T03:05:27.690Z,0.00
2022-09-27T03:06:27.694Z,0.00
2022-09-27T03:07:27.685Z,0.00
2022-09-27T03:08:27.669Z,0.00
2022-09-27T03:09:27.647Z,0.00
2022-09-27T03:10:27.642Z,0.00
2022-09-27T03:11:27.639Z,0.00
2022-09-27T03:12:27.628Z,0.00
2022-09-27T03:13:27.617Z,0.00
2022-09-27T03:14:27.587Z,0.00
2022-09-27T03:15:27.573Z,0.00
2022-09-27T03:16:27.635Z,0.00
2022-09-27T03:17:27.556Z,0.00
2022-09-27T03:18:27.583Z,0.00
2022-09-27T03:19:27.530Z,0.00
2022-09-27T03:20:27.523Z,0.00
2022-09-27T03:21:27.504Z,0.00
2022-09-27T03:22:27.502Z,0.00
2022-09-27T03:23:27.501Z,0.00
2022-09-27T03:24:27.498Z,0.00
2022-09-27T03:25:27.463Z,0.00
2022-09-27T03:26:27.455Z,0.00
2022-09-27T03:27:27.457Z,0.00
2022-09-27T03:28:27.448Z,0.00
2022-09-27T03:29:27.418Z,0.00
2022-09-27T03:30:27.439Z,0.00
2022-09-27T03:31:27.532Z,0.00
2022-09-27T03:32:27.382Z,0.00
2022-09-27T03:33:27.395Z,0.00
2022-09-27T03:34:27.364Z,0.00
2022-09-27T03:35:27.351Z,0.00
2022-09-27T03:36:27.387Z,0.00
2022-09-27T03:37:27.329Z,0.00
2022-09-27T03:38:27.419Z,0.00
2022-09-27T03:39:27.408Z,0.00
2022-09-27T03:40:27.381Z,0.00
2022-09-27T03:41:27.280Z,0.00
2022-09-27T03:42:27.305Z,0.00
2022-09-27T03:43:28.751Z,0.00
2022-09-27T03:44:27.249Z,0.00
2022-09-27T03:45:27.258Z,0.00
2022-09-27T03:46:27.286Z,0.00
2022-09-27T03:47:27.215Z,0.00
2022-09-27T03:48:28.307Z,0.00
2022-09-27T03:49:27.189Z,0.00
2022-09-27T03:50:27.180Z,0.00
2022-09-27T03:51:27.170Z,0.00
2022-09-27T03:52:27.161Z,0.00
2022-09-27T03:53:27.169Z,0.00
2022-09-27T03:54:27.167Z,0.00
2022-09-27T03:55:27.126Z,0.00
2022-09-27T03:56:27.116Z,0.00
2022-09-27T03:57:27.104Z,0.00
2022-09-27T03:58:27.111Z,0.00
2022-09-27T03:59:27.096Z,0.00
2022-09-27T04:00:27.089Z,0.00
2022-09-27T04:01:27.158Z,0.00
2022-09-27T04:02:27.088Z,0.00
2022-09-27T04:03:27.059Z,0.00
2022-09-27T04:04:27.026Z,0.00
2022-09-27T04:05:27.040Z,0.00
2022-09-27T04:06:27.022Z,0.00
2022-09-27T04:07:27.180Z,0.00
2022-09-27T04:08:26.985Z,0.00
2022-09-27T04:09:26.969Z,0.00
2022-09-27T04:10:26.976Z,0.00
2022-09-27T04:11:26.945Z,0.00
2022-09-27T04:12:26.970Z,0.00
2022-09-27T04:13:26.943Z,0.00
2022-09-27T04:14:26.912Z,0.00
2022-09-27T04:15:26.939Z,0.00
2022-09-27T04:16:26.918Z,0.00
2022-09-27T04:17:26.878Z,0.00
2022-09-27T04:18:26.988Z,0.00
2022-09-27T04:19:26.876Z,0.00
2022-09-27T04:20:26.845Z,0.00
2022-09-27T04:21:26.833Z,0.00
2022-09-27T04:22:26.824Z,0.00
2022-09-27T04:23:29.964Z,0.00
2022-09-27T04:24:26.857Z,0.00
2022-09-27T04:25:26.787Z,0.00
2022-09-27T04:26:26.810Z,0.00
2022-09-27T04:27:26.765Z,0.00
2022-09-27T04:28:26.754Z,0.00
2022-09-27T04:29:26.747Z,0.00
2022-09-27T04:30:26.882Z,0.00
2022-09-27T04:31:26.873Z,0.00
2022-09-27T04:32:26.729Z,0.00
2022-09-27T04:33:26.696Z,0.00
2022-09-27T04:34:26.685Z,0.00
2022-09-27T04:35:26.676Z,0.00
2022-09-27T04:36:26.698Z,0.00
2022-09-27T04:37:26.650Z,0.00
2022-09-27T04:38:26.646Z,0.00
2022-09-27T04:39:26.628Z,0.00
2022-09-27T04:40:26.666Z,0.00
2022-09-27T04:41:26.627Z,0.00
2022-09-27T04:42:28.583Z,0.00
2022-09-27T04:43:26.582Z,4.00
2022-09-27T04:44:26.573Z,4.00
2022-09-27T04:45:26.564Z,0.00
2022-09-27T04:46:26.652Z,0.00
2022-09-27T04:47:26.559Z,4.00
2022-09-27T04:48:26.559Z,4.00
2022-09-27T04:49:26.516Z,4.00
2022-09-27T04:50:26.523Z,4.00
2022-09-27T04:51:26.490Z,4.00
2022-09-27T04:52:26.482Z,8.00
2022-09-27T04:53:26.472Z,4.00
2022-09-27T04:54:26.496Z,8.00
2022-09-27T04:55:26.450Z,8.00
2022-09-27T04:56:26.435Z,12.00
2022-09-27T04:57:26.427Z,12.00
2022-09-27T04:58:26.416Z,12.00
2022-09-27T04:59:26.428Z,12.00
2022-09-27T05:00:26.406Z,20.00
2022-09-27T05:01:26.438Z,20.00
2022-09-27T05:02:26.394Z,20.00
2022-09-27T05:03:26.376Z,24.00
2022-09-27T05:04:26.370Z,20.00
2022-09-27T05:05:26.341Z,24.00
2022-09-27T05:06:26.344Z,24.00
2022-09-27T05:07:26.311Z,24.00
2022-09-27T05:08:26.326Z,28.00
2022-09-27T05:09:26.291Z,28.00
2022-09-27T05:10:26.279Z,28.00
2022-09-27T05:11:26.273Z,28.00
2022-09-27T05:12:26.279Z,28.00
2022-09-27T05:13:26.269Z,32.00
2022-09-27T05:15:26.226Z,32.00
2022-09-27T05:16:27.935Z,28.00
2022-09-27T05:17:26.231Z,28.00
2022-09-27T05:18:26.231Z,32.00
2022-09-27T05:19:27.146Z,32.00
2022-09-27T05:20:26.381Z,36.00
2022-09-27T05:21:26.171Z,40.00
2022-09-27T05:22:26.143Z,44.00
2022-09-27T05:23:26.167Z,44.00
2022-09-27T05:24:28.116Z,48.00
2022-09-27T05:25:26.108Z,52.00
2022-09-27T05:26:26.124Z,56.00
2022-09-27T05:27:26.088Z,56.00
2022-09-27T05:28:26.185Z,56.00
2022-09-27T05:29:26.066Z,56.00
2022-09-27T05:30:26.051Z,56.00
2022-09-27T05:31:26.126Z,60.00
2022-09-27T05:32:26.034Z,60.00
2022-09-27T05:33:26.028Z,64.00
2022-09-27T05:34:26.022Z,68.00
2022-09-27T05:35:26.029Z,72.00
2022-09-27T05:36:26.013Z,72.00
2022-09-27T05:37:25.983Z,76.00
2022-09-27T05:38:25.981Z,76.00
2022-09-27T05:39:25.953Z,80.00
2022-09-27T05:40:41.915Z,92.00
2022-09-27T05:41:27.061Z,112.00
2022-09-27T05:42:25.918Z,132.00
2022-09-27T05:43:25.909Z,148.00
2022-09-27T05:44:25.918Z,168.00
2022-09-27T05:45:25.886Z,176.00
2022-09-27T05:46:25.934Z,184.00
2022-09-27T05:47:25.902Z,192.00
2022-09-27T05:48:25.846Z,204.00
2022-09-27T05:49:25.841Z,208.00
2022-09-27T05:50:25.829Z,220.00
2022-09-27T05:51:33.500Z,228.00
2022-09-27T05:52:25.832Z,232.00
2022-09-27T05:53:25.796Z,244.00
2022-09-27T05:54:25.800Z,248.00
2022-09-27T05:55:25.776Z,256.00
2022-09-27T05:56:25.789Z,264.00
2022-09-27T05:57:25.765Z,264.00
2022-09-27T05:58:25.783Z,260.00
2022-09-27T05:59:25.738Z,260.00
2022-09-27T06:00:25.735Z,256.00
2022-09-27T06:01:25.787Z,268.00
2022-09-27T06:02:25.833Z,284.00
2022-09-27T06:03:25.680Z,304.00
2022-09-27T06:04:25.713Z,320.00
2022-09-27T06:05:25.679Z,336.00
2022-09-27T06:06:25.664Z,348.00
2022-09-27T06:07:33.304Z,364.00
2022-09-27T06:08:25.677Z,376.00
2022-09-27T06:09:25.619Z,392.00
2022-09-27T06:10:25.642Z,416.00
2022-09-27T06:11:25.611Z,440.00
2022-09-27T06:12:25.686Z,472.00
2022-09-27T06:13:25.636Z,520.00
2022-09-27T06:14:25.624Z,576.00
2022-09-27T06:15:25.559Z,628.00
2022-09-27T06:16:25.577Z,692.00
2022-09-27T06:17:25.542Z,764.00
2022-09-27T06:18:25.538Z,844.00
2022-09-27T06:19:25.511Z,972.00
2022-09-27T06:20:25.525Z,1076.00
2022-09-27T06:21:25.515Z,1152.00
2022-09-27T06:22:25.470Z,1156.00
2022-09-27T06:23:25.500Z,1100.00
2022-09-27T06:24:25.443Z,1040.00
2022-09-27T06:25:25.476Z,992.00
2022-09-27T06:26:25.441Z,1004.00
2022-09-27T06:27:25.417Z,948.00
2022-09-27T06:28:25.420Z,916.00
2022-09-27T06:29:25.385Z,956.00
2022-09-27T06:30:25.377Z,1096.00
2022-09-27T06:31:25.421Z,1220.00
2022-09-27T06:32:25.353Z,960.00
2022-09-27T06:33:25.364Z,900.00
2022-09-27T06:34:25.330Z,900.00
2022-09-27T06:35:25.331Z,916.00
2022-09-27T06:36:25.306Z,932.00
2022-09-27T06:37:25.309Z,928.00
2022-09-27T06:38:25.303Z,924.00
2022-09-27T06:39:25.293Z,960.00
2022-09-27T06:40:25.317Z,960.00
2022-09-27T06:41:25.277Z,980.00
2022-09-27T06:42:25.260Z,992.00
2022-09-27T06:43:25.243Z,1000.00
2022-09-27T06:44:25.243Z,936.00
2022-09-27T06:45:25.208Z,832.00
2022-09-27T06:46:25.306Z,764.00
2022-09-27T06:47:25.187Z,728.00
2022-09-27T06:48:25.172Z,708.00
2022-09-27T06:49:25.228Z,692.00
2022-09-27T06:50:25.172Z,660.00
2022-09-27T06:51:25.153Z,616.00
2022-09-27T06:52:25.125Z,564.00
2022-09-27T06:53:25.132Z,544.00
2022-09-27T06:54:25.122Z,516.00
2022-09-27T06:55:25.118Z,520.00
2022-09-27T06:56:25.081Z,504.00
2022-09-27T06:57:25.089Z,476.00
2022-09-27T06:58:25.057Z,448.00
2022-09-27T06:59:25.068Z,416.00
2022-09-27T07:00:25.034Z,392.00
2022-09-27T07:01:25.733Z,388.00
2022-09-27T07:02:25.113Z,420.00
2022-09-27T07:03:27.491Z,448.00
2022-09-27T07:04:24.989Z,512.00
2022-09-27T07:05:24.999Z,544.00
2022-09-27T07:06:24.996Z,552.00
2022-09-27T07:07:24.971Z,556.00
2022-09-27T07:08:24.947Z,556.00
2022-09-27T07:09:24.935Z,536.00
2022-09-27T07:10:24.918Z,524.00
2022-09-27T07:11:24.948Z,544.00
2022-09-27T07:12:24.900Z,596.00
2022-09-27T07:13:24.925Z,672.00
2022-09-27T07:14:24.874Z,772.00
2022-09-27T07:15:24.868Z,884.00
2022-09-27T07:16:24.887Z,996.00
2022-09-27T07:17:25.222Z,1112.00
2022-09-27T07:18:24.850Z,1160.00
2022-09-27T07:19:24.844Z,1164.00
2022-09-27T07:20:24.825Z,1140.00
2022-09-27T07:21:24.798Z,1128.00
2022-09-27T07:22:24.787Z,1080.00
2022-09-27T07:23:24.791Z,944.00
2022-09-27T07:24:24.763Z,852.00
2022-09-27T07:25:24.774Z,824.00
2022-09-27T07:26:24.742Z,840.00
2022-09-27T07:27:24.749Z,844.00
2022-09-27T07:28:24.751Z,944.00
2022-09-27T07:29:24.708Z,1112.00
2022-09-27T07:30:24.801Z,1288.00
2022-09-27T07:31:24.706Z,1392.00
2022-09-27T07:32:24.689Z,1432.00
2022-09-27T07:33:24.664Z,1632.00
2022-09-27T07:34:24.671Z,1652.00
2022-09-27T07:35:24.668Z,1676.00
2022-09-27T07:36:24.626Z,1752.00
2022-09-27T07:37:24.614Z,1888.00
2022-09-27T07:38:24.609Z,1728.00
2022-09-27T07:39:24.628Z,1800.00
2022-09-27T07:40:24.701Z,1668.00
2022-09-27T07:41:24.570Z,1660.00
2022-09-27T07:42:24.590Z,1836.00
2022-09-27T07:43:24.565Z,2104.00
2022-09-27T07:44:24.535Z,2492.00
2022-09-27T07:45:24.531Z,2532.00
2022-09-27T07:46:24.571Z,2500.00
2022-09-27T07:47:24.501Z,2376.00
2022-09-27T07:48:24.515Z,2116.00
2022-09-27T07:49:24.486Z,1996.00
2022-09-27T07:50:24.500Z,1832.00
2022-09-27T07:51:24.458Z,2152.00
2022-09-27T07:52:24.459Z,2160.00
2022-09-27T07:53:24.456Z,2168.00
2022-09-27T07:54:24.447Z,2272.00
2022-09-27T07:55:24.416Z,2404.00
2022-09-27T07:56:24.416Z,2004.00
2022-09-27T07:57:24.401Z,1748.00
2022-09-27T07:58:24.387Z,1492.00
2022-09-27T07:59:24.389Z,1312.00
2022-09-27T08:00:24.441Z,1252.00
2022-09-27T08:01:24.455Z,1316.00
2022-09-27T08:02:24.383Z,1476.00
2022-09-27T08:03:24.445Z,1740.00
2022-09-27T08:04:24.310Z,2008.00
2022-09-27T08:05:24.318Z,2248.00
2022-09-27T08:06:24.328Z,2296.00
2022-09-27T08:07:24.277Z,2380.00
2022-09-27T08:08:24.294Z,2336.00
2022-09-27T08:09:24.270Z,2480.00
2022-09-27T08:10:24.347Z,2552.00
2022-09-27T08:11:24.232Z,2628.00
2022-09-27T08:12:24.238Z,2860.00
2022-09-27T08:13:24.211Z,2896.00
2022-09-27T08:14:24.309Z,2976.00
2022-09-27T08:15:24.205Z,2968.00
2022-09-27T08:16:24.261Z,2908.00
2022-09-27T08:17:24.167Z,2584.00
2022-09-27T08:18:31.701Z,2116.00
2022-09-27T08:19:24.139Z,1776.00
2022-09-27T08:20:24.289Z,1564.00
2022-09-27T08:21:24.192Z,1288.00
2022-09-27T08:22:24.127Z,816.00
2022-09-27T08:23:24.516Z,588.00
2022-09-27T08:24:24.089Z,540.00
2022-09-27T08:25:24.071Z,672.00
2022-09-27T08:26:24.087Z,856.00
2022-09-27T08:27:24.054Z,992.00
2022-09-27T08:28:24.092Z,1048.00
2022-09-27T08:29:24.031Z,1092.00
2022-09-27T08:30:24.042Z,1128.00
2022-09-27T08:31:24.109Z,1152.00
2022-09-27T08:32:24.097Z,1172.00
2022-09-27T08:33:25.893Z,1196.00
2022-09-27T08:34:24.076Z,1224.00
2022-09-27T08:35:24.025Z,1252.00
2022-09-27T08:36:23.969Z,1252.00
2022-09-27T08:37:23.944Z,1228.00
2022-09-27T08:38:23.954Z,1320.00
2022-09-27T08:39:23.974Z,1392.00
2022-09-27T08:40:24.026Z,1372.00
2022-09-27T08:41:23.913Z,1380.00
2022-09-27T08:42:23.891Z,1424.00
2022-09-27T08:43:23.875Z,1508.00
2022-09-27T08:44:23.917Z,1644.00
2022-09-27T08:45:23.973Z,1800.00
2022-09-27T08:46:23.842Z,1992.00
2022-09-27T08:47:23.877Z,2184.00
2022-09-27T08:48:23.847Z,2676.00
2022-09-27T08:49:23.805Z,2976.00
2022-09-27T08:50:23.819Z,3064.00
2022-09-27T08:51:23.814Z,2980.00
2022-09-27T08:52:23.786Z,2668.00
2022-09-27T08:53:23.813Z,2612.00
2022-09-27T08:54:23.752Z,2552.00
2022-09-27T08:55:23.794Z,2504.00
2022-09-27T08:56:23.760Z,2552.00
2022-09-27T08:57:30.245Z,2596.00
2022-09-27T08:58:23.739Z,2640.00
2022-09-27T08:59:23.693Z,2732.00
2022-09-27T09:00:23.681Z,2788.00
2022-09-27T09:01:28.005Z,2700.00
2022-09-27T09:02:24.736Z,2608.00
2022-09-27T09:03:23.683Z,2556.00
2022-09-27T09:04:23.681Z,2496.00
2022-09-27T09:05:23.625Z,2508.00
2022-09-27T09:06:23.616Z,2516.00
2022-09-27T09:07:23.600Z,2520.00
2022-09-27T09:08:23.590Z,2700.00
2022-09-27T09:09:23.606Z,2688.00
2022-09-27T09:10:23.596Z,2612.00
2022-09-27T09:11:23.556Z,2784.00
2022-09-27T09:12:23.587Z,2820.00
2022-09-27T09:13:23.548Z,3024.00
2022-09-27T09:14:23.523Z,3148.00
2022-09-27T09:15:23.513Z,3476.00
2022-09-27T09:16:23.534Z,3568.00
2022-09-27T09:17:23.487Z,3408.00
2022-09-27T09:18:23.505Z,3328.00
2022-09-27T09:19:23.488Z,3380.00
2022-09-27T09:20:23.453Z,3312.00
2022-09-27T09:21:23.461Z,3224.00
2022-09-27T09:22:23.437Z,2876.00
2022-09-27T09:23:23.441Z,2680.00
2022-09-27T09:24:23.412Z,2608.00
2022-09-27T09:25:23.396Z,2532.00
2022-09-27T09:26:23.384Z,2660.00
2022-09-27T09:27:23.374Z,2788.00
2022-09-27T09:28:23.391Z,2768.00
2022-09-27T09:29:23.352Z,2760.00
2022-09-27T09:30:23.370Z,3048.00
2022-09-27T09:31:23.417Z,2892.00
2022-09-27T09:32:23.320Z,2868.00
2022-09-27T09:33:23.311Z,2940.00
2022-09-27T09:34:23.299Z,2804.00
2022-09-27T09:35:23.325Z,2636.00
2022-09-27T09:36:23.275Z,2420.00
2022-09-27T09:37:23.270Z,2388.00
2022-09-27T09:38:23.283Z,2492.00
2022-09-27T09:39:23.260Z,2616.00
2022-09-27T09:40:23.342Z,2904.00
2022-09-27T09:41:23.274Z,3060.00
2022-09-27T09:42:23.307Z,2836.00
2022-09-27T09:43:23.209Z,2776.00
2022-09-27T09:44:23.222Z,2560.00
2022-09-27T09:45:23.218Z,2392.00
2022-09-27T09:46:23.172Z,2404.00
2022-09-27T09:47:23.157Z,2424.00
2022-09-27T09:48:23.154Z,2376.00
2022-09-27T09:49:23.135Z,2552.00
2022-09-27T09:50:23.146Z,2316.00
2022-09-27T09:51:23.131Z,2320.00
2022-09-27T09:52:23.143Z,2356.00
2022-09-27T09:53:23.091Z,2448.00
2022-09-27T09:54:23.100Z,2492.00
2022-09-27T09:55:23.089Z,2488.00
2022-09-27T09:56:23.054Z,2480.00
2022-09-27T09:57:23.045Z,2492.00
2022-09-27T09:58:23.046Z,2412.00
2022-09-27T09:59:23.043Z,2472.00
2022-09-27T10:00:23.014Z,2496.00
2022-09-27T10:01:23.115Z,2776.00
2022-09-27T10:02:23.049Z,2968.00
2022-09-27T10:03:22.983Z,3128.00
2022-09-27T10:04:23.008Z,3032.00
2022-09-27T10:05:22.982Z,3056.00
2022-09-27T10:06:22.970Z,2760.00
2022-09-27T10:07:22.975Z,2312.00
2022-09-27T10:08:22.929Z,1640.00
2022-09-27T10:09:22.916Z,1024.00
2022-09-27T10:10:22.917Z,812.00
2022-09-27T10:11:22.913Z,816.00
2022-09-27T10:12:22.885Z,824.00
2022-09-27T10:13:22.870Z,860.00
2022-09-27T10:14:22.866Z,932.00
2022-09-27T10:15:22.857Z,1088.00
2022-09-27T10:16:22.939Z,1336.00
2022-09-27T10:17:22.830Z,1604.00
2022-09-27T10:18:22.830Z,1780.00
2022-09-27T10:19:22.811Z,1932.00
2022-09-27T10:20:22.818Z,1940.00
2022-09-27T10:21:22.786Z,1880.00
2022-09-27T10:22:22.816Z,1828.00
2022-09-27T10:23:22.792Z,1732.00
2022-09-27T10:24:23.041Z,1656.00
2022-09-27T10:25:22.743Z,1696.00
2022-09-27T10:26:22.730Z,1816.00
2022-09-27T10:27:22.737Z,1976.00
2022-09-27T10:28:22.741Z,2108.00
2022-09-27T10:29:22.712Z,2264.00
2022-09-27T10:30:22.691Z,2388.00
2022-09-27T10:31:22.718Z,2412.00
2022-09-27T10:32:22.666Z,2344.00
2022-09-27T10:33:22.649Z,2240.00
2022-09-27T10:34:22.677Z,2072.00
2022-09-27T10:35:23.852Z,1964.00
2022-09-27T10:36:22.645Z,1888.00
2022-09-27T10:37:22.605Z,1840.00
2022-09-27T10:38:22.597Z,1796.00
2022-09-27T10:39:22.622Z,1760.00
2022-09-27T10:40:22.669Z,1760.00
2022-09-27T10:41:22.574Z,1736.00
2022-09-27T10:42:22.563Z,1724.00
2022-09-27T10:43:26.250Z,1704.00
2022-09-27T10:44:23.545Z,1688.00
2022-09-27T10:45:22.625Z,1700.00
2022-09-27T10:46:22.583Z,1704.00
2022-09-27T10:47:22.505Z,1740.00
2022-09-27T10:48:22.485Z,1804.00
2022-09-27T10:49:22.491Z,1900.00
2022-09-27T10:50:46.066Z,2000.00
2022-09-27T10:51:23.463Z,2108.00
2022-09-27T10:52:22.469Z,2188.00
2022-09-27T10:53:22.422Z,2252.00
2022-09-27T10:54:22.418Z,2336.00
2022-09-27T10:55:22.421Z,2424.00
2022-09-27T10:56:22.412Z,2476.00
2022-09-27T10:57:22.400Z,2476.00
2022-09-27T10:58:22.427Z,2632.00
2022-09-27T10:59:22.354Z,2956.00
2022-09-27T11:00:22.345Z,3088.00
2022-09-27T11:01:22.428Z,3048.00
2022-09-27T11:02:22.343Z,3028.00
2022-09-27T11:03:22.308Z,2988.00
2022-09-27T11:04:22.343Z,2996.00
2022-09-27T11:05:22.283Z,2788.00
2022-09-27T11:06:22.280Z,2620.00
2022-09-27T11:07:22.266Z,2312.00
2022-09-27T11:08:22.272Z,2156.00
2022-09-27T11:09:22.240Z,1928.00
2022-09-27T11:10:22.249Z,1820.00
2022-09-27T11:11:22.258Z,1852.00
2022-09-27T11:12:22.210Z,1916.00
2022-09-27T11:13:22.196Z,1748.00
2022-09-27T11:14:22.185Z,1564.00
2022-09-27T11:15:22.194Z,1276.00
2022-09-27T11:16:22.259Z,1208.00
2022-09-27T11:17:22.157Z,1080.00
2022-09-27T11:18:22.164Z,876.00
2022-09-27T11:19:22.126Z,688.00
2022-09-27T11:20:22.114Z,720.00
2022-09-27T11:21:22.123Z,836.00
2022-09-27T11:22:22.106Z,896.00
2022-09-27T11:23:22.081Z,936.00
2022-09-27T11:24:22.072Z,1084.00
2022-09-27T11:25:22.061Z,1492.00
2022-09-27T11:26:22.067Z,1964.00
2022-09-27T11:27:22.059Z,2340.00
2022-09-27T11:28:22.041Z,2844.00
2022-09-27T11:29:22.016Z,3088.00
2022-09-27T11:30:22.027Z,3148.00
2022-09-27T11:31:22.044Z,3064.00
2022-09-27T11:32:21.981Z,3208.00
2022-09-27T11:33:21.969Z,3268.00
2022-09-27T11:34:21.972Z,3260.00
2022-09-27T11:35:21.973Z,3232.00
2022-09-27T11:36:21.932Z,3332.00
2022-09-27T11:37:21.923Z,3148.00
2022-09-27T11:38:48.055Z,3300.00
2022-09-27T11:39:22.917Z,3852.00
2022-09-27T11:40:22.000Z,3856.00
2022-09-27T11:41:21.876Z,2724.00
2022-09-27T11:42:21.867Z,2356.00
2022-09-27T11:43:22.072Z,2244.00
2022-09-27T11:44:21.863Z,2204.00
2022-09-27T11:45:56.265Z,2036.00
2022-09-27T11:46:30.986Z,1760.00
2022-09-27T11:47:22.952Z,1384.00
2022-09-27T11:48:21.799Z,1348.00
2022-09-27T11:49:21.800Z,1336.00
2022-09-27T11:50:21.772Z,1196.00
2022-09-27T11:51:21.813Z,1136.00
2022-09-27T11:52:21.757Z,1148.00
2022-09-27T11:53:21.739Z,1316.00
2022-09-27T11:54:21.727Z,1736.00
2022-09-27T11:55:21.760Z,1964.00
2022-09-27T11:56:21.704Z,1996.00
2022-09-27T11:57:21.693Z,2236.00
2022-09-27T11:58:21.705Z,2064.00
2022-09-27T11:59:24.748Z,1936.00
2022-09-27T12:00:21.660Z,2168.00
2022-09-27T12:01:21.681Z,2404.00
2022-09-27T12:02:21.782Z,2492.00
2022-09-27T12:03:21.623Z,3056.00
2022-09-27T12:04:21.644Z,2924.00
2022-09-27T12:05:21.629Z,2648.00
2022-09-27T12:06:21.592Z,2652.00
2022-09-27T12:07:21.604Z,2428.00
2022-09-27T12:08:21.578Z,2356.00
2022-09-27T12:09:21.560Z,2304.00
2022-09-27T12:10:21.548Z,2308.00
2022-09-27T12:11:21.537Z,2236.00
2022-09-27T12:12:21.553Z,2256.00
2022-09-27T12:13:21.517Z,2392.00
2022-09-27T12:14:24.704Z,2504.00
2022-09-27T12:15:22.528Z,2692.00
2022-09-27T12:16:21.537Z,3116.00
2022-09-27T12:17:21.497Z,3200.00
2022-09-27T12:18:21.478Z,3508.00
2022-09-27T12:19:21.449Z,3828.00
2022-09-27T12:20:21.436Z,3556.00
2022-09-27T12:21:21.472Z,3268.00
2022-09-27T12:22:40.227Z,2624.00
2022-09-27T12:23:22.399Z,3104.00
2022-09-27T12:24:21.413Z,2560.00
2022-09-27T12:25:21.420Z,3236.00
2022-09-27T12:26:21.382Z,3040.00
2022-09-27T12:27:21.398Z,2676.00
2022-09-27T12:28:25.919Z,2576.00
2022-09-27T12:29:22.340Z,3032.00
2022-09-27T12:30:21.345Z,2528.00
2022-09-27T12:31:30.054Z,3368.00
2022-09-27T12:32:22.470Z,2500.00
2022-09-27T12:33:21.303Z,2632.00
2022-09-27T12:34:21.276Z,2492.00
2022-09-27T12:35:21.310Z,2636.00
2022-09-27T12:36:21.253Z,3892.00
2022-09-27T12:37:21.240Z,2276.00
2022-09-27T12:38:21.238Z,2340.00
2022-09-27T12:39:21.237Z,2520.00