createdAt,value
2022-08-03T00:02:21.299Z,2.27
2022-08-03T00:04:50.203Z,2.80
2022-08-03T00:07:18.214Z,1.80
2022-08-03T00:09:45.971Z,1.93
2022-08-03T00:12:14.053Z,1.83
2022-08-03T00:14:42.100Z,2.13
2022-08-03T00:17:11.179Z,1.57
2022-08-03T00:19:38.821Z,2.30
2022-08-03T00:22:06.531Z,1.90
2022-08-03T00:24:36.059Z,2.00
2022-08-03T00:27:03.832Z,2.70
2022-08-03T00:29:31.777Z,2.17
2022-08-03T00:32:00.517Z,2.27
2022-08-03T00:34:36.681Z,2.20
2022-08-03T00:37:18.560Z,2.10
2022-08-03T00:39:47.929Z,2.30
2022-08-03T00:42:16.356Z,2.57
2022-08-03T00:44:46.083Z,2.37
2022-08-03T00:47:14.104Z,2.53
2022-08-03T00:49:43.504Z,2.10
2022-08-03T00:52:12.291Z,1.70
2022-08-03T00:54:40.481Z,2.30
2022-08-03T00:57:08.455Z,2.60
2022-08-03T00:59:37.988Z,2.17
2022-08-03T01:02:06.351Z,2.67
2022-08-03T01:04:34.083Z,2.50
2022-08-03T01:07:10.859Z,1.50
2022-08-03T01:09:47.052Z,1.53
2022-08-03T01:12:22.748Z,1.90
2022-08-03T01:15:03.863Z,2.07
2022-08-03T01:17:37.976Z,2.00
2022-08-03T01:20:09.015Z,1.90
2022-08-03T01:23:05.804Z,2.60
2022-08-03T01:25:46.609Z,2.33
2022-08-03T01:28:38.921Z,2.30
2022-08-03T01:31:10.784Z,2.50
2022-08-03T01:33:43.388Z,1.83
2022-08-03T01:36:14.564Z,2.50
2022-08-03T01:38:45.752Z,1.90
2022-08-03T01:41:20.948Z,2.50
2022-08-03T01:43:55.474Z,2.10
2022-08-03T01:46:47.650Z,2.23
2022-08-03T01:49:17.798Z,2.13
2022-08-03T01:52:03.796Z,2.10
2022-08-03T01:54:35.671Z,2.03
2022-08-03T01:57:04.661Z,2.40
2022-08-03T01:59:35.304Z,1.90
2022-08-03T02:02:31.693Z,2.80
2022-08-03T02:04:56.578Z,2.50
2022-08-03T02:07:26.391Z,1.80
2022-08-03T02:09:55.959Z,2.10
2022-08-03T02:12:25.658Z,1.77
2022-08-03T02:14:56.274Z,2.17
2022-08-03T02:17:38.609Z,2.60
2022-08-03T02:20:09.264Z,2.43
2022-08-03T02:22:38.525Z,2.90
2022-08-03T02:25:07.787Z,2.43
2022-08-03T02:27:40.566Z,2.30
2022-08-03T02:30:14.068Z,2.53
2022-08-03T02:32:52.683Z,2.15
2022-08-03T02:35:23.696Z,2.20
2022-08-03T02:38:03.650Z,2.03
2022-08-03T02:40:33.918Z,2.15
2022-08-03T02:43:06.133Z,2.30
2022-08-03T02:45:37.297Z,3.20
2022-08-03T02:48:08.306Z,3.10
2022-08-03T02:50:36.335Z,2.28
2022-08-03T02:53:05.602Z,2.73
2022-08-03T02:55:36.615Z,2.40
2022-08-03T02:58:12.663Z,2.65
2022-08-03T03:00:41.170Z,2.55
2022-08-03T03:03:11.714Z,2.22
2022-08-03T03:05:52.873Z,1.90
2022-08-03T03:08:26.071Z,2.00
2022-08-03T03:10:57.107Z,2.07
2022-08-03T03:13:25.402Z,2.42
2022-08-03T03:15:55.331Z,2.10
2022-08-03T03:18:25.979Z,1.92
2022-08-03T03:20:54.812Z,2.78
2022-08-03T03:23:23.149Z,2.27
2022-08-03T03:25:53.182Z,2.92
2022-08-03T03:28:21.285Z,2.60
2022-08-03T03:30:52.761Z,2.75
2022-08-03T03:33:21.840Z,2.25
2022-08-03T03:35:51.722Z,2.40
2022-08-03T03:38:20.287Z,2.55
2022-08-03T03:40:51.066Z,2.30
2022-08-03T03:43:19.507Z,2.30
2022-08-03T03:45:49.336Z,2.30
2022-08-03T03:48:17.354Z,2.38
2022-08-03T03:50:45.396Z,2.20
2022-08-03T03:53:15.133Z,2.55
2022-08-03T03:56:01.726Z,2.75
2022-08-03T03:58:32.110Z,2.40
2022-08-03T04:01:00.354Z,2.20
2022-08-03T04:03:30.469Z,1.90
2022-08-03T04:06:12.744Z,2.75
2022-08-03T04:08:55.859Z,2.08
2022-08-03T04:11:30.417Z,2.33
2022-08-03T04:14:04.351Z,2.53
2022-08-03T04:16:36.044Z,2.22
2022-08-03T04:19:09.227Z,2.33
2022-08-03T04:21:41.504Z,2.28
2022-08-03T04:24:13.609Z,2.22
2022-08-03T04:26:44.057Z,5.93
2022-08-03T04:29:12.590Z,2.60
2022-08-03T04:31:41.785Z,2.55
2022-08-03T04:34:09.895Z,2.40
2022-08-03T04:36:45.489Z,3.00
2022-08-03T04:39:20.565Z,3.47
2022-08-03T04:42:08.384Z,2.20
2022-08-03T04:44:40.271Z,2.60
2022-08-03T04:47:08.210Z,2.15
2022-08-03T04:49:37.776Z,2.65
2022-08-03T04:52:06.166Z,2.80
2022-08-03T04:54:42.209Z,2.15
2022-08-03T04:57:11.161Z,2.53
2022-08-03T05:00:02.730Z,2.60
2022-08-03T05:02:31.894Z,2.40
2022-08-03T05:05:00.559Z,2.35
2022-08-03T05:07:35.584Z,2.80
2022-08-03T05:10:15.122Z,2.50
2022-08-03T05:12:46.491Z,3.00
2022-08-03T05:15:15.522Z,2.53
2022-08-03T05:17:43.291Z,2.57
2022-08-03T05:20:12.343Z,2.30
2022-08-03T05:22:40.467Z,2.60
2022-08-03T05:25:09.906Z,1.63
2022-08-03T05:27:45.502Z,2.20
2022-08-03T05:30:26.789Z,2.20
2022-08-03T05:33:04.873Z,2.50
2022-08-03T05:35:57.938Z,2.33
2022-08-03T05:38:23.978Z,2.80
2022-08-03T05:41:21.591Z,2.37
2022-08-03T05:43:46.641Z,1.90
2022-08-03T05:46:14.670Z,1.93
2022-08-03T05:48:43.048Z,2.13
2022-08-03T05:51:12.227Z,2.40
2022-08-03T05:53:40.550Z,2.00
2022-08-03T05:56:13.833Z,2.00
2022-08-03T05:58:44.143Z,2.43
2022-08-03T06:01:12.004Z,1.67
2022-08-03T06:03:39.822Z,1.97
2022-08-03T06:06:07.665Z,1.90
2022-08-03T06:08:35.425Z,2.63
2022-08-03T06:11:03.357Z,2.37
2022-08-03T06:13:34.557Z,1.70
2022-08-03T06:16:06.624Z,1.80
2022-08-03T06:18:34.405Z,1.90
2022-08-03T06:21:15.469Z,1.70
2022-08-03T06:23:54.055Z,2.33
2022-08-03T06:26:25.224Z,2.00
2022-08-03T06:28:57.951Z,2.00
2022-08-03T06:31:32.838Z,1.60
2022-08-03T06:34:32.872Z,2.00
2022-08-03T06:36:52.461Z,2.00
2022-08-03T06:39:21.106Z,2.10
2022-08-03T06:41:52.413Z,1.70
2022-08-03T06:44:21.729Z,2.20
2022-08-03T06:46:49.689Z,2.10
2022-08-03T06:49:17.551Z,2.00
2022-08-03T06:52:03.529Z,2.40
2022-08-03T06:54:33.533Z,1.87
2022-08-03T06:57:01.619Z,1.83
2022-08-03T07:00:07.396Z,1.80
2022-08-03T07:02:20.207Z,2.30
2022-08-03T07:04:48.315Z,3.50
2022-08-03T07:07:16.134Z,2.03
2022-08-03T07:09:57.654Z,2.30
2022-08-03T07:12:29.537Z,2.10
2022-08-03T07:15:02.868Z,1.70
2022-08-03T07:17:32.097Z,1.70
2022-08-03T07:20:01.237Z,1.77
2022-08-03T07:22:29.323Z,1.60
2022-08-03T07:24:57.581Z,1.93
2022-08-03T07:27:26.690Z,2.03
2022-08-03T07:29:54.654Z,1.90
2022-08-03T07:32:23.765Z,1.90
2022-08-03T07:34:51.541Z,1.53
2022-08-03T07:37:19.356Z,2.13
2022-08-03T07:39:47.287Z,2.60
2022-08-03T07:42:15.424Z,3.60
2022-08-03T07:44:43.328Z,2.00
2022-08-03T07:47:11.152Z,1.63
2022-08-03T07:49:51.728Z,1.90
2022-08-03T07:52:33.612Z,1.60
2022-08-03T07:55:01.333Z,1.40
2022-08-03T07:57:29.123Z,1.63
2022-08-03T08:00:02.440Z,1.90
2022-08-03T08:02:53.701Z,1.60
2022-08-03T08:05:21.968Z,1.50
2022-08-03T08:07:50.998Z,1.70
2022-08-03T08:10:20.294Z,1.67
2022-08-03T08:12:48.415Z,1.33
2022-08-03T08:15:23.375Z,1.60
2022-08-03T08:17:54.690Z,1.50
2022-08-03T08:20:30.452Z,1.50
2022-08-03T08:23:02.793Z,1.40
2022-08-03T08:25:34.048Z,1.40
2022-08-03T08:28:31.322Z,2.20
2022-08-03T08:30:52.331Z,1.50
2022-08-03T08:33:23.165Z,1.70
2022-08-03T08:35:53.272Z,1.50
2022-08-03T08:38:21.211Z,2.10
2022-08-03T08:40:49.782Z,1.67
2022-08-03T08:43:17.586Z,1.80
2022-08-03T08:45:47.018Z,1.47
2022-08-03T08:48:15.898Z,1.50
2022-08-03T08:50:45.878Z,1.67
2022-08-03T08:53:18.100Z,1.67
2022-08-03T08:55:59.006Z,1.40
2022-08-03T08:58:31.658Z,1.90
2022-08-03T09:00:59.885Z,1.50
2022-08-03T09:03:30.126Z,1.60
2022-08-03T09:06:01.930Z,1.60
2022-08-03T09:08:30.754Z,1.47
2022-08-03T09:10:58.798Z,1.50
2022-08-03T09:13:29.260Z,2.00
2022-08-03T09:16:15.540Z,1.50
2022-08-03T09:18:47.729Z,1.67
2022-08-03T09:21:35.743Z,1.67
2022-08-03T09:24:08.632Z,1.30
2022-08-03T09:26:52.148Z,1.50
2022-08-03T09:29:22.742Z,1.50
2022-08-03T09:31:50.503Z,1.60
2022-08-03T09:34:19.443Z,1.63
2022-08-03T09:36:50.092Z,1.30
2022-08-03T09:39:40.796Z,1.83
2022-08-03T09:42:11.175Z,2.00
2022-08-03T09:44:45.489Z,1.60
2022-08-03T09:47:17.440Z,1.40
2022-08-03T09:49:59.607Z,1.40
2022-08-03T09:52:49.379Z,1.40
2022-08-03T09:56:31.125Z,1.50
2022-08-03T09:58:10.178Z,1.03
2022-08-03T10:00:54.873Z,1.53
2022-08-03T10:03:23.485Z,1.33
2022-08-03T10:05:59.390Z,1.43
2022-08-03T10:08:34.493Z,1.20
2022-08-03T10:11:03.249Z,1.03
2022-08-03T10:13:34.677Z,1.47
2022-08-03T10:16:22.286Z,0.80
2022-08-03T10:18:58.941Z,1.23
2022-08-03T10:21:30.819Z,0.98
2022-08-03T10:24:04.371Z,0.82
2022-08-03T10:26:34.839Z,0.70
2022-08-03T10:29:05.003Z,1.00
2022-08-03T10:31:55.926Z,0.83
2022-08-03T10:34:28.097Z,1.00
2022-08-03T10:37:00.947Z,0.80
2022-08-03T10:39:31.236Z,0.93
2022-08-03T10:42:00.010Z,0.90
2022-08-03T10:44:35.201Z,1.10
2022-08-03T10:47:03.117Z,0.80
2022-08-03T10:49:34.418Z,1.00
2022-08-03T10:52:13.114Z,1.13
2022-08-03T10:55:10.746Z,0.88
2022-08-03T10:57:49.797Z,0.90
2022-08-03T11:00:19.462Z,0.85
2022-08-03T11:03:02.997Z,0.88
2022-08-03T11:05:31.945Z,1.30
2022-08-03T11:08:23.271Z,0.82
2022-08-03T11:10:54.191Z,1.00
2022-08-03T11:13:23.659Z,0.70
2022-08-03T11:15:54.078Z,0.95
2022-08-03T11:18:33.127Z,1.00
2022-08-03T11:21:01.865Z,0.93
2022-08-03T11:24:04.630Z,0.98
2022-08-03T11:26:35.330Z,0.82
2022-08-03T11:29:27.741Z,1.20
2022-08-03T11:31:55.690Z,0.80
2022-08-03T11:34:24.418Z,0.70
2022-08-03T11:37:28.780Z,1.13
2022-08-03T11:40:02.875Z,1.00
2022-08-03T11:42:48.152Z,1.00
2022-08-03T11:45:16.154Z,0.80
2022-08-03T11:47:50.445Z,1.05
2022-08-03T11:50:19.791Z,1.00
2022-08-03T11:52:48.961Z,1.25
2022-08-03T11:55:21.715Z,1.30
2022-08-03T11:59:10.731Z,0.83
2022-08-03T12:00:39.028Z,0.98
2022-08-03T12:03:10.340Z,0.90
2022-08-03T12:05:40.948Z,0.80
2022-08-03T12:08:10.919Z,1.07
2022-08-03T12:10:40.278Z,1.33
2022-08-03T12:13:56.618Z,1.27
2022-08-03T12:15:59.465Z,1.30
2022-08-03T12:18:27.454Z,1.30
2022-08-03T12:21:05.678Z,1.53
2022-08-03T12:23:37.410Z,1.20
2022-08-03T12:26:07.670Z,1.10
2022-08-03T12:28:38.584Z,1.33
2022-08-03T12:31:09.127Z,1.33
2022-08-03T12:34:00.269Z,1.00
2022-08-03T12:36:28.767Z,1.20
2022-08-03T12:38:58.361Z,1.30
2022-08-03T12:41:30.999Z,1.50
2022-08-03T12:44:02.508Z,1.80
2022-08-03T12:46:35.897Z,1.40
2022-08-03T12:49:10.869Z,1.50
2022-08-03T12:52:00.026Z,1.10
2022-08-03T12:54:32.353Z,1.70
2022-08-03T12:57:01.793Z,1.83
2022-08-03T12:59:40.555Z,1.43
2022-08-03T13:02:17.024Z,1.70
2022-08-03T13:04:46.530Z,2.30
2022-08-03T13:07:15.344Z,2.03
2022-08-03T13:09:45.349Z,1.67
2022-08-03T13:12:14.956Z,1.83
2022-08-03T13:14:47.393Z,1.87
2022-08-03T13:17:16.741Z,2.00
2022-08-03T13:19:45.695Z,1.80
2022-08-03T13:22:15.656Z,1.83
2022-08-03T13:24:44.787Z,2.23
2022-08-03T13:28:04.794Z,1.80
2022-08-03T13:30:05.368Z,1.57
2022-08-03T13:32:34.011Z,1.50
2022-08-03T13:35:02.851Z,1.90
2022-08-03T13:37:31.987Z,1.70
2022-08-03T13:40:02.657Z,1.70
2022-08-03T13:42:32.699Z,1.33
2022-08-03T13:45:01.212Z,1.50
2022-08-03T13:47:30.556Z,1.73
2022-08-03T13:50:01.914Z,1.30
2022-08-03T13:52:32.145Z,1.50
2022-08-03T13:55:00.095Z,2.40
2022-08-03T13:58:02.615Z,1.23
2022-08-03T14:00:27.044Z,1.80
2022-08-03T14:03:15.307Z,1.60
2022-08-03T14:05:43.941Z,2.00
2022-08-03T14:08:12.725Z,1.23
2022-08-03T14:10:42.763Z,1.40
2022-08-03T14:13:12.256Z,1.80
2022-08-03T14:15:40.062Z,1.67
2022-08-03T14:18:15.616Z,1.80
2022-08-03T14:20:56.895Z,1.50
2022-08-03T14:23:29.115Z,1.60
2022-08-03T14:25:57.688Z,1.67
2022-08-03T14:28:26.157Z,1.53
2022-08-03T14:30:56.059Z,1.47
2022-08-03T14:33:25.687Z,1.60
2022-08-03T14:35:53.777Z,1.90
2022-08-03T14:38:22.243Z,1.60
2022-08-03T14:40:50.632Z,1.70
2022-08-03T14:43:20.096Z,1.40
2022-08-03T14:45:48.702Z,1.83
2022-08-03T14:50:29.226Z,1.90
2022-08-03T14:51:05.726Z,1.50
2022-08-03T14:53:34.775Z,1.60
2022-08-03T14:56:06.523Z,1.40
2022-08-03T14:58:37.752Z,1.23
2022-08-03T15:02:05.201Z,3.07
2022-08-03T15:03:54.951Z,1.80
2022-08-03T15:06:24.131Z,1.90
2022-08-03T15:09:21.578Z,1.80
2022-08-03T15:11:39.706Z,2.13
2022-08-03T15:14:09.613Z,1.87
2022-08-03T15:16:37.895Z,2.27
2022-08-03T15:20:02.079Z,1.87
2022-08-03T15:21:54.783Z,1.73
2022-08-03T15:24:22.553Z,1.60
2022-08-03T15:26:50.629Z,1.77
2022-08-03T15:30:07.153Z,1.87
2022-08-03T15:32:09.451Z,1.53
2022-08-03T15:34:37.538Z,1.60
2022-08-03T15:37:16.418Z,1.63
2022-08-03T15:39:59.106Z,2.00
2022-08-03T15:42:28.296Z,1.60
2022-08-03T15:44:56.171Z,1.73
2022-08-03T15:47:23.895Z,1.33
2022-08-03T15:49:53.985Z,1.50
2022-08-03T15:52:23.200Z,1.10
2022-08-03T15:54:50.954Z,1.80
2022-08-03T15:57:19.076Z,1.90
2022-08-03T15:59:47.126Z,1.67
2022-08-03T16:02:15.036Z,2.13
2022-08-03T16:04:42.836Z,1.70
2022-08-03T16:07:12.732Z,2.20
2022-08-03T16:09:43.872Z,1.70
2022-08-03T16:12:16.244Z,1.50
2022-08-03T16:14:54.094Z,1.67
2022-08-03T16:17:24.026Z,1.73
2022-08-03T16:19:55.769Z,1.80
2022-08-03T16:22:24.430Z,1.57
2022-08-03T16:24:54.603Z,2.50
2022-08-03T16:27:56.536Z,1.70
2022-08-03T16:30:16.514Z,1.70
2022-08-03T16:32:44.600Z,1.67
2022-08-03T16:35:19.429Z,1.90
2022-08-03T16:37:56.304Z,1.67
2022-08-03T16:40:29.421Z,2.00
2022-08-03T16:42:57.134Z,2.10
2022-08-03T16:45:25.590Z,2.13
2022-08-03T16:48:01.560Z,2.00
2022-08-03T16:50:35.151Z,2.13
2022-08-03T16:53:06.222Z,2.20
2022-08-03T16:55:49.123Z,1.90
2022-08-03T16:58:34.685Z,2.33
2022-08-03T17:01:23.471Z,2.57
2022-08-03T17:04:01.438Z,1.50
2022-08-03T17:06:34.688Z,1.73
2022-08-03T17:09:08.476Z,1.57
2022-08-03T17:11:43.879Z,1.83
2022-08-03T17:14:15.834Z,1.70
2022-08-03T17:16:52.637Z,1.70
2022-08-03T17:19:23.236Z,1.83
2022-08-03T17:21:58.015Z,2.00
2022-08-03T17:24:31.929Z,1.97
2022-08-03T17:27:03.546Z,2.20
2022-08-03T17:29:38.894Z,1.57
2022-08-03T17:32:21.106Z,1.60
2022-08-03T17:34:49.822Z,1.90
2022-08-03T17:37:50.115Z,1.73
2022-08-03T17:40:17.931Z,1.67
2022-08-03T17:42:50.513Z,1.87
2022-08-03T17:45:19.042Z,2.00
2022-08-03T17:47:57.154Z,1.50
2022-08-03T17:50:34.672Z,1.60
2022-08-03T17:53:24.024Z,1.57
2022-08-03T17:56:04.851Z,1.83
2022-08-03T17:58:52.771Z,2.00
2022-08-03T18:02:00.603Z,1.63
2022-08-03T18:07:18.683Z,1.77
2022-08-03T18:10:04.992Z,1.70
2022-08-03T18:12:44.707Z,1.67
2022-08-03T18:15:21.355Z,2.07
2022-08-03T18:18:01.749Z,1.53
2022-08-03T18:20:41.088Z,1.40
2022-08-03T18:23:25.089Z,1.60
2022-08-03T18:26:12.019Z,1.93
2022-08-03T18:28:40.629Z,2.03
2022-08-03T18:31:11.503Z,1.60
2022-08-03T18:34:19.660Z,1.77
2022-08-03T18:36:31.159Z,2.00
2022-08-03T18:39:02.514Z,1.77
2022-08-03T18:41:32.157Z,2.20
2022-08-03T18:44:06.651Z,1.97
2022-08-03T18:46:51.260Z,2.30
2022-08-03T18:49:32.188Z,2.40
2022-08-03T18:52:05.269Z,1.60
2022-08-03T18:55:04.485Z,2.20
2022-08-03T18:57:43.908Z,2.03
2022-08-03T19:00:16.267Z,1.97
2022-08-03T19:02:53.754Z,3.50
2022-08-03T19:05:24.630Z,1.90
2022-08-03T19:08:17.897Z,2.03
2022-08-03T19:10:57.915Z,2.40
2022-08-03T19:13:36.644Z,1.97
2022-08-03T19:16:09.346Z,2.47
2022-08-03T19:18:43.022Z,2.00
2022-08-03T19:21:15.411Z,2.40
2022-08-03T19:23:50.643Z,1.90
2022-08-03T19:29:15.528Z,2.47
2022-08-03T19:31:58.712Z,3.17
2022-08-03T19:34:29.967Z,2.40
2022-08-03T19:37:00.232Z,2.10
2022-08-03T19:39:28.028Z,2.37
2022-08-03T19:42:09.172Z,2.60
2022-08-03T19:44:56.079Z,2.40
2022-08-03T19:47:30.178Z,2.37
2022-08-03T19:50:05.345Z,2.60
2022-08-03T19:52:42.118Z,2.80
2022-08-03T19:55:12.246Z,2.97
2022-08-03T19:57:43.300Z,2.70
2022-08-03T20:00:12.696Z,2.83
2022-08-03T20:02:43.040Z,2.90
2022-08-03T20:05:15.420Z,2.70
2022-08-03T20:07:47.751Z,2.67
2022-08-03T20:10:17.726Z,3.30
2022-08-03T20:12:46.887Z,2.20
2022-08-03T20:15:18.313Z,3.60
2022-08-03T20:17:59.014Z,2.63
2022-08-03T20:20:30.861Z,2.67
2022-08-03T20:23:00.562Z,2.70
2022-08-03T20:25:37.643Z,2.37
2022-08-03T20:28:26.802Z,2.27
2022-08-03T20:30:54.880Z,2.00
2022-08-03T20:33:27.965Z,2.30
2022-08-03T20:36:12.201Z,2.30
2022-08-03T20:38:47.307Z,2.30
2022-08-03T20:41:15.917Z,2.43
2022-08-03T20:43:44.020Z,2.37
2022-08-03T20:46:29.630Z,2.07
2022-08-03T20:48:59.928Z,2.10
2022-08-03T20:51:48.941Z,2.00
2022-08-03T20:54:22.682Z,2.57
2022-08-03T20:56:58.695Z,2.40
2022-08-03T20:59:34.818Z,2.60
2022-08-03T21:02:19.865Z,2.80
2022-08-03T21:04:59.015Z,2.43
2022-08-03T21:07:45.950Z,2.53
2022-08-03T21:10:28.594Z,2.30
2022-08-03T21:13:02.203Z,1.93
2022-08-03T21:13:04.040Z,2.00
2022-08-03T21:13:15.167Z,2.70
2022-08-03T21:16:02.402Z,1.90
2022-08-03T21:18:38.030Z,2.27
2022-08-03T21:21:08.032Z,2.23
2022-08-03T21:23:48.830Z,2.53
2022-08-03T21:26:22.041Z,2.17
2022-08-03T21:28:54.231Z,2.80
2022-08-03T21:31:26.608Z,1.77
2022-08-03T21:33:57.237Z,1.63
2022-08-03T21:36:26.767Z,1.80
2022-08-03T21:38:57.538Z,1.80
2022-08-03T21:41:26.838Z,1.80
2022-08-03T21:43:54.796Z,2.00
2022-08-03T21:46:23.463Z,1.77
2022-08-03T21:48:55.858Z,1.80
2022-08-03T21:51:26.252Z,2.00
2022-08-03T21:54:03.231Z,1.50
2022-08-03T21:56:37.956Z,2.10
2022-08-03T21:59:08.477Z,1.87
2022-08-03T22:01:37.453Z,2.00
2022-08-03T22:04:07.597Z,1.80
2022-08-03T22:06:42.215Z,1.83
2022-08-03T22:09:12.304Z,2.10
2022-08-03T22:11:40.119Z,1.87
2022-08-03T22:14:08.023Z,2.17
2022-08-03T22:16:35.792Z,1.93
2022-08-03T22:19:03.739Z,1.90
2022-08-03T22:21:36.401Z,1.70
2022-08-03T22:24:06.520Z,2.20
2022-08-03T22:26:40.369Z,1.57
2022-08-03T22:29:08.695Z,2.03
2022-08-03T22:31:57.694Z,1.40
2022-08-03T22:34:27.457Z,2.03
2022-08-03T22:37:02.004Z,1.80
2022-08-03T22:39:30.829Z,1.90
2022-08-03T22:42:00.218Z,2.23
2022-08-03T22:44:28.508Z,1.90
2022-08-03T22:46:56.708Z,1.97
2022-08-03T22:49:25.218Z,1.80
2022-08-03T22:51:54.264Z,1.70
2022-08-03T22:54:23.603Z,1.80
2022-08-03T22:56:56.156Z,1.90
2022-08-03T22:59:40.195Z,2.10
2022-08-03T23:02:21.167Z,2.00
2022-08-03T23:04:52.869Z,1.60
2022-08-03T23:07:26.402Z,2.07
2022-08-03T23:09:56.490Z,1.67
2022-08-03T23:12:25.017Z,1.53
2022-08-03T23:15:01.776Z,2.00
2022-08-03T23:17:32.148Z,1.90
2022-08-03T23:20:05.276Z,1.70
2022-08-03T23:22:34.948Z,1.90
2022-08-03T23:25:05.326Z,2.30
2022-08-03T23:27:34.162Z,1.43
2022-08-03T23:30:03.352Z,1.90
2022-08-03T23:32:31.852Z,2.60
2022-08-03T23:35:15.560Z,1.73
2022-08-03T23:38:21.656Z,1.70
2022-08-03T23:40:34.809Z,2.33
2022-08-03T23:43:03.422Z,1.70
2022-08-03T23:45:37.021Z,1.93
2022-08-03T23:48:05.076Z,1.50
2022-08-03T23:50:44.105Z,2.10
2022-08-03T23:53:18.172Z,1.57
2022-08-03T23:55:59.895Z,1.70
2022-08-03T23:58:39.346Z,1.40
