createdAt,value
2018-12-21T00:03:27.007Z,63.18
2018-12-21T00:07:31.168Z,63.04
2018-12-21T00:11:35.249Z,62.95
2018-12-21T00:15:39.274Z,62.11
2018-12-21T00:19:43.370Z,62.73
2018-12-21T00:23:47.727Z,62.37
2018-12-21T00:27:52.710Z,61.96
2018-12-21T00:32:02.155Z,62.05
2018-12-21T00:36:11.772Z,61.95
2018-12-21T00:40:22.247Z,61.98
2018-12-21T00:44:31.455Z,61.47
2018-12-21T00:48:35.846Z,62.10
2018-12-21T00:52:40.037Z,61.62
2018-12-21T00:56:44.536Z,61.18
2018-12-21T01:00:48.733Z,61.24
2018-12-21T01:04:53.189Z,61.37
2018-12-21T01:08:57.271Z,61.32
2018-12-21T01:13:01.271Z,61.05
2018-12-21T01:17:47.045Z,61.31
2018-12-21T01:26:26.094Z,61.28
2018-12-21T01:30:30.418Z,61.01
2018-12-21T01:34:34.517Z,61.14
2018-12-21T01:38:38.615Z,60.89
2018-12-21T01:42:42.723Z,61.42
2018-12-21T01:46:46.859Z,61.99
2018-12-21T01:50:51.157Z,61.85
2018-12-21T01:54:55.368Z,61.12
2018-12-21T01:58:59.518Z,61.57
2018-12-21T02:03:03.853Z,61.70
2018-12-21T02:07:08.014Z,62.36
2018-12-21T02:11:12.216Z,61.36
2018-12-21T02:15:16.200Z,61.71
2018-12-21T02:19:20.642Z,61.49
2018-12-21T02:23:24.849Z,60.92
2018-12-21T02:27:29.390Z,60.94
2018-12-21T02:31:33.591Z,61.38
2018-12-21T02:35:37.827Z,61.31
2018-12-21T02:39:41.880Z,61.35
2018-12-21T02:43:48.615Z,62.97
2018-12-21T02:47:52.965Z,64.82
2018-12-21T02:52:05.306Z,63.91
2018-12-21T03:11:00.506Z,62.73
2018-12-21T03:19:24.529Z,62.48
2018-12-21T03:23:28.620Z,62.76
2018-12-21T03:27:32.883Z,62.29
2018-12-21T03:31:37.056Z,62.05
2018-12-21T03:35:42.297Z,61.83
2018-12-21T03:39:46.351Z,61.39
2018-12-21T03:43:50.620Z,62.46
2018-12-21T03:47:55.010Z,64.09
2018-12-21T03:51:59.173Z,64.41
2018-12-21T03:56:03.520Z,63.53
2018-12-21T04:00:07.995Z,63.64
2018-12-21T04:04:12.177Z,63.37
2018-12-21T04:08:16.431Z,64.52
2018-12-21T04:12:20.471Z,65.43
2018-12-21T04:16:24.820Z,66.29
2018-12-21T04:20:29.060Z,66.62
2018-12-21T04:24:33.012Z,66.80
2018-12-21T04:28:37.009Z,68.35
2018-12-21T04:32:40.986Z,69.74
2018-12-21T04:36:45.373Z,71.04
2018-12-21T04:40:49.524Z,71.33
2018-12-21T04:44:53.560Z,72.31
2018-12-21T04:48:57.704Z,72.60
2018-12-21T04:53:01.775Z,72.36
2018-12-21T04:57:05.931Z,72.83
2018-12-21T05:02:34.331Z,73.28
2018-12-21T05:06:38.572Z,73.57
2018-12-21T05:10:42.588Z,73.10
2018-12-21T05:14:46.559Z,73.48
2018-12-21T05:18:51.931Z,73.48
2018-12-21T05:22:55.983Z,73.44
2018-12-21T05:26:59.939Z,73.21
2018-12-21T05:31:03.911Z,73.79
2018-12-21T05:35:08.124Z,73.23
2018-12-21T05:39:12.175Z,73.31
2018-12-21T05:43:16.309Z,73.35
2018-12-21T05:47:20.268Z,73.67
2018-12-21T05:51:24.239Z,72.94
2018-12-21T05:55:28.251Z,72.58
2018-12-21T06:04:16.290Z,73.01
2018-12-21T06:08:23.643Z,72.26
2018-12-21T06:12:27.592Z,72.13
2018-12-21T06:16:31.599Z,71.65
2018-12-21T06:20:35.616Z,72.05
2018-12-21T06:24:40.007Z,71.69
2018-12-21T06:28:44.085Z,71.23
2018-12-21T06:32:48.071Z,71.85
2018-12-21T06:36:52.121Z,71.73
2018-12-21T06:40:56.201Z,71.18
2018-12-21T06:45:00.152Z,71.28
2018-12-21T06:49:04.207Z,71.52
2018-12-21T06:53:08.144Z,71.22
2018-12-21T06:57:12.135Z,71.93
2018-12-21T07:01:16.243Z,72.21
2018-12-21T07:05:20.245Z,72.67
2018-12-21T07:09:24.230Z,72.43
2018-12-21T07:13:28.183Z,72.50
2018-12-21T07:17:32.156Z,72.44
2018-12-21T07:21:36.223Z,72.67
2018-12-21T07:25:40.459Z,72.43
2018-12-21T07:29:44.423Z,72.24
2018-12-21T07:33:48.415Z,72.66
2018-12-21T07:37:52.372Z,72.71
2018-12-21T07:41:56.439Z,72.63
2018-12-21T07:46:00.395Z,72.56
2018-12-21T07:50:05.221Z,72.51
2018-12-21T07:54:09.197Z,72.76
2018-12-21T07:58:13.170Z,72.95
2018-12-21T08:02:17.193Z,73.47
2018-12-21T08:06:21.164Z,73.86
2018-12-21T08:10:25.078Z,74.20
2018-12-21T08:14:30.094Z,74.84
2018-12-21T08:18:34.035Z,74.13
2018-12-21T08:22:37.982Z,74.27
2018-12-21T08:26:41.919Z,73.30
2018-12-21T08:30:46.127Z,73.08
2018-12-21T08:34:50.074Z,73.34
2018-12-21T08:38:54.011Z,73.76
2018-12-21T08:42:57.971Z,73.88
2018-12-21T08:47:01.917Z,73.69
2018-12-21T08:51:05.961Z,73.21
2018-12-21T08:55:11.882Z,73.02
2018-12-21T08:59:15.962Z,72.89
2018-12-21T09:03:19.971Z,72.69
2018-12-21T09:07:23.922Z,72.73
2018-12-21T09:11:27.859Z,73.27
2018-12-21T09:15:31.855Z,73.84
2018-12-21T09:19:35.763Z,74.06
2018-12-21T09:23:39.806Z,74.32
2018-12-21T09:27:43.851Z,74.12
2018-12-21T09:31:47.881Z,73.70
2018-12-21T09:35:51.960Z,73.75
2018-12-21T09:39:56.917Z,73.60
2018-12-21T09:44:00.879Z,73.83
2018-12-21T09:48:05.030Z,74.32
2018-12-21T09:52:09.984Z,73.99
2018-12-21T09:56:13.895Z,74.16
2018-12-21T10:00:17.930Z,74.01
2018-12-21T10:04:21.955Z,74.16
2018-12-21T10:08:25.966Z,73.58
2018-12-21T10:12:29.915Z,74.09
2018-12-21T10:16:33.840Z,74.02
2018-12-21T10:20:37.839Z,73.78
2018-12-21T10:24:41.776Z,73.53
2018-12-21T10:28:45.715Z,73.17
2018-12-21T10:32:49.708Z,73.62
2018-12-21T10:36:53.638Z,73.17
2018-12-21T10:40:57.623Z,72.77
2018-12-21T10:45:01.566Z,72.76
2018-12-21T10:49:05.615Z,72.37
2018-12-21T10:53:09.657Z,72.04
2018-12-21T10:57:13.727Z,71.55
2018-12-21T11:01:17.665Z,71.33
2018-12-21T11:05:21.674Z,71.09
2018-12-21T11:09:25.656Z,71.25
2018-12-21T11:13:29.623Z,71.37
2018-12-21T11:17:33.719Z,71.06
2018-12-21T11:21:37.854Z,71.97
2018-12-21T11:25:41.794Z,71.15
2018-12-21T11:29:49.669Z,72.01
2018-12-21T11:33:53.693Z,71.71
2018-12-21T11:37:57.745Z,72.62
2018-12-21T11:42:01.674Z,73.05
2018-12-21T11:46:05.580Z,74.16
2018-12-21T11:50:11.290Z,73.96
2018-12-21T11:54:15.239Z,73.30
2018-12-21T11:58:19.296Z,72.43
2018-12-21T12:02:23.235Z,71.94
2018-12-21T12:06:27.257Z,73.09
2018-12-21T12:10:31.342Z,72.70
2018-12-21T12:14:35.548Z,73.48
2018-12-21T12:18:39.487Z,73.62
2018-12-21T12:22:43.546Z,74.19
2018-12-21T12:26:47.534Z,74.37
2018-12-21T12:30:51.679Z,74.76
2018-12-21T12:34:55.682Z,74.98
2018-12-21T12:38:59.642Z,74.08
2018-12-21T12:43:03.639Z,72.49
2018-12-21T12:47:07.614Z,70.05
2018-12-21T12:51:11.700Z,69.34
2018-12-21T12:55:15.942Z,67.29
2018-12-21T12:59:19.966Z,66.99
2018-12-21T13:03:23.942Z,66.65
2018-12-21T13:07:27.901Z,65.83
2018-12-21T13:11:31.885Z,65.98
2018-12-21T13:15:35.975Z,63.16
2018-12-21T13:19:39.987Z,59.74
2018-12-21T13:23:44.142Z,59.68
2018-12-21T13:27:48.211Z,59.46
2018-12-21T13:31:52.175Z,58.90
2018-12-21T13:35:56.225Z,59.84
2018-12-21T13:40:00.185Z,57.86
2018-12-21T13:44:04.311Z,57.95
2018-12-21T13:48:08.334Z,56.39
2018-12-21T13:52:12.399Z,56.24
2018-12-21T13:56:16.451Z,56.17
2018-12-21T14:00:20.521Z,55.78
2018-12-21T14:04:24.554Z,55.75
2018-12-21T14:08:28.582Z,54.31
2018-12-21T14:12:32.614Z,53.52
2018-12-21T14:16:36.597Z,53.30
2018-12-21T14:20:40.563Z,53.49
2018-12-21T14:24:44.675Z,54.03
2018-12-21T14:28:48.662Z,55.15
2018-12-21T14:32:52.687Z,55.21
2018-12-21T14:36:56.747Z,54.88
2018-12-21T14:41:00.768Z,54.03
2018-12-21T14:45:05.363Z,55.13
2018-12-21T14:49:09.427Z,53.06
2018-12-21T14:53:13.419Z,53.25
2018-12-21T14:57:17.901Z,53.45
2018-12-21T15:01:21.871Z,52.67
2018-12-21T15:05:25.857Z,52.45
2018-12-21T15:09:29.911Z,52.97
2018-12-21T15:13:33.947Z,51.35
2018-12-21T15:17:37.948Z,51.79
2018-12-21T15:21:42.005Z,52.05
2018-12-21T15:25:46.428Z,51.16
2018-12-21T15:29:50.636Z,51.54
2018-12-21T15:33:54.896Z,51.78
2018-12-21T15:37:59.002Z,51.92
2018-12-21T15:42:02.967Z,52.50
2018-12-21T15:46:07.159Z,53.13
2018-12-21T15:50:12.196Z,52.97
2018-12-21T16:02:49.352Z,54.32
2018-12-21T16:06:53.382Z,54.23
2018-12-21T16:10:57.331Z,54.56
2018-12-21T16:15:01.321Z,54.41
2018-12-21T16:19:05.421Z,55.05
2018-12-21T16:23:09.375Z,55.01
2018-12-21T16:27:13.335Z,54.97
2018-12-21T16:31:17.215Z,55.44
2018-12-21T16:35:21.175Z,55.19
2018-12-21T16:39:25.330Z,56.21
2018-12-21T16:43:29.299Z,56.57
2018-12-21T16:47:33.328Z,57.12
2018-12-21T16:51:37.251Z,57.43
2018-12-21T16:55:41.239Z,57.78
2018-12-21T16:59:45.187Z,57.69
2018-12-21T17:03:49.211Z,57.41
2018-12-21T17:07:53.389Z,56.87
2018-12-21T17:11:57.333Z,57.10
2018-12-21T17:16:01.331Z,57.90
2018-12-21T17:20:06.255Z,58.19
2018-12-21T17:24:10.316Z,59.74
2018-12-21T17:28:14.282Z,60.98
2018-12-21T17:32:18.166Z,61.97
2018-12-21T17:36:22.177Z,61.66
2018-12-21T17:40:26.187Z,61.61
2018-12-21T17:44:30.133Z,60.15
2018-12-21T17:48:34.110Z,59.68
2018-12-21T17:52:38.224Z,58.83
2018-12-21T17:56:42.291Z,60.05
2018-12-21T18:00:46.223Z,61.96
2018-12-21T18:04:50.193Z,61.41
2018-12-21T18:08:54.346Z,60.50
2018-12-21T18:12:58.391Z,60.34
2018-12-21T18:17:03.274Z,58.34
2018-12-21T18:21:07.376Z,57.66
2018-12-21T18:25:15.946Z,58.35
2018-12-21T18:29:20.133Z,58.54
2018-12-21T18:33:24.968Z,58.61
2018-12-21T18:37:29.116Z,58.57
2018-12-21T18:41:33.075Z,58.74
2018-12-21T18:45:37.083Z,58.58
2018-12-21T18:49:41.085Z,58.91
2018-12-21T18:53:45.266Z,59.82
2018-12-21T18:57:49.170Z,59.51
2018-12-21T19:01:53.222Z,59.03
2018-12-21T19:05:57.243Z,58.92
2018-12-21T19:10:01.298Z,58.70
2018-12-21T19:14:05.352Z,59.83
2018-12-21T19:18:09.440Z,58.61
2018-12-21T19:22:13.523Z,56.98
2018-12-21T19:26:18.618Z,57.06
2018-12-21T19:30:25.162Z,57.76
2018-12-21T19:34:29.504Z,58.19
2018-12-21T19:38:33.454Z,58.02
2018-12-21T19:42:37.443Z,58.09
2018-12-21T19:46:41.393Z,58.44
2018-12-21T19:50:45.413Z,58.42
2018-12-21T19:54:53.869Z,58.72
2018-12-21T19:58:57.853Z,59.22
2018-12-21T20:03:01.795Z,58.77
2018-12-21T20:07:05.890Z,58.68
2018-12-21T20:11:09.917Z,59.43
2018-12-21T20:15:13.939Z,59.85
2018-12-21T20:19:18.013Z,60.50
2018-12-21T20:23:21.919Z,61.02
2018-12-21T20:27:25.979Z,60.46
2018-12-21T20:31:29.982Z,60.80
2018-12-21T20:35:34.181Z,60.35
2018-12-21T20:39:41.338Z,60.17
2018-12-21T20:43:45.250Z,60.66
2018-12-21T20:47:49.253Z,59.96
2018-12-21T20:51:53.284Z,59.75
2018-12-21T20:55:57.238Z,59.85
2018-12-21T21:00:01.781Z,59.92
2018-12-21T21:04:05.699Z,59.74
2018-12-21T21:08:09.748Z,59.76
2018-12-21T21:12:13.763Z,60.44
2018-12-21T21:16:17.758Z,60.20
2018-12-21T21:20:21.740Z,60.28
2018-12-21T21:24:26.809Z,60.13
2018-12-21T21:28:30.963Z,60.12
2018-12-21T21:32:35.007Z,60.13
2018-12-21T21:36:38.990Z,60.31
2018-12-21T21:40:42.978Z,60.44
2018-12-21T21:44:46.911Z,61.09
2018-12-21T21:48:50.982Z,61.03
2018-12-21T21:52:55.039Z,61.03
2018-12-21T21:56:59.026Z,61.14
2018-12-21T22:01:03.031Z,61.09
2018-12-21T22:05:07.026Z,61.18
2018-12-21T22:09:10.984Z,61.42
2018-12-21T22:13:15.078Z,61.65
2018-12-21T22:17:19.154Z,60.99
2018-12-21T22:21:23.189Z,61.62
2018-12-21T22:25:27.146Z,61.10
2018-12-21T22:29:31.067Z,61.30
2018-12-21T22:33:35.053Z,61.44
2018-12-21T22:37:39.002Z,61.46
2018-12-21T22:41:42.962Z,61.79
2018-12-21T22:45:46.934Z,61.63
2018-12-21T22:49:50.928Z,61.45
2018-12-21T22:53:54.981Z,61.61
2018-12-21T22:57:58.987Z,61.92
2018-12-21T23:02:02.949Z,61.62
2018-12-21T23:06:07.060Z,61.88
2018-12-21T23:10:11.023Z,62.11
2018-12-21T23:14:15.071Z,62.48
2018-12-21T23:18:18.989Z,62.80
2018-12-21T23:22:22.938Z,62.71
2018-12-21T23:26:28.326Z,62.99
2018-12-21T23:30:32.283Z,63.19
2018-12-21T23:34:36.210Z,63.59
2018-12-21T23:38:40.155Z,63.19
2018-12-21T23:42:44.115Z,63.19
2018-12-21T23:46:48.061Z,63.14
2018-12-21T23:50:52.076Z,62.92
2018-12-21T23:54:56.013Z,63.06
2018-12-21T23:58:59.974Z,63.07
