createdAt,value
2018-07-09T00:00:57.577Z,1.40
2018-07-09T00:03:26.348Z,2.00
2018-07-09T00:05:55.019Z,1.53
2018-07-09T00:08:23.727Z,1.67
2018-07-09T00:10:59.351Z,1.80
2018-07-09T00:13:28.752Z,1.23
2018-07-09T00:15:57.571Z,2.03
2018-07-09T00:18:26.300Z,1.40
2018-07-09T00:20:54.986Z,1.07
2018-07-09T00:23:23.760Z,1.93
2018-07-09T00:25:53.202Z,1.37
2018-07-09T00:28:22.439Z,1.40
2018-07-09T00:30:51.107Z,1.50
2018-07-09T00:33:20.399Z,1.30
2018-07-09T00:35:49.422Z,1.20
2018-07-09T00:38:18.588Z,1.27
2018-07-09T00:40:47.318Z,1.67
2018-07-09T00:43:16.092Z,1.17
2018-07-09T00:45:44.939Z,1.43
2018-07-09T00:48:13.741Z,1.70
2018-07-09T00:50:42.383Z,0.87
2018-07-09T00:53:11.171Z,1.27
2018-07-09T00:55:39.862Z,1.60
2018-07-09T00:58:08.606Z,1.30
2018-07-09T01:00:37.387Z,1.47
2018-07-09T01:03:06.071Z,1.83
2018-07-09T01:05:34.690Z,1.33
2018-07-09T01:08:03.438Z,1.30
2018-07-09T01:10:32.720Z,1.07
2018-07-09T01:13:01.357Z,1.47
2018-07-09T01:15:30.011Z,1.53
2018-07-09T01:17:58.662Z,1.30
2018-07-09T01:20:28.067Z,1.30
2018-07-09T01:22:56.829Z,1.77
2018-07-09T01:25:25.924Z,1.30
2018-07-09T01:27:54.584Z,1.87
2018-07-09T01:30:23.356Z,1.17
2018-07-09T01:32:51.998Z,0.83
2018-07-09T01:35:20.638Z,1.87
2018-07-09T01:37:49.260Z,1.73
2018-07-09T01:40:17.933Z,1.10
2018-07-09T01:42:46.596Z,1.63
2018-07-09T01:45:15.265Z,1.73
2018-07-09T01:47:43.901Z,1.30
2018-07-09T01:50:12.599Z,1.43
2018-07-09T01:52:41.296Z,1.83
2018-07-09T01:55:09.992Z,2.00
2018-07-09T01:57:38.624Z,1.90
2018-07-09T02:00:07.391Z,2.17
2018-07-09T02:02:36.074Z,1.70
2018-07-09T02:05:04.803Z,1.37
2018-07-09T02:07:33.448Z,1.60
2018-07-09T02:10:02.132Z,2.13
2018-07-09T02:12:30.764Z,2.20
2018-07-09T02:14:59.482Z,1.53
2018-07-09T02:17:28.145Z,1.70
2018-07-09T02:19:56.794Z,1.33
2018-07-09T02:22:25.459Z,1.73
2018-07-09T02:24:54.127Z,1.80
2018-07-09T02:27:22.855Z,1.73
2018-07-09T02:29:51.601Z,1.87
2018-07-09T02:32:20.310Z,1.77
2018-07-09T02:34:48.933Z,1.77
2018-07-09T02:37:17.599Z,2.03
2018-07-09T02:39:46.219Z,1.30
2018-07-09T02:42:14.898Z,1.23
2018-07-09T02:44:43.622Z,1.80
2018-07-09T02:47:12.327Z,9.87
2018-07-09T02:49:40.944Z,16.93
2018-07-09T02:52:09.719Z,14.97
2018-07-09T02:54:38.662Z,14.63
2018-07-09T02:57:07.362Z,15.80
2018-07-09T02:59:36.188Z,15.20
2018-07-09T03:02:04.846Z,15.40
2018-07-09T03:04:33.545Z,14.87
2018-07-09T03:07:02.262Z,15.27
2018-07-09T03:09:30.991Z,14.23
2018-07-09T03:11:59.644Z,13.40
2018-07-09T03:14:28.332Z,14.47
2018-07-09T03:16:57.319Z,14.30
2018-07-09T03:19:25.995Z,14.07
2018-07-09T03:21:54.618Z,14.60
2018-07-09T03:24:23.248Z,13.87
2018-07-09T03:26:51.981Z,13.80
2018-07-09T03:29:20.671Z,13.63
2018-07-09T03:31:49.361Z,15.17
2018-07-09T03:34:18.067Z,14.63
2018-07-09T03:36:46.751Z,15.53
2018-07-09T03:39:15.471Z,14.17
2018-07-09T03:41:44.183Z,14.20
2018-07-09T03:44:12.872Z,14.23
2018-07-09T03:46:41.564Z,14.47
2018-07-09T03:49:10.278Z,13.70
2018-07-09T03:51:38.984Z,14.27
2018-07-09T03:54:07.682Z,14.87
2018-07-09T03:56:36.376Z,15.80
2018-07-09T03:59:05.068Z,15.60
2018-07-09T04:01:33.747Z,15.17
2018-07-09T04:04:02.466Z,14.87
2018-07-09T04:06:31.213Z,15.23
2018-07-09T04:08:59.906Z,15.33
2018-07-09T04:11:28.554Z,15.90
2018-07-09T04:13:57.236Z,14.77
2018-07-09T04:16:25.907Z,16.60
2018-07-09T04:18:54.593Z,15.73
2018-07-09T04:21:23.251Z,15.20
2018-07-09T04:23:51.899Z,18.77
2018-07-09T04:26:20.620Z,15.57
2018-07-09T04:28:50.140Z,16.33
2018-07-09T04:31:18.935Z,14.57
2018-07-09T04:33:47.566Z,14.97
2018-07-09T04:36:16.204Z,14.17
2018-07-09T04:38:45.111Z,14.63
2018-07-09T04:41:13.789Z,14.97
2018-07-09T04:43:42.475Z,14.40
2018-07-09T04:46:11.096Z,14.37
2018-07-09T04:48:39.743Z,14.57
2018-07-09T04:51:08.404Z,15.40
2018-07-09T04:53:37.137Z,14.57
2018-07-09T04:56:05.830Z,16.07
2018-07-09T04:58:34.555Z,15.57
2018-07-09T05:01:03.241Z,14.73
2018-07-09T05:03:31.901Z,15.40
2018-07-09T05:06:00.591Z,17.13
2018-07-09T05:08:29.282Z,18.93
2018-07-09T05:10:57.932Z,16.80
2018-07-09T05:13:26.656Z,16.97
2018-07-09T05:15:55.354Z,16.57
2018-07-09T05:18:24.091Z,16.37
2018-07-09T05:20:52.779Z,16.63
2018-07-09T05:23:21.447Z,17.07
2018-07-09T05:25:50.120Z,15.27
2018-07-09T05:28:18.868Z,16.00
2018-07-09T05:30:47.539Z,15.20
2018-07-09T05:33:16.278Z,16.03
2018-07-09T05:35:44.957Z,16.60
2018-07-09T05:38:13.631Z,15.40
2018-07-09T05:40:42.397Z,15.60
2018-07-09T05:43:11.135Z,16.03
2018-07-09T05:45:39.839Z,20.20
2018-07-09T05:48:08.759Z,17.20
2018-07-09T05:50:37.479Z,15.83
2018-07-09T05:53:06.181Z,15.77
2018-07-09T05:55:34.920Z,15.00
2018-07-09T05:58:03.645Z,15.00
2018-07-09T06:00:32.337Z,15.20
2018-07-09T06:03:00.982Z,15.40
2018-07-09T06:05:29.676Z,16.30
2018-07-09T06:07:58.735Z,16.03
2018-07-09T06:10:27.679Z,15.10
2018-07-09T06:12:56.390Z,14.73
2018-07-09T06:15:25.059Z,14.50
2018-07-09T06:17:53.761Z,13.43
2018-07-09T06:20:22.391Z,12.57
2018-07-09T06:22:51.058Z,13.57
2018-07-09T06:25:19.762Z,12.17
2018-07-09T06:27:48.512Z,13.43
2018-07-09T06:30:17.657Z,13.00
2018-07-09T06:32:46.445Z,12.97
2018-07-09T06:35:15.139Z,12.50
2018-07-09T06:37:43.847Z,12.17
2018-07-09T06:40:12.639Z,12.10
2018-07-09T06:42:41.500Z,12.60
2018-07-09T06:45:10.240Z,12.13
2018-07-09T06:47:38.950Z,12.33
2018-07-09T06:50:07.849Z,11.80
2018-07-09T06:52:36.501Z,11.53
2018-07-09T06:55:05.363Z,11.97
2018-07-09T06:57:34.500Z,13.30
2018-07-09T07:00:04.904Z,12.53
2018-07-09T07:02:33.647Z,12.20
2018-07-09T07:05:02.343Z,13.57
2018-07-09T07:07:31.036Z,12.50
2018-07-09T07:09:59.795Z,12.53
2018-07-09T07:12:28.790Z,12.33
2018-07-09T07:14:57.590Z,11.55
2018-07-09T07:17:26.375Z,11.53
2018-07-09T07:19:55.066Z,11.80
2018-07-09T07:22:23.985Z,12.30
2018-07-09T07:24:52.707Z,11.75
2018-07-09T07:27:21.371Z,12.07
2018-07-09T07:29:50.059Z,12.33
2018-07-09T07:32:18.727Z,12.90
2018-07-09T07:34:47.484Z,11.57
2018-07-09T07:37:16.191Z,11.25
2018-07-09T07:39:44.850Z,10.78
2018-07-09T07:42:13.562Z,10.15
2018-07-09T07:44:42.266Z,10.68
2018-07-09T07:47:10.973Z,10.82
2018-07-09T07:49:39.639Z,11.80
2018-07-09T07:52:08.355Z,11.08
2018-07-09T07:54:37.031Z,11.05
2018-07-09T07:57:05.934Z,11.17
2018-07-09T07:59:34.653Z,10.27
2018-07-09T08:02:03.385Z,11.48
2018-07-09T08:04:32.106Z,10.82
2018-07-09T08:07:01.327Z,11.05
2018-07-09T08:09:30.079Z,10.48
2018-07-09T08:12:59.669Z,10.83
2018-07-09T08:14:27.461Z,10.90
2018-07-09T08:16:56.131Z,10.40
2018-07-09T08:19:24.864Z,10.33
2018-07-09T08:21:53.603Z,10.30
2018-07-09T08:24:22.361Z,10.00
2018-07-09T08:26:51.503Z,10.18
2018-07-09T08:29:20.179Z,9.80
2018-07-09T08:31:48.902Z,10.05
2018-07-09T08:34:17.628Z,10.03
2018-07-09T08:36:46.331Z,10.88
2018-07-09T08:39:15.274Z,9.78
2018-07-09T08:41:44.793Z,10.05
2018-07-09T08:44:19.856Z,10.28
2018-07-09T08:46:48.654Z,10.40
2018-07-09T08:49:17.419Z,11.30
2018-07-09T08:51:46.400Z,9.63
2018-07-09T08:54:15.131Z,10.60
2018-07-09T08:56:43.774Z,10.63
2018-07-09T08:59:12.650Z,10.30
2018-07-09T09:01:41.339Z,10.08
2018-07-09T09:04:09.986Z,9.83
2018-07-09T09:06:38.684Z,10.63
2018-07-09T09:09:07.487Z,10.13
2018-07-09T09:11:36.152Z,10.33
2018-07-09T09:14:05.073Z,10.90
2018-07-09T09:16:33.739Z,10.53
2018-07-09T09:19:02.453Z,12.23
2018-07-09T09:21:31.137Z,10.50
2018-07-09T09:23:59.838Z,10.73
2018-07-09T09:26:28.808Z,12.47
2018-07-09T09:28:57.506Z,11.73
2018-07-09T09:31:26.229Z,10.98
2018-07-09T09:33:54.940Z,10.85
2018-07-09T09:36:23.660Z,10.72
2018-07-09T09:38:52.356Z,11.83
2018-07-09T09:41:21.040Z,10.85
2018-07-09T09:43:49.740Z,10.00
2018-07-09T09:46:18.458Z,9.75
2018-07-09T09:48:47.162Z,9.93
2018-07-09T09:51:15.839Z,10.25
2018-07-09T09:53:44.508Z,9.60
2018-07-09T09:56:13.320Z,9.78
2018-07-09T09:58:42.037Z,9.55
2018-07-09T10:01:10.726Z,9.93
2018-07-09T10:03:39.616Z,9.70
2018-07-09T10:06:08.310Z,8.95
2018-07-09T10:08:37.010Z,9.83
2018-07-09T10:11:05.648Z,9.70
2018-07-09T10:13:34.315Z,10.43
2018-07-09T10:16:02.965Z,9.38
2018-07-09T10:18:31.626Z,10.20
2018-07-09T10:21:00.327Z,10.23
2018-07-09T10:23:29.112Z,9.98
2018-07-09T10:25:57.733Z,9.48
2018-07-09T10:28:26.396Z,9.68
2018-07-09T10:30:55.085Z,9.08
2018-07-09T10:33:23.723Z,10.15
2018-07-09T10:35:52.383Z,9.93
2018-07-09T10:38:21.092Z,10.00
2018-07-09T10:40:49.940Z,10.10
2018-07-09T10:43:18.703Z,9.85
2018-07-09T10:45:47.600Z,9.10
2018-07-09T10:48:16.356Z,8.98
2018-07-09T10:50:45.062Z,8.70
2018-07-09T10:53:14.161Z,9.93
2018-07-09T10:55:42.958Z,8.55
2018-07-09T10:58:12.549Z,9.80
2018-07-09T11:00:41.374Z,7.83
2018-07-09T11:03:10.084Z,9.18
2018-07-09T11:05:39.301Z,8.53
2018-07-09T11:08:08.407Z,8.15
2018-07-09T11:10:37.108Z,8.65
2018-07-09T11:13:06.340Z,8.68
2018-07-09T11:15:35.294Z,9.33
2018-07-09T11:18:03.999Z,9.60
2018-07-09T11:20:33.267Z,8.98
2018-07-09T11:23:01.988Z,8.93
2018-07-09T11:25:30.701Z,9.13
2018-07-09T11:27:59.456Z,9.15
2018-07-09T11:30:28.125Z,9.48
2018-07-09T11:32:56.781Z,8.30
2018-07-09T11:35:25.465Z,9.13
2018-07-09T11:37:54.320Z,8.78
2018-07-09T11:40:23.028Z,9.00
2018-07-09T11:42:52.341Z,9.10
2018-07-09T11:45:21.056Z,9.73
2018-07-09T11:47:49.748Z,9.43
2018-07-09T11:50:18.472Z,9.43
2018-07-09T11:52:47.094Z,9.18
2018-07-09T11:55:16.012Z,9.30
2018-07-09T11:57:44.917Z,9.35
2018-07-09T12:00:13.619Z,10.35
2018-07-09T12:02:42.296Z,10.15
2018-07-09T12:05:11.047Z,10.13
2018-07-09T12:07:39.860Z,10.88
2018-07-09T12:10:08.591Z,10.50
2018-07-09T12:12:37.256Z,10.13
2018-07-09T12:15:06.009Z,10.43
2018-07-09T12:17:34.757Z,11.03
2018-07-09T12:20:03.534Z,11.08
2018-07-09T12:22:32.250Z,11.22
2018-07-09T12:25:00.925Z,11.43
2018-07-09T12:27:29.571Z,11.05
2018-07-09T12:29:58.260Z,11.90
2018-07-09T12:32:26.964Z,10.55
2018-07-09T12:34:55.712Z,11.15
2018-07-09T12:37:24.427Z,10.68
2018-07-09T12:39:53.108Z,10.65
2018-07-09T12:42:21.807Z,9.98
2018-07-09T12:44:50.564Z,9.95
2018-07-09T12:47:19.433Z,9.38
2018-07-09T12:49:48.111Z,10.05
2018-07-09T12:52:16.794Z,8.93
2018-07-09T12:54:45.474Z,9.18
2018-07-09T12:57:14.201Z,9.55
2018-07-09T12:59:42.888Z,9.70
2018-07-09T13:02:11.559Z,9.30
2018-07-09T13:04:40.248Z,8.45
2018-07-09T13:07:08.899Z,8.68
2018-07-09T13:09:37.864Z,8.65
2018-07-09T13:12:06.733Z,9.05
2018-07-09T13:14:36.099Z,9.00
2018-07-09T13:17:04.822Z,8.45
2018-07-09T13:19:33.483Z,8.70
2018-07-09T13:22:02.474Z,9.48
2018-07-09T13:24:31.142Z,9.10
2018-07-09T13:26:59.884Z,10.28
2018-07-09T13:29:28.553Z,11.10
2018-07-09T13:31:57.220Z,9.15
2018-07-09T13:34:25.964Z,9.50
2018-07-09T13:36:54.680Z,8.95
2018-07-09T13:39:23.786Z,9.68
2018-07-09T13:41:52.562Z,9.10
2018-07-09T13:44:21.285Z,8.95
2018-07-09T13:46:50.092Z,9.33
2018-07-09T13:49:18.744Z,8.63
2018-07-09T13:51:47.460Z,8.33
2018-07-09T13:54:16.255Z,8.37
2018-07-09T13:56:45.481Z,8.47
2018-07-09T13:59:14.338Z,8.70
2018-07-09T14:01:42.946Z,8.33
2018-07-09T14:04:11.738Z,9.80
2018-07-09T14:06:40.739Z,8.27
2018-07-09T14:09:09.424Z,9.37
2018-07-09T14:11:38.095Z,8.13
2018-07-09T14:14:07.555Z,8.03
2018-07-09T14:16:36.274Z,8.47
2018-07-09T14:19:14.839Z,8.17
2018-07-09T14:21:43.565Z,10.30
2018-07-09T14:24:12.220Z,9.00
2018-07-09T14:26:40.989Z,9.30
2018-07-09T14:29:09.631Z,8.03
2018-07-09T14:31:38.918Z,7.37
2018-07-09T14:34:07.662Z,7.97
2018-07-09T14:36:36.392Z,7.43
2018-07-09T14:39:06.114Z,8.27
2018-07-09T14:41:34.854Z,8.10
2018-07-09T14:44:03.618Z,8.67
2018-07-09T14:46:32.328Z,9.87
2018-07-09T14:49:01.004Z,9.03
2018-07-09T14:51:29.784Z,9.53
2018-07-09T14:53:58.427Z,9.07
2018-07-09T14:56:27.107Z,8.43
2018-07-09T14:58:55.894Z,8.43
2018-07-09T15:01:24.663Z,8.37
2018-07-09T15:03:53.361Z,9.33
2018-07-09T15:06:22.013Z,8.77
2018-07-09T15:08:50.748Z,8.77
2018-07-09T15:11:19.470Z,9.53
2018-07-09T15:13:48.220Z,10.10
2018-07-09T15:16:16.874Z,10.27
2018-07-09T15:18:45.540Z,11.03
2018-07-09T15:21:14.286Z,9.80
2018-07-09T15:23:43.070Z,9.60
2018-07-09T15:26:11.816Z,10.37
2018-07-09T15:28:40.503Z,9.53
2018-07-09T15:31:09.164Z,10.40
2018-07-09T15:33:37.863Z,9.37
2018-07-09T15:36:06.519Z,8.90
2018-07-09T15:38:35.138Z,9.67
2018-07-09T15:41:05.878Z,9.37
2018-07-09T15:43:45.694Z,9.30
2018-07-09T15:46:14.476Z,9.37
2018-07-09T15:48:43.242Z,9.57
2018-07-09T15:51:11.915Z,9.03
2018-07-09T15:53:40.590Z,9.23
2018-07-09T15:56:09.251Z,10.80
2018-07-09T15:58:37.927Z,11.70
2018-07-09T16:01:06.698Z,12.63
2018-07-09T16:03:35.356Z,13.67
2018-07-09T16:06:04.027Z,11.40
2018-07-09T16:08:32.772Z,11.20
2018-07-09T16:11:01.416Z,11.10
2018-07-09T16:13:30.085Z,10.97
2018-07-09T16:15:58.744Z,10.87
2018-07-09T16:18:27.434Z,10.93
2018-07-09T16:20:56.135Z,11.40
2018-07-09T16:23:25.665Z,12.97
2018-07-09T16:25:54.351Z,11.00
2018-07-09T16:28:23.001Z,11.10
2018-07-09T16:30:51.962Z,12.40
2018-07-09T16:33:19.574Z,12.07
2018-07-09T16:35:49.279Z,12.40
2018-07-09T16:38:17.988Z,11.83
2018-07-09T16:40:46.680Z,11.07
2018-07-09T16:43:15.468Z,11.13
2018-07-09T16:45:46.533Z,11.30
2018-07-09T16:48:15.237Z,11.50
2018-07-09T16:50:43.885Z,12.07
2018-07-09T16:53:12.603Z,12.23
2018-07-09T16:55:41.354Z,10.27
2018-07-09T16:58:10.118Z,11.17
2018-07-09T17:00:38.947Z,10.23
2018-07-09T17:03:07.949Z,9.47
2018-07-09T17:05:36.712Z,15.30
2018-07-09T17:08:05.599Z,11.57
2018-07-09T17:10:34.300Z,14.70
2018-07-09T17:13:03.051Z,10.47
2018-07-09T17:15:31.949Z,10.20
2018-07-09T17:18:00.622Z,13.47
2018-07-09T17:20:29.284Z,9.30
2018-07-09T17:22:57.998Z,10.17
2018-07-09T17:25:26.647Z,10.90
2018-07-09T17:27:55.392Z,11.67
2018-07-09T17:30:24.056Z,11.87
2018-07-09T17:32:52.785Z,10.90
2018-07-09T17:35:21.446Z,11.67
2018-07-09T17:37:50.142Z,10.97
2018-07-09T17:40:18.845Z,9.93
2018-07-09T17:42:47.485Z,8.57
2018-07-09T17:45:16.156Z,10.50
2018-07-09T17:47:44.919Z,10.00
2018-07-09T17:50:13.636Z,8.57
2018-07-09T17:52:42.290Z,9.40
2018-07-09T17:55:11.055Z,9.47
2018-07-09T17:57:39.754Z,8.37
2018-07-09T18:00:08.708Z,8.87
2018-07-09T18:02:37.370Z,8.10
2018-07-09T18:05:06.247Z,8.00
2018-07-09T18:07:34.939Z,8.27
2018-07-09T18:10:03.688Z,9.20
2018-07-09T18:12:32.347Z,8.90
2018-07-09T18:15:01.043Z,9.20
2018-07-09T18:17:29.723Z,8.90
2018-07-09T18:19:58.440Z,9.17
2018-07-09T18:22:27.161Z,8.93
2018-07-09T18:24:55.864Z,9.23
2018-07-09T18:27:24.562Z,9.27
2018-07-09T18:29:53.245Z,9.57
2018-07-09T18:32:21.921Z,9.37
2018-07-09T18:34:50.623Z,10.20
2018-07-09T18:37:19.303Z,11.47
2018-07-09T18:39:47.994Z,13.00
2018-07-09T18:42:16.647Z,10.50
2018-07-09T18:44:45.464Z,14.30
2018-07-09T18:47:14.081Z,14.13
2018-07-09T18:49:43.070Z,11.87
2018-07-09T18:52:11.811Z,10.13
2018-07-09T18:54:40.487Z,12.17
2018-07-09T18:57:09.151Z,11.33
2018-07-09T18:59:37.919Z,9.67
2018-07-09T19:02:06.611Z,10.80
2018-07-09T19:04:35.314Z,10.13
2018-07-09T19:07:06.519Z,10.37
2018-07-09T19:09:35.780Z,12.70
2018-07-09T19:12:05.758Z,10.13
2018-07-09T19:14:36.780Z,8.33
2018-07-09T19:18:18.189Z,7.47
2018-07-09T19:21:24.101Z,8.03
2018-07-09T19:23:51.875Z,7.97
2018-07-09T19:26:19.231Z,8.50
2018-07-09T19:28:47.537Z,7.80
2018-07-09T19:31:14.901Z,7.43
2018-07-09T19:33:42.238Z,10.30
2018-07-09T19:36:09.602Z,9.10
2018-07-09T19:38:37.671Z,8.70
2018-07-09T19:41:05.219Z,11.33
2018-07-09T19:43:32.618Z,12.67
2018-07-09T19:46:00.201Z,12.83
2018-07-09T19:48:27.554Z,14.23
2018-07-09T19:50:54.920Z,18.37
2018-07-09T19:53:22.314Z,18.37
2018-07-09T19:55:49.708Z,13.97
2018-07-09T19:58:17.067Z,13.63
2018-07-09T20:00:44.635Z,12.60
2018-07-09T20:03:12.160Z,13.03
2018-07-09T20:05:40.197Z,13.47
2018-07-09T20:08:08.470Z,13.07
2018-07-09T20:10:41.955Z,12.80
2018-07-09T20:13:14.408Z,14.87
2018-07-09T20:15:46.938Z,15.77
2018-07-09T20:18:14.318Z,22.63
2018-07-09T20:20:41.702Z,14.03
2018-07-09T20:23:09.150Z,14.93
2018-07-09T20:25:36.531Z,11.83
2018-07-09T20:28:03.972Z,10.70
2018-07-09T20:30:31.392Z,10.07
2018-07-09T20:32:58.773Z,10.80
2018-07-09T20:35:26.429Z,10.33
2018-07-09T20:37:53.798Z,1.20
2018-07-09T20:40:21.241Z,1.10
2018-07-09T20:42:48.618Z,1.53
2018-07-09T20:45:16.008Z,1.20
2018-07-09T20:47:43.398Z,1.73
2018-07-09T20:50:10.760Z,1.57
2018-07-09T20:52:38.137Z,1.07
2018-07-09T20:55:06.248Z,1.23
2018-07-09T20:57:33.680Z,1.37
2018-07-09T21:00:01.087Z,1.00
2018-07-09T21:02:28.485Z,0.80
2018-07-09T21:04:55.846Z,1.07
2018-07-09T21:07:23.254Z,1.13
2018-07-09T21:09:50.942Z,1.40
2018-07-09T21:12:18.294Z,1.17
2018-07-09T21:14:45.940Z,0.67
2018-07-09T21:17:13.353Z,1.30
2018-07-09T21:19:40.699Z,1.20
2018-07-09T21:22:08.140Z,1.30
2018-07-09T21:24:35.531Z,1.57
2018-07-09T21:27:03.064Z,1.60
2018-07-09T21:29:30.532Z,0.87
2018-07-09T21:31:57.941Z,1.20
2018-07-09T21:34:25.319Z,1.60
2018-07-09T21:36:52.721Z,1.23
2018-07-09T21:39:20.080Z,1.43
2018-07-09T21:41:47.484Z,1.57
2018-07-09T21:44:15.304Z,1.60
2018-07-09T21:46:42.769Z,1.57
2018-07-09T21:49:10.139Z,1.63
2018-07-09T21:51:38.254Z,1.77
2018-07-09T21:54:05.713Z,1.23
2018-07-09T21:56:33.201Z,2.27
2018-07-09T21:59:00.598Z,2.27
2018-07-09T22:01:28.858Z,2.00
2018-07-09T22:03:56.227Z,2.23
2018-07-09T22:06:23.966Z,1.63
2018-07-09T22:08:51.348Z,1.57
2018-07-09T22:11:18.761Z,1.83
2018-07-09T22:13:46.899Z,1.00
2018-07-09T22:16:17.492Z,1.07
2018-07-09T22:18:44.968Z,1.17
2018-07-09T22:21:12.525Z,1.07
2018-07-09T22:23:40.875Z,1.73
2018-07-09T22:28:40.782Z,1.30
2018-07-09T22:31:09.718Z,1.27
2018-07-09T22:33:38.457Z,0.70
2018-07-09T22:36:07.313Z,1.37
2018-07-09T22:38:36.005Z,1.00
2018-07-09T22:41:04.886Z,0.97
2018-07-09T22:43:44.769Z,0.70
2018-07-09T22:46:13.545Z,1.00
2018-07-09T22:48:42.462Z,0.93
2018-07-09T22:51:11.293Z,1.43
2018-07-09T22:53:39.946Z,1.37
2018-07-09T22:56:12.056Z,1.27
2018-07-09T22:58:41.819Z,1.80
2018-07-09T23:01:10.609Z,0.93
2018-07-09T23:03:39.306Z,1.27
2018-07-09T23:06:08.030Z,0.87
2018-07-09T23:08:36.848Z,1.00
2018-07-09T23:11:16.672Z,1.40
2018-07-09T23:14:56.903Z,0.70
2018-07-09T23:17:36.544Z,1.57
2018-07-09T23:20:55.197Z,0.93
2018-07-09T23:23:22.566Z,1.17
2018-07-09T23:25:50.068Z,1.03
2018-07-09T23:28:18.308Z,1.13
2018-07-09T23:30:45.720Z,1.13
2018-07-09T23:33:13.180Z,0.87
2018-07-09T23:35:40.568Z,0.50
2018-07-09T23:38:07.968Z,1.23
2018-07-09T23:40:35.394Z,0.77
2018-07-09T23:43:03.010Z,1.40
2018-07-09T23:45:30.483Z,1.23
2018-07-09T23:47:57.912Z,0.80
2018-07-09T23:50:25.919Z,0.97
2018-07-09T23:52:53.560Z,0.73
2018-07-09T23:55:21.031Z,1.00
