createdAt,value
2023-03-29T00:01:06.877Z,1.70
2023-03-29T00:03:35.230Z,1.40
2023-03-29T00:06:04.131Z,1.50
2023-03-29T00:08:56.180Z,3.00
2023-03-29T00:11:24.254Z,2.90
2023-03-29T00:13:52.623Z,1.50
2023-03-29T00:16:21.180Z,1.50
2023-03-29T00:18:49.480Z,1.70
2023-03-29T00:21:18.076Z,1.50
2023-03-29T00:23:46.447Z,1.60
2023-03-29T00:26:14.582Z,1.70
2023-03-29T00:28:42.997Z,1.80
2023-03-29T00:31:13.908Z,1.50
2023-03-29T00:33:43.260Z,1.70
2023-03-29T00:36:12.841Z,2.50
2023-03-29T00:38:41.081Z,1.50
2023-03-29T00:41:10.014Z,1.50
2023-03-29T00:43:58.885Z,3.00
2023-03-29T00:46:30.148Z,2.10
2023-03-29T00:49:07.508Z,2.10
2023-03-29T00:51:38.625Z,1.80
2023-03-29T00:54:10.923Z,1.90
2023-03-29T00:56:41.821Z,1.90
2023-03-29T01:01:56.393Z,1.70
2023-03-29T01:04:29.605Z,1.70
2023-03-29T01:07:03.909Z,1.70
2023-03-29T01:09:35.689Z,1.90
2023-03-29T01:12:12.349Z,3.50
2023-03-29T01:15:00.012Z,1.80
2023-03-29T01:17:31.821Z,1.80
2023-03-29T01:20:10.933Z,2.30
2023-03-29T01:22:51.774Z,1.60
2023-03-29T01:28:02.703Z,1.60
2023-03-29T01:30:51.532Z,1.50
2023-03-29T01:33:24.176Z,1.90
2023-03-29T01:36:02.643Z,1.80
2023-03-29T01:38:37.969Z,1.60
2023-03-29T01:41:06.456Z,2.30
2023-03-29T01:43:41.586Z,2.30
2023-03-29T01:46:34.454Z,1.90
2023-03-29T01:49:34.865Z,2.00
2023-03-29T01:52:15.138Z,2.20
2023-03-29T01:54:59.741Z,2.00
2023-03-29T01:57:28.980Z,2.10
2023-03-29T01:59:59.094Z,1.60
2023-03-29T02:02:30.189Z,1.80
2023-03-29T02:04:59.644Z,2.00
2023-03-29T02:07:31.506Z,2.20
2023-03-29T02:10:00.157Z,1.60
2023-03-29T02:12:28.368Z,3.00
2023-03-29T02:14:59.100Z,1.80
2023-03-29T02:17:28.948Z,1.70
2023-03-29T02:20:17.694Z,1.80
2023-03-29T02:23:19.055Z,1.60
2023-03-29T02:25:50.567Z,1.60
2023-03-29T02:28:18.775Z,2.10
2023-03-29T02:31:25.462Z,2.00
2023-03-29T02:34:02.716Z,2.20
2023-03-29T02:36:42.977Z,1.90
2023-03-29T02:39:15.823Z,2.10
2023-03-29T02:41:50.108Z,2.60
2023-03-29T02:44:24.247Z,3.80
2023-03-29T02:46:57.976Z,1.50
2023-03-29T02:49:27.420Z,1.70
2023-03-29T02:52:00.798Z,1.60
2023-03-29T02:54:31.770Z,1.70
2023-03-29T02:57:06.589Z,1.80
2023-03-29T02:59:35.154Z,2.10
2023-03-29T03:02:03.534Z,2.00
2023-03-29T03:04:34.335Z,1.80
2023-03-29T03:07:02.853Z,2.10
2023-03-29T03:09:31.250Z,2.00
2023-03-29T03:11:59.412Z,1.90
2023-03-29T03:14:28.443Z,2.30
2023-03-29T03:16:58.114Z,2.40
2023-03-29T03:19:26.393Z,2.10
2023-03-29T03:21:56.303Z,1.60
2023-03-29T03:24:24.570Z,2.20
2023-03-29T03:26:52.855Z,2.30
2023-03-29T03:29:21.028Z,2.00
2023-03-29T03:31:50.276Z,1.90
2023-03-29T03:34:19.829Z,2.60
2023-03-29T03:36:48.105Z,2.20
2023-03-29T03:39:16.399Z,2.00
2023-03-29T03:41:44.474Z,2.10
2023-03-29T03:44:13.549Z,2.00
2023-03-29T03:46:41.727Z,2.30
2023-03-29T03:49:09.827Z,2.40
2023-03-29T03:51:38.071Z,1.70
2023-03-29T03:54:06.244Z,3.20
2023-03-29T03:56:34.672Z,1.90
2023-03-29T03:59:02.769Z,1.80
2023-03-29T04:01:30.893Z,2.00
2023-03-29T04:03:59.414Z,1.70
2023-03-29T04:06:30.912Z,1.90
2023-03-29T04:09:00.012Z,2.60
2023-03-29T04:11:28.106Z,1.90
2023-03-29T04:13:57.989Z,2.50
2023-03-29T04:16:27.728Z,2.20
2023-03-29T04:18:56.649Z,1.60
2023-03-29T04:21:24.975Z,2.20
2023-03-29T04:23:53.250Z,2.30
2023-03-29T04:26:22.322Z,1.50
2023-03-29T04:28:50.830Z,1.90
2023-03-29T04:31:19.038Z,1.60
2023-03-29T04:33:47.790Z,1.80
2023-03-29T04:36:16.345Z,2.40
2023-03-29T04:38:47.415Z,1.90
2023-03-29T04:41:16.135Z,1.60
2023-03-29T04:43:54.010Z,1.80
2023-03-29T04:46:26.915Z,1.60
2023-03-29T04:48:55.286Z,2.10
2023-03-29T04:51:24.785Z,1.90
2023-03-29T04:53:53.366Z,2.50
2023-03-29T04:56:23.326Z,2.20
2023-03-29T04:58:51.455Z,2.10
2023-03-29T05:01:20.372Z,2.30
2023-03-29T05:03:48.696Z,1.90
2023-03-29T05:06:17.159Z,2.20
2023-03-29T05:08:45.406Z,1.60
2023-03-29T05:11:13.894Z,1.80
2023-03-29T05:13:42.790Z,2.50
2023-03-29T05:16:11.357Z,2.60
2023-03-29T05:18:39.699Z,2.10
2023-03-29T05:21:07.842Z,1.90
2023-03-29T05:23:36.357Z,2.30
2023-03-29T05:26:05.285Z,2.70
2023-03-29T05:28:33.951Z,2.40
2023-03-29T05:31:07.119Z,2.60
2023-03-29T05:33:35.582Z,2.80
2023-03-29T05:36:13.637Z,2.20
2023-03-29T05:38:45.273Z,2.10
2023-03-29T05:41:16.067Z,2.50
2023-03-29T05:43:44.933Z,2.10
2023-03-29T05:46:13.602Z,2.30
2023-03-29T05:48:41.805Z,1.90
2023-03-29T05:51:10.693Z,1.70
2023-03-29T05:53:38.835Z,2.50
2023-03-29T05:56:08.975Z,2.00
2023-03-29T05:58:38.300Z,2.60
2023-03-29T06:01:12.089Z,1.90
2023-03-29T06:03:40.683Z,4.20
2023-03-29T06:06:10.292Z,1.70
2023-03-29T06:08:38.364Z,2.20
2023-03-29T06:11:09.121Z,2.40
2023-03-29T06:16:08.747Z,2.60
2023-03-29T06:18:40.345Z,2.30
2023-03-29T06:21:09.490Z,3.70
2023-03-29T06:23:37.676Z,1.90
2023-03-29T06:26:06.333Z,2.40
2023-03-29T06:28:34.484Z,2.50
2023-03-29T06:31:05.513Z,3.90
2023-03-29T06:33:34.289Z,1.80
2023-03-29T06:36:02.314Z,1.80
2023-03-29T06:38:31.128Z,2.30
2023-03-29T06:41:07.126Z,4.30
2023-03-29T06:43:35.203Z,2.00
2023-03-29T06:46:04.396Z,2.30
2023-03-29T06:48:32.754Z,1.80
2023-03-29T06:51:01.290Z,2.00
2023-03-29T06:53:29.862Z,2.50
2023-03-29T06:55:57.995Z,1.90
2023-03-29T06:58:26.256Z,2.10
2023-03-29T07:00:54.987Z,2.10
2023-03-29T07:03:23.682Z,2.20
2023-03-29T07:05:53.096Z,2.30
2023-03-29T07:08:22.622Z,2.30
2023-03-29T07:10:53.227Z,3.70
2023-03-29T07:13:21.437Z,3.40
2023-03-29T07:15:49.543Z,2.30
2023-03-29T07:18:18.448Z,3.40
2023-03-29T07:20:48.549Z,3.40
2023-03-29T07:23:17.261Z,2.00
2023-03-29T07:25:45.380Z,2.10
2023-03-29T07:28:13.427Z,2.00
2023-03-29T07:30:41.533Z,3.40
2023-03-29T07:33:09.741Z,2.10
2023-03-29T07:35:38.526Z,2.30
2023-03-29T07:38:08.302Z,2.00
2023-03-29T07:40:36.417Z,3.30
2023-03-29T07:43:09.120Z,1.80
2023-03-29T07:45:37.483Z,3.30
2023-03-29T07:48:06.156Z,2.30
2023-03-29T07:50:34.445Z,2.90
2023-03-29T07:53:03.148Z,3.40
2023-03-29T07:55:31.561Z,3.40
2023-03-29T08:00:44.967Z,3.50
2023-03-29T08:03:13.396Z,3.40
2023-03-29T08:05:42.180Z,3.60
2023-03-29T08:08:10.560Z,3.30
2023-03-29T08:10:39.708Z,3.30
2023-03-29T08:13:09.348Z,3.60
2023-03-29T08:15:39.641Z,3.80
2023-03-29T08:18:08.594Z,3.40
2023-03-29T08:20:37.249Z,3.40
2023-03-29T08:23:05.378Z,3.50
2023-03-29T08:25:33.554Z,3.10
2023-03-29T08:28:01.658Z,3.50
2023-03-29T08:30:29.829Z,3.70
2023-03-29T08:32:58.251Z,3.50
2023-03-29T08:35:26.757Z,3.80
2023-03-29T08:37:54.873Z,3.40
2023-03-29T08:40:26.713Z,3.90
2023-03-29T08:42:54.694Z,3.30
2023-03-29T08:45:29.475Z,3.70
2023-03-29T08:48:28.823Z,2.20
2023-03-29T08:51:02.112Z,4.00
2023-03-29T08:53:47.716Z,2.60
2023-03-29T08:56:21.910Z,3.50
2023-03-29T08:58:51.709Z,3.50
2023-03-29T09:01:22.011Z,3.70
2023-03-29T09:04:03.638Z,3.60
2023-03-29T09:06:31.860Z,2.00
2023-03-29T09:09:01.365Z,3.80
2023-03-29T09:11:48.278Z,3.50
2023-03-29T09:14:43.680Z,3.40
2023-03-29T09:17:49.593Z,3.80
2023-03-29T09:21:06.076Z,3.40
2023-03-29T09:23:40.284Z,3.40
2023-03-29T09:26:34.113Z,3.40
2023-03-29T09:29:17.468Z,3.50
2023-03-29T09:31:46.266Z,3.80
2023-03-29T09:34:19.881Z,3.60
2023-03-29T09:36:53.661Z,3.50
2023-03-29T09:39:22.805Z,3.10
2023-03-29T09:42:09.153Z,3.50
2023-03-29T09:44:43.937Z,3.10
2023-03-29T09:47:23.531Z,3.50
2023-03-29T09:49:59.354Z,3.00
2023-03-29T09:52:27.414Z,3.10
2023-03-29T09:54:55.466Z,3.20
2023-03-29T09:57:23.578Z,3.50
2023-03-29T09:59:52.641Z,3.00
2023-03-29T10:02:21.943Z,2.80
2023-03-29T10:05:00.984Z,2.60
2023-03-29T10:07:41.437Z,3.10
2023-03-29T10:10:10.632Z,3.40
2023-03-29T10:12:38.843Z,2.80
2023-03-29T10:15:11.739Z,2.90
2023-03-29T10:17:46.396Z,3.20
2023-03-29T10:20:18.728Z,2.90
2023-03-29T10:22:50.099Z,2.80
2023-03-29T10:25:18.549Z,2.90
2023-03-29T10:27:48.017Z,2.80
2023-03-29T10:30:25.540Z,2.60
2023-03-29T10:32:58.188Z,2.60
2023-03-29T10:35:29.258Z,2.60
2023-03-29T10:38:01.561Z,2.70
2023-03-29T10:40:34.641Z,2.20
2023-03-29T10:43:22.717Z,2.40
2023-03-29T10:45:53.930Z,2.60
2023-03-29T10:48:29.613Z,2.40
2023-03-29T10:51:00.337Z,2.60
2023-03-29T10:53:32.606Z,2.30
2023-03-29T10:56:19.112Z,2.50
2023-03-29T10:58:50.008Z,2.20
2023-03-29T11:04:06.304Z,2.10
2023-03-29T11:07:00.167Z,2.20
2023-03-29T11:09:46.180Z,2.10
2023-03-29T11:12:34.465Z,2.80
2023-03-29T11:15:11.403Z,2.10
2023-03-29T11:18:01.147Z,2.20
2023-03-29T11:20:54.652Z,2.00
2023-03-29T11:23:39.966Z,1.80
2023-03-29T11:26:17.455Z,1.70
2023-03-29T11:29:24.501Z,1.80
2023-03-29T11:32:10.851Z,2.00
2023-03-29T11:34:51.027Z,2.00
2023-03-29T11:37:50.314Z,1.90
2023-03-29T11:40:36.247Z,1.80
2023-03-29T11:43:11.618Z,2.00
2023-03-29T11:45:47.006Z,2.20
2023-03-29T11:48:24.330Z,2.40
2023-03-29T11:50:58.996Z,2.20
2023-03-29T11:53:33.618Z,1.90
2023-03-29T11:56:08.980Z,1.90
2023-03-29T11:58:41.045Z,2.20
2023-03-29T12:01:17.330Z,1.90
2023-03-29T12:03:59.115Z,2.00
2023-03-29T12:06:42.189Z,2.20
2023-03-29T12:09:37.772Z,2.10
2023-03-29T12:12:12.831Z,1.90
2023-03-29T12:15:04.971Z,2.00
2023-03-29T12:18:04.941Z,2.30
2023-03-29T12:20:38.837Z,1.90
2023-03-29T12:23:11.032Z,1.80
2023-03-29T12:25:50.098Z,2.10
2023-03-29T12:28:51.861Z,2.30
2023-03-29T12:31:34.845Z,1.90
2023-03-29T12:34:12.510Z,1.70
2023-03-29T12:36:53.457Z,1.90
2023-03-29T12:41:52.071Z,1.90
2023-03-29T12:44:24.443Z,1.70
2023-03-29T12:46:57.347Z,1.80
2023-03-29T12:49:38.388Z,1.90
2023-03-29T12:52:32.969Z,2.10
2023-03-29T12:55:20.990Z,1.60
2023-03-29T12:58:03.161Z,1.90
2023-03-29T13:00:37.245Z,1.80
2023-03-29T13:03:30.138Z,1.60
2023-03-29T13:06:06.245Z,1.80
2023-03-29T13:08:41.386Z,1.70
2023-03-29T13:11:33.956Z,1.60
2023-03-29T13:14:11.836Z,1.90
2023-03-29T13:16:41.795Z,1.80
2023-03-29T13:19:40.793Z,1.90
2023-03-29T13:22:33.176Z,1.90
2023-03-29T13:25:19.095Z,1.70
2023-03-29T13:27:54.083Z,2.00
2023-03-29T13:30:31.851Z,1.70
2023-03-29T13:33:26.273Z,2.00
2023-03-29T13:36:08.820Z,1.90
2023-03-29T13:38:53.328Z,2.10
2023-03-29T13:41:29.135Z,2.20
2023-03-29T13:43:58.033Z,2.20
2023-03-29T13:46:47.604Z,2.50
2023-03-29T13:49:27.205Z,2.20
2023-03-29T13:52:21.822Z,2.70
2023-03-29T13:54:53.027Z,2.50
2023-03-29T13:57:25.657Z,2.60
2023-03-29T14:00:12.028Z,2.80
2023-03-29T14:02:51.143Z,2.80
2023-03-29T14:05:40.559Z,2.60
2023-03-29T14:08:22.145Z,3.00
2023-03-29T14:10:50.960Z,3.10
2023-03-29T14:13:22.723Z,2.80
2023-03-29T14:16:04.572Z,2.90
2023-03-29T14:18:44.733Z,2.90
2023-03-29T14:21:14.807Z,3.30
2023-03-29T14:23:46.311Z,2.90
2023-03-29T14:26:16.425Z,2.60
2023-03-29T14:28:47.119Z,3.00
2023-03-29T14:31:26.507Z,2.70
2023-03-29T14:33:59.931Z,2.90
2023-03-29T14:36:30.677Z,2.90
2023-03-29T14:39:33.610Z,2.90
2023-03-29T14:42:02.437Z,2.80
2023-03-29T14:44:33.375Z,2.90
2023-03-29T14:49:32.086Z,2.70
2023-03-29T14:52:00.487Z,2.90
2023-03-29T14:54:34.329Z,2.70
2023-03-29T14:57:07.439Z,2.60
2023-03-29T14:59:37.127Z,2.70
2023-03-29T15:02:22.592Z,2.60
2023-03-29T15:05:03.898Z,2.80
2023-03-29T15:07:40.094Z,2.80
2023-03-29T15:10:08.867Z,2.40
2023-03-29T15:12:43.749Z,2.80
2023-03-29T15:15:13.254Z,2.70
2023-03-29T15:17:51.931Z,2.80
2023-03-29T15:20:42.372Z,2.90
2023-03-29T15:23:13.359Z,3.20
2023-03-29T15:26:15.129Z,2.70
2023-03-29T15:28:55.852Z,2.60
2023-03-29T15:31:34.741Z,2.70
2023-03-29T15:34:14.020Z,2.80
2023-03-29T15:36:45.403Z,2.50
2023-03-29T15:39:16.220Z,2.70
2023-03-29T15:41:46.476Z,3.00
2023-03-29T15:44:18.334Z,2.40
2023-03-29T15:46:46.840Z,2.70
2023-03-29T15:49:15.081Z,2.60
2023-03-29T15:51:43.119Z,2.60
2023-03-29T15:54:11.726Z,2.70
2023-03-29T15:56:48.164Z,2.60
2023-03-29T15:59:18.142Z,2.70
2023-03-29T16:01:46.951Z,2.70
2023-03-29T16:04:19.888Z,2.60
2023-03-29T16:06:50.241Z,2.50
2023-03-29T16:09:18.553Z,2.90
2023-03-29T16:11:47.528Z,2.40
2023-03-29T16:14:34.011Z,2.60
2023-03-29T16:17:03.343Z,2.30
2023-03-29T16:19:33.087Z,3.10
2023-03-29T16:22:03.242Z,2.50
2023-03-29T16:24:32.688Z,2.70
2023-03-29T16:27:01.878Z,2.40
2023-03-29T16:29:30.533Z,2.90
2023-03-29T16:31:59.222Z,2.70
2023-03-29T16:34:27.579Z,2.50
2023-03-29T16:36:55.778Z,2.90
2023-03-29T16:39:23.787Z,2.80
2023-03-29T16:41:51.930Z,3.20
2023-03-29T16:44:23.630Z,3.40
2023-03-29T16:46:57.597Z,3.10
2023-03-29T16:49:25.840Z,3.00
2023-03-29T16:51:53.950Z,3.00
2023-03-29T16:54:22.101Z,3.30
2023-03-29T16:56:50.803Z,3.40
2023-03-29T16:59:19.389Z,3.20
2023-03-29T17:01:47.478Z,3.20
2023-03-29T17:04:15.607Z,2.90
2023-03-29T17:06:43.689Z,3.50
2023-03-29T17:09:11.746Z,3.10
2023-03-29T17:11:39.915Z,3.30
2023-03-29T17:14:08.100Z,3.10
2023-03-29T17:16:36.424Z,3.10
2023-03-29T17:19:04.580Z,3.10
2023-03-29T17:21:32.648Z,3.30
2023-03-29T17:24:00.883Z,3.20
2023-03-29T17:26:29.017Z,3.30
2023-03-29T17:28:57.157Z,3.60
2023-03-29T17:31:25.626Z,2.90
2023-03-29T17:33:53.793Z,3.30
2023-03-29T17:36:24.390Z,3.00
2023-03-29T17:38:52.583Z,3.70
2023-03-29T17:41:21.608Z,2.90
2023-03-29T17:43:51.177Z,3.10
2023-03-29T17:46:22.956Z,3.40
2023-03-29T17:48:51.669Z,3.80
2023-03-29T17:51:20.680Z,3.30
2023-03-29T17:53:48.775Z,3.60
2023-03-29T17:56:17.081Z,3.50
2023-03-29T17:58:45.174Z,3.60
2023-03-29T18:01:14.590Z,3.40
2023-03-29T18:03:42.940Z,3.90
2023-03-29T18:06:11.716Z,3.90
2023-03-29T18:08:40.812Z,3.50
2023-03-29T18:11:22.598Z,3.60
2023-03-29T18:13:54.723Z,3.60
2023-03-29T18:16:22.890Z,4.20
2023-03-29T18:18:51.116Z,4.40
2023-03-29T18:21:19.513Z,3.80
2023-03-29T18:23:49.080Z,4.00
2023-03-29T18:26:17.931Z,4.10
2023-03-29T18:28:49.580Z,4.40
2023-03-29T18:31:20.094Z,3.70
2023-03-29T18:33:48.476Z,3.80
2023-03-29T18:36:16.905Z,3.70
2023-03-29T18:38:45.206Z,4.30
2023-03-29T18:41:14.049Z,3.80
2023-03-29T18:43:43.299Z,3.70
2023-03-29T18:46:11.561Z,3.80
2023-03-29T18:48:39.980Z,3.90
2023-03-29T18:51:09.868Z,4.10
2023-03-29T18:53:39.398Z,4.40
2023-03-29T18:56:08.145Z,4.60
2023-03-29T18:58:36.369Z,4.00
2023-03-29T19:01:06.038Z,4.90
2023-03-29T19:03:35.006Z,5.10
2023-03-29T19:06:04.125Z,4.80
2023-03-29T19:08:33.128Z,5.10
2023-03-29T19:11:05.942Z,5.40
2023-03-29T19:13:34.833Z,6.10
2023-03-29T19:16:03.904Z,5.50
2023-03-29T19:18:32.468Z,5.00
2023-03-29T19:21:00.627Z,5.00
2023-03-29T19:23:28.751Z,4.80
2023-03-29T19:25:58.896Z,5.10
2023-03-29T19:28:27.976Z,4.80
2023-03-29T19:30:58.141Z,5.60
2023-03-29T19:33:26.905Z,5.40
2023-03-29T19:35:55.144Z,5.20
2023-03-29T19:38:23.310Z,4.30
2023-03-29T19:40:52.366Z,4.20
2023-03-29T19:43:21.064Z,3.70
2023-03-29T19:45:50.847Z,4.00
2023-03-29T19:48:23.823Z,4.40
2023-03-29T19:50:52.917Z,4.10
2023-03-29T19:53:23.282Z,3.70
2023-03-29T19:55:51.341Z,3.60
2023-03-29T19:58:19.426Z,3.90
2023-03-29T20:00:47.742Z,3.60
2023-03-29T20:03:15.940Z,3.40
2023-03-29T20:05:44.053Z,3.70
2023-03-29T20:08:12.063Z,4.20
2023-03-29T20:10:40.209Z,4.10
2023-03-29T20:13:08.455Z,3.70
2023-03-29T20:15:37.317Z,3.60
2023-03-29T20:18:06.093Z,3.30
2023-03-29T20:20:35.798Z,3.20
2023-03-29T20:23:05.393Z,3.60
2023-03-29T20:25:36.352Z,3.80
2023-03-29T20:28:04.972Z,3.30
2023-03-29T20:30:33.319Z,3.70
2023-03-29T20:33:01.377Z,3.80
2023-03-29T20:35:29.596Z,4.30
2023-03-29T20:37:57.770Z,5.00
2023-03-29T20:40:25.916Z,5.60
2023-03-29T20:42:54.387Z,6.00
2023-03-29T20:45:22.394Z,6.10
2023-03-29T20:47:57.945Z,6.00
2023-03-29T20:50:26.775Z,7.50
2023-03-29T20:52:56.621Z,10.60
2023-03-29T20:55:24.831Z,10.50
2023-03-29T20:57:58.452Z,8.20
2023-03-29T21:00:28.951Z,7.10
2023-03-29T21:02:59.095Z,7.20
2023-03-29T21:05:28.525Z,7.10
2023-03-29T21:07:57.145Z,2.00
2023-03-29T21:10:26.794Z,6.80
2023-03-29T21:12:55.191Z,7.00
2023-03-29T21:15:24.281Z,6.70
2023-03-29T21:17:52.452Z,6.80
2023-03-29T21:20:21.301Z,6.60
2023-03-29T21:22:49.373Z,6.30
2023-03-29T21:25:17.540Z,5.40
2023-03-29T21:27:45.758Z,5.50
2023-03-29T21:30:14.241Z,4.90
2023-03-29T21:32:42.409Z,2.90
2023-03-29T21:35:11.197Z,1.90
2023-03-29T21:37:39.476Z,4.60
2023-03-29T21:40:09.361Z,4.60
2023-03-29T21:42:37.442Z,4.40
2023-03-29T21:45:06.154Z,4.10
2023-03-29T21:47:34.271Z,3.70
2023-03-29T21:50:02.374Z,3.90
2023-03-29T21:52:30.513Z,2.20
2023-03-29T21:54:58.665Z,3.80
2023-03-29T21:57:26.844Z,4.20
2023-03-29T21:59:55.063Z,4.60
2023-03-29T22:02:23.391Z,4.30
2023-03-29T22:04:51.900Z,4.40
2023-03-29T22:07:22.837Z,3.90
2023-03-29T22:09:51.018Z,4.40
2023-03-29T22:12:19.144Z,4.40
2023-03-29T22:14:47.397Z,4.50
2023-03-29T22:17:16.231Z,4.50
2023-03-29T22:19:44.376Z,2.10
2023-03-29T22:22:14.466Z,3.90
2023-03-29T22:24:42.807Z,4.00
2023-03-29T22:27:12.046Z,4.10
2023-03-29T22:29:40.192Z,3.80
2023-03-29T22:32:08.501Z,2.10
2023-03-29T22:34:36.714Z,4.90
2023-03-29T22:37:05.089Z,5.20
2023-03-29T22:39:35.877Z,2.10
2023-03-29T22:42:04.320Z,4.70
2023-03-29T22:44:34.030Z,4.90
2023-03-29T22:47:02.278Z,4.80
2023-03-29T22:49:30.420Z,4.50
2023-03-29T22:52:17.340Z,4.50
2023-03-29T22:54:45.686Z,5.30
2023-03-29T22:57:13.790Z,5.50
2023-03-29T22:59:42.043Z,5.10
2023-03-29T23:02:10.250Z,6.20
2023-03-29T23:04:38.933Z,5.50
2023-03-29T23:07:07.028Z,5.10
2023-03-29T23:09:35.348Z,5.60
2023-03-29T23:12:03.496Z,5.10
2023-03-29T23:14:31.718Z,3.90
2023-03-29T23:16:59.895Z,4.70
2023-03-29T23:19:27.988Z,4.80
2023-03-29T23:21:56.062Z,5.20
2023-03-29T23:24:24.261Z,2.60
2023-03-29T23:26:52.373Z,5.30
2023-03-29T23:29:20.420Z,5.90
2023-03-29T23:31:49.420Z,5.60
2023-03-29T23:34:18.325Z,5.80
2023-03-29T23:36:46.429Z,2.70
2023-03-29T23:39:14.525Z,3.90
2023-03-29T23:41:42.594Z,3.70
2023-03-29T23:44:10.793Z,3.30
2023-03-29T23:46:39.292Z,3.30
2023-03-29T23:49:08.506Z,1.50
2023-03-29T23:51:36.893Z,3.60
2023-03-29T23:54:05.135Z,3.80
2023-03-29T23:56:33.524Z,3.60
2023-03-29T23:59:01.698Z,1.70
