createdAt,value
2019-03-03T00:00:30.350Z,77.77
2019-03-03T00:03:01.281Z,78.09
2019-03-03T00:05:31.981Z,77.89
2019-03-03T00:08:08.807Z,77.61
2019-03-03T00:10:39.490Z,77.70
2019-03-03T00:13:10.348Z,77.42
2019-03-03T00:15:41.089Z,77.27
2019-03-03T00:18:11.712Z,77.03
2019-03-03T00:20:44.934Z,77.05
2019-03-03T00:23:35.814Z,76.40
2019-03-03T00:26:19.843Z,76.93
2019-03-03T00:32:12.679Z,76.27
2019-03-03T00:34:43.293Z,76.09
2019-03-03T00:37:25.436Z,75.91
2019-03-03T00:39:57.757Z,75.95
2019-03-03T00:42:54.062Z,76.17
2019-03-03T00:45:32.099Z,75.76
2019-03-03T00:48:04.447Z,75.22
2019-03-03T00:50:52.039Z,75.83
2019-03-03T00:53:43.925Z,75.70
2019-03-03T00:56:16.301Z,74.79
2019-03-03T00:59:31.257Z,74.94
2019-03-03T01:02:03.640Z,74.49
2019-03-03T01:04:35.900Z,74.42
2019-03-03T01:07:24.179Z,74.36
2019-03-03T01:10:06.523Z,74.07
2019-03-03T01:12:55.301Z,74.31
2019-03-03T01:15:39.851Z,73.94
2019-03-03T01:21:54.850Z,73.77
2019-03-03T01:24:33.072Z,74.30
2019-03-03T01:27:03.692Z,74.18
2019-03-03T01:29:34.398Z,73.80
2019-03-03T01:32:48.162Z,73.59
2019-03-03T01:35:19.470Z,73.69
2019-03-03T01:38:20.654Z,73.28
2019-03-03T01:44:04.864Z,73.26
2019-03-03T01:46:38.790Z,73.32
2019-03-03T01:49:09.428Z,73.38
2019-03-03T01:52:08.475Z,73.36
2019-03-03T01:54:51.791Z,73.35
2019-03-03T01:57:22.480Z,72.62
2019-03-03T02:00:00.102Z,72.95
2019-03-03T02:02:30.999Z,73.27
2019-03-03T02:08:08.953Z,72.66
2019-03-03T02:10:39.669Z,72.59
2019-03-03T02:13:10.280Z,72.17
2019-03-03T02:15:40.946Z,72.32
2019-03-03T02:18:11.539Z,72.57
2019-03-03T02:20:42.220Z,72.69
2019-03-03T02:23:23.388Z,72.66
2019-03-03T02:25:53.948Z,72.46
2019-03-03T02:28:24.545Z,72.23
2019-03-03T02:30:55.367Z,72.55
2019-03-03T02:33:25.973Z,72.41
2019-03-03T02:35:56.969Z,72.48
2019-03-03T02:38:28.556Z,72.51
2019-03-03T02:40:59.263Z,72.24
2019-03-03T02:43:34.651Z,71.75
2019-03-03T02:46:05.286Z,72.42
2019-03-03T02:48:35.867Z,72.52
2019-03-03T02:51:06.547Z,72.44
2019-03-03T02:53:37.070Z,72.23
2019-03-03T02:56:07.759Z,72.27
2019-03-03T02:58:38.409Z,72.19
2019-03-03T03:01:13.723Z,72.52
2019-03-03T03:03:56.891Z,72.14
2019-03-03T03:06:29.200Z,72.16
2019-03-03T03:09:04.645Z,72.44
2019-03-03T03:11:55.069Z,72.27
2019-03-03T03:14:33.551Z,72.42
2019-03-03T03:17:17.768Z,72.28
2019-03-03T03:19:49.985Z,72.65
2019-03-03T03:22:29.332Z,72.66
2019-03-03T03:25:13.489Z,72.45
2019-03-03T03:28:04.142Z,72.43
2019-03-03T03:30:52.854Z,72.44
2019-03-03T03:33:25.197Z,72.71
2019-03-03T03:36:06.183Z,72.69
2019-03-03T03:38:47.621Z,72.73
2019-03-03T03:41:34.873Z,73.05
2019-03-03T03:44:07.206Z,72.94
2019-03-03T03:46:48.620Z,72.72
2019-03-03T03:49:30.152Z,73.34
2019-03-03T03:52:14.320Z,73.76
2019-03-03T03:55:03.077Z,74.22
2019-03-03T03:57:44.492Z,74.49
2019-03-03T04:00:19.898Z,74.83
2019-03-03T04:03:04.361Z,74.91
2019-03-03T04:05:36.800Z,75.35
2019-03-03T04:08:20.915Z,75.21
2019-03-03T04:11:10.441Z,74.32
2019-03-03T04:14:00.677Z,75.26
2019-03-03T04:16:41.792Z,75.46
2019-03-03T04:19:17.003Z,75.28
2019-03-03T04:22:04.596Z,75.76
2019-03-03T04:24:36.733Z,76.14
2019-03-03T04:27:18.113Z,76.72
2019-03-03T04:29:55.970Z,76.66
2019-03-03T04:32:40.496Z,76.93
2019-03-03T04:35:31.173Z,76.64
2019-03-03T04:38:19.732Z,77.74
2019-03-03T04:40:51.965Z,78.27
2019-03-03T04:43:40.626Z,77.84
2019-03-03T04:46:12.965Z,78.42
2019-03-03T04:48:53.392Z,78.56
2019-03-03T04:51:29.315Z,79.27
2019-03-03T04:54:07.378Z,79.26
2019-03-03T04:56:39.719Z,79.87
2019-03-03T04:59:29.505Z,80.25
2019-03-03T05:02:01.802Z,80.04
2019-03-03T05:05:18.532Z,80.77
2019-03-03T05:07:59.718Z,80.62
2019-03-03T05:10:48.401Z,80.58
2019-03-03T05:13:32.846Z,80.55
2019-03-03T05:16:21.552Z,80.28
2019-03-03T05:18:53.875Z,80.36
2019-03-03T05:21:58.556Z,80.69
2019-03-03T05:24:34.175Z,80.36
2019-03-03T05:27:01.509Z,79.81
2019-03-03T05:29:32.202Z,79.85
2019-03-03T05:32:02.814Z,80.29
2019-03-03T05:34:33.507Z,80.16
2019-03-03T05:37:08.289Z,80.28
2019-03-03T05:39:38.964Z,80.63
2019-03-03T05:42:09.557Z,80.31
2019-03-03T05:44:40.129Z,80.43
2019-03-03T05:47:10.735Z,79.97
2019-03-03T05:49:41.471Z,79.80
2019-03-03T05:52:12.175Z,79.55
2019-03-03T05:54:42.871Z,79.33
2019-03-03T05:57:13.562Z,78.59
2019-03-03T05:59:44.245Z,78.73
2019-03-03T06:02:33.124Z,78.24
2019-03-03T06:05:03.803Z,77.87
2019-03-03T06:07:46.263Z,77.34
2019-03-03T06:10:16.863Z,77.19
2019-03-03T06:12:47.527Z,76.84
2019-03-03T06:15:18.176Z,77.00
2019-03-03T06:17:48.858Z,77.09
2019-03-03T06:20:19.521Z,76.62
2019-03-03T06:22:54.207Z,77.28
2019-03-03T06:25:24.940Z,77.88
2019-03-03T06:27:55.524Z,77.84
2019-03-03T06:30:26.232Z,78.32
2019-03-03T06:32:57.909Z,78.30
2019-03-03T06:35:28.521Z,77.93
2019-03-03T06:38:01.235Z,78.01
2019-03-03T06:40:31.810Z,77.65
2019-03-03T06:43:02.467Z,77.50
2019-03-03T06:45:33.039Z,77.85
2019-03-03T06:48:03.766Z,77.39
2019-03-03T06:50:34.410Z,77.72
2019-03-03T06:53:09.143Z,77.49
2019-03-03T06:55:39.731Z,76.80
2019-03-03T06:58:12.363Z,77.24
2019-03-03T07:00:42.981Z,77.65
2019-03-03T07:03:19.570Z,76.87
2019-03-03T07:05:50.156Z,76.73
2019-03-03T07:08:20.847Z,76.66
2019-03-03T07:10:51.592Z,76.45
2019-03-03T07:13:22.286Z,76.23
2019-03-03T07:15:54.138Z,76.17
2019-03-03T07:18:24.893Z,76.30
2019-03-03T07:20:55.482Z,76.22
2019-03-03T07:23:37.691Z,76.04
2019-03-03T07:26:09.355Z,76.32
2019-03-03T07:28:53.234Z,76.58
2019-03-03T07:31:28.251Z,75.61
2019-03-03T07:33:58.863Z,76.31
2019-03-03T07:36:29.689Z,76.33
2019-03-03T07:39:00.281Z,76.78
2019-03-03T07:41:32.601Z,76.52
2019-03-03T07:44:07.402Z,76.49
2019-03-03T07:46:38.133Z,76.66
2019-03-03T07:49:15.252Z,76.54
2019-03-03T07:51:51.333Z,76.72
2019-03-03T07:54:22.105Z,76.41
2019-03-03T07:56:52.846Z,76.88
2019-03-03T07:59:37.085Z,76.63
2019-03-03T08:02:11.144Z,76.60
2019-03-03T08:04:42.062Z,76.91
2019-03-03T08:07:16.696Z,76.97
2019-03-03T08:09:47.387Z,76.90
2019-03-03T08:12:18.212Z,77.20
2019-03-03T08:14:49.782Z,77.20
2019-03-03T08:17:20.462Z,77.79
2019-03-03T08:19:51.196Z,78.53
2019-03-03T08:22:21.836Z,79.76
2019-03-03T08:24:52.816Z,80.45
2019-03-03T08:27:23.578Z,81.57
2019-03-03T08:29:54.204Z,82.07
2019-03-03T08:32:24.862Z,82.43
2019-03-03T08:34:55.780Z,82.35
2019-03-03T08:37:37.079Z,82.60
2019-03-03T08:40:09.191Z,83.53
2019-03-03T08:42:53.727Z,83.25
2019-03-03T08:45:26.078Z,82.79
2019-03-03T08:47:58.480Z,82.89
2019-03-03T08:50:33.715Z,82.73
2019-03-03T08:53:24.865Z,82.83
2019-03-03T08:56:08.780Z,83.33
2019-03-03T08:58:44.040Z,83.69
2019-03-03T09:01:22.499Z,83.64
2019-03-03T09:04:05.095Z,84.08
2019-03-03T09:06:44.418Z,84.56
2019-03-03T09:09:25.735Z,84.84
2019-03-03T09:12:10.377Z,84.79
2019-03-03T09:15:11.828Z,84.35
2019-03-03T09:20:58.981Z,84.92
2019-03-03T09:23:31.279Z,85.20
2019-03-03T09:26:22.027Z,84.98
2019-03-03T09:28:54.268Z,84.77
2019-03-03T09:31:55.654Z,85.21
2019-03-03T09:34:49.490Z,85.50
2019-03-03T09:37:21.818Z,84.95
2019-03-03T09:40:09.423Z,84.97
2019-03-03T09:42:55.042Z,85.11
2019-03-03T09:45:42.183Z,85.05
2019-03-03T09:48:32.832Z,85.41
2019-03-03T09:51:32.653Z,85.49
2019-03-03T09:54:08.642Z,85.35
2019-03-03T09:56:44.972Z,85.02
2019-03-03T09:59:46.154Z,84.62
2019-03-03T10:02:20.260Z,85.09
2019-03-03T10:05:00.610Z,85.04
2019-03-03T10:07:36.237Z,84.74
2019-03-03T10:10:25.632Z,85.02
2019-03-03T10:13:17.629Z,85.10
2019-03-03T10:16:08.462Z,85.08
2019-03-03T10:18:53.299Z,84.60
2019-03-03T10:21:34.400Z,84.66
2019-03-03T10:24:18.840Z,84.80
2019-03-03T10:27:00.929Z,84.84
2019-03-03T10:29:33.199Z,84.71
2019-03-03T10:32:17.355Z,84.90
2019-03-03T10:35:00.835Z,84.95
2019-03-03T10:40:55.093Z,84.84
2019-03-03T10:43:48.956Z,84.74
2019-03-03T10:46:21.243Z,84.69
2019-03-03T10:48:55.617Z,85.01
2019-03-03T10:51:32.651Z,84.78
2019-03-03T10:54:07.743Z,85.46
2019-03-03T10:56:56.236Z,85.23
2019-03-03T10:59:55.170Z,84.94
2019-03-03T11:05:46.324Z,84.88
2019-03-03T11:08:41.025Z,84.98
2019-03-03T11:11:24.766Z,84.61
2019-03-03T11:13:57.934Z,84.24
2019-03-03T11:16:37.395Z,84.29
2019-03-03T11:19:09.697Z,84.40
2019-03-03T11:21:56.963Z,83.89
2019-03-03T11:24:32.211Z,83.56
2019-03-03T11:27:16.526Z,83.50
2019-03-03T11:30:05.351Z,83.19
2019-03-03T11:32:53.612Z,82.41
2019-03-03T11:35:27.915Z,82.68
2019-03-03T11:38:16.498Z,82.75
2019-03-03T11:41:13.551Z,82.17
2019-03-03T11:43:48.609Z,81.94
2019-03-03T11:46:40.208Z,81.82
2019-03-03T11:49:36.590Z,82.05
2019-03-03T11:52:11.704Z,81.17
2019-03-03T11:54:49.294Z,82.21
2019-03-03T11:57:30.856Z,81.66
2019-03-03T12:00:10.034Z,81.33
2019-03-03T12:02:53.927Z,81.93
2019-03-03T12:05:22.378Z,81.34
2019-03-03T12:08:04.847Z,81.04
2019-03-03T12:10:40.052Z,81.45
2019-03-03T12:13:19.435Z,81.71
2019-03-03T12:16:22.277Z,81.41
2019-03-03T12:19:09.234Z,81.16
2019-03-03T12:21:41.580Z,81.22
2019-03-03T12:24:31.309Z,81.05
2019-03-03T12:27:19.889Z,80.48
2019-03-03T12:30:10.406Z,79.80
2019-03-03T12:32:58.301Z,80.15
2019-03-03T12:35:30.598Z,79.90
2019-03-03T12:38:06.572Z,79.99
2019-03-03T12:41:01.393Z,79.94
2019-03-03T12:43:36.432Z,79.02
2019-03-03T12:46:25.267Z,78.92
2019-03-03T12:48:57.567Z,78.78
2019-03-03T12:51:41.939Z,78.56
2019-03-03T12:54:14.227Z,78.60
2019-03-03T12:56:58.596Z,78.61
2019-03-03T12:59:47.470Z,79.04
2019-03-03T13:02:48.867Z,79.02
2019-03-03T13:05:27.370Z,79.61
2019-03-03T13:07:59.738Z,80.49
2019-03-03T13:10:35.186Z,80.72
2019-03-03T13:13:07.569Z,80.55
2019-03-03T13:15:59.862Z,81.30
2019-03-03T13:19:00.079Z,80.00
2019-03-03T13:21:32.401Z,80.31
2019-03-03T13:24:07.838Z,80.05
2019-03-03T13:26:41.224Z,78.50
2019-03-03T13:29:21.773Z,80.50
2019-03-03T13:31:57.299Z,80.16
2019-03-03T13:34:57.634Z,80.52
2019-03-03T13:37:53.052Z,80.74
2019-03-03T13:40:48.202Z,80.92
2019-03-03T13:43:18.938Z,80.82
2019-03-03T13:45:49.647Z,80.74
2019-03-03T13:48:21.261Z,81.63
2019-03-03T13:50:52.357Z,81.19
2019-03-03T13:53:24.150Z,81.44
2019-03-03T13:55:54.905Z,81.26
2019-03-03T13:58:25.486Z,81.57
2019-03-03T14:00:56.260Z,81.97
2019-03-03T14:03:27.055Z,80.98
2019-03-03T14:06:18.236Z,80.83
2019-03-03T14:08:53.656Z,81.76
2019-03-03T14:11:42.050Z,81.57
2019-03-03T14:14:13.637Z,81.92
2019-03-03T14:16:44.235Z,81.84
2019-03-03T14:19:14.925Z,81.64
2019-03-03T14:21:45.617Z,81.91
2019-03-03T14:24:16.376Z,81.38
2019-03-03T14:26:47.056Z,81.03
2019-03-03T14:29:17.632Z,80.34
2019-03-03T14:31:48.218Z,80.06
2019-03-03T14:34:18.902Z,80.57
2019-03-03T14:36:49.605Z,79.81
2019-03-03T14:39:20.224Z,79.63
2019-03-03T14:42:12.612Z,79.96
2019-03-03T14:44:43.169Z,80.24
2019-03-03T14:47:24.021Z,79.56
2019-03-03T14:49:54.649Z,79.25
2019-03-03T14:52:25.356Z,79.06
2019-03-03T14:54:57.039Z,79.43
2019-03-03T14:57:34.608Z,78.84
2019-03-03T15:00:17.844Z,78.82
2019-03-03T15:02:58.952Z,78.77
2019-03-03T15:05:41.831Z,78.46
2019-03-03T15:08:17.005Z,78.56
2019-03-03T15:10:49.983Z,78.45
2019-03-03T15:13:25.653Z,77.97
2019-03-03T15:15:59.611Z,78.27
2019-03-03T15:18:30.195Z,77.68
2019-03-03T15:21:00.980Z,77.78
2019-03-03T15:23:43.720Z,77.58
2019-03-03T15:26:16.439Z,77.22
2019-03-03T15:28:48.168Z,76.89
2019-03-03T15:31:18.864Z,77.49
2019-03-03T15:33:49.553Z,77.40
2019-03-03T15:36:20.357Z,76.43
2019-03-03T15:38:51.000Z,76.30
2019-03-03T15:41:21.711Z,75.93
2019-03-03T15:43:52.425Z,76.26
2019-03-03T15:46:26.287Z,76.03
2019-03-03T15:48:56.939Z,76.19
2019-03-03T15:51:40.693Z,75.64
2019-03-03T15:54:16.020Z,75.33
2019-03-03T15:56:55.603Z,75.04
2019-03-03T15:59:26.278Z,75.64
2019-03-03T16:01:56.881Z,75.05
2019-03-03T16:04:27.643Z,75.02
2019-03-03T16:07:00.226Z,74.92
2019-03-03T16:09:41.066Z,74.90
2019-03-03T16:12:11.678Z,74.07
2019-03-03T16:14:42.334Z,74.44
2019-03-03T16:17:13.991Z,74.38
2019-03-03T16:19:44.628Z,74.67
2019-03-03T16:22:15.208Z,73.78
2019-03-03T16:24:49.949Z,73.54
2019-03-03T16:27:21.702Z,73.46
2019-03-03T16:29:57.157Z,73.11
2019-03-03T16:32:33.735Z,73.17
2019-03-03T16:35:05.588Z,73.11
2019-03-03T16:37:36.500Z,72.92
2019-03-03T16:40:09.472Z,72.84
2019-03-03T16:42:52.417Z,72.83
2019-03-03T16:45:23.200Z,73.29
2019-03-03T16:47:56.176Z,72.08
2019-03-03T16:50:33.069Z,72.17
2019-03-03T16:53:05.543Z,72.36
2019-03-03T16:55:37.696Z,71.92
2019-03-03T16:58:09.686Z,72.22
2019-03-03T17:00:40.756Z,72.49
2019-03-03T17:03:22.355Z,71.91
2019-03-03T17:05:54.106Z,71.78
2019-03-03T17:08:26.782Z,72.03
2019-03-03T17:11:03.247Z,71.92
2019-03-03T17:13:34.355Z,71.52
2019-03-03T17:16:10.574Z,72.07
2019-03-03T17:18:48.734Z,71.50
2019-03-03T17:21:27.634Z,71.75
2019-03-03T17:23:58.302Z,71.33
2019-03-03T17:26:35.059Z,71.57
2019-03-03T17:29:20.160Z,71.41
2019-03-03T17:31:55.372Z,71.52
2019-03-03T17:34:26.062Z,70.92
2019-03-03T17:37:04.842Z,71.10
2019-03-03T17:39:36.495Z,70.55
2019-03-03T17:42:07.324Z,70.87
2019-03-03T17:44:38.036Z,71.12
2019-03-03T17:47:09.082Z,71.31
2019-03-03T17:49:39.858Z,71.40
2019-03-03T17:52:17.053Z,70.95
2019-03-03T17:54:47.721Z,70.48
2019-03-03T17:57:34.176Z,70.26
2019-03-03T18:00:06.980Z,70.08
2019-03-03T18:02:40.082Z,70.00
2019-03-03T18:05:17.363Z,69.94
2019-03-03T18:07:48.428Z,70.17
2019-03-03T18:10:20.751Z,70.06
2019-03-03T18:12:52.063Z,69.94
2019-03-03T18:15:23.051Z,69.64
2019-03-03T18:18:06.771Z,70.11
2019-03-03T18:20:39.713Z,69.46
2019-03-03T18:23:10.442Z,69.71
2019-03-03T18:25:41.178Z,70.01
2019-03-03T18:28:17.379Z,69.67
2019-03-03T18:30:48.037Z,69.25
2019-03-03T18:33:30.685Z,69.70
2019-03-03T18:36:01.321Z,69.48
2019-03-03T18:38:36.163Z,69.26
2019-03-03T18:41:09.111Z,69.58
2019-03-03T18:43:52.179Z,69.53
2019-03-03T18:46:23.110Z,69.17
2019-03-03T18:48:53.904Z,68.86
2019-03-03T18:51:27.926Z,68.93
2019-03-03T18:54:08.032Z,68.33
2019-03-03T18:56:39.978Z,68.29
2019-03-03T18:59:11.818Z,68.73
2019-03-03T19:01:54.064Z,68.27
2019-03-03T19:04:32.385Z,68.28
2019-03-03T19:07:04.482Z,68.36
2019-03-03T19:09:38.247Z,67.67
2019-03-03T19:12:08.858Z,67.73
2019-03-03T19:14:40.608Z,67.12
2019-03-03T19:17:14.812Z,67.74
2019-03-03T19:19:46.294Z,67.05
2019-03-03T19:22:19.362Z,67.63
2019-03-03T19:25:01.742Z,67.53
2019-03-03T19:27:33.489Z,67.37
2019-03-03T19:30:23.168Z,67.27
2019-03-03T19:33:02.020Z,66.90
2019-03-03T19:35:34.477Z,67.26
2019-03-03T19:38:06.707Z,67.87
2019-03-03T19:40:37.310Z,67.63
2019-03-03T19:43:10.369Z,67.47
2019-03-03T19:45:41.545Z,67.22
2019-03-03T19:48:13.991Z,67.43
2019-03-03T19:50:49.253Z,67.68
2019-03-03T19:53:19.867Z,67.86
2019-03-03T19:55:56.585Z,67.54
2019-03-03T19:58:27.931Z,67.54
2019-03-03T20:00:58.579Z,67.65
2019-03-03T20:03:29.683Z,68.03
2019-03-03T20:06:00.456Z,67.00
2019-03-03T20:08:34.712Z,67.14
2019-03-03T20:11:15.804Z,67.38
2019-03-03T20:13:47.207Z,67.35
2019-03-03T20:16:20.283Z,67.67
2019-03-03T20:18:54.437Z,67.51
2019-03-03T20:21:28.004Z,67.90
2019-03-03T20:24:19.239Z,67.46
2019-03-03T20:27:05.984Z,67.22
2019-03-03T20:29:37.873Z,67.42
2019-03-03T20:32:26.490Z,67.65
2019-03-03T20:35:09.651Z,68.13
2019-03-03T20:37:44.736Z,68.54
2019-03-03T20:40:24.698Z,69.02
2019-03-03T20:42:58.663Z,69.46
2019-03-03T20:45:40.371Z,69.70
2019-03-03T20:48:15.881Z,70.12
2019-03-03T20:50:49.634Z,69.48
2019-03-03T20:53:21.108Z,69.06
2019-03-03T20:55:52.129Z,69.00
2019-03-03T20:58:42.604Z,68.65
2019-03-03T21:01:16.390Z,68.54
2019-03-03T21:03:47.161Z,68.09
2019-03-03T21:06:30.134Z,68.46
2019-03-03T21:09:06.375Z,68.39
2019-03-03T21:11:47.541Z,68.15
2019-03-03T21:14:19.149Z,68.21
2019-03-03T21:16:54.113Z,68.45
2019-03-03T21:19:30.238Z,68.58
2019-03-03T21:22:05.148Z,68.21
2019-03-03T21:24:35.894Z,68.69
2019-03-03T21:27:06.580Z,68.62
2019-03-03T21:29:38.270Z,68.64
2019-03-03T21:32:21.248Z,68.70
2019-03-03T21:34:59.020Z,68.35
2019-03-03T21:37:48.015Z,68.44
2019-03-03T21:40:19.895Z,68.78
2019-03-03T21:42:50.614Z,68.81
2019-03-03T21:45:21.453Z,68.88
2019-03-03T21:47:55.024Z,69.13
2019-03-03T21:50:25.778Z,68.85
2019-03-03T21:53:11.697Z,68.92
2019-03-03T21:55:42.360Z,68.74
2019-03-03T21:58:13.667Z,68.45
2019-03-03T22:00:44.520Z,68.37
2019-03-03T22:03:15.147Z,68.49
2019-03-03T22:05:47.670Z,68.40
2019-03-03T22:08:25.611Z,67.88
2019-03-03T22:10:56.281Z,67.74
2019-03-03T22:13:26.861Z,67.57
2019-03-03T22:16:00.726Z,67.65
2019-03-03T22:18:35.037Z,67.33
2019-03-03T22:21:05.545Z,67.13
2019-03-03T22:23:36.301Z,66.91
2019-03-03T22:26:07.107Z,67.00
2019-03-03T22:28:37.849Z,66.24
2019-03-03T22:31:08.565Z,66.17
2019-03-03T22:33:39.234Z,66.13
2019-03-03T22:36:10.117Z,66.35
2019-03-03T22:38:48.808Z,65.93
2019-03-03T22:41:19.311Z,66.05
2019-03-03T22:43:49.946Z,66.11
2019-03-03T22:46:21.038Z,65.92
2019-03-03T22:48:51.769Z,66.39
2019-03-03T22:51:45.677Z,66.45
2019-03-03T22:54:16.414Z,66.49
2019-03-03T22:56:53.310Z,66.34
2019-03-03T22:59:23.862Z,66.48
2019-03-03T23:01:54.508Z,66.76
2019-03-03T23:04:40.795Z,67.03
2019-03-03T23:07:40.889Z,67.28
2019-03-03T23:10:58.713Z,67.35
2019-03-03T23:14:10.135Z,67.53
2019-03-03T23:17:06.615Z,67.68
2019-03-03T23:20:24.689Z,68.12
2019-03-03T23:23:35.535Z,68.47
2019-03-03T23:26:16.650Z,68.55
2019-03-03T23:28:44.075Z,68.09
2019-03-03T23:31:39.339Z,68.07
2019-03-03T23:34:12.022Z,68.33
2019-03-03T23:36:43.332Z,68.29
2019-03-03T23:39:24.248Z,67.64
2019-03-03T23:42:00.669Z,67.58
2019-03-03T23:44:31.312Z,67.72
2019-03-03T23:47:02.037Z,67.42
2019-03-03T23:49:46.560Z,67.71
2019-03-03T23:52:33.753Z,67.53
2019-03-03T23:55:04.794Z,67.21
2019-03-03T23:57:35.357Z,67.03
