createdAt,value
2022-12-01T00:04:11.365Z,78.69
2022-12-01T00:09:33.516Z,78.69
2022-12-01T00:14:37.134Z,78.70
2022-12-01T00:19:40.346Z,78.77
2022-12-01T00:24:43.550Z,78.87
2022-12-01T00:29:47.464Z,78.82
2022-12-01T00:34:50.886Z,78.98
2022-12-01T00:39:54.095Z,78.99
2022-12-01T00:44:57.405Z,79.03
2022-12-01T00:50:00.512Z,79.10
2022-12-01T00:55:04.230Z,79.18
2022-12-01T01:00:08.360Z,79.21
2022-12-01T01:05:11.575Z,79.12
2022-12-01T01:10:14.876Z,79.06
2022-12-01T01:15:20.205Z,79.13
2022-12-01T01:20:23.340Z,79.20
2022-12-01T01:25:26.853Z,79.40
2022-12-01T01:30:30.231Z,79.44
2022-12-01T01:35:33.579Z,79.39
2022-12-01T01:40:46.412Z,79.58
2022-12-01T01:45:49.651Z,79.45
2022-12-01T01:50:53.034Z,79.44
2022-12-01T01:55:56.238Z,79.42
2022-12-01T02:00:59.491Z,79.23
2022-12-01T02:06:05.149Z,78.67
2022-12-01T02:11:31.771Z,77.68
2022-12-01T02:17:08.300Z,77.48
2022-12-01T02:22:53.519Z,77.56
2022-12-01T02:28:18.163Z,77.82
2022-12-01T02:33:26.696Z,77.82
2022-12-01T02:38:58.472Z,77.63
2022-12-01T02:44:16.835Z,77.60
2022-12-01T02:49:26.186Z,77.48
2022-12-01T02:54:31.935Z,77.63
2022-12-01T02:59:35.058Z,77.79
2022-12-01T03:04:41.241Z,77.95
2022-12-01T03:10:09.636Z,78.23
2022-12-01T03:15:31.599Z,78.46
2022-12-01T03:20:49.745Z,78.54
2022-12-01T03:25:56.740Z,78.57
2022-12-01T03:31:07.483Z,78.67
2022-12-01T03:36:15.646Z,78.81
2022-12-01T03:41:25.515Z,78.87
2022-12-01T03:46:50.632Z,78.97
2022-12-01T03:51:59.573Z,79.17
2022-12-01T03:57:11.689Z,79.29
2022-12-01T04:02:15.205Z,79.90
2022-12-01T04:07:18.312Z,80.51
2022-12-01T04:12:30.435Z,80.82
2022-12-01T04:17:34.779Z,80.95
2022-12-01T04:22:38.281Z,80.92
2022-12-01T04:27:41.586Z,81.28
2022-12-01T04:32:44.796Z,81.64
2022-12-01T04:37:48.106Z,81.98
2022-12-01T04:42:51.209Z,82.23
2022-12-01T04:47:54.729Z,82.55
2022-12-01T04:52:57.831Z,83.12
2022-12-01T04:58:02.678Z,83.39
2022-12-01T05:03:12.130Z,83.82
2022-12-01T05:08:18.308Z,83.91
2022-12-01T05:13:21.515Z,84.44
2022-12-01T05:18:25.096Z,84.66
2022-12-01T05:23:32.034Z,84.87
2022-12-01T05:28:35.978Z,85.06
2022-12-01T05:33:39.675Z,85.23
2022-12-01T05:38:42.984Z,85.39
2022-12-01T05:43:46.091Z,85.53
2022-12-01T05:48:49.299Z,85.55
2022-12-01T05:53:52.405Z,85.74
2022-12-01T05:58:55.615Z,85.73
2022-12-01T06:03:59.153Z,85.94
2022-12-01T06:09:02.239Z,86.03
2022-12-01T06:14:05.752Z,86.02
2022-12-01T06:19:09.062Z,85.95
2022-12-01T06:24:12.270Z,85.73
2022-12-01T06:29:15.473Z,85.51
2022-12-01T06:34:19.094Z,85.49
2022-12-01T06:39:23.224Z,85.58
2022-12-01T06:44:26.437Z,85.61
2022-12-01T06:49:29.741Z,85.62
2022-12-01T06:54:33.869Z,85.59
2022-12-01T06:59:37.384Z,85.63
2022-12-01T07:04:40.696Z,85.62
2022-12-01T07:09:43.905Z,85.61
2022-12-01T07:14:47.215Z,85.46
2022-12-01T07:19:50.507Z,85.37
2022-12-01T07:24:54.041Z,85.30
2022-12-01T07:29:57.142Z,85.28
2022-12-01T07:35:00.353Z,85.17
2022-12-01T07:40:04.892Z,85.21
2022-12-01T07:45:10.353Z,85.22
2022-12-01T07:50:14.160Z,85.25
2022-12-01T07:55:17.793Z,85.22
2022-12-01T08:00:21.616Z,85.22
2022-12-01T08:05:24.821Z,85.26
2022-12-01T08:10:28.334Z,85.35
2022-12-01T08:15:31.910Z,85.33
2022-12-01T08:20:35.265Z,85.33
2022-12-01T08:25:38.776Z,85.13
2022-12-01T08:30:42.329Z,85.03
2022-12-01T08:35:45.706Z,85.04
2022-12-01T08:40:48.916Z,85.08
2022-12-01T08:45:52.375Z,85.07
2022-12-01T08:51:03.270Z,85.06
2022-12-01T08:56:32.651Z,85.09
2022-12-01T09:01:52.139Z,85.03
2022-12-01T09:06:57.754Z,85.05
2022-12-01T09:12:00.794Z,85.08
2022-12-01T09:17:04.109Z,84.79
2022-12-01T09:22:07.722Z,84.62
2022-12-01T09:27:10.926Z,84.55
2022-12-01T09:32:14.238Z,84.41
2022-12-01T09:37:17.446Z,84.39
2022-12-01T09:42:32.212Z,84.21
2022-12-01T09:47:40.314Z,83.87
2022-12-01T09:52:48.087Z,83.52
2022-12-01T09:57:58.829Z,82.83
2022-12-01T10:03:10.860Z,82.90
2022-12-01T10:08:26.781Z,82.27
2022-12-01T10:13:34.380Z,82.03
2022-12-01T10:18:46.701Z,80.73
2022-12-01T10:24:23.597Z,81.20
2022-12-01T10:29:50.080Z,80.63
2022-12-01T10:34:53.768Z,80.53
2022-12-01T10:39:58.411Z,80.54
2022-12-01T10:45:06.225Z,80.39
2022-12-01T10:50:26.021Z,80.28
2022-12-01T10:55:34.042Z,80.63
2022-12-01T11:06:06.238Z,80.68
2022-12-01T11:11:24.725Z,80.92
2022-12-01T11:16:38.754Z,80.66
2022-12-01T11:21:50.839Z,80.45
2022-12-01T11:26:56.199Z,80.48
2022-12-01T11:32:01.728Z,80.72
2022-12-01T11:37:15.175Z,80.77
2022-12-01T11:42:28.417Z,80.98
2022-12-01T11:47:31.932Z,81.19
2022-12-01T11:52:46.060Z,81.08
2022-12-01T11:58:10.297Z,81.24
2022-12-01T12:03:39.349Z,81.24
2022-12-01T12:09:27.266Z,81.06
2022-12-01T12:14:42.453Z,81.24
2022-12-01T12:20:43.314Z,81.19
2022-12-01T12:26:18.678Z,81.14
2022-12-01T12:31:24.853Z,81.35
2022-12-01T12:36:28.169Z,81.52
2022-12-01T12:41:43.452Z,81.35
2022-12-01T12:47:11.341Z,81.31
2022-12-01T12:52:23.764Z,81.38
2022-12-01T12:57:32.909Z,81.48
2022-12-01T13:03:02.462Z,81.57
2022-12-01T13:08:16.297Z,81.75
2022-12-01T13:13:37.833Z,81.88
2022-12-01T13:18:49.948Z,82.02
2022-12-01T13:23:54.182Z,82.14
2022-12-01T13:28:59.298Z,82.23
2022-12-01T13:34:05.365Z,82.32
2022-12-01T13:39:20.955Z,82.52
2022-12-01T13:44:41.423Z,82.61
2022-12-01T13:49:47.332Z,82.80
2022-12-01T13:55:09.620Z,82.92
2022-12-01T14:00:28.081Z,83.63
2022-12-01T14:05:40.537Z,83.65
2022-12-01T14:10:58.900Z,83.44
2022-12-01T14:16:04.683Z,84.11
2022-12-01T14:21:11.579Z,83.88
2022-12-01T14:26:21.099Z,84.06
2022-12-01T14:31:51.115Z,84.16
2022-12-01T14:37:06.349Z,84.36
2022-12-01T14:42:53.899Z,84.46
2022-12-01T14:48:09.902Z,84.22
2022-12-01T14:53:23.925Z,84.49
2022-12-01T14:58:32.280Z,84.40
2022-12-01T15:03:38.290Z,84.54
2022-12-01T15:08:49.105Z,84.38
2022-12-01T15:13:57.666Z,84.31
2022-12-01T15:19:01.338Z,83.93
2022-12-01T15:24:22.721Z,83.49
2022-12-01T15:29:37.315Z,83.55
2022-12-01T15:34:50.459Z,83.63
2022-12-01T15:45:25.586Z,83.64
2022-12-01T15:50:46.165Z,83.65
2022-12-01T15:55:58.315Z,83.59
2022-12-01T16:01:13.911Z,83.31
2022-12-01T16:06:18.514Z,83.19
2022-12-01T16:11:22.441Z,82.87
2022-12-01T16:16:36.080Z,82.65
2022-12-01T16:21:44.733Z,82.77
2022-12-01T16:27:01.452Z,82.93
2022-12-01T16:32:41.328Z,82.97
2022-12-01T16:37:44.638Z,82.92
2022-12-01T16:42:50.097Z,82.78
2022-12-01T16:47:55.150Z,82.47
2022-12-01T16:52:58.964Z,82.77
2022-12-01T16:58:02.586Z,82.65
2022-12-01T17:03:06.255Z,82.54
2022-12-01T17:08:11.926Z,82.52
2022-12-01T17:13:17.134Z,82.39
2022-12-01T17:18:22.409Z,82.57
2022-12-01T17:23:26.532Z,82.61
2022-12-01T17:28:30.876Z,82.34
2022-12-01T17:33:36.199Z,81.81
2022-12-01T17:38:43.880Z,81.79
2022-12-01T17:43:47.222Z,81.83
2022-12-01T17:48:51.215Z,81.91
2022-12-01T17:53:55.310Z,82.05
2022-12-01T17:58:58.895Z,81.99
2022-12-01T18:04:02.114Z,81.38
2022-12-01T18:09:07.197Z,80.77
2022-12-01T18:14:11.388Z,80.07
2022-12-01T18:19:15.107Z,79.51
2022-12-01T18:24:19.235Z,79.35
2022-12-01T18:29:29.018Z,79.14
2022-12-01T18:34:34.436Z,79.05
2022-12-01T18:39:38.078Z,79.30
2022-12-01T18:44:42.615Z,78.52
2022-12-01T18:49:46.130Z,78.77
2022-12-01T18:54:50.561Z,78.75
2022-12-01T18:59:54.360Z,78.72
2022-12-01T19:04:59.116Z,78.50
2022-12-01T19:10:08.036Z,78.01
2022-12-01T19:15:14.671Z,77.59
2022-12-01T19:20:20.737Z,77.58
2022-12-01T19:25:24.871Z,77.91
2022-12-01T19:30:28.194Z,77.37
2022-12-01T19:35:32.005Z,77.39
2022-12-01T19:40:37.670Z,76.99
2022-12-01T19:45:45.852Z,76.41
2022-12-01T19:50:49.509Z,75.87
2022-12-01T19:55:53.127Z,76.24
2022-12-01T20:01:03.302Z,76.03
2022-12-01T20:06:15.354Z,75.91
2022-12-01T20:11:19.037Z,76.02
2022-12-01T20:16:26.244Z,76.15
2022-12-01T20:21:33.556Z,76.16
2022-12-01T20:26:40.299Z,76.75
2022-12-01T20:31:44.609Z,76.75
2022-12-01T20:36:48.694Z,76.44
2022-12-01T20:41:52.217Z,76.33
2022-12-01T20:46:55.628Z,76.06
2022-12-01T20:51:58.917Z,76.19
2022-12-01T20:57:02.450Z,75.90
2022-12-01T21:02:05.908Z,76.07
2022-12-01T21:07:09.783Z,76.46
2022-12-01T21:12:33.583Z,76.41
2022-12-01T21:17:40.068Z,75.87
2022-12-01T21:22:43.476Z,75.78
2022-12-01T21:27:48.186Z,75.94
2022-12-01T21:32:53.092Z,76.17
2022-12-01T21:38:07.232Z,75.88
2022-12-01T21:43:22.987Z,76.28
2022-12-01T21:48:35.459Z,76.52
2022-12-01T21:53:39.586Z,75.98
2022-12-01T21:58:44.232Z,75.59
2022-12-01T22:03:48.052Z,75.69
2022-12-01T22:08:55.049Z,75.65
2022-12-01T22:14:14.547Z,75.61
2022-12-01T22:19:23.686Z,75.86
2022-12-01T22:24:42.531Z,75.86
2022-12-01T22:29:48.021Z,76.46
2022-12-01T22:34:55.329Z,76.29
2022-12-01T22:39:58.646Z,76.36
2022-12-01T22:45:14.952Z,76.56
2022-12-01T22:50:32.597Z,76.53
2022-12-01T22:55:35.804Z,76.32
2022-12-01T23:00:39.419Z,76.14
2022-12-01T23:05:42.730Z,76.08
2022-12-01T23:10:46.555Z,75.90
2022-12-01T23:15:53.113Z,76.02
2022-12-01T23:20:58.110Z,75.79
2022-12-01T23:26:06.859Z,75.89
2022-12-01T23:31:10.491Z,76.00
2022-12-01T23:36:24.001Z,75.94
2022-12-01T23:41:54.136Z,75.80
2022-12-01T23:46:59.065Z,75.89
2022-12-01T23:52:03.525Z,75.81
2022-12-01T23:57:25.467Z,76.09
