createdAt,value
2018-06-04T00:00:32.309Z,5.12
2018-06-04T00:03:01.798Z,5.75
2018-06-04T00:05:31.149Z,5.90
2018-06-04T00:08:00.209Z,4.90
2018-06-04T00:10:29.353Z,5.23
2018-06-04T00:12:58.669Z,5.67
2018-06-04T00:15:27.873Z,5.75
2018-06-04T00:17:57.065Z,5.85
2018-06-04T00:20:26.504Z,5.77
2018-06-04T00:22:55.768Z,5.20
2018-06-04T00:25:30.738Z,5.30
2018-06-04T00:28:00.168Z,5.72
2018-06-04T00:30:29.444Z,5.45
2018-06-04T00:32:58.698Z,5.55
2018-06-04T00:35:27.976Z,5.85
2018-06-04T00:37:57.320Z,6.07
2018-06-04T00:40:26.379Z,5.78
2018-06-04T00:42:55.641Z,5.97
2018-06-04T00:45:24.958Z,5.37
2018-06-04T00:47:54.052Z,5.60
2018-06-04T00:50:23.224Z,5.72
2018-06-04T00:52:52.688Z,5.55
2018-06-04T00:55:22.187Z,5.53
2018-06-04T00:57:51.527Z,5.75
2018-06-04T01:00:20.788Z,5.20
2018-06-04T01:02:50.132Z,5.45
2018-06-04T01:05:19.464Z,5.65
2018-06-04T01:07:48.868Z,5.40
2018-06-04T01:10:18.136Z,5.65
2018-06-04T01:12:47.399Z,5.45
2018-06-04T01:15:16.564Z,5.50
2018-06-04T01:17:45.924Z,5.78
2018-06-04T01:20:15.213Z,5.85
2018-06-04T01:22:44.408Z,5.62
2018-06-04T01:25:13.760Z,5.33
2018-06-04T01:27:43.045Z,5.55
2018-06-04T01:30:12.229Z,6.03
2018-06-04T01:32:41.686Z,6.20
2018-06-04T01:35:10.995Z,5.95
2018-06-04T01:37:40.271Z,5.97
2018-06-04T01:40:09.412Z,6.55
2018-06-04T01:42:38.477Z,5.95
2018-06-04T01:45:07.729Z,6.75
2018-06-04T01:47:37.016Z,6.20
2018-06-04T01:50:06.356Z,6.67
2018-06-04T01:52:35.732Z,6.25
2018-06-04T01:55:04.880Z,6.17
2018-06-04T01:57:34.482Z,6.03
2018-06-04T02:00:03.917Z,6.58
2018-06-04T02:02:33.029Z,6.75
2018-06-04T02:05:02.244Z,8.10
2018-06-04T02:07:31.404Z,7.05
2018-06-04T02:10:00.678Z,6.78
2018-06-04T02:12:29.817Z,7.20
2018-06-04T02:14:59.329Z,6.75
2018-06-04T02:17:28.601Z,6.65
2018-06-04T02:19:57.872Z,6.53
2018-06-04T02:22:27.224Z,6.45
2018-06-04T02:24:56.533Z,7.30
2018-06-04T02:27:25.750Z,7.30
2018-06-04T02:29:55.013Z,7.12
2018-06-04T02:32:24.467Z,6.95
2018-06-04T02:34:53.748Z,7.37
2018-06-04T02:37:23.109Z,8.00
2018-06-04T02:39:52.375Z,7.83
2018-06-04T02:42:21.826Z,7.72
2018-06-04T02:44:50.896Z,7.50
2018-06-04T02:47:20.034Z,7.43
2018-06-04T02:49:49.120Z,7.75
2018-06-04T02:52:18.364Z,7.47
2018-06-04T02:54:48.040Z,8.20
2018-06-04T02:57:17.400Z,8.28
2018-06-04T02:59:47.005Z,8.15
2018-06-04T03:02:16.529Z,8.30
2018-06-04T03:04:45.626Z,7.37
2018-06-04T03:07:14.847Z,9.03
2018-06-04T03:09:44.045Z,8.85
2018-06-04T03:12:13.265Z,9.40
2018-06-04T03:14:42.676Z,8.95
2018-06-04T03:17:11.900Z,9.78
2018-06-04T03:19:41.237Z,9.10
2018-06-04T03:22:10.273Z,9.90
2018-06-04T03:24:39.509Z,9.98
2018-06-04T03:27:08.679Z,10.68
2018-06-04T03:29:37.941Z,8.85
2018-06-04T03:32:07.093Z,9.53
2018-06-04T03:34:36.151Z,9.30
2018-06-04T03:37:05.320Z,10.13
2018-06-04T03:39:34.577Z,9.85
2018-06-04T03:42:03.653Z,10.80
2018-06-04T03:44:32.780Z,9.07
2018-06-04T03:47:01.857Z,10.60
2018-06-04T03:49:31.105Z,9.48
2018-06-04T03:52:00.288Z,9.78
2018-06-04T03:54:29.537Z,10.15
2018-06-04T03:56:58.592Z,10.45
2018-06-04T03:59:27.952Z,9.55
2018-06-04T04:01:57.168Z,10.48
2018-06-04T04:04:26.477Z,10.63
2018-06-04T04:06:55.788Z,10.93
2018-06-04T04:09:25.060Z,11.15
2018-06-04T04:11:54.206Z,11.03
2018-06-04T04:14:23.416Z,10.70
2018-06-04T04:16:52.729Z,11.70
2018-06-04T04:19:21.847Z,11.35
2018-06-04T04:21:51.142Z,11.25
2018-06-04T04:24:20.466Z,11.80
2018-06-04T04:26:49.781Z,12.10
2018-06-04T04:29:19.049Z,10.93
2018-06-04T04:31:48.408Z,12.95
2018-06-04T04:34:17.586Z,12.80
2018-06-04T04:36:47.045Z,11.88
2018-06-04T04:39:16.316Z,11.57
2018-06-04T04:41:45.520Z,12.20
2018-06-04T04:44:14.730Z,12.47
2018-06-04T04:46:44.032Z,13.28
2018-06-04T04:49:13.264Z,11.33
2018-06-04T04:51:42.653Z,13.98
2018-06-04T04:54:12.195Z,11.88
2018-06-04T04:56:41.619Z,14.45
2018-06-04T04:59:10.940Z,9.67
2018-06-04T05:01:40.014Z,11.18
2018-06-04T05:04:09.467Z,12.78
2018-06-04T05:06:38.645Z,13.25
2018-06-04T05:09:09.364Z,11.30
2018-06-04T05:11:38.675Z,12.98
2018-06-04T05:14:07.934Z,12.75
2018-06-04T05:16:37.704Z,14.40
2018-06-04T05:19:07.132Z,14.68
2018-06-04T05:21:36.611Z,13.78
2018-06-04T05:24:06.540Z,13.75
2018-06-04T05:26:36.066Z,12.28
2018-06-04T05:29:05.489Z,13.13
2018-06-04T05:31:34.865Z,12.58
2018-06-04T05:34:04.204Z,14.33
2018-06-04T05:36:33.473Z,13.95
2018-06-04T05:39:02.713Z,14.67
2018-06-04T05:41:32.020Z,11.25
2018-06-04T05:44:01.348Z,13.20
2018-06-04T05:46:30.492Z,12.88
2018-06-04T05:48:59.945Z,13.13
2018-06-04T05:51:29.028Z,14.30
2018-06-04T05:53:58.355Z,12.33
2018-06-04T05:56:27.560Z,14.63
2018-06-04T05:58:56.908Z,13.58
2018-06-04T06:01:26.058Z,12.93
2018-06-04T06:03:55.720Z,14.45
2018-06-04T06:06:25.048Z,13.57
2018-06-04T06:08:54.659Z,12.18
2018-06-04T06:11:23.988Z,13.23
2018-06-04T06:13:53.171Z,12.15
2018-06-04T06:16:22.795Z,12.03
2018-06-04T06:18:51.910Z,11.33
2018-06-04T06:21:21.197Z,12.93
2018-06-04T06:23:50.540Z,12.18
2018-06-04T06:26:20.032Z,12.27
2018-06-04T06:28:49.412Z,11.22
2018-06-04T06:31:18.665Z,11.90
2018-06-04T06:33:47.929Z,10.28
2018-06-04T06:36:17.202Z,10.88
2018-06-04T06:38:46.818Z,11.57
2018-06-04T06:41:16.034Z,10.45
2018-06-04T06:43:45.322Z,10.58
2018-06-04T06:46:14.429Z,9.88
2018-06-04T06:48:43.908Z,9.63
2018-06-04T06:51:13.261Z,9.08
2018-06-04T06:53:42.436Z,9.80
2018-06-04T06:56:11.893Z,9.40
2018-06-04T06:58:41.273Z,9.43
2018-06-04T07:01:10.691Z,9.00
2018-06-04T07:03:39.900Z,9.68
2018-06-04T07:06:09.238Z,8.08
2018-06-04T07:08:38.380Z,9.30
2018-06-04T07:11:07.620Z,9.40
2018-06-04T07:13:36.826Z,9.13
2018-06-04T07:16:06.224Z,9.35
2018-06-04T07:18:35.815Z,9.00
2018-06-04T07:21:05.280Z,9.77
2018-06-04T07:23:34.627Z,9.68
2018-06-04T07:26:03.881Z,9.75
2018-06-04T07:28:33.266Z,8.30
2018-06-04T07:31:02.738Z,8.83
2018-06-04T07:33:32.521Z,8.55
2018-06-04T07:36:10.444Z,8.20
2018-06-04T07:38:40.141Z,9.25
2018-06-04T07:41:09.630Z,8.90
2018-06-04T07:43:39.026Z,10.00
2018-06-04T07:46:08.556Z,8.50
2018-06-04T07:48:37.956Z,9.43
2018-06-04T07:51:07.261Z,9.23
2018-06-04T07:53:36.620Z,9.13
2018-06-04T07:56:06.194Z,9.68
2018-06-04T07:58:36.488Z,8.80
2018-06-04T08:01:05.927Z,9.23
2018-06-04T08:03:35.505Z,9.13
2018-06-04T08:06:05.136Z,8.20
2018-06-04T08:08:34.560Z,8.15
2018-06-04T08:11:03.897Z,7.55
2018-06-04T08:13:33.200Z,7.87
2018-06-04T08:16:02.712Z,6.70
2018-06-04T08:18:31.952Z,6.03
2018-06-04T08:21:01.326Z,6.42
2018-06-04T08:23:30.832Z,6.70
2018-06-04T08:26:00.185Z,6.25
2018-06-04T08:28:29.620Z,5.83
2018-06-04T08:30:59.176Z,6.33
2018-06-04T08:33:28.646Z,6.22
2018-06-04T08:35:57.443Z,5.97
2018-06-04T08:38:26.787Z,6.50
2018-06-04T08:40:56.125Z,5.87
2018-06-04T08:43:25.783Z,5.62
2018-06-04T08:45:55.302Z,5.05
2018-06-04T08:48:24.845Z,6.15
2018-06-04T08:50:54.569Z,6.33
2018-06-04T08:53:23.841Z,5.00
2018-06-04T08:55:53.218Z,5.50
2018-06-04T08:58:22.685Z,6.40
2018-06-04T09:00:52.061Z,6.20
2018-06-04T09:03:21.162Z,5.03
2018-06-04T09:05:50.349Z,6.55
2018-06-04T09:08:19.623Z,6.17
2018-06-04T09:10:48.821Z,6.80
2018-06-04T09:13:18.005Z,6.08
2018-06-04T09:15:47.318Z,5.67
2018-06-04T09:18:16.640Z,5.97
2018-06-04T09:20:46.080Z,5.85
2018-06-04T09:23:15.230Z,6.20
2018-06-04T09:25:44.399Z,5.20
2018-06-04T09:28:13.566Z,6.50
2018-06-04T09:30:42.716Z,5.28
2018-06-04T09:33:12.025Z,5.60
2018-06-04T09:35:41.336Z,5.27
2018-06-04T09:38:10.629Z,4.90
2018-06-04T09:40:39.764Z,5.67
2018-06-04T09:43:09.385Z,6.13
2018-06-04T09:45:38.659Z,5.60
2018-06-04T09:48:07.885Z,5.10
2018-06-04T09:50:37.108Z,4.65
2018-06-04T09:53:06.431Z,5.20
2018-06-04T09:55:35.488Z,4.80
2018-06-04T09:58:04.737Z,5.60
2018-06-04T10:00:34.846Z,4.65
2018-06-04T10:03:05.130Z,4.55
2018-06-04T10:05:34.497Z,4.45
2018-06-04T10:08:04.066Z,4.25
2018-06-04T10:10:33.309Z,3.67
2018-06-04T10:13:02.863Z,3.87
2018-06-04T10:15:32.083Z,3.92
2018-06-04T10:18:01.508Z,3.87
2018-06-04T10:20:30.813Z,4.00
2018-06-04T10:23:00.157Z,4.35
2018-06-04T10:25:29.451Z,3.80
2018-06-04T10:27:58.780Z,4.15
2018-06-04T10:30:28.126Z,4.03
2018-06-04T10:32:57.634Z,5.00
2018-06-04T10:35:27.019Z,5.20
2018-06-04T10:37:56.215Z,5.37
2018-06-04T10:40:25.467Z,5.17
2018-06-04T10:42:55.369Z,4.30
2018-06-04T10:45:24.913Z,3.87
2018-06-04T10:47:54.508Z,4.12
2018-06-04T10:50:23.780Z,3.90
2018-06-04T10:52:53.149Z,3.65
2018-06-04T10:55:22.534Z,4.00
2018-06-04T10:57:51.840Z,4.60
2018-06-04T11:00:21.137Z,4.42
2018-06-04T11:02:50.331Z,4.72
2018-06-04T11:05:19.793Z,4.70
2018-06-04T11:07:48.937Z,5.08
2018-06-04T11:10:18.520Z,4.80
2018-06-04T11:12:47.704Z,4.87
2018-06-04T11:15:16.928Z,3.90
2018-06-04T11:17:46.351Z,4.25
2018-06-04T11:20:15.589Z,3.75
2018-06-04T11:22:44.938Z,3.50
2018-06-04T11:25:14.364Z,4.37
2018-06-04T11:27:43.658Z,4.05
2018-06-04T11:30:12.648Z,3.80
2018-06-04T11:32:42.106Z,3.90
2018-06-04T11:35:11.301Z,3.30
2018-06-04T11:37:40.533Z,3.55
2018-06-04T11:40:10.613Z,3.55
2018-06-04T11:42:40.398Z,3.70
2018-06-04T11:45:09.680Z,3.35
2018-06-04T11:47:39.509Z,3.12
2018-06-04T11:50:08.908Z,3.05
2018-06-04T11:52:38.132Z,3.25
2018-06-04T11:55:07.193Z,3.27
2018-06-04T11:57:36.364Z,3.12
2018-06-04T12:00:05.856Z,3.50
2018-06-04T12:02:35.284Z,4.60
2018-06-04T12:05:04.860Z,5.07
2018-06-04T12:07:34.748Z,4.28
2018-06-04T12:10:04.481Z,4.30
2018-06-04T12:12:34.145Z,3.70
2018-06-04T12:15:03.798Z,3.45
2018-06-04T12:17:33.424Z,3.50
2018-06-04T12:20:03.088Z,4.00
2018-06-04T12:22:32.961Z,4.30
2018-06-04T12:25:02.805Z,4.40
2018-06-04T12:27:32.722Z,4.72
2018-06-04T12:30:02.756Z,4.60
2018-06-04T12:32:32.344Z,4.33
2018-06-04T12:35:01.997Z,4.33
2018-06-04T12:37:31.939Z,4.50
2018-06-04T12:40:01.636Z,3.87
2018-06-04T12:42:31.178Z,3.87
2018-06-04T12:45:00.876Z,4.60
2018-06-04T12:47:30.256Z,3.70
2018-06-04T12:50:00.520Z,4.50
2018-06-04T12:52:29.970Z,3.90
2018-06-04T12:54:59.456Z,4.20
2018-06-04T12:57:29.152Z,4.40
2018-06-04T12:59:59.291Z,4.47
2018-06-04T13:02:28.929Z,4.50
2018-06-04T13:04:59.002Z,5.12
2018-06-04T13:07:29.804Z,5.10
2018-06-04T13:09:59.692Z,5.25
2018-06-04T13:12:29.502Z,5.60
2018-06-04T13:14:59.209Z,5.45
2018-06-04T13:17:29.527Z,5.60
2018-06-04T13:19:58.731Z,5.57
2018-06-04T13:22:28.298Z,4.92
2018-06-04T13:24:57.705Z,5.43
2018-06-04T13:27:27.243Z,5.87
2018-06-04T13:29:56.666Z,4.90
2018-06-04T13:32:25.972Z,5.20
2018-06-04T13:34:55.216Z,6.30
2018-06-04T13:37:24.493Z,5.78
2018-06-04T13:39:53.653Z,5.90
2018-06-04T13:42:23.086Z,5.50
2018-06-04T13:44:52.390Z,5.90
2018-06-04T13:47:21.867Z,6.00
2018-06-04T13:49:50.994Z,6.05
2018-06-04T13:52:20.324Z,5.90
2018-06-04T13:54:49.408Z,5.80
2018-06-04T13:57:18.852Z,5.78
2018-06-04T13:59:48.124Z,5.50
2018-06-04T14:02:17.383Z,5.78
2018-06-04T14:04:46.584Z,5.90
2018-06-04T14:07:15.793Z,5.12
2018-06-04T14:09:45.203Z,4.70
2018-06-04T14:12:14.513Z,5.17
2018-06-04T14:14:43.932Z,4.70
2018-06-04T14:17:13.682Z,4.80
2018-06-04T14:19:43.133Z,4.73
2018-06-04T14:22:12.874Z,4.57
2018-06-04T14:24:42.541Z,4.50
2018-06-04T14:27:12.134Z,5.12
2018-06-04T14:29:41.707Z,5.83
2018-06-04T14:32:12.135Z,5.17
2018-06-04T14:34:42.233Z,5.08
2018-06-04T14:37:12.489Z,5.30
2018-06-04T14:39:42.164Z,4.60
2018-06-04T14:42:12.352Z,4.25
2018-06-04T14:44:41.908Z,4.17
2018-06-04T14:47:11.474Z,5.15
2018-06-04T14:49:40.987Z,4.47
2018-06-04T14:52:10.789Z,4.72
2018-06-04T14:54:40.124Z,5.00
2018-06-04T14:57:09.628Z,5.00
2018-06-04T14:59:39.332Z,4.40
2018-06-04T15:02:08.712Z,4.40
2018-06-04T15:04:38.076Z,5.10
2018-06-04T15:07:14.040Z,5.12
2018-06-04T15:09:43.340Z,4.55
2018-06-04T15:12:12.600Z,4.50
2018-06-04T15:14:41.883Z,4.97
2018-06-04T15:17:11.092Z,5.10
2018-06-04T15:19:40.324Z,5.00
2018-06-04T15:22:09.385Z,5.20
2018-06-04T15:24:38.645Z,4.67
2018-06-04T15:27:07.946Z,5.10
2018-06-04T15:29:37.281Z,4.33
2018-06-04T15:32:06.580Z,5.00
2018-06-04T15:34:35.896Z,4.28
2018-06-04T15:37:05.290Z,4.45
2018-06-04T15:39:34.692Z,4.55
2018-06-04T15:42:04.489Z,4.75
2018-06-04T15:44:34.597Z,4.30
2018-06-04T15:47:04.109Z,4.47
2018-06-04T15:49:33.749Z,4.10
2018-06-04T15:52:03.140Z,3.85
2018-06-04T15:54:32.556Z,4.55
2018-06-04T15:57:01.739Z,3.90
2018-06-04T15:59:30.933Z,4.10
2018-06-04T16:02:00.354Z,4.10
2018-06-04T16:04:29.703Z,4.20
2018-06-04T16:06:59.103Z,4.92
2018-06-04T16:09:28.441Z,4.20
2018-06-04T16:11:57.831Z,4.30
2018-06-04T16:14:27.004Z,4.10
2018-06-04T16:16:56.439Z,4.45
2018-06-04T16:19:25.525Z,4.60
2018-06-04T16:21:54.863Z,4.10
2018-06-04T16:24:24.032Z,4.60
2018-06-04T16:26:53.568Z,4.22
2018-06-04T16:29:22.777Z,4.70
2018-06-04T16:31:52.192Z,3.90
2018-06-04T16:34:21.544Z,4.40
2018-06-04T16:36:50.844Z,4.67
2018-06-04T16:39:20.111Z,3.80
2018-06-04T16:41:49.543Z,3.92
2018-06-04T16:44:18.861Z,4.28
2018-06-04T16:46:48.220Z,4.33
2018-06-04T16:49:17.716Z,4.67
2018-06-04T16:51:47.133Z,4.97
2018-06-04T16:54:16.399Z,4.33
2018-06-04T16:56:45.756Z,4.13
2018-06-04T16:59:15.028Z,4.40
2018-06-04T17:01:44.388Z,4.67
2018-06-04T17:04:13.435Z,4.40
2018-06-04T17:06:42.612Z,4.53
2018-06-04T17:09:11.948Z,3.80
2018-06-04T17:11:41.076Z,3.33
2018-06-04T17:14:10.229Z,3.90
2018-06-04T17:16:39.509Z,3.85
2018-06-04T17:19:08.648Z,4.12
2018-06-04T17:21:37.812Z,3.67
2018-06-04T17:24:07.993Z,3.77
2018-06-04T17:26:37.590Z,4.67
2018-06-04T17:29:07.143Z,3.80
2018-06-04T17:31:36.390Z,4.20
2018-06-04T17:34:05.773Z,4.10
2018-06-04T17:36:35.360Z,3.98
2018-06-04T17:39:06.289Z,4.35
2018-06-04T17:41:35.931Z,4.15
2018-06-04T17:44:05.339Z,4.03
2018-06-04T17:46:34.751Z,3.90
2018-06-04T17:49:04.209Z,4.23
2018-06-04T17:51:33.600Z,3.35
2018-06-04T17:54:03.176Z,3.58
2018-06-04T17:56:32.641Z,4.00
2018-06-04T17:59:02.154Z,3.67
2018-06-04T18:01:31.671Z,3.50
2018-06-04T18:04:01.092Z,3.40
2018-06-04T18:06:30.152Z,3.80
2018-06-04T18:08:59.480Z,3.83
2018-06-04T18:11:28.724Z,3.93
2018-06-04T18:13:58.104Z,3.80
2018-06-04T18:16:27.469Z,3.60
2018-06-04T18:18:56.628Z,3.60
2018-06-04T18:21:25.859Z,3.80
2018-06-04T18:23:55.590Z,4.20
2018-06-04T18:26:24.900Z,3.95
2018-06-04T18:28:54.044Z,3.83
2018-06-04T18:31:23.242Z,4.30
2018-06-04T18:33:51.881Z,4.62
2018-06-04T18:36:21.334Z,3.77
2018-06-04T18:38:50.616Z,3.80
2018-06-04T18:41:20.060Z,4.40
2018-06-04T18:43:49.443Z,4.20
2018-06-04T18:46:18.804Z,3.85
2018-06-04T18:48:48.219Z,3.87
2018-06-04T18:51:17.519Z,4.10
2018-06-04T18:53:47.013Z,3.70
2018-06-04T18:56:16.459Z,3.90
2018-06-04T18:58:45.949Z,3.40
2018-06-04T19:01:15.288Z,3.92
2018-06-04T19:03:44.590Z,3.67
2018-06-04T19:06:14.024Z,3.60
2018-06-04T19:08:42.817Z,4.47
2018-06-04T19:11:12.486Z,4.15
2018-06-04T19:13:41.880Z,3.50
2018-06-04T19:16:11.751Z,3.60
2018-06-04T19:18:41.351Z,3.40
2018-06-04T19:21:10.776Z,3.70
2018-06-04T19:23:40.265Z,4.08
2018-06-04T19:26:09.786Z,4.00
2018-06-04T19:28:39.239Z,3.67
2018-06-04T19:31:08.560Z,4.00
2018-06-04T19:33:39.054Z,3.83
2018-06-04T19:36:08.697Z,4.20
2018-06-04T19:38:38.040Z,3.72
2018-06-04T19:41:07.539Z,3.87
2018-06-04T19:43:36.660Z,4.70
2018-06-04T19:46:06.044Z,4.80
2018-06-04T19:48:35.325Z,4.60
2018-06-04T19:51:05.000Z,4.90
2018-06-04T19:53:34.341Z,4.28
2018-06-04T19:56:03.785Z,4.45
2018-06-04T19:58:33.140Z,4.87
2018-06-04T20:01:02.557Z,4.33
2018-06-04T20:03:31.873Z,4.83
2018-06-04T20:06:00.949Z,5.15
2018-06-04T20:08:30.400Z,4.80
2018-06-04T20:10:59.664Z,4.70
2018-06-04T20:13:28.940Z,4.75
2018-06-04T20:15:58.204Z,4.50
2018-06-04T20:18:27.557Z,4.80
2018-06-04T20:20:57.068Z,4.90
2018-06-04T20:23:26.733Z,5.08
2018-06-04T20:25:56.395Z,4.60
2018-06-04T20:28:25.955Z,4.90
2018-06-04T20:30:55.237Z,5.93
2018-06-04T20:33:24.399Z,4.80
2018-06-04T20:35:53.549Z,5.37
2018-06-04T20:38:22.615Z,4.75
2018-06-04T20:40:51.872Z,4.85
2018-06-04T20:43:21.136Z,4.40
2018-06-04T20:45:50.405Z,4.40
2018-06-04T20:48:19.777Z,4.40
2018-06-04T20:50:49.230Z,4.43
2018-06-04T20:53:18.517Z,4.97
2018-06-04T20:55:47.853Z,4.80
2018-06-04T20:58:17.272Z,4.33
2018-06-04T21:00:46.785Z,4.87
2018-06-04T21:03:16.283Z,4.70
2018-06-04T21:05:45.536Z,5.00
2018-06-04T21:08:15.004Z,4.97
2018-06-04T21:10:44.287Z,4.92
2018-06-04T21:13:13.544Z,5.00
2018-06-04T21:15:43.071Z,5.10
2018-06-04T21:18:12.364Z,4.75
2018-06-04T21:20:41.826Z,5.35
2018-06-04T21:23:12.549Z,5.53
2018-06-04T21:25:42.320Z,4.58
2018-06-04T21:28:11.770Z,4.65
2018-06-04T21:30:41.241Z,4.65
2018-06-04T21:33:10.483Z,4.90
2018-06-04T21:35:39.741Z,5.12
2018-06-04T21:38:08.846Z,4.72
2018-06-04T21:40:38.142Z,4.62
2018-06-04T21:43:07.592Z,4.47
2018-06-04T21:45:36.833Z,4.20
2018-06-04T21:48:06.070Z,4.60
2018-06-04T21:50:35.231Z,4.55
2018-06-04T21:53:04.608Z,4.10
2018-06-04T21:55:34.015Z,3.53
2018-06-04T21:58:03.225Z,5.15
2018-06-04T22:00:32.609Z,5.00
2018-06-04T22:03:01.778Z,5.35
2018-06-04T22:05:31.024Z,4.17
2018-06-04T22:08:00.168Z,4.87
2018-06-04T22:10:29.453Z,4.90
2018-06-04T22:12:58.700Z,4.12
2018-06-04T22:15:27.855Z,4.70
2018-06-04T22:17:57.204Z,4.00
2018-06-04T22:20:26.524Z,4.03
2018-06-04T22:22:55.834Z,4.97
2018-06-04T22:25:25.022Z,4.50
2018-06-04T22:27:54.357Z,5.22
2018-06-04T22:30:24.161Z,4.70
2018-06-04T22:32:53.493Z,4.72
2018-06-04T22:35:22.678Z,5.22
2018-06-04T22:37:52.023Z,5.03
2018-06-04T22:40:21.380Z,5.40
2018-06-04T22:42:50.539Z,5.23
2018-06-04T22:45:19.760Z,5.15
2018-06-04T22:47:48.947Z,6.53
2018-06-04T22:50:18.305Z,5.62
2018-06-04T22:52:47.548Z,6.90
2018-06-04T22:55:17.013Z,6.42
2018-06-04T22:57:46.293Z,7.25
2018-06-04T23:00:30.992Z,5.70
2018-06-04T23:03:00.157Z,6.75
2018-06-04T23:05:29.512Z,7.15
2018-06-04T23:07:58.888Z,7.47
2018-06-04T23:10:28.239Z,6.83
2018-06-04T23:12:57.419Z,6.65
2018-06-04T23:15:26.877Z,7.30
2018-06-04T23:17:56.025Z,6.87
2018-06-04T23:20:25.276Z,7.60
2018-06-04T23:22:54.582Z,6.90
2018-06-04T23:25:23.915Z,6.63
2018-06-04T23:27:53.093Z,7.33
2018-06-04T23:30:22.395Z,7.60
2018-06-04T23:32:58.296Z,7.60
2018-06-04T23:35:27.530Z,8.05
2018-06-04T23:37:56.831Z,8.63
2018-06-04T23:40:26.242Z,7.30
2018-06-04T23:42:55.648Z,7.10
2018-06-04T23:45:24.846Z,8.43
2018-06-04T23:47:53.977Z,8.48
2018-06-04T23:50:23.195Z,6.87
2018-06-04T23:52:52.474Z,7.78
2018-06-04T23:55:21.900Z,8.40
2018-06-04T23:57:51.004Z,7.35
