createdAt,value
2019-05-05T00:00:52.050Z,3.02
2019-05-05T00:04:14.895Z,2.93
2019-05-05T00:07:25.417Z,2.86
2019-05-05T00:10:54.149Z,2.87
2019-05-05T00:14:05.147Z,2.88
2019-05-05T00:17:20.624Z,2.88
2019-05-05T00:20:25.054Z,2.81
2019-05-05T00:23:28.852Z,2.88
2019-05-05T00:26:34.802Z,2.84
2019-05-05T00:29:37.992Z,2.81
2019-05-05T00:32:41.765Z,2.76
2019-05-05T00:35:45.433Z,2.68
2019-05-05T00:38:49.459Z,2.72
2019-05-05T00:41:55.331Z,2.69
2019-05-05T00:44:58.886Z,2.72
2019-05-05T00:48:09.113Z,2.74
2019-05-05T00:51:14.991Z,2.69
2019-05-05T00:54:18.605Z,2.62
2019-05-05T00:57:24.303Z,2.68
2019-05-05T01:00:46.088Z,2.60
2019-05-05T01:03:50.121Z,2.62
2019-05-05T01:06:54.398Z,2.47
2019-05-05T01:09:58.254Z,2.50
2019-05-05T01:13:02.024Z,2.48
2019-05-05T01:16:05.696Z,2.47
2019-05-05T01:19:09.442Z,2.37
2019-05-05T01:22:14.400Z,2.39
2019-05-05T01:25:18.526Z,2.35
2019-05-05T01:28:22.273Z,2.34
2019-05-05T01:31:26.126Z,2.28
2019-05-05T01:34:34.874Z,2.29
2019-05-05T01:37:44.314Z,2.22
2019-05-05T01:41:05.673Z,2.22
2019-05-05T01:44:09.645Z,2.24
2019-05-05T01:47:14.811Z,2.18
2019-05-05T01:50:21.423Z,2.16
2019-05-05T01:53:24.587Z,2.08
2019-05-05T01:56:28.716Z,2.11
2019-05-05T01:59:35.213Z,2.17
2019-05-05T02:02:38.386Z,2.14
2019-05-05T02:05:42.073Z,1.99
2019-05-05T02:08:45.830Z,1.97
2019-05-05T02:11:49.580Z,2.03
2019-05-05T02:14:55.120Z,2.01
2019-05-05T02:17:59.187Z,1.91
2019-05-05T02:21:07.401Z,1.93
2019-05-05T02:24:11.259Z,1.81
2019-05-05T02:27:15.873Z,1.84
2019-05-05T02:30:46.476Z,1.83
2019-05-05T02:33:49.933Z,1.85
2019-05-05T02:36:56.292Z,1.75
2019-05-05T02:40:04.353Z,1.76
2019-05-05T02:43:05.566Z,1.71
2019-05-05T02:46:18.818Z,1.76
2019-05-05T02:49:25.536Z,1.85
2019-05-05T02:52:30.813Z,1.69
2019-05-05T02:55:35.264Z,1.80
2019-05-05T02:58:39.430Z,1.74
2019-05-05T03:01:55.064Z,1.80
2019-05-05T03:04:59.278Z,1.74
2019-05-05T03:08:04.838Z,1.63
2019-05-05T03:11:09.637Z,1.63
2019-05-05T03:14:14.667Z,1.67
2019-05-05T03:17:19.085Z,1.61
2019-05-05T03:20:23.784Z,1.47
2019-05-05T03:23:27.826Z,1.58
2019-05-05T03:26:33.890Z,1.50
2019-05-05T03:29:37.405Z,1.48
2019-05-05T03:32:45.237Z,1.58
2019-05-05T03:35:47.248Z,1.52
2019-05-05T03:38:53.570Z,1.45
2019-05-05T03:42:07.422Z,1.51
2019-05-05T03:45:30.487Z,1.51
2019-05-05T03:48:34.733Z,1.34
2019-05-05T03:51:38.934Z,1.37
2019-05-05T03:54:43.755Z,1.37
2019-05-05T03:57:48.307Z,1.39
2019-05-05T04:01:31.252Z,1.40
2019-05-05T04:04:44.574Z,1.47
2019-05-05T04:07:48.634Z,1.47
2019-05-05T04:10:54.511Z,1.44
2019-05-05T04:13:58.041Z,1.52
2019-05-05T04:17:14.176Z,1.50
2019-05-05T04:20:36.650Z,1.47
2019-05-05T04:23:40.327Z,1.51
2019-05-05T04:26:44.173Z,1.56
2019-05-05T04:29:47.993Z,1.49
2019-05-05T04:32:51.685Z,1.55
2019-05-05T04:35:55.489Z,1.57
2019-05-05T04:38:59.168Z,1.59
2019-05-05T04:42:04.775Z,1.62
2019-05-05T04:45:08.727Z,1.67
2019-05-05T04:48:24.138Z,1.70
2019-05-05T04:51:46.289Z,1.69
2019-05-05T04:54:43.922Z,1.76
2019-05-05T04:57:47.822Z,1.85
2019-05-05T05:00:51.622Z,1.92
2019-05-05T05:04:14.330Z,1.97
2019-05-05T05:07:18.678Z,1.95
2019-05-05T05:10:24.060Z,2.16
2019-05-05T05:13:27.811Z,2.32
2019-05-05T05:16:31.575Z,2.43
2019-05-05T05:19:35.280Z,2.47
2019-05-05T05:22:38.960Z,2.43
2019-05-05T05:25:43.872Z,2.62
2019-05-05T05:28:47.727Z,2.49
2019-05-05T05:31:53.454Z,2.81
2019-05-05T05:34:56.959Z,2.77
2019-05-05T05:38:00.934Z,2.78
2019-05-05T05:41:13.668Z,3.15
2019-05-05T05:44:38.082Z,3.11
2019-05-05T05:48:19.258Z,3.11
2019-05-05T05:51:23.829Z,3.28
2019-05-05T05:54:27.680Z,3.26
2019-05-05T05:57:31.368Z,3.46
2019-05-05T06:00:35.144Z,3.83
2019-05-05T06:03:38.814Z,3.68
2019-05-05T06:06:43.864Z,3.81
2019-05-05T06:09:48.243Z,3.91
2019-05-05T06:12:54.142Z,4.19
2019-05-05T06:15:58.384Z,4.22
2019-05-05T06:19:03.654Z,4.44
2019-05-05T06:22:07.459Z,4.68
2019-05-05T06:25:11.418Z,4.74
2019-05-05T06:28:15.098Z,4.87
2019-05-05T06:31:18.843Z,4.94
2019-05-05T06:34:24.474Z,5.12
2019-05-05T06:37:28.018Z,5.38
2019-05-05T06:41:04.192Z,5.54
2019-05-05T06:44:18.068Z,5.63
2019-05-05T06:47:27.957Z,5.80
2019-05-05T06:50:31.629Z,5.97
2019-05-05T06:53:35.318Z,6.08
2019-05-05T06:56:39.012Z,6.21
2019-05-05T06:59:43.917Z,6.37
2019-05-05T07:02:47.757Z,6.48
2019-05-05T07:05:53.739Z,6.51
2019-05-05T07:08:57.217Z,6.67
2019-05-05T07:12:00.875Z,6.50
2019-05-05T07:15:05.198Z,6.82
2019-05-05T07:18:08.952Z,6.95
2019-05-05T07:21:14.291Z,7.09
2019-05-05T07:24:18.211Z,7.32
2019-05-05T07:27:21.877Z,7.39
2019-05-05T07:30:25.675Z,7.50
2019-05-05T07:33:29.648Z,7.67
2019-05-05T07:36:40.961Z,7.40
2019-05-05T07:39:44.992Z,7.74
2019-05-05T07:42:48.955Z,8.09
2019-05-05T07:45:54.031Z,8.29
2019-05-05T07:48:58.005Z,8.40
2019-05-05T07:52:03.905Z,8.47
2019-05-05T07:55:07.215Z,8.59
2019-05-05T07:58:13.711Z,8.81
2019-05-05T08:01:16.847Z,8.89
2019-05-05T08:04:21.261Z,8.86
2019-05-05T08:07:25.091Z,9.05
2019-05-05T08:10:29.231Z,9.16
2019-05-05T08:13:33.614Z,9.35
2019-05-05T08:16:45.166Z,9.37
2019-05-05T08:19:58.896Z,9.49
2019-05-05T08:23:04.284Z,9.51
2019-05-05T08:26:17.309Z,9.60
2019-05-05T08:29:36.599Z,9.92
2019-05-05T08:32:40.851Z,10.06
2019-05-05T08:35:45.152Z,10.01
2019-05-05T08:38:48.941Z,10.14
2019-05-05T08:41:53.841Z,10.12
2019-05-05T08:44:57.981Z,10.35
2019-05-05T08:48:01.698Z,10.40
2019-05-05T08:51:05.571Z,10.49
2019-05-05T08:54:09.339Z,10.50
2019-05-05T08:57:14.698Z,10.77
2019-05-05T09:00:18.828Z,10.37
2019-05-05T09:03:24.321Z,10.12
2019-05-05T09:06:28.613Z,10.37
2019-05-05T09:09:33.520Z,10.47
2019-05-05T09:12:37.666Z,10.98
2019-05-05T09:15:41.433Z,10.63
2019-05-05T09:19:01.102Z,10.41
2019-05-05T09:22:08.514Z,10.89
2019-05-05T09:25:35.947Z,11.29
2019-05-05T09:28:48.803Z,11.16
2019-05-05T09:31:54.005Z,11.30
2019-05-05T09:34:58.435Z,11.42
2019-05-05T09:38:03.979Z,11.93
2019-05-05T09:41:07.998Z,11.50
2019-05-05T09:44:13.575Z,11.20
2019-05-05T09:47:18.295Z,11.19
2019-05-05T09:50:23.726Z,11.61
2019-05-05T09:53:28.217Z,11.74
2019-05-05T09:56:33.807Z,11.41
2019-05-05T09:59:40.153Z,11.16
2019-05-05T10:02:44.119Z,11.15
2019-05-05T10:05:48.245Z,11.09
2019-05-05T10:08:53.829Z,11.67
2019-05-05T10:11:57.724Z,12.56
2019-05-05T10:15:01.478Z,12.64
2019-05-05T10:18:05.421Z,13.30
2019-05-05T10:21:09.174Z,12.81
2019-05-05T10:24:33.875Z,12.93
2019-05-05T10:27:45.012Z,12.31
2019-05-05T10:30:43.710Z,13.06
2019-05-05T10:33:53.950Z,14.14
2019-05-05T10:36:57.770Z,14.73
2019-05-05T10:40:03.533Z,16.45
2019-05-05T10:43:07.146Z,17.18
2019-05-05T10:46:11.106Z,18.47
2019-05-05T10:49:14.809Z,18.53
2019-05-05T10:52:18.532Z,17.56
2019-05-05T10:55:23.916Z,18.73
2019-05-05T10:58:27.811Z,18.20
2019-05-05T11:01:31.517Z,19.25
2019-05-05T11:04:35.468Z,18.22
2019-05-05T11:07:39.688Z,15.40
2019-05-05T11:10:44.894Z,14.59
2019-05-05T11:13:49.351Z,14.08
2019-05-05T11:16:54.641Z,16.05
2019-05-05T11:19:58.620Z,15.34
2019-05-05T11:23:02.308Z,17.34
2019-05-05T11:26:06.065Z,17.54
2019-05-05T11:29:09.762Z,19.16
2019-05-05T11:32:18.526Z,20.31
2019-05-05T11:35:24.501Z,20.23
2019-05-05T11:38:28.358Z,20.99
2019-05-05T11:41:32.072Z,21.50
2019-05-05T11:44:36.785Z,21.20
2019-05-05T11:47:40.491Z,21.23
2019-05-05T11:50:44.264Z,19.84
2019-05-05T11:53:48.297Z,19.19
2019-05-05T11:56:53.950Z,17.30
2019-05-05T11:59:58.214Z,16.19
2019-05-05T12:03:03.825Z,15.72
2019-05-05T12:06:07.951Z,14.92
2019-05-05T12:09:29.375Z,14.94
2019-05-05T12:12:33.704Z,14.74
2019-05-05T12:15:37.352Z,15.25
2019-05-05T12:18:41.034Z,16.94
2019-05-05T12:21:45.165Z,15.85
2019-05-05T12:24:49.634Z,15.34
2019-05-05T12:28:06.967Z,15.20
2019-05-05T12:31:15.632Z,15.08
2019-05-05T12:34:19.394Z,15.05
2019-05-05T12:37:23.694Z,16.77
2019-05-05T12:40:27.521Z,15.88
2019-05-05T12:43:31.203Z,15.16
2019-05-05T12:46:47.386Z,15.11
2019-05-05T12:49:51.076Z,14.65
2019-05-05T12:52:55.001Z,14.38
2019-05-05T12:55:59.042Z,14.59
2019-05-05T12:59:05.274Z,14.60
2019-05-05T13:02:09.119Z,14.51
2019-05-05T13:05:14.478Z,14.64
2019-05-05T13:08:18.589Z,14.53
2019-05-05T13:11:23.816Z,14.40
2019-05-05T13:14:27.692Z,15.08
2019-05-05T13:17:33.783Z,16.10
2019-05-05T13:20:53.603Z,15.95
2019-05-05T13:24:09.544Z,14.82
2019-05-05T13:27:19.596Z,14.42
2019-05-05T13:30:23.622Z,15.07
2019-05-05T13:33:27.425Z,15.20
2019-05-05T13:36:31.121Z,15.09
2019-05-05T13:39:34.810Z,15.87
2019-05-05T13:42:38.770Z,15.94
2019-05-05T13:45:55.664Z,15.71
2019-05-05T13:49:17.413Z,15.23
2019-05-05T13:52:21.445Z,14.94
2019-05-05T13:55:25.200Z,15.26
2019-05-05T13:58:28.915Z,15.32
2019-05-05T14:01:34.197Z,15.29
2019-05-05T14:04:38.005Z,15.69
2019-05-05T14:07:43.670Z,15.27
2019-05-05T14:10:47.283Z,15.14
2019-05-05T14:13:50.998Z,14.96
2019-05-05T14:16:54.762Z,14.90
2019-05-05T14:20:04.667Z,14.64
2019-05-05T14:23:04.080Z,14.14
2019-05-05T14:26:07.733Z,13.81
2019-05-05T14:29:14.625Z,13.55
2019-05-05T14:32:19.715Z,14.00
2019-05-05T14:35:39.032Z,14.18
2019-05-05T14:38:49.581Z,14.26
2019-05-05T14:41:53.953Z,14.32
2019-05-05T14:44:58.120Z,13.97
2019-05-05T14:48:03.840Z,13.52
2019-05-05T14:51:07.259Z,13.54
2019-05-05T14:54:11.031Z,13.25
2019-05-05T14:57:14.793Z,13.08
2019-05-05T15:00:21.723Z,13.25
2019-05-05T15:03:25.446Z,13.11
2019-05-05T15:06:48.498Z,13.05
2019-05-05T15:10:01.741Z,13.11
2019-05-05T15:13:07.297Z,12.76
2019-05-05T15:16:11.148Z,12.98
2019-05-05T15:19:14.844Z,13.07
2019-05-05T15:22:18.553Z,12.92
2019-05-05T15:25:23.485Z,13.18
2019-05-05T15:28:27.383Z,12.96
2019-05-05T15:31:31.352Z,12.85
2019-05-05T15:34:35.064Z,12.74
2019-05-05T15:37:38.827Z,12.39
2019-05-05T15:40:44.972Z,12.27
2019-05-05T15:43:48.236Z,12.40
2019-05-05T15:46:54.923Z,12.24
2019-05-05T15:49:57.383Z,11.98
2019-05-05T15:53:01.374Z,12.08
2019-05-05T15:56:05.144Z,12.29
2019-05-05T15:59:08.831Z,12.03
2019-05-05T16:02:13.393Z,11.65
2019-05-05T16:05:17.639Z,11.85
2019-05-05T16:08:21.754Z,11.69
2019-05-05T16:11:26.959Z,11.75
2019-05-05T16:14:32.691Z,11.55
2019-05-05T16:17:43.927Z,11.55
2019-05-05T16:20:54.519Z,11.43
2019-05-05T16:24:03.551Z,11.31
2019-05-05T16:27:18.690Z,11.31
2019-05-05T16:30:14.438Z,11.18
2019-05-05T16:33:18.233Z,11.37
2019-05-05T16:36:24.236Z,11.18
2019-05-05T16:39:27.359Z,11.05
2019-05-05T16:42:31.055Z,11.26
2019-05-05T16:45:34.764Z,11.01
2019-05-05T16:48:38.453Z,11.31
2019-05-05T16:51:47.614Z,11.41
2019-05-05T16:55:20.286Z,11.35
2019-05-05T16:58:24.678Z,11.30
2019-05-05T17:01:28.822Z,11.17
2019-05-05T17:04:32.811Z,11.17
2019-05-05T17:07:36.590Z,11.18
2019-05-05T17:10:40.456Z,11.36
2019-05-05T17:13:49.499Z,11.08
2019-05-05T17:17:03.818Z,11.21
2019-05-05T17:20:11.553Z,11.23
2019-05-05T17:23:15.632Z,11.34
2019-05-05T17:26:19.641Z,11.40
2019-05-05T17:29:23.615Z,11.33
2019-05-05T17:32:27.439Z,11.38
2019-05-05T17:35:31.171Z,11.12
2019-05-05T17:38:35.339Z,11.00
2019-05-05T17:42:16.501Z,11.01
2019-05-05T17:45:51.237Z,10.70
2019-05-05T17:49:14.031Z,10.60
2019-05-05T17:52:35.764Z,10.75
2019-05-05T17:55:41.077Z,10.55
2019-05-05T17:58:45.033Z,10.55
2019-05-05T18:01:49.193Z,10.20
2019-05-05T18:04:54.098Z,10.20
2019-05-05T18:07:58.016Z,10.09
2019-05-05T18:11:06.539Z,10.11
2019-05-05T18:14:15.255Z,10.05
2019-05-05T18:17:18.964Z,9.80
2019-05-05T18:20:24.326Z,9.64
2019-05-05T18:23:28.126Z,9.57
2019-05-05T18:26:34.105Z,9.45
2019-05-05T18:29:38.011Z,9.46
2019-05-05T18:32:41.707Z,9.37
2019-05-05T18:35:45.668Z,9.29
2019-05-05T18:38:49.373Z,9.25
2019-05-05T18:42:05.204Z,9.04
2019-05-05T18:45:11.504Z,9.06
2019-05-05T18:48:15.203Z,9.15
2019-05-05T18:51:18.916Z,9.06
2019-05-05T18:54:22.841Z,9.07
2019-05-05T18:57:27.338Z,8.76
2019-05-05T19:00:56.254Z,9.05
2019-05-05T19:04:37.249Z,8.86
2019-05-05T19:07:54.885Z,8.80
2019-05-05T19:10:51.228Z,8.88
2019-05-05T19:13:54.922Z,8.83
2019-05-05T19:16:59.476Z,8.71
2019-05-05T19:20:08.371Z,8.77
2019-05-05T19:23:12.086Z,8.79
2019-05-05T19:26:16.117Z,8.65
2019-05-05T19:29:19.806Z,8.56
2019-05-05T19:32:23.759Z,8.50
2019-05-05T19:35:40.196Z,8.45
2019-05-05T19:38:34.553Z,8.51
2019-05-05T19:41:38.454Z,8.37
2019-05-05T19:44:43.787Z,8.38
2019-05-05T19:47:47.565Z,8.26
2019-05-05T19:50:58.315Z,8.41
2019-05-05T19:54:03.570Z,8.64
2019-05-05T19:57:07.861Z,8.28
2019-05-05T20:00:12.021Z,8.25
2019-05-05T20:03:16.099Z,8.22
2019-05-05T20:06:19.790Z,8.27
2019-05-05T20:09:24.729Z,8.13
2019-05-05T20:12:28.512Z,8.15
2019-05-05T20:15:38.026Z,8.20
2019-05-05T20:18:43.649Z,8.06
2019-05-05T20:21:47.145Z,8.04
2019-05-05T20:24:50.839Z,8.08
2019-05-05T20:27:55.999Z,8.04
2019-05-05T20:30:59.875Z,8.17
2019-05-05T20:34:13.577Z,8.01
2019-05-05T20:37:19.650Z,7.88
2019-05-05T20:40:26.072Z,7.80
2019-05-05T20:43:29.779Z,7.86
2019-05-05T20:46:34.322Z,7.86
2019-05-05T20:49:38.063Z,7.75
2019-05-05T20:52:41.757Z,7.78
2019-05-05T20:55:45.452Z,7.71
2019-05-05T20:58:49.233Z,7.87
2019-05-05T21:01:52.949Z,7.71
2019-05-05T21:04:56.638Z,7.80
2019-05-05T21:08:00.597Z,7.73
2019-05-05T21:11:04.673Z,7.91
2019-05-05T21:14:08.403Z,7.68
2019-05-05T21:17:13.644Z,7.73
2019-05-05T21:20:17.709Z,7.60
2019-05-05T21:23:25.447Z,7.58
2019-05-05T21:26:48.261Z,7.55
2019-05-05T21:29:54.233Z,7.45
2019-05-05T21:32:57.439Z,7.42
2019-05-05T21:36:01.205Z,7.27
2019-05-05T21:39:06.407Z,7.20
2019-05-05T21:42:10.495Z,6.98
2019-05-05T21:45:14.328Z,6.95
2019-05-05T21:48:18.037Z,6.89
2019-05-05T21:51:29.993Z,6.75
2019-05-05T21:54:39.665Z,6.76
2019-05-05T21:58:06.254Z,6.72
2019-05-05T22:01:17.397Z,6.69
2019-05-05T22:04:21.091Z,6.66
2019-05-05T22:07:24.786Z,6.60
2019-05-05T22:10:28.489Z,6.49
2019-05-05T22:13:36.170Z,6.46
2019-05-05T22:16:37.585Z,6.36
2019-05-05T22:19:46.867Z,6.39
2019-05-05T22:22:50.752Z,6.35
2019-05-05T22:25:54.516Z,6.40
2019-05-05T22:28:58.133Z,6.43
2019-05-05T22:32:01.825Z,6.57
2019-05-05T22:35:06.049Z,6.59
2019-05-05T22:38:10.040Z,6.76
2019-05-05T22:41:15.886Z,6.86
2019-05-05T22:44:19.712Z,6.86
2019-05-05T22:47:23.722Z,6.79
2019-05-05T22:50:27.604Z,6.82
2019-05-05T22:53:31.299Z,6.97
2019-05-05T22:56:35.316Z,7.04
2019-05-05T22:59:39.002Z,7.12
2019-05-05T23:02:47.034Z,7.05
2019-05-05T23:05:57.376Z,7.00
2019-05-05T23:09:01.242Z,6.98
2019-05-05T23:12:05.468Z,6.93
2019-05-05T23:15:09.601Z,6.69
2019-05-05T23:18:19.662Z,6.60
2019-05-05T23:21:30.168Z,6.61
2019-05-05T23:24:43.516Z,6.50
2019-05-05T23:27:47.798Z,6.45
2019-05-05T23:30:51.787Z,6.27
2019-05-05T23:33:55.474Z,6.30
2019-05-05T23:36:59.164Z,6.24
2019-05-05T23:40:03.796Z,6.37
2019-05-05T23:43:07.572Z,6.41
2019-05-05T23:46:11.269Z,6.19
2019-05-05T23:49:15.579Z,6.08
2019-05-05T23:52:19.281Z,6.15
2019-05-05T23:55:23.895Z,6.24
2019-05-05T23:58:28.281Z,6.04
