createdAt,value
2023-01-01T00:06:17.629Z,115.55
2023-01-01T00:12:58.518Z,157.82
2023-01-01T00:19:50.958Z,123.38
2023-01-01T00:26:40.074Z,109.93
2023-01-01T00:33:26.610Z,87.82
2023-01-01T00:36:38.435Z,96.40
2023-01-01T00:39:23.633Z,102.32
2023-01-01T00:46:28.588Z,95.32
2023-01-01T00:53:20.635Z,91.03
2023-01-01T01:00:19.653Z,80.60
2023-01-01T01:07:11.927Z,90.68
2023-01-01T01:14:01.467Z,93.90
2023-01-01T01:21:09.097Z,96.50
2023-01-01T01:32:05.247Z,87.53
2023-01-01T01:38:54.935Z,82.80
2023-01-01T01:46:02.988Z,84.88
2023-01-01T01:53:05.142Z,78.97
2023-01-01T02:00:19.987Z,77.95
2023-01-01T02:07:06.860Z,78.13
2023-01-01T02:13:57.517Z,74.43
2023-01-01T02:21:04.602Z,74.53
2023-01-01T02:28:13.347Z,69.57
2023-01-01T02:31:12.218Z,63.40
2023-01-01T02:42:15.228Z,53.42
2023-01-01T02:49:32.078Z,44.92
2023-01-01T02:56:38.322Z,41.50
2023-01-01T03:03:35.212Z,34.58
2023-01-01T03:10:32.182Z,23.33
2023-01-01T03:17:21.512Z,23.20
2023-01-01T03:24:11.402Z,23.05
2023-01-01T03:35:38.973Z,21.02
2023-01-01T03:39:45.917Z,21.40
2023-01-01T03:46:39.198Z,18.88
2023-01-01T03:53:39.458Z,16.25
2023-01-01T04:00:32.965Z,16.55
2023-01-01T04:07:34.212Z,18.67
2023-01-01T04:14:41.839Z,17.58
2023-01-01T04:17:16.232Z,18.70
2023-01-01T04:19:55.064Z,17.55
2023-01-01T04:26:42.212Z,17.40
2023-01-01T04:42:00.480Z,14.88
2023-01-01T04:49:09.616Z,13.85
2023-01-01T04:56:04.522Z,12.65
2023-01-01T05:02:49.975Z,12.55
2023-01-01T05:09:38.193Z,12.40
2023-01-01T05:16:30.019Z,11.98
2023-01-01T05:23:21.515Z,9.60
2023-01-01T05:30:15.107Z,8.27
2023-01-01T05:37:07.492Z,7.85
2023-01-01T05:40:58.209Z,7.90
2023-01-01T05:47:43.450Z,6.03
2023-01-01T05:54:38.663Z,4.93
2023-01-01T05:58:34.721Z,6.35
2023-01-01T06:01:21.675Z,7.60
2023-01-01T06:08:12.670Z,11.18
2023-01-01T06:15:21.493Z,13.38
2023-01-01T06:22:31.874Z,12.82
2023-01-01T06:29:40.513Z,10.85
2023-01-01T06:36:34.798Z,9.75
2023-01-01T06:43:15.081Z,8.65
2023-01-01T06:50:35.386Z,6.63
2023-01-01T06:54:35.666Z,7.88
2023-01-01T06:57:50.073Z,6.63
2023-01-01T07:04:37.516Z,4.82
2023-01-01T07:11:32.483Z,4.93
2023-01-01T07:18:22.206Z,5.03
2023-01-01T07:25:36.514Z,5.05
2023-01-01T07:33:04.493Z,6.28
2023-01-01T07:36:52.324Z,5.22
2023-01-01T07:43:41.468Z,5.55
2023-01-01T07:50:34.683Z,6.03
2023-01-01T07:57:15.624Z,6.22
2023-01-01T08:15:48.083Z,7.65
2023-01-01T08:19:37.233Z,7.85
2023-01-01T08:26:34.820Z,7.25
2023-01-01T08:30:22.257Z,8.13
2023-01-01T08:37:20.041Z,11.60
2023-01-01T08:41:14.299Z,12.20
2023-01-01T08:47:56.893Z,12.63
2023-01-01T09:02:01.956Z,16.42
2023-01-01T09:09:24.393Z,16.15
2023-01-01T09:13:39.111Z,15.52
2023-01-01T09:20:28.147Z,13.80
2023-01-01T09:27:08.194Z,14.43
2023-01-01T09:33:55.099Z,16.17
2023-01-01T09:45:21.323Z,16.15
2023-01-01T09:52:21.672Z,15.10
2023-01-01T10:07:50.156Z,14.40
2023-01-01T10:14:49.643Z,16.35
2023-01-01T10:18:36.008Z,19.08
2023-01-01T10:25:36.994Z,14.32
2023-01-01T10:32:46.980Z,13.77
2023-01-01T10:40:05.022Z,14.63
2023-01-01T10:51:26.333Z,10.43
2023-01-01T10:58:28.787Z,9.30
2023-01-01T11:05:23.413Z,7.72
2023-01-01T11:13:02.860Z,8.50
2023-01-01T11:20:30.875Z,7.50
2023-01-01T11:27:26.862Z,7.60
2023-01-01T11:34:33.752Z,5.88
2023-01-01T11:45:40.144Z,4.88
2023-01-01T11:53:01.087Z,4.25
2023-01-01T11:56:53.070Z,4.70
2023-01-01T12:03:57.756Z,6.40
2023-01-01T12:11:03.904Z,3.42
2023-01-01T12:18:04.199Z,2.95
2023-01-01T12:24:57.939Z,3.13
2023-01-01T12:31:55.059Z,2.78
2023-01-01T12:39:32.215Z,2.83
2023-01-01T12:43:20.808Z,2.80
2023-01-01T12:50:51.453Z,2.63
2023-01-01T12:54:40.183Z,2.42
2023-01-01T13:01:39.735Z,2.17
2023-01-01T13:08:37.755Z,1.90
2023-01-01T13:20:34.726Z,1.80
2023-01-01T13:24:39.047Z,1.90
2023-01-01T13:32:11.932Z,1.77
2023-01-01T13:36:03.668Z,1.60
2023-01-01T13:52:14.183Z,1.70
2023-01-01T13:56:00.600Z,2.08
2023-01-01T14:02:59.749Z,1.40
2023-01-01T14:09:50.405Z,2.10
2023-01-01T14:16:47.306Z,1.70
2023-01-01T14:20:32.731Z,1.85
2023-01-01T14:23:16.996Z,1.52
2023-01-01T14:35:06.441Z,1.13
2023-01-01T15:11:04.657Z,0.90
2023-01-01T15:14:35.297Z,0.75
2023-01-01T15:26:04.655Z,1.13
2023-01-01T15:30:09.834Z,1.10
2023-01-01T15:37:20.103Z,1.05
2023-01-01T15:44:27.702Z,1.50
2023-01-01T15:47:36.273Z,1.48
2023-01-01T15:50:24.907Z,1.00
2023-01-01T15:57:26.857Z,1.60
2023-01-01T16:04:46.244Z,1.77
2023-01-01T16:11:35.433Z,1.73
2023-01-01T16:18:27.402Z,1.10
2023-01-01T16:25:35.485Z,1.58
2023-01-01T16:29:46.324Z,1.38
2023-01-01T16:36:39.013Z,1.75
2023-01-01T16:43:43.932Z,1.55
2023-01-01T16:47:35.738Z,1.23
2023-01-01T16:50:16.300Z,1.35
2023-01-01T16:56:47.862Z,2.78
2023-01-01T17:03:40.788Z,11.77
2023-01-01T17:10:30.632Z,23.67
2023-01-01T17:17:20.013Z,31.40
2023-01-01T17:31:40.294Z,15.75
2023-01-01T18:21:55.312Z,2.55
2023-01-01T18:35:57.776Z,2.55
2023-01-01T18:42:48.246Z,3.17
2023-01-01T18:49:46.218Z,4.63
2023-01-01T18:56:51.792Z,3.92
2023-01-01T19:03:53.207Z,4.72
2023-01-01T19:27:07.339Z,4.60
2023-01-01T19:34:13.490Z,6.63
2023-01-01T20:10:13.574Z,3.63
2023-01-01T20:17:15.320Z,4.07
2023-01-01T21:02:32.419Z,4.30
2023-01-01T21:20:23.863Z,3.05
2023-01-01T21:31:49.028Z,3.88
2023-01-01T21:39:00.464Z,3.28
2023-01-01T21:45:56.787Z,3.00
2023-01-01T21:52:44.113Z,3.72
2023-01-01T21:59:51.953Z,3.25
2023-01-01T22:06:44.491Z,2.67
2023-01-01T22:13:54.605Z,2.03
2023-01-01T22:19:47.512Z,2.80
2023-01-01T22:26:55.781Z,1.73
2023-01-01T22:31:06.317Z,2.85
2023-01-01T22:38:47.883Z,3.13
2023-01-01T22:42:33.595Z,2.60
2023-01-01T22:53:49.448Z,1.80
2023-01-01T22:57:24.285Z,1.80
2023-01-01T23:04:20.971Z,1.75
2023-01-01T23:11:29.166Z,2.13
2023-01-01T23:15:41.512Z,2.13
2023-01-01T23:22:42.225Z,2.40
2023-01-01T23:34:15.351Z,2.63
2023-01-01T23:41:28.767Z,2.60
2023-01-01T23:45:36.955Z,2.40
2023-01-01T23:52:49.370Z,2.42
2023-01-01T23:59:36.563Z,2.30
