createdAt,value
2023-02-25T00:02:15.561Z,98504.63
2023-02-25T00:04:42.066Z,98511.66
2023-02-25T00:07:09.029Z,98513.75
2023-02-25T00:09:35.808Z,98512.38
2023-02-25T00:12:02.140Z,98512.59
2023-02-25T00:14:28.586Z,98523.28
2023-02-25T00:16:55.998Z,98527.81
2023-02-25T00:19:24.641Z,98518.78
2023-02-25T00:21:51.033Z,98503.19
2023-02-25T00:24:17.682Z,98509.78
2023-02-25T00:26:44.656Z,98515.38
2023-02-25T00:29:13.546Z,98528.19
2023-02-25T00:31:40.102Z,98533.56
2023-02-25T00:34:06.578Z,98534.50
2023-02-25T00:36:33.039Z,98515.22
2023-02-25T00:38:59.448Z,98517.78
2023-02-25T00:41:28.855Z,98524.69
2023-02-25T00:44:04.563Z,98523.75
2023-02-25T00:46:31.586Z,98521.28
2023-02-25T00:48:58.881Z,98535.88
2023-02-25T00:51:28.766Z,98520.00
2023-02-25T00:53:56.366Z,98542.47
2023-02-25T00:56:24.940Z,98536.84
2023-02-25T00:58:52.293Z,98538.00
2023-02-25T01:01:29.011Z,98544.97
2023-02-25T01:03:56.961Z,98536.59
2023-02-25T01:06:25.688Z,98546.25
2023-02-25T01:08:52.254Z,98554.44
2023-02-25T01:11:24.417Z,98546.97
2023-02-25T01:13:50.850Z,98553.56
2023-02-25T01:16:24.429Z,98549.75
2023-02-25T01:18:56.694Z,98538.06
2023-02-25T01:21:26.204Z,98539.22
2023-02-25T01:24:02.809Z,98552.59
2023-02-25T01:26:31.867Z,98544.03
2023-02-25T01:28:58.659Z,98545.56
2023-02-25T01:31:29.860Z,98546.69
2023-02-25T01:34:00.725Z,98532.88
2023-02-25T01:36:29.100Z,98541.88
2023-02-25T01:38:57.489Z,98545.97
2023-02-25T01:41:25.402Z,98544.84
2023-02-25T01:44:12.809Z,98541.06
2023-02-25T01:46:41.801Z,98546.44
2023-02-25T01:49:20.428Z,98547.03
2023-02-25T01:51:51.504Z,98550.59
2023-02-25T01:54:19.461Z,98559.84
2023-02-25T01:56:51.245Z,98551.72
2023-02-25T01:59:21.297Z,98553.19
2023-02-25T02:01:47.732Z,98558.09
2023-02-25T02:04:17.112Z,98561.63
2023-02-25T02:06:46.033Z,98563.97
2023-02-25T02:09:21.195Z,98558.50
2023-02-25T02:11:47.622Z,98555.78
2023-02-25T02:14:22.815Z,98558.84
2023-02-25T02:16:55.213Z,98556.28
2023-02-25T02:19:55.863Z,98550.81
2023-02-25T02:22:55.898Z,98554.84
2023-02-25T02:25:34.605Z,98551.72
2023-02-25T02:28:11.586Z,98555.72
2023-02-25T02:31:15.792Z,98554.31
2023-02-25T02:33:52.381Z,98561.41
2023-02-25T02:36:49.133Z,98559.84
2023-02-25T02:39:32.813Z,98553.38
2023-02-25T02:42:11.208Z,98551.72
2023-02-25T02:44:54.322Z,98540.13
2023-02-25T02:47:30.324Z,98545.41
2023-02-25T02:50:33.802Z,98547.97
2023-02-25T02:53:06.361Z,98549.66
2023-02-25T02:55:37.717Z,98554.44
2023-02-25T02:58:16.164Z,98543.97
2023-02-25T03:00:47.568Z,98544.41
2023-02-25T03:03:22.320Z,98551.88
2023-02-25T03:05:53.551Z,98561.50
2023-02-25T03:08:26.790Z,98555.59
2023-02-25T03:10:53.277Z,98540.31
2023-02-25T03:13:21.261Z,98563.88
2023-02-25T03:15:49.858Z,98557.78
2023-02-25T03:18:24.305Z,98551.78
2023-02-25T03:20:54.773Z,98549.97
2023-02-25T03:23:25.519Z,98552.72
2023-02-25T03:26:14.088Z,98553.88
2023-02-25T03:28:43.564Z,98552.59
2023-02-25T03:31:16.372Z,98555.03
2023-02-25T03:33:48.530Z,98552.94
2023-02-25T03:36:42.602Z,98559.56
2023-02-25T03:39:33.172Z,98551.53
2023-02-25T03:42:04.604Z,98557.72
2023-02-25T03:44:41.602Z,98561.50
2023-02-25T03:47:10.772Z,98560.13
2023-02-25T03:49:55.189Z,98567.91
2023-02-25T03:52:24.963Z,98569.91
2023-02-25T03:54:57.218Z,98573.16
2023-02-25T03:57:27.330Z,98581.94
2023-02-25T03:59:57.594Z,98573.25
2023-02-25T04:02:32.807Z,98580.31
2023-02-25T04:04:59.400Z,98591.34
2023-02-25T04:07:25.872Z,98599.13
2023-02-25T04:09:52.235Z,98596.19
2023-02-25T04:12:18.533Z,98602.69
2023-02-25T04:14:44.849Z,98600.84
2023-02-25T04:17:11.656Z,98593.06
2023-02-25T04:19:37.992Z,98600.59
2023-02-25T04:22:07.743Z,98599.78
2023-02-25T04:24:34.155Z,98601.47
2023-02-25T04:27:01.602Z,98590.13
2023-02-25T04:29:29.287Z,98592.63
2023-02-25T04:31:57.128Z,98581.59
2023-02-25T04:34:24.768Z,98583.88
2023-02-25T04:36:51.138Z,98595.16
2023-02-25T04:39:18.083Z,98582.69
2023-02-25T04:41:44.850Z,98571.72
2023-02-25T04:44:11.369Z,98576.78
2023-02-25T04:46:41.017Z,98577.97
2023-02-25T04:49:09.377Z,98579.13
2023-02-25T04:51:38.168Z,98591.41
2023-02-25T04:54:05.568Z,98593.41
2023-02-25T04:56:31.899Z,98592.75
2023-02-25T04:58:58.239Z,98589.94
2023-02-25T05:01:24.685Z,98603.22
2023-02-25T05:03:56.638Z,98613.06
2023-02-25T05:06:25.286Z,98600.72
2023-02-25T05:08:51.798Z,98597.06
2023-02-25T05:11:19.418Z,98599.16
2023-02-25T05:13:46.577Z,98596.31
2023-02-25T05:16:18.544Z,98602.06
2023-02-25T05:18:46.476Z,98603.88
2023-02-25T05:21:16.026Z,98602.19
2023-02-25T05:23:44.243Z,98600.84
2023-02-25T05:26:12.119Z,98593.28
2023-02-25T05:28:38.471Z,98601.34
2023-02-25T05:31:10.717Z,98596.84
2023-02-25T05:33:38.810Z,98596.44
2023-02-25T05:36:09.923Z,98598.94
2023-02-25T05:38:36.697Z,98588.47
2023-02-25T05:41:05.840Z,98585.22
2023-02-25T05:43:32.285Z,98584.22
2023-02-25T05:46:00.374Z,98591.94
2023-02-25T05:48:27.450Z,98598.22
2023-02-25T05:51:04.058Z,98588.19
2023-02-25T05:53:30.750Z,98588.31
2023-02-25T05:55:57.095Z,98586.63
2023-02-25T05:58:23.511Z,98601.25
2023-02-25T06:00:50.396Z,98600.72
2023-02-25T06:03:17.201Z,98598.00
2023-02-25T06:05:44.606Z,98586.72
2023-02-25T06:08:12.278Z,98596.88
2023-02-25T06:10:39.587Z,98602.72
2023-02-25T06:13:07.218Z,98605.97
2023-02-25T06:15:33.750Z,98616.31
2023-02-25T06:18:00.103Z,98610.47
2023-02-25T06:20:27.836Z,98612.25
2023-02-25T06:22:54.452Z,98611.72
2023-02-25T06:25:20.886Z,98620.94
2023-02-25T06:27:47.297Z,98614.88
2023-02-25T06:30:14.163Z,98617.56
2023-02-25T06:32:40.523Z,98624.06
2023-02-25T06:35:07.789Z,98625.97
2023-02-25T06:37:34.531Z,98622.59
2023-02-25T06:40:00.845Z,98628.78
2023-02-25T06:42:27.131Z,98638.72
2023-02-25T06:44:53.414Z,98634.22
2023-02-25T06:47:22.107Z,98632.41
2023-02-25T06:49:48.441Z,98646.44
2023-02-25T06:52:15.020Z,98638.19
2023-02-25T06:54:41.408Z,98641.22
2023-02-25T06:57:07.708Z,98655.97
2023-02-25T06:59:35.404Z,98661.41
2023-02-25T07:02:01.943Z,98663.22
2023-02-25T07:04:28.278Z,98667.41
2023-02-25T07:06:54.608Z,98667.09
2023-02-25T07:09:20.900Z,98672.03
2023-02-25T07:11:47.270Z,98668.13
2023-02-25T07:14:16.150Z,98672.84
2023-02-25T07:16:42.452Z,98673.69
2023-02-25T07:19:08.763Z,98692.31
2023-02-25T07:21:35.154Z,98690.22
2023-02-25T07:24:01.515Z,98681.88
2023-02-25T07:26:28.405Z,98678.69
2023-02-25T07:28:56.892Z,98672.13
2023-02-25T07:31:24.519Z,98667.63
2023-02-25T07:33:51.639Z,98678.94
2023-02-25T07:36:18.530Z,98682.38
2023-02-25T07:38:46.726Z,98686.03
2023-02-25T07:41:16.621Z,98699.22
2023-02-25T07:43:43.230Z,98695.75
2023-02-25T07:46:10.867Z,98697.44
2023-02-25T07:48:37.284Z,98701.31
2023-02-25T07:51:09.316Z,98692.75
2023-02-25T07:53:35.854Z,98690.13
2023-02-25T07:56:04.948Z,98708.00
2023-02-25T07:58:32.261Z,98708.84
2023-02-25T08:00:59.901Z,98716.41
2023-02-25T08:03:26.382Z,98704.34
2023-02-25T08:05:54.106Z,98705.91
2023-02-25T08:08:21.659Z,98716.47
2023-02-25T08:10:47.998Z,98723.31
2023-02-25T08:13:14.788Z,98714.91
2023-02-25T08:15:42.756Z,98712.28
2023-02-25T08:18:09.603Z,98713.56
2023-02-25T08:20:36.334Z,98717.66
2023-02-25T08:23:04.067Z,98721.22
2023-02-25T08:25:30.886Z,98716.72
2023-02-25T08:27:58.120Z,98732.00
2023-02-25T08:30:24.460Z,98724.84
2023-02-25T08:32:50.848Z,98724.41
2023-02-25T08:35:17.252Z,98725.91
2023-02-25T08:37:45.170Z,98712.59
2023-02-25T08:40:13.485Z,98711.69
2023-02-25T08:42:39.873Z,98710.50
2023-02-25T08:45:06.577Z,98723.31
2023-02-25T08:47:33.440Z,98714.78
2023-02-25T08:50:00.616Z,98718.25
2023-02-25T08:52:33.461Z,98722.44
2023-02-25T08:55:01.828Z,98715.28
2023-02-25T08:57:29.426Z,98719.50
2023-02-25T08:59:56.521Z,98709.09
2023-02-25T09:02:24.159Z,98706.91
2023-02-25T09:04:50.676Z,98712.78
2023-02-25T09:07:17.019Z,98731.50
2023-02-25T09:09:43.401Z,98723.00
2023-02-25T09:12:10.336Z,98718.97
2023-02-25T09:14:37.175Z,98721.16
2023-02-25T09:17:05.066Z,98720.44
2023-02-25T09:19:32.648Z,98715.00
2023-02-25T09:21:59.344Z,98707.59
2023-02-25T09:24:27.556Z,98701.38
2023-02-25T09:26:53.865Z,98699.06
2023-02-25T09:29:20.188Z,98700.22
2023-02-25T09:31:46.641Z,98701.38
2023-02-25T09:34:13.802Z,98706.88
2023-02-25T09:36:40.151Z,98705.47
2023-02-25T09:39:10.100Z,98708.72
2023-02-25T09:41:44.111Z,98698.25
2023-02-25T09:44:17.195Z,98701.03
2023-02-25T09:47:42.593Z,98707.44
2023-02-25T09:50:21.325Z,98702.75
2023-02-25T09:53:07.436Z,98696.56
2023-02-25T09:55:37.874Z,98695.06
2023-02-25T09:58:13.566Z,98677.66
2023-02-25T10:00:45.649Z,98695.41
2023-02-25T10:03:25.905Z,98703.84
2023-02-25T10:06:14.824Z,98702.03
2023-02-25T10:09:13.377Z,98702.53
2023-02-25T10:11:58.525Z,98716.97
2023-02-25T10:14:48.425Z,98713.03
2023-02-25T10:17:30.020Z,98703.25
2023-02-25T10:20:35.017Z,98694.28
2023-02-25T10:23:39.181Z,98699.69
2023-02-25T10:26:17.797Z,98703.25
2023-02-25T10:28:48.274Z,98712.78
2023-02-25T10:31:18.593Z,98703.66
2023-02-25T10:33:48.049Z,98717.97
2023-02-25T10:36:19.614Z,98713.22
2023-02-25T10:38:49.819Z,98710.16
2023-02-25T10:41:16.497Z,98727.72
2023-02-25T10:43:44.895Z,98725.59
2023-02-25T10:46:18.568Z,98724.53
2023-02-25T10:48:53.117Z,98734.06
2023-02-25T10:51:19.487Z,98729.41
2023-02-25T10:53:57.939Z,98729.66
2023-02-25T10:56:30.990Z,98723.88
2023-02-25T10:59:31.518Z,98725.66
2023-02-25T11:01:59.677Z,98721.84
2023-02-25T11:04:34.811Z,98731.81
2023-02-25T11:07:01.171Z,98748.03
2023-02-25T11:09:33.544Z,98796.00
2023-02-25T11:12:01.386Z,98814.41
2023-02-25T11:14:30.180Z,98826.16
2023-02-25T11:17:17.197Z,98819.50
2023-02-25T11:20:02.628Z,98809.66
2023-02-25T11:22:42.986Z,98804.75
2023-02-25T11:25:35.562Z,98813.78
2023-02-25T11:28:02.418Z,98815.00
2023-02-25T11:30:38.127Z,98814.63
2023-02-25T11:33:29.605Z,98815.19
2023-02-25T11:35:57.481Z,98801.72
2023-02-25T11:38:28.741Z,98786.34
2023-02-25T11:40:55.397Z,98777.16
2023-02-25T11:43:24.580Z,98777.53
2023-02-25T11:46:11.983Z,98766.19
2023-02-25T11:48:51.191Z,98766.06
2023-02-25T11:51:54.967Z,98762.88
2023-02-25T11:54:41.450Z,98761.50
2023-02-25T11:57:14.689Z,98761.25
2023-02-25T11:59:58.031Z,98761.53
2023-02-25T12:02:30.385Z,98756.13
2023-02-25T12:05:24.126Z,98772.06
2023-02-25T12:08:21.353Z,98762.63
2023-02-25T12:11:19.811Z,98749.00
2023-02-25T12:14:18.879Z,98754.66
2023-02-25T12:17:25.892Z,98752.06
2023-02-25T12:20:30.009Z,98746.38
2023-02-25T12:23:39.449Z,98748.13
2023-02-25T12:26:19.670Z,98745.88
2023-02-25T12:29:03.405Z,98748.38
2023-02-25T12:31:52.507Z,98741.94
2023-02-25T12:34:33.998Z,98761.03
2023-02-25T12:37:16.458Z,98759.47
2023-02-25T12:40:13.585Z,98754.63
2023-02-25T12:43:17.099Z,98750.41
2023-02-25T12:46:21.184Z,98748.25
2023-02-25T12:49:05.885Z,98742.09
2023-02-25T12:51:47.855Z,98743.81
2023-02-25T12:54:29.398Z,98741.28
2023-02-25T12:57:17.106Z,98744.84
2023-02-25T12:59:49.395Z,98749.72
2023-02-25T13:02:48.070Z,98747.53
2023-02-25T13:05:45.991Z,98742.09
2023-02-25T13:08:27.626Z,98742.81
2023-02-25T13:11:02.658Z,98749.91
2023-02-25T13:14:16.455Z,98732.59
2023-02-25T13:17:00.638Z,98747.50
2023-02-25T13:19:45.694Z,98760.34
2023-02-25T13:22:59.780Z,98748.50
2023-02-25T13:25:47.798Z,98740.94
2023-02-25T13:28:44.899Z,98746.91
2023-02-25T13:31:21.010Z,98746.56
2023-02-25T13:34:03.408Z,98747.47
2023-02-25T13:36:44.465Z,98735.94
2023-02-25T13:39:28.782Z,98742.38
2023-02-25T13:42:16.832Z,98737.38
2023-02-25T13:45:13.516Z,98745.28
2023-02-25T13:47:58.570Z,98739.16
2023-02-25T13:50:32.846Z,98744.56
2023-02-25T13:53:05.859Z,98760.44
2023-02-25T13:56:07.166Z,98755.56
2023-02-25T13:58:43.582Z,98746.59
2023-02-25T14:01:31.548Z,98748.13
2023-02-25T14:04:41.068Z,98746.09
2023-02-25T14:07:21.933Z,98757.91
2023-02-25T14:10:12.283Z,98763.16
2023-02-25T14:13:00.335Z,98772.72
2023-02-25T14:15:47.446Z,98771.19
2023-02-25T14:18:44.362Z,98768.19
2023-02-25T14:21:43.349Z,98794.59
2023-02-25T14:24:31.740Z,98806.06
2023-02-25T14:27:20.761Z,98808.16
2023-02-25T14:30:02.665Z,98809.81
2023-02-25T14:33:05.186Z,98825.78
2023-02-25T14:35:46.096Z,98825.13
2023-02-25T14:38:29.380Z,98824.09
2023-02-25T14:41:27.308Z,98827.97
2023-02-25T14:43:59.675Z,98823.44
2023-02-25T14:46:40.296Z,98818.19
2023-02-25T14:49:19.163Z,98831.25
2023-02-25T14:52:28.769Z,98840.31
2023-02-25T14:55:40.528Z,98847.00
2023-02-25T14:58:32.462Z,98845.34
2023-02-25T15:01:01.945Z,98846.47
2023-02-25T15:03:51.859Z,98852.09
2023-02-25T15:06:59.944Z,98859.13
2023-02-25T15:09:59.433Z,98855.34
2023-02-25T15:13:06.628Z,98848.06
2023-02-25T15:15:59.894Z,98857.50
2023-02-25T15:19:07.488Z,98867.78
2023-02-25T15:21:42.353Z,98861.97
2023-02-25T15:24:40.853Z,98876.59
2023-02-25T15:27:35.360Z,98878.09
2023-02-25T15:30:13.811Z,98880.06
2023-02-25T15:32:59.107Z,98881.88
2023-02-25T15:35:34.494Z,98884.59
2023-02-25T15:38:00.790Z,98891.91
2023-02-25T15:40:33.221Z,98902.91
2023-02-25T15:43:14.761Z,98892.75
2023-02-25T15:45:43.177Z,98904.63
2023-02-25T15:48:09.434Z,98906.28
2023-02-25T15:50:41.876Z,98916.44
2023-02-25T15:53:21.027Z,98918.03
2023-02-25T15:55:54.422Z,98920.75
2023-02-25T15:58:23.865Z,98932.91
2023-02-25T16:00:57.735Z,98954.72
2023-02-25T16:03:36.250Z,98945.41
2023-02-25T16:06:12.318Z,98947.28
2023-02-25T16:08:44.253Z,98953.72
2023-02-25T16:11:24.505Z,98949.91
2023-02-25T16:13:53.089Z,98949.78
2023-02-25T16:16:20.822Z,98957.25
2023-02-25T16:18:50.418Z,98973.25
2023-02-25T16:21:26.337Z,98972.84
2023-02-25T16:23:54.345Z,98981.00
2023-02-25T16:26:39.521Z,98980.28
2023-02-25T16:29:16.584Z,98971.13
2023-02-25T16:32:01.546Z,98981.47
2023-02-25T16:34:31.100Z,98986.22
2023-02-25T16:37:16.982Z,98997.22
2023-02-25T16:39:43.770Z,98989.13
2023-02-25T16:42:16.363Z,98995.63
2023-02-25T16:44:46.603Z,99002.56
2023-02-25T16:47:29.137Z,99001.28
2023-02-25T16:49:58.191Z,99006.66
2023-02-25T16:52:40.308Z,99011.03
2023-02-25T16:55:12.836Z,99011.25
2023-02-25T16:57:39.449Z,99019.22
2023-02-25T17:00:06.089Z,99018.00
2023-02-25T17:02:32.434Z,99023.22
2023-02-25T17:04:58.775Z,99037.25
2023-02-25T17:07:27.761Z,99037.63
2023-02-25T17:09:59.492Z,99048.31
2023-02-25T17:12:41.137Z,99053.00
2023-02-25T17:15:16.248Z,99054.31
2023-02-25T17:17:44.584Z,99052.56
2023-02-25T17:20:23.346Z,99056.03
2023-02-25T17:22:50.808Z,99073.53
2023-02-25T17:25:18.361Z,99076.00
2023-02-25T17:27:48.477Z,99076.50
2023-02-25T17:30:52.423Z,99088.56
2023-02-25T17:33:21.601Z,99092.47
2023-02-25T17:35:51.100Z,99102.28
2023-02-25T17:38:22.195Z,99094.44
2023-02-25T17:40:50.276Z,99107.69
2023-02-25T17:43:32.525Z,99124.81
2023-02-25T17:46:03.222Z,99126.00
2023-02-25T17:48:40.958Z,99125.84
2023-02-25T17:51:08.214Z,99123.22
2023-02-25T17:53:43.685Z,99120.88
2023-02-25T17:56:27.318Z,99135.75
2023-02-25T17:59:00.080Z,99132.56
2023-02-25T18:01:43.994Z,99136.38
2023-02-25T18:04:40.016Z,99150.47
2023-02-25T18:07:29.702Z,99146.38
2023-02-25T18:09:57.050Z,99151.63
2023-02-25T18:12:33.081Z,99150.03
2023-02-25T18:15:02.499Z,99163.91
2023-02-25T18:17:33.364Z,99167.56
2023-02-25T18:20:03.521Z,99165.66
2023-02-25T18:22:35.281Z,99172.66
2023-02-25T18:25:06.901Z,99172.81
2023-02-25T18:27:37.434Z,99176.63
2023-02-25T18:30:19.102Z,99169.00
2023-02-25T18:32:46.761Z,99174.72
2023-02-25T18:35:13.434Z,99177.00
2023-02-25T18:37:40.846Z,99179.25
2023-02-25T18:40:10.519Z,99184.09
2023-02-25T18:42:36.873Z,99187.38
2023-02-25T18:45:13.991Z,99189.50
2023-02-25T18:47:40.290Z,99186.53
2023-02-25T18:50:07.292Z,99192.63
2023-02-25T18:52:33.608Z,99194.38
2023-02-25T18:55:00.156Z,99194.22
2023-02-25T18:57:27.122Z,99207.81
2023-02-25T18:59:53.496Z,99204.69
2023-02-25T19:02:27.093Z,99199.88
2023-02-25T19:04:55.300Z,99214.56
2023-02-25T19:07:25.058Z,99229.44
2023-02-25T19:09:51.513Z,99203.63
2023-02-25T19:12:18.929Z,99209.53
2023-02-25T19:14:46.550Z,99213.56
2023-02-25T19:17:16.904Z,99213.47
2023-02-25T19:19:46.476Z,99218.28
2023-02-25T19:22:15.364Z,99217.94
2023-02-25T19:24:43.412Z,99222.22
2023-02-25T19:27:26.284Z,99234.97
2023-02-25T19:29:55.552Z,99234.78
2023-02-25T19:32:22.771Z,99244.00
2023-02-25T19:34:49.445Z,99243.38
2023-02-25T19:37:18.421Z,99228.38
2023-02-25T19:39:44.747Z,99229.97
2023-02-25T19:42:11.718Z,99242.88
2023-02-25T19:44:38.102Z,99243.03
2023-02-25T19:47:05.736Z,99250.19
2023-02-25T19:49:33.191Z,99256.28
2023-02-25T19:51:59.605Z,99251.56
2023-02-25T19:54:26.157Z,99253.13
2023-02-25T19:56:52.474Z,99255.84
2023-02-25T19:59:18.836Z,99259.06
2023-02-25T20:01:46.936Z,99265.78
2023-02-25T20:04:13.252Z,99265.22
2023-02-25T20:06:39.609Z,99275.16
2023-02-25T20:09:08.231Z,99276.22
2023-02-25T20:11:35.672Z,99271.38
2023-02-25T20:14:03.898Z,99275.25
2023-02-25T20:16:31.068Z,99270.03
2023-02-25T20:18:57.533Z,99279.03
2023-02-25T20:21:25.489Z,99276.56
2023-02-25T20:23:52.924Z,99284.91
2023-02-25T20:26:20.009Z,99272.31
2023-02-25T20:28:46.812Z,99285.22
2023-02-25T20:31:16.011Z,99282.09
2023-02-25T20:33:42.974Z,99286.50
2023-02-25T20:36:21.485Z,99292.03
2023-02-25T20:39:16.939Z,99288.66
2023-02-25T20:41:45.390Z,99291.00
2023-02-25T20:44:12.300Z,99292.25
2023-02-25T20:46:40.553Z,99304.44
2023-02-25T20:49:10.632Z,99312.41
2023-02-25T20:51:37.110Z,99311.47
2023-02-25T20:54:04.010Z,99313.69
2023-02-25T20:56:31.977Z,99320.75
2023-02-25T20:58:58.332Z,99311.69
2023-02-25T21:01:24.777Z,99316.00
2023-02-25T21:03:51.152Z,99319.06
2023-02-25T21:06:18.543Z,99311.56
2023-02-25T21:08:44.916Z,99322.06
2023-02-25T21:11:11.274Z,99327.16
2023-02-25T21:13:37.602Z,99335.03
2023-02-25T21:16:06.143Z,99330.50
2023-02-25T21:18:33.467Z,99334.91
2023-02-25T21:21:03.278Z,99335.09
2023-02-25T21:23:30.921Z,99329.16
2023-02-25T21:25:58.021Z,99337.72
2023-02-25T21:28:24.562Z,99330.88
2023-02-25T21:30:51.946Z,99337.03
2023-02-25T21:33:18.447Z,99339.63
2023-02-25T21:35:50.719Z,99345.47
2023-02-25T21:38:17.105Z,99346.69
2023-02-25T21:40:43.426Z,99349.53
2023-02-25T21:43:09.709Z,99339.47
2023-02-25T21:45:36.017Z,99354.44
2023-02-25T21:48:02.314Z,99343.97
2023-02-25T21:50:28.666Z,99349.75
2023-02-25T21:52:55.007Z,99349.91
2023-02-25T21:55:21.324Z,99354.31
2023-02-25T21:57:47.708Z,99354.59
2023-02-25T22:00:14.325Z,99350.97
2023-02-25T22:02:40.755Z,99355.84
2023-02-25T22:05:07.349Z,99360.53
2023-02-25T22:07:33.650Z,99361.03
2023-02-25T22:10:00.524Z,99353.03
2023-02-25T22:12:27.034Z,99346.41
2023-02-25T22:14:53.364Z,99358.72
2023-02-25T22:17:19.721Z,99360.34
2023-02-25T22:19:46.014Z,99362.91
2023-02-25T22:22:14.101Z,99369.97
2023-02-25T22:24:41.294Z,99366.34
2023-02-25T22:27:07.627Z,99362.47
2023-02-25T22:29:33.924Z,99364.75
2023-02-25T22:32:00.398Z,99366.44
2023-02-25T22:34:27.130Z,99375.13
2023-02-25T22:36:54.278Z,99372.53
2023-02-25T22:39:20.714Z,99373.50
2023-02-25T22:41:47.084Z,99364.16
2023-02-25T22:44:13.385Z,99373.03
2023-02-25T22:46:39.831Z,99372.53
2023-02-25T22:49:07.830Z,99371.78
2023-02-25T22:51:37.340Z,99375.06
2023-02-25T22:54:04.638Z,99379.63
2023-02-25T22:56:30.936Z,99387.09
2023-02-25T22:58:57.278Z,99368.03
2023-02-25T23:01:24.876Z,99376.97
2023-02-25T23:03:52.632Z,99376.69
2023-02-25T23:06:22.148Z,99374.59
2023-02-25T23:08:50.617Z,99375.97
2023-02-25T23:11:22.807Z,99372.81
2023-02-25T23:13:52.339Z,99376.44
2023-02-25T23:16:22.038Z,99379.25
2023-02-25T23:18:48.947Z,99378.81
2023-02-25T23:21:18.964Z,99382.22
2023-02-25T23:23:55.401Z,99378.84
2023-02-25T23:26:25.230Z,99377.72
2023-02-25T23:28:59.979Z,99377.78
2023-02-25T23:31:32.145Z,99386.97
2023-02-25T23:34:01.503Z,99385.28
2023-02-25T23:36:28.955Z,99379.28
2023-02-25T23:39:00.323Z,99388.34
2023-02-25T23:41:27.821Z,99390.03
2023-02-25T23:43:56.346Z,99388.53
2023-02-25T23:46:26.090Z,99390.75
2023-02-25T23:48:57.487Z,99389.34
2023-02-25T23:51:23.880Z,99384.06
2023-02-25T23:53:54.534Z,99385.50
2023-02-25T23:56:21.358Z,99383.47
2023-02-25T23:58:49.984Z,99382.69
