createdAt,value
2019-02-14T00:01:22.379Z,12.40
2019-02-14T00:03:50.453Z,24.37
2019-02-14T00:06:18.507Z,13.35
2019-02-14T00:08:46.533Z,12.23
2019-02-14T00:11:14.473Z,12.73
2019-02-14T00:13:42.421Z,11.70
2019-02-14T00:16:10.246Z,12.70
2019-02-14T00:18:38.996Z,12.35
2019-02-14T00:21:06.784Z,11.83
2019-02-14T00:23:34.773Z,12.07
2019-02-14T00:26:02.846Z,11.30
2019-02-14T00:28:31.000Z,11.70
2019-02-14T00:30:59.574Z,11.40
2019-02-14T00:33:27.543Z,11.60
2019-02-14T00:35:55.439Z,10.77
2019-02-14T00:38:29.071Z,10.40
2019-02-14T00:40:56.973Z,11.50
2019-02-14T00:43:24.907Z,11.77
2019-02-14T00:45:52.832Z,10.57
2019-02-14T00:48:20.778Z,9.87
2019-02-14T00:50:48.724Z,10.63
2019-02-14T00:53:16.594Z,10.53
2019-02-14T00:55:44.566Z,9.67
2019-02-14T00:58:12.934Z,10.53
2019-02-14T01:00:40.934Z,10.67
2019-02-14T01:03:09.415Z,9.80
2019-02-14T01:05:37.170Z,9.63
2019-02-14T01:08:05.266Z,9.80
2019-02-14T01:10:33.217Z,9.93
2019-02-14T01:13:01.086Z,9.68
2019-02-14T01:15:29.871Z,9.80
2019-02-14T01:17:57.722Z,9.10
2019-02-14T01:20:25.707Z,10.20
2019-02-14T01:22:53.518Z,10.10
2019-02-14T01:25:21.477Z,9.70
2019-02-14T01:27:49.408Z,11.43
2019-02-14T01:30:17.466Z,10.03
2019-02-14T01:32:46.174Z,9.80
2019-02-14T01:35:14.164Z,10.07
2019-02-14T01:37:41.953Z,9.63
2019-02-14T01:40:14.144Z,10.53
2019-02-14T01:42:41.920Z,10.43
2019-02-14T01:45:10.435Z,10.73
2019-02-14T01:47:38.225Z,10.08
2019-02-14T01:50:07.359Z,10.93
2019-02-14T01:52:35.121Z,10.83
2019-02-14T01:55:03.096Z,11.67
2019-02-14T01:57:31.092Z,11.07
2019-02-14T01:59:58.946Z,10.48
2019-02-14T02:02:26.850Z,11.87
2019-02-14T02:04:55.422Z,12.10
2019-02-14T02:07:23.238Z,13.07
2019-02-14T02:09:51.207Z,12.83
2019-02-14T02:12:19.104Z,12.63
2019-02-14T02:14:48.072Z,12.97
2019-02-14T02:17:15.997Z,13.72
2019-02-14T02:19:43.870Z,12.70
2019-02-14T02:22:11.654Z,13.60
2019-02-14T02:24:39.561Z,13.60
2019-02-14T02:27:07.858Z,14.17
2019-02-14T02:29:35.665Z,13.20
2019-02-14T02:32:03.708Z,15.27
2019-02-14T02:34:31.623Z,15.27
2019-02-14T02:36:59.556Z,14.13
2019-02-14T02:39:27.419Z,14.33
2019-02-14T02:41:58.129Z,15.13
2019-02-14T02:44:26.009Z,16.03
2019-02-14T02:46:54.009Z,16.40
2019-02-14T02:49:21.914Z,14.47
2019-02-14T02:51:49.773Z,15.17
2019-02-14T02:54:17.995Z,16.30
2019-02-14T02:56:45.959Z,16.13
2019-02-14T02:59:14.319Z,16.70
2019-02-14T03:01:42.414Z,16.90
2019-02-14T03:04:10.224Z,16.50
2019-02-14T03:06:38.161Z,15.70
2019-02-14T03:09:06.400Z,17.00
2019-02-14T03:11:34.277Z,16.07
2019-02-14T03:14:02.080Z,16.73
2019-02-14T03:16:30.144Z,15.50
2019-02-14T03:18:57.955Z,16.10
2019-02-14T03:21:25.800Z,16.47
2019-02-14T03:23:53.701Z,14.90
2019-02-14T03:26:21.628Z,16.03
2019-02-14T03:28:49.398Z,15.83
2019-02-14T03:31:17.238Z,16.37
2019-02-14T03:33:45.165Z,15.05
2019-02-14T03:36:18.798Z,15.68
2019-02-14T03:38:42.680Z,15.97
2019-02-14T03:41:10.571Z,16.50
2019-02-14T03:43:38.508Z,16.50
2019-02-14T03:46:06.338Z,15.47
2019-02-14T03:48:34.148Z,15.13
2019-02-14T03:51:02.008Z,14.23
2019-02-14T03:53:30.030Z,16.37
2019-02-14T03:55:57.814Z,15.45
2019-02-14T03:58:25.834Z,14.90
2019-02-14T04:00:53.942Z,15.10
2019-02-14T04:03:21.888Z,15.60
2019-02-14T04:05:49.749Z,14.53
2019-02-14T04:08:17.778Z,14.90
2019-02-14T04:10:45.673Z,15.03
2019-02-14T04:13:14.429Z,15.13
2019-02-14T04:15:46.415Z,15.40
2019-02-14T04:18:14.368Z,15.57
2019-02-14T04:20:42.258Z,15.40
2019-02-14T04:23:10.102Z,14.90
2019-02-14T04:25:37.895Z,16.30
2019-02-14T04:28:05.741Z,14.90
2019-02-14T04:30:33.613Z,16.50
2019-02-14T04:33:01.578Z,15.10
2019-02-14T04:35:29.555Z,15.73
2019-02-14T04:37:57.415Z,16.67
2019-02-14T04:40:33.219Z,16.42
2019-02-14T04:42:55.082Z,16.07
2019-02-14T04:45:24.760Z,17.53
2019-02-14T04:47:52.624Z,16.63
2019-02-14T04:50:20.422Z,16.90
2019-02-14T04:52:48.472Z,17.33
2019-02-14T04:55:16.350Z,17.77
2019-02-14T04:57:44.205Z,18.60
2019-02-14T05:00:12.219Z,19.63
2019-02-14T05:02:40.024Z,18.53
2019-02-14T05:05:08.110Z,18.83
2019-02-14T05:07:35.998Z,18.47
2019-02-14T05:10:04.716Z,18.40
2019-02-14T05:12:32.490Z,18.87
2019-02-14T05:15:00.362Z,19.17
2019-02-14T05:17:39.338Z,19.93
2019-02-14T05:20:08.097Z,18.60
2019-02-14T05:22:35.956Z,18.00
2019-02-14T05:25:04.452Z,19.90
2019-02-14T05:27:32.381Z,19.60
2019-02-14T05:30:00.383Z,21.10
2019-02-14T05:32:28.201Z,18.75
2019-02-14T05:34:56.364Z,18.87
2019-02-14T05:37:24.230Z,19.97
2019-02-14T05:39:52.150Z,20.73
2019-02-14T05:42:20.027Z,20.53
2019-02-14T05:44:47.865Z,20.27
2019-02-14T05:47:15.785Z,20.50
2019-02-14T05:49:43.638Z,22.27
2019-02-14T05:52:11.433Z,20.40
2019-02-14T05:54:39.282Z,20.83
2019-02-14T05:57:07.151Z,22.03
2019-02-14T05:59:35.083Z,21.30
2019-02-14T06:02:02.939Z,19.70
2019-02-14T06:04:30.757Z,20.23
2019-02-14T06:07:01.203Z,20.67
2019-02-14T06:09:28.288Z,19.83
2019-02-14T06:11:56.232Z,19.97
2019-02-14T06:14:24.037Z,20.87
2019-02-14T06:16:51.901Z,20.27
2019-02-14T06:19:22.277Z,18.80
2019-02-14T06:21:50.790Z,21.00
2019-02-14T06:24:19.233Z,20.20
2019-02-14T06:26:47.151Z,20.23
2019-02-14T06:29:14.888Z,21.20
2019-02-14T06:31:42.732Z,20.40
2019-02-14T06:34:10.705Z,22.13
2019-02-14T06:36:39.045Z,22.13
2019-02-14T06:39:06.822Z,21.83
2019-02-14T06:41:34.628Z,21.57
2019-02-14T06:44:02.427Z,21.27
2019-02-14T06:46:30.310Z,21.60
2019-02-14T06:48:58.084Z,21.43
2019-02-14T06:51:26.033Z,21.57
2019-02-14T06:53:53.808Z,20.47
2019-02-14T06:56:21.634Z,21.00
2019-02-14T06:58:49.427Z,21.17
2019-02-14T07:01:18.167Z,21.53
2019-02-14T07:03:45.964Z,20.93
2019-02-14T07:06:13.924Z,22.87
2019-02-14T07:08:41.681Z,22.23
2019-02-14T07:11:10.210Z,22.77
2019-02-14T07:13:37.978Z,22.10
2019-02-14T07:16:06.739Z,22.50
2019-02-14T07:18:34.628Z,21.60
2019-02-14T07:21:02.578Z,22.50
2019-02-14T07:23:31.092Z,21.93
2019-02-14T07:25:59.021Z,22.00
2019-02-14T07:28:26.865Z,23.00
2019-02-14T07:30:54.767Z,23.37
2019-02-14T07:33:22.558Z,21.87
2019-02-14T07:35:50.497Z,21.93
2019-02-14T07:38:18.336Z,21.70
2019-02-14T07:40:46.121Z,21.30
2019-02-14T07:43:13.964Z,22.02
2019-02-14T07:45:43.038Z,22.47
2019-02-14T07:48:10.927Z,22.23
2019-02-14T07:50:38.885Z,22.03
2019-02-14T07:53:06.992Z,22.40
2019-02-14T07:55:35.374Z,21.67
2019-02-14T07:58:03.417Z,22.52
2019-02-14T08:00:32.001Z,20.67
2019-02-14T08:02:59.839Z,21.40
2019-02-14T08:05:27.708Z,20.40
2019-02-14T08:07:55.547Z,19.70
2019-02-14T08:10:23.597Z,20.40
2019-02-14T08:12:51.526Z,19.40
2019-02-14T08:15:19.921Z,19.13
2019-02-14T08:17:47.836Z,18.77
2019-02-14T08:20:15.627Z,17.77
2019-02-14T08:22:43.898Z,17.90
2019-02-14T08:25:12.167Z,17.30
2019-02-14T08:27:40.016Z,17.23
2019-02-14T08:30:10.009Z,17.50
2019-02-14T08:32:37.859Z,17.67
2019-02-14T08:35:06.678Z,17.47
2019-02-14T08:37:34.665Z,17.40
2019-02-14T08:40:03.418Z,16.73
2019-02-14T08:42:31.832Z,17.30
2019-02-14T08:44:59.812Z,18.00
2019-02-14T08:47:27.802Z,17.90
2019-02-14T08:49:55.725Z,18.33
2019-02-14T08:52:23.548Z,17.73
2019-02-14T08:54:51.314Z,18.13
2019-02-14T08:57:19.166Z,17.77
2019-02-14T08:59:47.064Z,17.37
2019-02-14T09:02:15.033Z,17.37
2019-02-14T09:04:45.825Z,15.40
2019-02-14T09:07:13.768Z,16.27
2019-02-14T09:09:41.671Z,16.97
2019-02-14T09:12:09.469Z,15.80
2019-02-14T09:14:37.576Z,16.07
2019-02-14T09:17:08.387Z,16.00
2019-02-14T09:19:36.837Z,16.20
2019-02-14T09:22:04.608Z,16.67
2019-02-14T09:24:32.549Z,17.23
2019-02-14T09:27:00.534Z,23.90
2019-02-14T09:29:28.966Z,15.87
2019-02-14T09:31:57.334Z,15.60
2019-02-14T09:34:25.305Z,15.70
2019-02-14T09:36:53.179Z,15.97
2019-02-14T09:39:21.133Z,34.80
2019-02-14T09:41:49.195Z,14.98
2019-02-14T09:44:17.129Z,15.90
2019-02-14T09:46:44.922Z,14.73
2019-02-14T09:49:12.892Z,17.07
2019-02-14T09:51:41.264Z,15.87
2019-02-14T09:54:09.215Z,16.33
2019-02-14T09:56:41.139Z,16.33
2019-02-14T09:59:09.301Z,18.70
2019-02-14T10:01:37.067Z,19.13
2019-02-14T10:04:05.605Z,19.47
2019-02-14T10:06:36.785Z,19.30
2019-02-14T10:09:06.217Z,19.73
2019-02-14T10:11:34.133Z,19.03
2019-02-14T10:14:03.635Z,19.00
2019-02-14T10:16:31.645Z,18.53
2019-02-14T10:37:35.108Z,19.43
2019-02-14T10:40:03.578Z,18.90
2019-02-14T10:42:33.355Z,21.83
2019-02-14T10:45:01.184Z,19.27
2019-02-14T10:47:29.127Z,21.23
2019-02-14T10:49:56.985Z,22.00
2019-02-14T10:52:24.762Z,20.83
2019-02-14T10:54:52.609Z,20.77
2019-02-14T10:57:20.504Z,19.32
2019-02-14T11:00:00.459Z,18.97
2019-02-14T11:02:28.312Z,20.23
2019-02-14T11:04:56.329Z,19.77
2019-02-14T11:07:24.224Z,18.10
2019-02-14T11:09:52.059Z,18.17
2019-02-14T11:12:21.803Z,18.47
2019-02-14T11:14:49.688Z,19.37
2019-02-14T11:17:17.613Z,18.10
2019-02-14T11:19:45.579Z,18.23
2019-02-14T11:22:13.382Z,18.83
2019-02-14T11:24:41.342Z,17.70
2019-02-14T11:27:09.236Z,18.07
2019-02-14T11:29:37.083Z,17.97
2019-02-14T11:32:04.845Z,19.50
2019-02-14T11:34:33.198Z,18.30
2019-02-14T11:37:01.108Z,18.63
2019-02-14T11:39:29.252Z,18.63
2019-02-14T11:41:57.018Z,18.37
2019-02-14T11:44:24.868Z,19.57
2019-02-14T11:46:52.653Z,18.60
2019-02-14T11:49:20.542Z,17.33
2019-02-14T11:51:48.444Z,18.70
2019-02-14T11:54:16.625Z,18.83
2019-02-14T11:56:45.213Z,19.30
2019-02-14T11:59:13.020Z,19.07
2019-02-14T12:01:55.623Z,18.67
2019-02-14T12:04:23.764Z,16.90
2019-02-14T12:06:51.771Z,16.37
2019-02-14T12:09:19.755Z,16.43
2019-02-14T12:11:47.526Z,16.27
2019-02-14T12:14:15.681Z,17.00
2019-02-14T12:16:43.678Z,15.60
2019-02-14T12:19:12.135Z,16.83
2019-02-14T12:21:40.064Z,15.87
2019-02-14T12:24:07.876Z,14.83
2019-02-14T12:26:35.720Z,14.23
2019-02-14T12:29:03.708Z,15.00
2019-02-14T12:31:31.625Z,13.57
2019-02-14T12:33:59.486Z,14.67
2019-02-14T12:36:27.336Z,14.17
2019-02-14T12:38:55.283Z,15.07
2019-02-14T12:41:23.116Z,17.00
2019-02-14T12:43:51.142Z,17.03
2019-02-14T12:46:19.091Z,17.97
2019-02-14T12:48:47.054Z,17.10
2019-02-14T12:51:14.966Z,17.47
2019-02-14T12:53:42.885Z,18.67
2019-02-14T12:56:10.943Z,18.50
2019-02-14T12:58:39.510Z,17.97
2019-02-14T13:01:08.059Z,18.93
2019-02-14T13:03:38.988Z,17.60
2019-02-14T13:06:06.970Z,17.90
2019-02-14T13:08:36.160Z,18.93
2019-02-14T13:11:04.794Z,19.30
2019-02-14T13:13:32.764Z,20.07
2019-02-14T13:16:00.815Z,18.87
2019-02-14T13:18:28.753Z,20.17
2019-02-14T13:20:56.794Z,19.30
2019-02-14T13:23:24.588Z,19.87
2019-02-14T13:25:52.554Z,20.90
2019-02-14T13:28:20.563Z,21.40
2019-02-14T13:30:49.328Z,20.97
2019-02-14T13:33:17.261Z,20.00
2019-02-14T13:35:45.394Z,20.43
2019-02-14T13:38:14.206Z,20.73
2019-02-14T13:40:42.727Z,20.57
2019-02-14T13:43:11.266Z,19.50
2019-02-14T13:45:39.123Z,19.87
2019-02-14T13:48:07.029Z,20.70
2019-02-14T13:50:34.999Z,22.07
2019-02-14T13:53:02.886Z,36.47
2019-02-14T13:55:30.842Z,24.23
2019-02-14T13:57:58.643Z,21.50
2019-02-14T14:00:27.134Z,21.73
2019-02-14T14:02:54.903Z,22.93
2019-02-14T14:05:36.836Z,21.43
2019-02-14T14:08:04.619Z,23.83
2019-02-14T14:10:32.890Z,21.80
2019-02-14T14:13:00.722Z,21.00
2019-02-14T14:15:28.536Z,21.83
2019-02-14T14:17:56.427Z,22.50
2019-02-14T14:20:24.340Z,21.70
2019-02-14T14:22:52.260Z,22.67
2019-02-14T14:25:20.059Z,22.87
2019-02-14T14:27:47.991Z,20.50
2019-02-14T14:30:16.095Z,19.47
2019-02-14T14:32:44.865Z,20.63
2019-02-14T14:35:12.850Z,21.40
2019-02-14T14:37:40.816Z,19.70
2019-02-14T14:40:09.800Z,20.40
2019-02-14T14:43:04.537Z,18.90
2019-02-14T14:46:07.292Z,19.13
2019-02-14T14:48:42.309Z,18.03
2019-02-14T14:51:10.405Z,17.87
2019-02-14T14:53:38.273Z,19.20
2019-02-14T14:56:06.842Z,18.23
2019-02-14T14:58:34.771Z,18.90
2019-02-14T15:01:03.117Z,18.20
2019-02-14T15:03:36.491Z,18.63
2019-02-14T15:06:04.552Z,20.10
2019-02-14T15:08:32.490Z,16.80
2019-02-14T15:11:00.374Z,17.30
2019-02-14T15:13:28.578Z,46.17
2019-02-14T15:15:56.558Z,35.93
2019-02-14T15:18:24.528Z,18.77
2019-02-14T15:20:52.752Z,15.90
2019-02-14T15:23:20.689Z,15.00
2019-02-14T15:25:48.686Z,17.13
2019-02-14T15:28:17.616Z,17.10
2019-02-14T15:30:46.208Z,16.67
2019-02-14T15:33:14.028Z,17.10
2019-02-14T15:35:42.000Z,16.73
2019-02-14T15:38:11.866Z,18.03
2019-02-14T15:40:39.717Z,17.40
2019-02-14T15:43:07.665Z,17.67
2019-02-14T15:45:36.179Z,17.00
2019-02-14T15:48:04.141Z,16.60
2019-02-14T15:50:32.279Z,15.53
2019-02-14T15:53:00.132Z,17.63
2019-02-14T15:55:28.019Z,27.03
2019-02-14T15:57:55.872Z,20.33
2019-02-14T16:00:23.945Z,17.73
2019-02-14T16:02:52.533Z,17.77
2019-02-14T16:05:20.859Z,17.90
2019-02-14T16:07:48.859Z,16.40
2019-02-14T16:10:18.767Z,15.87
2019-02-14T16:12:46.542Z,17.27
2019-02-14T16:15:15.218Z,17.93
2019-02-14T16:17:43.242Z,19.03
2019-02-14T16:20:12.232Z,18.10
2019-02-14T16:22:41.909Z,18.47
2019-02-14T16:25:10.034Z,18.83
2019-02-14T16:27:37.869Z,17.57
2019-02-14T16:30:07.706Z,17.33
2019-02-14T16:32:36.828Z,18.17
2019-02-14T16:35:05.097Z,17.10
2019-02-14T16:37:32.911Z,16.77
2019-02-14T16:40:00.823Z,19.50
2019-02-14T16:42:28.904Z,19.27
2019-02-14T16:44:56.821Z,17.13
2019-02-14T16:47:25.083Z,17.87
2019-02-14T16:49:52.989Z,18.00
2019-02-14T16:52:21.462Z,17.30
2019-02-14T16:54:49.377Z,18.10
2019-02-14T16:57:17.128Z,19.17
2019-02-14T16:59:51.436Z,19.23
2019-02-14T17:02:19.341Z,19.63
2019-02-14T17:04:47.201Z,19.77
2019-02-14T17:07:15.005Z,21.43
2019-02-14T17:09:42.939Z,20.57
2019-02-14T17:12:18.569Z,21.37
2019-02-14T17:14:46.423Z,21.70
2019-02-14T17:17:14.394Z,21.20
2019-02-14T17:19:42.466Z,20.30
2019-02-14T17:22:10.435Z,19.93
2019-02-14T17:24:38.270Z,20.40
2019-02-14T17:27:06.031Z,21.33
2019-02-14T17:29:33.970Z,20.80
2019-02-14T17:32:01.740Z,21.13
2019-02-14T17:34:29.683Z,20.27
2019-02-14T17:36:57.536Z,21.80
2019-02-14T17:39:25.493Z,21.03
2019-02-14T17:41:53.272Z,21.10
2019-02-14T17:44:21.126Z,21.67
2019-02-14T17:46:48.972Z,20.77
2019-02-14T17:49:17.383Z,21.17
2019-02-14T17:51:45.224Z,21.70
2019-02-14T17:54:13.113Z,21.23
2019-02-14T17:56:41.060Z,21.60
2019-02-14T17:59:08.864Z,22.30
2019-02-14T18:01:37.082Z,21.90
2019-02-14T18:04:14.151Z,22.57
2019-02-14T18:06:42.096Z,22.20
2019-02-14T18:09:10.037Z,23.30
2019-02-14T18:11:37.997Z,23.30
2019-02-14T18:14:05.931Z,23.47
2019-02-14T18:16:33.876Z,24.13
2019-02-14T18:19:02.545Z,23.17
2019-02-14T18:21:30.977Z,23.80
2019-02-14T18:23:58.868Z,27.50
2019-02-14T18:26:26.743Z,26.63
2019-02-14T18:28:54.738Z,24.63
2019-02-14T18:31:22.716Z,28.77
2019-02-14T18:33:50.565Z,28.33
2019-02-14T18:36:18.346Z,25.73
2019-02-14T18:38:46.334Z,23.23
2019-02-14T18:41:14.170Z,20.60
2019-02-14T18:43:41.969Z,20.80
2019-02-14T18:46:09.809Z,70.03
2019-02-14T18:48:37.916Z,126.67
2019-02-14T18:51:06.884Z,29.97
2019-02-14T18:53:34.660Z,25.27
2019-02-14T18:56:02.478Z,31.70
2019-02-14T18:58:31.180Z,39.13
2019-02-14T19:00:59.203Z,25.03
2019-02-14T19:03:27.787Z,22.43
2019-02-14T19:05:55.737Z,19.10
2019-02-14T19:08:23.522Z,19.17
2019-02-14T19:10:51.491Z,18.07
2019-02-14T19:13:19.343Z,18.40
2019-02-14T19:15:47.166Z,19.60
2019-02-14T19:18:15.949Z,18.67
2019-02-14T19:20:43.852Z,18.20
2019-02-14T19:23:23.085Z,18.90
2019-02-14T19:25:41.665Z,18.47
2019-02-14T19:28:09.412Z,18.50
2019-02-14T19:30:37.843Z,19.03
2019-02-14T19:33:05.727Z,20.77
2019-02-14T19:35:33.577Z,21.20
2019-02-14T19:38:01.469Z,22.27
2019-02-14T19:40:29.291Z,21.43
2019-02-14T19:42:57.041Z,21.77
2019-02-14T19:45:24.977Z,22.10
2019-02-14T19:47:52.790Z,21.10
2019-02-14T19:50:20.694Z,21.80
2019-02-14T19:52:48.440Z,21.70
2019-02-14T19:55:16.235Z,22.13
2019-02-14T19:57:44.444Z,20.37
2019-02-14T20:00:12.525Z,18.93
2019-02-14T20:02:40.489Z,17.97
2019-02-14T20:05:08.964Z,19.10
2019-02-14T20:07:36.935Z,18.47
2019-02-14T20:10:05.824Z,17.90
2019-02-14T20:12:33.613Z,18.53
2019-02-14T20:15:01.666Z,17.87
2019-02-14T20:17:31.687Z,17.93
2019-02-14T20:19:59.650Z,17.80
2019-02-14T20:22:27.717Z,17.33
2019-02-14T20:24:55.507Z,16.70
2019-02-14T20:27:23.634Z,18.97
2019-02-14T20:29:51.417Z,18.07
2019-02-14T20:32:20.527Z,17.00
2019-02-14T20:34:48.343Z,16.37
2019-02-14T20:37:16.890Z,17.93
2019-02-14T20:39:44.838Z,18.27
2019-02-14T20:42:12.817Z,18.93
2019-02-14T20:44:40.763Z,18.13
2019-02-14T20:47:09.204Z,19.40
2019-02-14T20:49:50.170Z,17.73
2019-02-14T20:52:18.229Z,17.07
2019-02-14T20:54:46.259Z,16.83
2019-02-14T20:57:14.726Z,17.23
2019-02-14T21:00:25.559Z,17.50
2019-02-14T21:02:53.470Z,17.53
2019-02-14T21:05:21.348Z,15.50
2019-02-14T21:07:49.276Z,16.43
2019-02-14T21:10:17.743Z,19.30
2019-02-14T21:12:45.590Z,20.00
2019-02-14T21:15:14.347Z,18.20
2019-02-14T21:17:42.402Z,17.20
2019-02-14T21:20:10.418Z,16.90
2019-02-14T21:22:38.257Z,17.60
2019-02-14T21:25:07.027Z,17.20
2019-02-14T21:27:35.384Z,19.10
2019-02-14T21:30:03.543Z,19.57
2019-02-14T21:32:31.442Z,22.03
2019-02-14T21:34:59.337Z,23.63
2019-02-14T21:37:27.160Z,24.27
2019-02-14T21:39:55.842Z,26.53
2019-02-14T21:42:28.901Z,25.97
2019-02-14T21:44:53.665Z,27.83
2019-02-14T21:47:21.588Z,30.03
2019-02-14T21:49:49.367Z,31.00
2019-02-14T21:52:19.095Z,34.90
2019-02-14T21:54:46.930Z,34.03
2019-02-14T21:57:14.831Z,36.93
2019-02-14T21:59:44.694Z,39.43
2019-02-14T22:02:14.979Z,39.63
2019-02-14T22:04:42.825Z,37.67
2019-02-14T22:07:10.751Z,41.53
2019-02-14T22:09:38.615Z,40.60
2019-02-14T22:12:06.543Z,39.30
2019-02-14T22:14:34.330Z,39.50
2019-02-14T22:17:02.630Z,38.47
2019-02-14T22:19:30.392Z,36.90
2019-02-14T22:21:58.299Z,37.20
2019-02-14T22:24:26.070Z,37.83
2019-02-14T22:26:54.008Z,37.10
2019-02-14T22:29:21.775Z,37.90
2019-02-14T22:31:49.622Z,36.87
2019-02-14T22:34:17.491Z,37.87
2019-02-14T22:36:45.421Z,37.93
2019-02-14T22:39:13.407Z,38.43
2019-02-14T22:41:43.221Z,39.93
2019-02-14T22:44:11.203Z,38.73
2019-02-14T22:46:39.875Z,39.67
2019-02-14T22:49:07.686Z,39.60
2019-02-14T22:51:35.490Z,38.87
2019-02-14T22:54:03.757Z,38.03
2019-02-14T22:56:31.516Z,39.53
2019-02-14T22:58:59.336Z,39.90
2019-02-14T23:01:27.189Z,38.73
2019-02-14T23:03:55.105Z,37.87
2019-02-14T23:06:23.099Z,39.93
2019-02-14T23:08:51.120Z,38.03
2019-02-14T23:11:19.003Z,38.83
2019-02-14T23:13:46.924Z,39.83
