createdAt,value
2018-06-03T00:00:33.168Z,101602.22
2018-06-03T00:01:37.388Z,101607.77
2018-06-03T00:02:41.616Z,101610.96
2018-06-03T00:03:45.844Z,101609.30
2018-06-03T00:04:50.108Z,101611.83
2018-06-03T00:05:54.292Z,101614.17
2018-06-03T00:06:58.516Z,101612.45
2018-06-03T00:08:02.775Z,101612.63
2018-06-03T00:09:07.192Z,101618.52
2018-06-03T00:10:11.440Z,101613.13
2018-06-03T00:11:15.667Z,101610.09
2018-06-03T00:12:19.948Z,101604.34
2018-06-03T00:13:24.180Z,101606.04
2018-06-03T00:14:28.383Z,101606.04
2018-06-03T00:15:32.904Z,101606.89
2018-06-03T00:16:37.059Z,101604.69
2018-06-03T00:17:41.533Z,101613.28
2018-06-03T00:18:45.753Z,101606.04
2018-06-03T00:19:50.493Z,101608.73
2018-06-03T00:21:05.864Z,101607.23
2018-06-03T00:22:15.471Z,101609.09
2018-06-03T00:23:19.966Z,101601.31
2018-06-03T00:24:24.259Z,101608.41
2018-06-03T00:25:28.517Z,101602.89
2018-06-03T00:26:32.768Z,101601.86
2018-06-03T00:27:37.056Z,101601.70
2018-06-03T00:28:41.278Z,101602.87
2018-06-03T00:29:45.463Z,101603.41
2018-06-03T00:30:50.111Z,101605.06
2018-06-03T00:31:54.345Z,101607.27
2018-06-03T00:32:58.560Z,101606.27
2018-06-03T00:34:02.982Z,101605.42
2018-06-03T00:35:07.183Z,101600.52
2018-06-03T00:36:23.647Z,101604.42
2018-06-03T00:37:27.902Z,101601.38
2018-06-03T00:38:32.078Z,101597.83
2018-06-03T00:39:36.319Z,101597.33
2018-06-03T00:40:40.494Z,101595.83
2018-06-03T00:41:44.784Z,101599.02
2018-06-03T00:42:48.947Z,101591.94
2018-06-03T00:43:53.141Z,101594.13
2018-06-03T00:44:57.319Z,101593.63
2018-06-03T00:46:02.283Z,101591.44
2018-06-03T00:47:06.587Z,101596.48
2018-06-03T00:48:10.796Z,101595.13
2018-06-03T00:49:14.996Z,101594.63
2018-06-03T00:50:19.220Z,101598.67
2018-06-03T00:51:23.391Z,101598.33
2018-06-03T00:52:27.560Z,101595.63
2018-06-03T00:53:31.743Z,101591.59
2018-06-03T00:54:35.928Z,101594.47
2018-06-03T00:55:40.629Z,101595.31
2018-06-03T00:56:55.973Z,101591.27
2018-06-03T00:58:00.140Z,101602.20
2018-06-03T00:59:04.713Z,101594.62
2018-06-03T01:00:09.175Z,101588.06
2018-06-03T01:01:13.375Z,101589.23
2018-06-03T01:02:17.563Z,101590.92
2018-06-03T01:03:21.768Z,101584.87
2018-06-03T01:04:25.999Z,101585.69
2018-06-03T01:05:30.196Z,101581.14
2018-06-03T01:06:34.496Z,101582.17
2018-06-03T01:07:38.717Z,101582.48
2018-06-03T01:08:42.948Z,101582.48
2018-06-03T01:09:47.211Z,101581.14
2018-06-03T01:10:51.427Z,101580.83
2018-06-03T01:11:55.664Z,101581.14
2018-06-03T01:12:59.886Z,101577.28
2018-06-03T01:14:04.393Z,101579.13
2018-06-03T01:15:08.763Z,101582.48
2018-06-03T01:16:12.977Z,101579.79
2018-06-03T01:17:17.228Z,101581.14
2018-06-03T01:18:21.432Z,101576.09
2018-06-03T01:19:25.617Z,101581.48
2018-06-03T01:20:29.835Z,101585.03
2018-06-03T01:21:34.037Z,101584.53
2018-06-03T01:22:38.233Z,101584.53
2018-06-03T01:23:42.781Z,101573.75
2018-06-03T01:24:46.966Z,101580.98
2018-06-03T01:25:51.164Z,101576.45
2018-06-03T01:26:55.407Z,101586.38
2018-06-03T01:28:00.121Z,101577.59
2018-06-03T01:29:04.343Z,101581.48
2018-06-03T01:30:08.553Z,101578.94
2018-06-03T01:31:12.963Z,101576.43
2018-06-03T01:32:17.150Z,101578.75
2018-06-03T01:33:21.375Z,101578.75
2018-06-03T01:34:25.670Z,101573.00
2018-06-03T01:35:29.854Z,101582.44
2018-06-03T01:36:34.157Z,101581.09
2018-06-03T01:37:38.445Z,101580.78
2018-06-03T01:38:42.641Z,101582.13
2018-06-03T01:39:46.835Z,101583.47
2018-06-03T01:40:51.096Z,101579.08
2018-06-03T01:41:55.276Z,101585.32
2018-06-03T01:42:59.506Z,101581.43
2018-06-03T01:44:03.757Z,101579.27
2018-06-03T01:45:07.940Z,101580.61
2018-06-03T01:46:12.140Z,101583.31
2018-06-03T01:47:16.328Z,101574.88
2018-06-03T01:48:20.648Z,101576.72
2018-06-03T01:49:24.877Z,101577.72
2018-06-03T01:50:29.415Z,101576.05
2018-06-03T01:51:33.659Z,101579.06
2018-06-03T01:52:37.916Z,101578.22
2018-06-03T01:53:42.662Z,101580.92
2018-06-03T01:54:46.964Z,101580.10
2018-06-03T01:55:51.172Z,101572.52
2018-06-03T01:56:55.345Z,101575.71
2018-06-03T01:57:59.535Z,101574.36
2018-06-03T01:59:03.777Z,101573.02
2018-06-03T02:00:08.030Z,101575.36
2018-06-03T02:01:12.218Z,101574.02
2018-06-03T02:02:16.422Z,101575.05
2018-06-03T02:03:20.613Z,101571.50
2018-06-03T02:04:24.823Z,101569.30
2018-06-03T02:05:29.123Z,101573.00
2018-06-03T02:06:33.376Z,101573.50
2018-06-03T02:07:37.553Z,101570.30
2018-06-03T02:08:41.788Z,101569.45
2018-06-03T02:09:45.961Z,101572.15
2018-06-03T02:10:50.203Z,101564.25
2018-06-03T02:11:54.385Z,101566.95
2018-06-03T02:12:58.583Z,101563.91
2018-06-03T02:14:02.776Z,101563.91
2018-06-03T02:15:07.114Z,101564.41
2018-06-03T02:16:11.609Z,101567.59
2018-06-03T02:17:15.775Z,101563.23
2018-06-03T02:18:19.963Z,101562.20
2018-06-03T02:19:24.352Z,101560.86
2018-06-03T02:20:28.540Z,101567.95
2018-06-03T02:21:32.793Z,101565.25
2018-06-03T02:22:36.979Z,101566.25
2018-06-03T02:23:41.376Z,101560.86
2018-06-03T02:24:45.951Z,101556.00
2018-06-03T02:25:50.130Z,101559.51
2018-06-03T02:26:54.367Z,101554.47
2018-06-03T02:27:58.532Z,101558.52
2018-06-03T02:29:02.741Z,101557.16
2018-06-03T02:30:06.950Z,101550.42
2018-06-03T02:31:11.116Z,101560.20
2018-06-03T02:32:15.460Z,101554.47
2018-06-03T02:33:19.631Z,101557.16
2018-06-03T02:34:23.839Z,101553.97
2018-06-03T02:35:28.072Z,101555.13
2018-06-03T02:36:32.276Z,101550.77
2018-06-03T02:37:36.496Z,101549.73
2018-06-03T02:38:40.730Z,101550.09
2018-06-03T02:39:44.919Z,101545.70
2018-06-03T02:40:49.084Z,101548.39
2018-06-03T02:41:53.277Z,101551.09
2018-06-03T02:42:57.517Z,101552.44
2018-06-03T02:44:01.724Z,101548.08
2018-06-03T02:45:06.217Z,101551.09
2018-06-03T02:46:10.411Z,101550.77
2018-06-03T02:47:15.004Z,101549.08
2018-06-03T02:48:19.317Z,101557.16
2018-06-03T02:49:23.496Z,101555.47
2018-06-03T02:50:28.467Z,101557.84
2018-06-03T02:51:32.725Z,101552.11
2018-06-03T02:52:36.951Z,101555.30
2018-06-03T02:53:41.184Z,101555.30
2018-06-03T02:54:45.362Z,101554.14
2018-06-03T02:55:49.541Z,101554.14
2018-06-03T02:56:53.758Z,101555.98
2018-06-03T02:57:57.954Z,101556.14
2018-06-03T02:59:02.184Z,101549.39
2018-06-03T03:00:06.417Z,101553.44
2018-06-03T03:01:10.668Z,101556.14
2018-06-03T03:02:14.875Z,101556.14
2018-06-03T03:03:19.078Z,101554.78
2018-06-03T03:04:23.279Z,101549.08
2018-06-03T03:05:27.499Z,101551.78
2018-06-03T03:06:31.725Z,101554.47
2018-06-03T03:07:36.055Z,101553.62
2018-06-03T03:08:40.376Z,101555.47
2018-06-03T03:09:44.557Z,101555.63
2018-06-03T03:10:48.747Z,101549.38
2018-06-03T03:11:52.917Z,101554.77
2018-06-03T03:12:57.149Z,101554.45
2018-06-03T03:14:01.340Z,101557.16
2018-06-03T03:15:05.707Z,101550.56
2018-06-03T03:16:09.870Z,101555.80
2018-06-03T03:17:14.062Z,101557.80
2018-06-03T03:18:18.273Z,101556.45
2018-06-03T03:19:22.462Z,101557.80
2018-06-03T03:20:26.680Z,101553.45
2018-06-03T03:21:30.907Z,101549.90
2018-06-03T03:22:35.108Z,101549.05
2018-06-03T03:23:39.339Z,101545.51
2018-06-03T03:24:43.520Z,101555.44
2018-06-03T03:25:47.989Z,101553.77
2018-06-03T03:26:52.185Z,101554.27
2018-06-03T03:27:56.413Z,101555.77
2018-06-03T03:29:00.591Z,101546.03
2018-06-03T03:30:04.860Z,101551.06
2018-06-03T03:31:09.114Z,101552.23
2018-06-03T03:32:13.302Z,101554.11
2018-06-03T03:33:17.487Z,101556.80
2018-06-03T03:34:21.729Z,101555.61
2018-06-03T03:35:25.948Z,101557.45
2018-06-03T03:36:30.101Z,101552.74
2018-06-03T03:37:34.296Z,101553.74
2018-06-03T03:38:38.520Z,101563.17
2018-06-03T03:39:42.829Z,101554.08
2018-06-03T03:40:47.033Z,101562.66
2018-06-03T03:41:51.236Z,101565.53
2018-06-03T03:42:55.641Z,101562.48
2018-06-03T03:43:59.830Z,101556.75
2018-06-03T03:45:04.039Z,101563.48
2018-06-03T03:46:08.223Z,101558.09
2018-06-03T03:47:12.598Z,101556.92
2018-06-03T03:48:16.875Z,101550.70
2018-06-03T03:49:21.136Z,101556.43
2018-06-03T03:50:25.392Z,101558.42
2018-06-03T03:51:29.575Z,101554.73
2018-06-03T03:52:33.837Z,101551.38
2018-06-03T03:53:38.028Z,101556.77
2018-06-03T03:54:42.304Z,101551.02
2018-06-03T03:55:46.527Z,101561.12
2018-06-03T03:56:50.760Z,101556.23
2018-06-03T03:57:55.027Z,101561.47
2018-06-03T03:58:59.292Z,101554.73
2018-06-03T04:00:03.541Z,101558.59
2018-06-03T04:01:07.736Z,101561.64
2018-06-03T04:02:11.925Z,101553.91
2018-06-03T04:03:16.408Z,101558.61
2018-06-03T04:04:20.635Z,101551.73
2018-06-03T04:05:24.834Z,101560.66
2018-06-03T04:06:29.072Z,101559.13
2018-06-03T04:07:33.582Z,101564.02
2018-06-03T04:08:38.043Z,101561.17
2018-06-03T04:09:42.634Z,101558.80
2018-06-03T04:10:46.858Z,101558.65
2018-06-03T04:11:51.040Z,101556.63
2018-06-03T04:12:55.244Z,101555.13
2018-06-03T04:13:59.456Z,101556.28
2018-06-03T04:15:03.686Z,101556.28
2018-06-03T04:16:08.302Z,101555.64
2018-06-03T04:17:13.909Z,101556.14
2018-06-03T04:18:18.093Z,101550.56
2018-06-03T04:19:22.341Z,101559.00
2018-06-03T04:20:26.800Z,101556.45
2018-06-03T04:21:30.989Z,101560.84
2018-06-03T04:22:35.244Z,101559.15
2018-06-03T04:23:39.488Z,101556.45
2018-06-03T04:24:43.709Z,101554.61
2018-06-03T04:25:48.208Z,101552.41
2018-06-03T04:26:52.428Z,101551.06
2018-06-03T04:27:56.631Z,101550.40
2018-06-03T04:29:01.051Z,101557.98
2018-06-03T04:30:05.313Z,101550.05
2018-06-03T04:31:09.532Z,101550.55
2018-06-03T04:32:13.788Z,101552.92
2018-06-03T04:33:18.152Z,101556.63
2018-06-03T04:34:22.380Z,101554.61
2018-06-03T04:35:26.604Z,101557.80
2018-06-03T04:36:31.592Z,101545.51
2018-06-03T04:37:35.783Z,101554.09
2018-06-03T04:38:40.046Z,101559.13
2018-06-03T04:39:44.260Z,101556.62
2018-06-03T04:40:48.521Z,101559.81
2018-06-03T04:41:52.805Z,101559.45
2018-06-03T04:42:57.107Z,101564.00
2018-06-03T04:44:01.423Z,101566.03
2018-06-03T04:45:05.644Z,101564.18
2018-06-03T04:46:10.552Z,101564.68
2018-06-03T04:47:14.816Z,101566.67
2018-06-03T04:48:19.010Z,101566.17
2018-06-03T04:49:23.188Z,101565.86
2018-06-03T04:50:27.934Z,101565.02
2018-06-03T04:51:32.168Z,101565.86
2018-06-03T04:52:36.401Z,101567.20
2018-06-03T04:53:40.883Z,101563.66
2018-06-03T04:54:45.120Z,101564.83
2018-06-03T04:55:49.331Z,101568.87
2018-06-03T04:56:53.563Z,101578.30
2018-06-03T04:57:57.891Z,101570.56
2018-06-03T04:59:02.145Z,101566.88
2018-06-03T05:00:06.401Z,101570.59
2018-06-03T05:01:10.601Z,101569.91
2018-06-03T05:02:14.844Z,101571.10
2018-06-03T05:03:19.049Z,101571.27
2018-06-03T05:04:23.245Z,101570.59
2018-06-03T05:05:27.407Z,101577.17
2018-06-03T05:06:31.658Z,101578.69
2018-06-03T05:07:35.875Z,101580.70
2018-06-03T05:08:40.429Z,101577.67
2018-06-03T05:09:44.643Z,101579.73
2018-06-03T05:10:48.877Z,101579.39
2018-06-03T05:11:53.208Z,101584.95
2018-06-03T05:12:57.420Z,101582.42
2018-06-03T05:14:01.600Z,101583.44
2018-06-03T05:15:06.174Z,101589.52
2018-06-03T05:16:10.468Z,101585.48
2018-06-03T05:17:14.661Z,101588.84
2018-06-03T05:18:18.969Z,101581.95
2018-06-03T05:19:23.188Z,101584.46
2018-06-03T05:20:27.391Z,101583.46
2018-06-03T05:21:31.599Z,101584.66
2018-06-03T05:22:35.839Z,101582.78
2018-06-03T05:23:40.022Z,101586.67
2018-06-03T05:24:44.233Z,101590.88
2018-06-03T05:25:48.983Z,101588.56
2018-06-03T05:26:53.191Z,101588.91
2018-06-03T05:27:57.563Z,101591.61
2018-06-03T05:29:01.804Z,101590.92
2018-06-03T05:30:06.145Z,101596.98
2018-06-03T05:31:10.452Z,101594.63
2018-06-03T05:32:14.860Z,101595.64
2018-06-03T05:33:19.188Z,101599.85
2018-06-03T05:34:23.551Z,101602.40
2018-06-03T05:35:28.010Z,101598.70
2018-06-03T05:36:32.215Z,101602.56
2018-06-03T05:37:36.427Z,101600.72
2018-06-03T05:38:40.655Z,101600.03
2018-06-03T05:39:44.960Z,101605.77
2018-06-03T05:40:49.313Z,101605.77
2018-06-03T05:41:53.596Z,101604.77
2018-06-03T05:42:57.797Z,101607.47
2018-06-03T05:44:02.008Z,101605.08
2018-06-03T05:45:06.221Z,101596.17
2018-06-03T05:46:10.424Z,101598.34
2018-06-03T05:47:14.602Z,101595.64
2018-06-03T05:48:18.824Z,101601.89
2018-06-03T05:49:23.061Z,101597.84
2018-06-03T05:50:27.299Z,101599.03
2018-06-03T05:51:31.471Z,101595.66
2018-06-03T05:52:35.755Z,101599.05
2018-06-03T05:53:40.147Z,101598.52
2018-06-03T05:54:44.324Z,101593.97
2018-06-03T05:55:48.664Z,101594.63
2018-06-03T05:56:52.847Z,101602.74
2018-06-03T05:57:57.159Z,101600.55
2018-06-03T05:59:01.417Z,101594.63
2018-06-03T06:00:05.776Z,101590.91
2018-06-03T06:01:10.019Z,101602.36
2018-06-03T06:02:14.287Z,101600.52
2018-06-03T06:03:18.501Z,101600.00
2018-06-03T06:04:22.669Z,101603.36
2018-06-03T06:05:27.172Z,101602.81
2018-06-03T06:06:31.425Z,101606.34
2018-06-03T06:07:35.652Z,101609.84
2018-06-03T06:08:39.887Z,101610.64
2018-06-03T06:09:44.107Z,101619.09
2018-06-03T06:10:48.374Z,101612.97
2018-06-03T06:11:52.647Z,101610.77
2018-06-03T06:12:56.851Z,101613.30
2018-06-03T06:14:01.035Z,101614.29
2018-06-03T06:15:05.479Z,101615.63
2018-06-03T06:16:09.692Z,101617.27
2018-06-03T06:17:14.240Z,101621.31
2018-06-03T06:18:18.443Z,101618.59
2018-06-03T06:19:22.679Z,101618.89
2018-06-03T06:20:26.872Z,101619.22
2018-06-03T06:21:31.093Z,101620.86
2018-06-03T06:22:35.311Z,101623.55
2018-06-03T06:23:39.500Z,101625.23
2018-06-03T06:24:43.695Z,101623.87
2018-06-03T06:25:48.269Z,101625.36
2018-06-03T06:26:52.507Z,101621.45
2018-06-03T06:27:56.743Z,101625.48
2018-06-03T06:29:00.950Z,101625.12
2018-06-03T06:30:05.896Z,101622.70
2018-06-03T06:31:10.132Z,101618.28
2018-06-03T06:32:14.366Z,101616.56
2018-06-03T06:33:18.834Z,101616.40
2018-06-03T06:34:23.011Z,101622.49
2018-06-03T06:35:27.297Z,101618.26
2018-06-03T06:36:31.507Z,101619.98
2018-06-03T06:37:35.717Z,101620.68
2018-06-03T06:38:39.957Z,101622.20
2018-06-03T06:39:44.123Z,101620.70
2018-06-03T06:40:48.409Z,101625.47
2018-06-03T06:41:52.564Z,101623.27
2018-06-03T06:42:56.763Z,101624.28
2018-06-03T06:44:00.995Z,101620.56
2018-06-03T06:45:05.222Z,101626.48
2018-06-03T06:46:09.424Z,101623.27
2018-06-03T06:47:13.614Z,101623.94
2018-06-03T06:48:17.822Z,101623.77
2018-06-03T06:49:22.030Z,101623.77
2018-06-03T06:50:26.256Z,101622.77
2018-06-03T06:51:30.451Z,101619.01
2018-06-03T06:52:34.696Z,101618.84
2018-06-03T06:53:38.893Z,101622.84
2018-06-03T06:54:43.157Z,101621.33
2018-06-03T06:55:47.371Z,101624.69
2018-06-03T06:56:51.605Z,101628.75
2018-06-03T06:57:55.849Z,101628.08
2018-06-03T06:59:00.055Z,101633.13
2018-06-03T07:00:04.356Z,101633.44
2018-06-03T07:01:08.551Z,101633.44
2018-06-03T07:02:12.795Z,101630.36
2018-06-03T07:03:17.021Z,101630.36
2018-06-03T07:04:21.279Z,101640.83
2018-06-03T07:05:25.534Z,101640.52
2018-06-03T07:06:29.738Z,101637.67
2018-06-03T07:07:33.946Z,101634.42
2018-06-03T07:08:38.393Z,101634.11
2018-06-03T07:09:42.659Z,101633.27
2018-06-03T07:10:46.927Z,101631.58
2018-06-03T07:11:52.123Z,101637.84
2018-06-03T07:12:56.449Z,101633.13
2018-06-03T07:14:00.639Z,101631.59
2018-06-03T07:15:04.901Z,101634.84
2018-06-03T07:16:09.152Z,101632.14
2018-06-03T07:17:13.331Z,101629.94
2018-06-03T07:18:17.520Z,101632.14
2018-06-03T07:19:21.744Z,101630.59
2018-06-03T07:20:25.927Z,101634.11
2018-06-03T07:21:30.181Z,101630.91
2018-06-03T07:22:34.444Z,101632.91
2018-06-03T07:23:38.690Z,101631.55
2018-06-03T07:24:44.963Z,101632.06
2018-06-03T07:25:49.236Z,101633.41
2018-06-03T07:26:53.524Z,101630.36
2018-06-03T07:27:57.752Z,101625.49
2018-06-03T07:29:01.931Z,101627.66
2018-06-03T07:30:06.279Z,101627.34
2018-06-03T07:31:10.576Z,101627.02
2018-06-03T07:32:14.939Z,101627.88
2018-06-03T07:33:19.189Z,101623.68
2018-06-03T07:34:23.396Z,101632.81
2018-06-03T07:35:27.886Z,101626.21
2018-06-03T07:36:32.099Z,101631.28
2018-06-03T07:37:36.376Z,101631.79
2018-06-03T07:38:40.923Z,101631.28
2018-06-03T07:39:45.156Z,101628.58
2018-06-03T07:40:49.343Z,101633.48
2018-06-03T07:41:53.743Z,101630.78
2018-06-03T07:42:58.104Z,101634.84
2018-06-03T07:44:02.341Z,101636.19
2018-06-03T07:45:06.635Z,101634.50
2018-06-03T07:46:10.923Z,101635.34
2018-06-03T07:47:15.195Z,101629.08
2018-06-03T07:48:19.408Z,101634.50
2018-06-03T07:49:23.670Z,101643.46
2018-06-03T07:50:28.511Z,101634.50
2018-06-03T07:51:32.651Z,101641.27
2018-06-03T07:52:36.901Z,101643.63
2018-06-03T07:53:41.164Z,101637.56
2018-06-03T07:54:45.362Z,101633.00
2018-06-03T07:55:49.551Z,101635.70
2018-06-03T07:56:53.787Z,101627.93
2018-06-03T07:57:57.981Z,101635.34
2018-06-03T07:59:02.221Z,101640.25
2018-06-03T08:00:06.486Z,101636.87
2018-06-03T08:01:10.685Z,101635.66
2018-06-03T08:03:17.911Z,101633.78
2018-06-03T08:04:22.159Z,101632.56
2018-06-03T08:05:26.609Z,101631.19
2018-06-03T08:06:30.867Z,101628.62
2018-06-03T08:07:35.069Z,101631.30
2018-06-03T08:08:39.295Z,101634.99
2018-06-03T08:09:43.823Z,101631.92
2018-06-03T08:10:48.058Z,101634.94
2018-06-03T08:11:52.366Z,101632.53
2018-06-03T08:12:56.555Z,101630.30
2018-06-03T08:14:00.742Z,101630.14
2018-06-03T08:15:05.033Z,101635.69
2018-06-03T08:16:09.257Z,101633.13
2018-06-03T08:17:13.450Z,101639.52
2018-06-03T08:18:17.658Z,101636.81
2018-06-03T08:19:21.891Z,101632.75
2018-06-03T08:20:26.485Z,101632.08
2018-06-03T08:21:30.707Z,101628.31
2018-06-03T08:22:34.927Z,101623.24
2018-06-03T08:23:39.135Z,101621.55
2018-06-03T08:24:43.323Z,101621.55
2018-06-03T08:25:47.556Z,101622.91
2018-06-03T08:26:52.020Z,101625.95
2018-06-03T08:27:56.212Z,101625.44
2018-06-03T08:29:00.448Z,101626.42
2018-06-03T08:30:04.870Z,101619.66
2018-06-03T08:31:09.160Z,101622.19
2018-06-03T08:32:13.549Z,101620.13
2018-06-03T08:33:17.805Z,101620.13
2018-06-03T08:34:22.013Z,101624.83
2018-06-03T08:35:26.181Z,101617.55
2018-06-03T08:36:30.382Z,101618.73
2018-06-03T08:37:34.607Z,101623.11
2018-06-03T08:38:38.802Z,101620.73
2018-06-03T08:39:42.983Z,101617.02
2018-06-03T08:40:47.307Z,101617.66
2018-06-03T08:41:51.549Z,101616.13
2018-06-03T08:42:55.772Z,101619.65
2018-06-03T08:44:00.032Z,101619.95
2018-06-03T08:45:04.257Z,101617.88
2018-06-03T08:46:08.468Z,101620.22
2018-06-03T08:47:12.873Z,101622.55
2018-06-03T08:48:17.052Z,101621.53
2018-06-03T08:49:21.228Z,101625.73
2018-06-03T08:50:25.461Z,101625.86
2018-06-03T08:51:29.657Z,101620.41
2018-06-03T08:52:33.871Z,101622.56
2018-06-03T08:53:38.302Z,101626.59
2018-06-03T08:54:42.579Z,101624.52
2018-06-03T08:55:46.784Z,101625.03
2018-06-03T08:56:50.987Z,101628.92
2018-06-03T08:57:55.207Z,101625.49
2018-06-03T08:58:59.409Z,101629.69
2018-06-03T09:00:03.673Z,101627.66
2018-06-03T09:01:08.304Z,101619.65
2018-06-03T09:02:12.743Z,101626.89
2018-06-03T09:03:16.979Z,101630.24
2018-06-03T09:04:21.176Z,101623.46
2018-06-03T09:05:25.438Z,101629.91
2018-06-03T09:06:29.608Z,101618.25
2018-06-03T09:07:34.344Z,101621.47
2018-06-03T09:08:38.635Z,101623.20
2018-06-03T09:09:42.900Z,101624.73
2018-06-03T09:10:47.122Z,101623.76
2018-06-03T09:11:51.329Z,101622.41
2018-06-03T09:12:55.551Z,101623.25
2018-06-03T09:13:59.812Z,101622.53
2018-06-03T09:15:04.091Z,101619.27
2018-06-03T09:16:08.328Z,101610.42
2018-06-03T09:17:12.557Z,101616.98
2018-06-03T09:18:16.765Z,101614.19
2018-06-03T09:19:21.176Z,101619.05
2018-06-03T09:20:25.363Z,101618.49
2018-06-03T09:21:29.556Z,101620.34
2018-06-03T09:22:33.766Z,101618.91
2018-06-03T09:23:37.975Z,101618.67
2018-06-03T09:24:42.364Z,101617.45
2018-06-03T09:25:46.549Z,101610.45
2018-06-03T09:26:50.980Z,101610.41
2018-06-03T09:27:55.212Z,101608.03
2018-06-03T09:28:59.416Z,101609.69
2018-06-03T09:30:03.818Z,101612.61
2018-06-03T09:31:08.243Z,101608.59
2018-06-03T09:32:12.515Z,101613.05
2018-06-03T09:33:16.715Z,101611.89
2018-06-03T09:34:20.938Z,101611.05
2018-06-03T09:35:25.648Z,101611.23
2018-06-03T09:36:29.917Z,101614.78
2018-06-03T09:37:34.113Z,101608.72
2018-06-03T09:38:38.329Z,101615.05
2018-06-03T09:39:42.625Z,101612.84
2018-06-03T09:40:46.848Z,101610.64
2018-06-03T09:41:51.088Z,101605.73
2018-06-03T09:42:55.414Z,101613.69
2018-06-03T09:43:59.624Z,101609.62
2018-06-03T09:45:03.903Z,101608.56
2018-06-03T09:46:08.245Z,101615.34
2018-06-03T09:47:12.552Z,101612.13
2018-06-03T09:48:16.820Z,101606.86
2018-06-03T09:49:21.091Z,101606.14
2018-06-03T09:50:25.486Z,101605.75
2018-06-03T09:51:29.880Z,101604.39
2018-06-03T09:52:34.115Z,101602.14
2018-06-03T09:53:38.320Z,101602.91
2018-06-03T09:54:42.527Z,101604.20
2018-06-03T09:55:46.781Z,101601.77
2018-06-03T09:56:51.080Z,101603.37
2018-06-03T09:57:55.281Z,101598.40
2018-06-03T09:58:59.519Z,101596.48
2018-06-03T10:00:04.024Z,101593.25
2018-06-03T10:01:08.224Z,101593.03
2018-06-03T10:02:12.510Z,101596.72
2018-06-03T10:03:16.725Z,101599.77
2018-06-03T10:04:20.958Z,101593.16
2018-06-03T10:05:25.159Z,101599.43
2018-06-03T10:06:29.365Z,101597.23
2018-06-03T10:07:33.680Z,101601.81
2018-06-03T10:08:37.909Z,101594.52
2018-06-03T10:09:42.103Z,101593.16
2018-06-03T10:10:46.313Z,101595.70
2018-06-03T10:11:50.701Z,101597.17
2018-06-03T10:12:54.954Z,101600.52
2018-06-03T10:13:59.155Z,101602.09
2018-06-03T10:15:03.421Z,101597.68
2018-06-03T10:16:07.724Z,101596.09
2018-06-03T10:17:11.984Z,101597.83
2018-06-03T10:18:16.246Z,101605.31
2018-06-03T10:19:20.447Z,101598.22
2018-06-03T10:20:24.726Z,101603.31
2018-06-03T10:21:29.099Z,101600.61
2018-06-03T10:22:33.349Z,101597.25
2018-06-03T10:23:37.599Z,101597.31
2018-06-03T10:24:41.832Z,101599.36
2018-06-03T10:25:46.062Z,101592.58
2018-06-03T10:26:50.391Z,101594.27
2018-06-03T10:27:54.932Z,101590.02
2018-06-03T10:28:59.237Z,101589.80
2018-06-03T10:30:03.752Z,101590.77
2018-06-03T10:31:08.013Z,101592.58
2018-06-03T10:32:12.312Z,101589.69
2018-06-03T10:33:16.545Z,101593.43
2018-06-03T10:34:20.780Z,101586.64
2018-06-03T10:35:24.997Z,101587.82
2018-06-03T10:36:29.196Z,101586.25
2018-06-03T10:37:33.443Z,101584.72
2018-06-03T10:38:37.685Z,101585.02
2018-06-03T10:39:41.958Z,101584.50
2018-06-03T10:40:46.212Z,101586.89
2018-06-03T10:41:50.444Z,101580.94
2018-06-03T10:42:54.873Z,101582.63
2018-06-03T10:43:59.314Z,101575.67
2018-06-03T10:45:03.752Z,101582.36
2018-06-03T10:46:08.032Z,101581.97
2018-06-03T10:47:12.270Z,101577.72
2018-06-03T10:48:16.548Z,101575.63
2018-06-03T10:49:20.747Z,101585.65
2018-06-03T10:50:24.964Z,101581.58
2018-06-03T10:51:29.196Z,101586.49
2018-06-03T10:52:33.438Z,101579.92
2018-06-03T10:53:37.663Z,101577.89
2018-06-03T10:54:41.880Z,101578.11
2018-06-03T10:55:46.176Z,101571.72
2018-06-03T10:56:50.552Z,101570.75
2018-06-03T10:57:54.787Z,101577.72
2018-06-03T10:58:59.144Z,101570.30
2018-06-03T11:00:03.449Z,101572.34
2018-06-03T11:01:07.676Z,101574.77
2018-06-03T11:02:11.960Z,101568.16
2018-06-03T11:03:16.204Z,101571.20
2018-06-03T11:04:20.476Z,101577.48
2018-06-03T11:05:24.615Z,101569.33
2018-06-03T11:06:28.821Z,101569.00
2018-06-03T11:07:33.028Z,101569.00
2018-06-03T11:08:37.351Z,101563.91
2018-06-03T11:09:41.546Z,101566.62
2018-06-03T11:10:45.728Z,101564.93
2018-06-03T11:11:49.950Z,101559.17
2018-06-03T11:12:54.344Z,101558.33
2018-06-03T11:13:58.549Z,101566.47
2018-06-03T11:15:02.788Z,101562.22
2018-06-03T11:16:06.965Z,101563.39
2018-06-03T11:17:11.275Z,101556.91
2018-06-03T11:18:15.503Z,101558.93
2018-06-03T11:19:19.940Z,101560.19
2018-06-03T11:20:24.143Z,101555.42
2018-06-03T11:21:28.368Z,101554.52
2018-06-03T11:22:32.657Z,101555.78
2018-06-03T11:23:36.864Z,101557.74
2018-06-03T11:24:41.089Z,101557.38
2018-06-03T11:25:51.738Z,101559.81
2018-06-03T11:26:55.929Z,101551.48
2018-06-03T11:28:00.511Z,101549.52
2018-06-03T11:29:04.798Z,101549.84
2018-06-03T11:30:09.027Z,101545.37
2018-06-03T11:31:13.260Z,101549.45
2018-06-03T11:32:17.491Z,101550.59
2018-06-03T11:33:21.828Z,101550.59
2018-06-03T11:34:26.040Z,101548.27
2018-06-03T11:35:30.214Z,101551.09
2018-06-03T11:36:34.393Z,101554.89
2018-06-03T11:37:38.598Z,101559.03
2018-06-03T11:38:42.832Z,101550.95
2018-06-03T11:39:47.013Z,101554.58
2018-06-03T11:40:51.360Z,101554.58
2018-06-03T11:41:55.836Z,101555.42
2018-06-03T11:43:00.029Z,101554.70
2018-06-03T11:44:04.430Z,101552.31
2018-06-03T11:45:08.631Z,101552.64
2018-06-03T11:46:19.420Z,101551.28
2018-06-03T11:47:23.652Z,101556.38
2018-06-03T11:48:27.868Z,101547.28
2018-06-03T11:49:32.071Z,101545.37
2018-06-03T11:50:36.277Z,101553.34
2018-06-03T11:51:40.476Z,101546.22
2018-06-03T11:52:44.777Z,101545.52
2018-06-03T11:53:48.980Z,101542.74
2018-06-03T11:54:53.215Z,101544.36
2018-06-03T11:55:57.385Z,101542.94
2018-06-03T11:57:02.830Z,101539.61
2018-06-03T11:58:43.270Z,101543.44
2018-06-03T11:59:47.474Z,101534.16
2018-06-03T12:00:51.683Z,101539.00
2018-06-03T12:01:55.925Z,101532.33
2018-06-03T12:03:00.500Z,101541.55
2018-06-03T12:04:05.199Z,101536.37
2018-06-03T12:05:09.444Z,101542.35
2018-06-03T12:06:13.705Z,101546.98
2018-06-03T12:07:17.914Z,101539.97
2018-06-03T12:08:22.124Z,101532.48
2018-06-03T12:09:26.539Z,101533.84
2018-06-03T12:10:30.727Z,101534.13
2018-06-03T12:11:35.032Z,101537.17
2018-06-03T12:12:39.226Z,101534.78
2018-06-03T12:13:43.428Z,101531.34
2018-06-03T12:14:47.631Z,101530.97
2018-06-03T12:15:51.860Z,101534.63