createdAt,value
2023-03-10T00:02:26.203Z,4.30
2023-03-10T00:06:32.166Z,4.40
2023-03-10T00:10:33.974Z,4.40
2023-03-10T00:14:35.887Z,4.50
2023-03-10T00:18:37.734Z,4.50
2023-03-10T00:22:41.780Z,4.20
2023-03-10T00:26:45.476Z,4.40
2023-03-10T00:30:57.771Z,4.40
2023-03-10T00:34:59.637Z,4.70
2023-03-10T00:39:01.953Z,4.50
2023-03-10T00:43:03.777Z,4.70
2023-03-10T00:47:06.461Z,4.30
2023-03-10T00:51:08.898Z,4.00
2023-03-10T00:55:12.635Z,4.00
2023-03-10T00:59:14.432Z,3.90
2023-03-10T01:03:16.263Z,4.00
2023-03-10T01:07:18.080Z,4.10
2023-03-10T01:11:23.235Z,4.30
2023-03-10T01:15:25.298Z,4.50
2023-03-10T01:19:27.110Z,4.70
2023-03-10T01:23:29.233Z,4.70
2023-03-10T01:27:31.055Z,4.60
2023-03-10T01:31:33.240Z,4.70
2023-03-10T01:35:36.147Z,5.00
2023-03-10T01:39:37.989Z,4.80
2023-03-10T01:43:50.897Z,4.60
2023-03-10T01:47:53.152Z,4.40
2023-03-10T01:52:10.213Z,4.50
2023-03-10T01:56:12.428Z,4.70
2023-03-10T02:00:16.206Z,4.90
2023-03-10T02:04:27.863Z,5.00
2023-03-10T02:08:33.936Z,4.90
2023-03-10T02:12:35.712Z,5.10
2023-03-10T02:16:37.584Z,5.10
2023-03-10T02:21:00.634Z,5.30
2023-03-10T02:25:23.621Z,5.10
2023-03-10T02:29:59.227Z,5.00
2023-03-10T02:34:06.678Z,5.00
2023-03-10T02:38:08.999Z,5.10
2023-03-10T02:42:12.088Z,4.70
2023-03-10T02:46:14.636Z,5.00
2023-03-10T02:50:19.741Z,5.10
2023-03-10T02:54:21.704Z,5.40
2023-03-10T02:58:25.649Z,5.50
2023-03-10T03:02:27.540Z,5.50
2023-03-10T03:06:30.260Z,5.50
2023-03-10T03:10:33.136Z,5.40
2023-03-10T03:14:35.750Z,5.30
2023-03-10T03:18:41.147Z,5.40
2023-03-10T03:22:45.977Z,5.50
2023-03-10T03:26:48.137Z,5.20
2023-03-10T03:30:53.825Z,4.60
2023-03-10T03:34:55.861Z,4.20
2023-03-10T03:38:57.674Z,4.60
2023-03-10T03:43:00.990Z,5.20
2023-03-10T03:47:03.019Z,5.50
2023-03-10T03:51:05.116Z,5.60
2023-03-10T03:55:15.011Z,5.70
2023-03-10T03:59:18.523Z,5.70
2023-03-10T04:03:20.832Z,5.40
2023-03-10T04:07:23.696Z,5.50
2023-03-10T04:11:25.612Z,5.90
2023-03-10T04:15:27.678Z,6.10
2023-03-10T04:19:29.719Z,5.90
2023-03-10T04:23:40.129Z,5.50
2023-03-10T04:27:42.205Z,5.30
2023-03-10T04:31:50.582Z,5.40
2023-03-10T04:36:03.909Z,5.30
2023-03-10T04:40:09.391Z,5.30
2023-03-10T04:44:24.488Z,5.30
2023-03-10T04:48:33.006Z,5.10
2023-03-10T04:52:34.905Z,5.30
2023-03-10T04:56:37.135Z,5.50
2023-03-10T05:00:53.123Z,5.50
2023-03-10T05:05:02.974Z,5.80
2023-03-10T05:09:05.100Z,5.50
2023-03-10T05:13:12.203Z,5.50
2023-03-10T05:17:15.296Z,6.00
2023-03-10T05:21:18.222Z,5.70
2023-03-10T05:25:21.546Z,5.70
2023-03-10T05:29:23.758Z,5.50
2023-03-10T05:33:31.553Z,6.00
2023-03-10T05:37:43.513Z,6.40
2023-03-10T05:41:45.705Z,6.30
2023-03-10T05:45:55.751Z,6.10
2023-03-10T05:49:57.992Z,6.20
2023-03-10T05:54:00.128Z,6.10
2023-03-10T05:58:04.097Z,5.70
2023-03-10T06:02:06.053Z,6.20
2023-03-10T06:06:08.120Z,6.00
2023-03-10T06:10:10.545Z,5.90
2023-03-10T06:14:12.391Z,5.30
2023-03-10T06:18:14.209Z,5.50
2023-03-10T06:22:16.021Z,5.80
2023-03-10T06:26:18.394Z,6.00
2023-03-10T06:30:20.883Z,6.40
2023-03-10T06:34:22.820Z,6.60
2023-03-10T06:38:25.401Z,6.70
2023-03-10T06:42:27.236Z,6.70
2023-03-10T06:46:29.124Z,6.90
2023-03-10T06:50:31.798Z,6.80
2023-03-10T06:54:33.658Z,6.70
2023-03-10T06:58:37.204Z,6.90
2023-03-10T07:02:39.032Z,6.60
2023-03-10T07:06:40.883Z,6.90
2023-03-10T07:10:42.881Z,7.20
2023-03-10T07:14:44.739Z,7.20
2023-03-10T07:18:46.966Z,7.00
2023-03-10T07:22:48.929Z,6.90
2023-03-10T07:26:50.688Z,6.80
2023-03-10T07:30:53.616Z,6.70
2023-03-10T07:34:55.461Z,6.80
2023-03-10T07:38:57.311Z,6.80
2023-03-10T07:42:59.070Z,6.80
2023-03-10T07:47:03.766Z,6.90
2023-03-10T07:51:06.121Z,6.80
2023-03-10T07:55:08.508Z,7.30
2023-03-10T07:59:10.344Z,7.10
2023-03-10T08:03:12.301Z,7.20
2023-03-10T08:07:14.145Z,7.80
2023-03-10T08:11:16.444Z,8.00
2023-03-10T08:15:18.227Z,8.00
2023-03-10T08:19:20.178Z,8.00
2023-03-10T08:23:22.084Z,7.90
2023-03-10T08:27:23.973Z,7.50
2023-03-10T08:31:25.844Z,7.80
2023-03-10T08:35:27.690Z,8.00
2023-03-10T08:39:29.526Z,8.10
2023-03-10T08:43:31.571Z,7.80
2023-03-10T08:47:33.429Z,7.40
2023-03-10T08:51:35.593Z,7.70
2023-03-10T08:55:37.412Z,7.80
2023-03-10T08:59:39.174Z,7.20
2023-03-10T09:03:43.004Z,7.30
2023-03-10T09:07:44.822Z,7.10
2023-03-10T09:11:46.778Z,7.30
2023-03-10T09:15:48.760Z,7.70
2023-03-10T09:19:50.875Z,8.10
2023-03-10T09:23:53.174Z,7.80
2023-03-10T09:27:55.013Z,7.90
2023-03-10T09:31:56.821Z,7.50
2023-03-10T09:36:07.653Z,7.10
2023-03-10T09:40:18.294Z,7.30
2023-03-10T09:44:44.861Z,6.90
2023-03-10T09:49:12.354Z,7.50
2023-03-10T09:53:32.609Z,7.10
2023-03-10T09:57:35.778Z,7.00
2023-03-10T10:01:41.051Z,7.30
2023-03-10T10:05:45.122Z,7.60
2023-03-10T10:10:09.361Z,6.90
2023-03-10T10:14:29.921Z,6.90
2023-03-10T10:18:51.587Z,7.10
2023-03-10T10:22:53.419Z,7.00
2023-03-10T10:26:56.135Z,6.90
2023-03-10T10:31:15.578Z,6.60
2023-03-10T10:35:24.658Z,6.80
2023-03-10T10:39:40.601Z,7.10
2023-03-10T10:43:45.380Z,6.80
2023-03-10T10:47:50.173Z,6.90
2023-03-10T10:52:02.771Z,6.50
2023-03-10T10:56:15.396Z,6.30
2023-03-10T11:00:38.201Z,6.40
2023-03-10T11:04:46.066Z,6.50
2023-03-10T11:08:51.332Z,6.50
2023-03-10T11:13:14.879Z,6.60
2023-03-10T11:17:33.224Z,7.00
2023-03-10T11:21:40.407Z,7.30
2023-03-10T11:26:10.356Z,6.80
2023-03-10T11:30:41.920Z,6.80
2023-03-10T11:34:51.776Z,7.00
2023-03-10T11:39:07.562Z,7.40
2023-03-10T11:43:28.203Z,7.30
2023-03-10T11:47:48.375Z,7.30
2023-03-10T11:52:03.124Z,6.80
2023-03-10T11:56:08.754Z,7.40
2023-03-10T12:00:39.968Z,7.20
2023-03-10T12:05:15.984Z,7.90
2023-03-10T12:09:40.411Z,7.80
2023-03-10T12:14:01.707Z,7.60
2023-03-10T12:18:05.277Z,7.10
2023-03-10T12:22:37.557Z,7.40
2023-03-10T12:26:39.344Z,8.00
2023-03-10T12:30:51.786Z,7.40
2023-03-10T12:35:28.881Z,7.20
2023-03-10T12:39:37.831Z,7.50
2023-03-10T12:44:16.590Z,7.40
2023-03-10T12:48:22.184Z,7.60
2023-03-10T12:52:38.415Z,7.30
2023-03-10T12:56:43.725Z,7.60
2023-03-10T13:00:48.281Z,7.50
2023-03-10T13:04:50.910Z,8.00
2023-03-10T13:08:58.630Z,7.60
2023-03-10T13:13:04.436Z,7.30
2023-03-10T13:17:20.386Z,7.70
2023-03-10T13:21:39.015Z,7.80
2023-03-10T13:25:54.858Z,7.60
2023-03-10T13:30:05.472Z,7.90
2023-03-10T13:34:17.941Z,7.40
2023-03-10T13:38:21.965Z,7.30
2023-03-10T13:42:42.807Z,7.60
2023-03-10T13:46:58.742Z,7.70
2023-03-10T13:51:24.013Z,7.80
2023-03-10T13:55:27.674Z,7.20
2023-03-10T13:59:31.475Z,6.70
2023-03-10T14:03:35.145Z,7.00
2023-03-10T14:07:38.775Z,6.70
2023-03-10T14:11:44.557Z,7.00
2023-03-10T14:15:54.232Z,7.20
2023-03-10T14:19:56.164Z,7.40
2023-03-10T14:24:13.784Z,7.40
2023-03-10T14:28:27.903Z,7.50
2023-03-10T14:32:29.910Z,7.80
2023-03-10T14:36:31.690Z,7.80
2023-03-10T14:40:39.802Z,7.70
2023-03-10T14:44:41.618Z,7.70
2023-03-10T14:48:45.858Z,7.70
2023-03-10T14:52:47.744Z,7.20
2023-03-10T14:56:53.686Z,6.80
2023-03-10T15:00:55.671Z,6.80
2023-03-10T15:04:57.603Z,6.80
2023-03-10T15:09:01.090Z,6.20
2023-03-10T15:13:03.397Z,6.40
2023-03-10T15:17:05.289Z,6.40
2023-03-10T15:21:08.849Z,6.30
2023-03-10T15:25:11.802Z,6.90
2023-03-10T15:29:18.214Z,7.00
2023-03-10T15:33:20.057Z,6.70
2023-03-10T15:37:21.865Z,6.80
2023-03-10T15:41:23.795Z,6.80
2023-03-10T15:45:30.735Z,7.00
2023-03-10T15:49:32.594Z,6.80
2023-03-10T15:53:34.420Z,6.00
2023-03-10T15:57:36.224Z,5.90
2023-03-10T16:01:38.249Z,6.00
2023-03-10T16:05:47.919Z,5.70
2023-03-10T16:09:49.840Z,5.20
2023-03-10T16:13:51.659Z,4.90
2023-03-10T16:17:53.483Z,4.70
2023-03-10T16:21:55.424Z,4.70
2023-03-10T16:26:20.962Z,4.60
2023-03-10T16:30:22.927Z,4.50
2023-03-10T16:34:24.804Z,4.80
2023-03-10T16:38:27.073Z,4.20
2023-03-10T16:42:28.980Z,4.00
2023-03-10T16:46:31.403Z,4.40
2023-03-10T16:50:35.507Z,3.60
2023-03-10T16:54:38.174Z,4.60
2023-03-10T16:58:40.055Z,5.10
2023-03-10T17:02:41.902Z,4.50
2023-03-10T17:06:44.927Z,4.40
2023-03-10T17:10:46.876Z,4.50
2023-03-10T17:14:50.856Z,4.50
2023-03-10T17:18:53.793Z,4.30
2023-03-10T17:22:55.694Z,4.10
2023-03-10T17:26:57.607Z,3.70
2023-03-10T17:30:59.434Z,3.40
2023-03-10T17:35:01.366Z,3.50
2023-03-10T17:39:05.016Z,3.80
2023-03-10T17:43:23.083Z,3.50
2023-03-10T17:47:29.010Z,3.20
2023-03-10T17:51:31.309Z,3.70
2023-03-10T17:55:35.479Z,3.20
2023-03-10T17:59:39.123Z,4.20
2023-03-10T18:03:41.561Z,4.60
2023-03-10T18:07:43.442Z,5.10
2023-03-10T18:11:45.295Z,4.50
2023-03-10T18:15:50.775Z,4.10
2023-03-10T18:19:52.814Z,4.40
2023-03-10T18:23:55.086Z,4.60
2023-03-10T18:27:56.925Z,4.10
2023-03-10T18:31:58.719Z,3.90
2023-03-10T18:36:05.715Z,4.00
2023-03-10T18:40:09.183Z,3.90
2023-03-10T18:44:10.999Z,4.00
2023-03-10T18:48:12.877Z,4.30
2023-03-10T18:52:18.418Z,4.20
2023-03-10T18:56:20.576Z,4.30
2023-03-10T19:00:23.117Z,4.60
2023-03-10T19:04:24.925Z,4.70
2023-03-10T19:08:27.220Z,4.50
2023-03-10T19:12:29.178Z,4.80
2023-03-10T19:16:31.849Z,4.90
2023-03-10T19:20:33.716Z,3.90
2023-03-10T19:24:36.084Z,3.80
2023-03-10T19:28:38.818Z,3.90
2023-03-10T19:32:40.954Z,4.50
2023-03-10T19:36:42.814Z,4.40
2023-03-10T19:40:46.958Z,4.00
2023-03-10T19:44:48.801Z,3.70
2023-03-10T19:48:50.624Z,2.40
2023-03-10T19:52:52.564Z,1.80
2023-03-10T19:56:54.433Z,2.70
2023-03-10T20:01:00.118Z,3.80
2023-03-10T20:05:02.086Z,3.30
2023-03-10T20:09:04.653Z,2.50
2023-03-10T20:13:06.585Z,2.50
2023-03-10T20:17:09.197Z,3.00
2023-03-10T20:21:11.311Z,2.80
2023-03-10T20:25:17.282Z,2.90
2023-03-10T20:29:19.189Z,3.50
2023-03-10T20:33:20.935Z,2.70
2023-03-10T20:37:22.694Z,2.80
2023-03-10T20:41:24.945Z,2.50
2023-03-10T20:45:27.389Z,2.30
2023-03-10T20:49:29.546Z,2.90
2023-03-10T20:53:33.385Z,3.10
2023-03-10T20:57:35.195Z,1.70
2023-03-10T21:01:39.759Z,0.80
2023-03-10T21:05:41.687Z,0.30
2023-03-10T21:09:44.917Z,-0.20
2023-03-10T21:13:46.738Z,0.00
2023-03-10T21:17:48.574Z,-0.30
2023-03-10T21:21:50.384Z,-0.30
2023-03-10T21:25:52.274Z,-0.10
2023-03-10T21:29:55.931Z,0.40
2023-03-10T21:33:57.824Z,0.50
2023-03-10T21:38:00.341Z,0.40
2023-03-10T21:42:02.161Z,0.20
2023-03-10T21:46:04.321Z,-0.40
2023-03-10T21:50:06.790Z,-0.30
2023-03-10T21:54:09.810Z,0.00
2023-03-10T21:58:11.626Z,-0.30
2023-03-10T22:02:39.968Z,0.00
2023-03-10T22:06:41.782Z,-0.10
2023-03-10T22:10:43.620Z,0.20
2023-03-10T22:14:45.986Z,0.00
2023-03-10T22:18:49.390Z,-0.10
2023-03-10T22:22:51.293Z,-0.40
2023-03-10T22:26:53.083Z,-0.20
2023-03-10T22:30:54.885Z,-0.10
2023-03-10T22:34:57.042Z,0.00
2023-03-10T22:38:58.873Z,-0.60
2023-03-10T22:43:00.695Z,0.00
2023-03-10T22:47:02.787Z,-0.80
2023-03-10T22:51:09.909Z,-0.40
2023-03-10T22:55:14.494Z,0.50
2023-03-10T22:59:16.444Z,0.10
2023-03-10T23:03:18.381Z,0.00
2023-03-10T23:07:20.254Z,0.30
2023-03-10T23:11:22.638Z,-0.20
2023-03-10T23:15:27.649Z,0.00
2023-03-10T23:19:29.778Z,-0.70
2023-03-10T23:23:32.063Z,-0.30
2023-03-10T23:27:33.864Z,-0.10
2023-03-10T23:31:35.722Z,-0.60
2023-03-10T23:35:37.630Z,-0.20
2023-03-10T23:39:39.437Z,-0.40
2023-03-10T23:43:41.284Z,-0.30
2023-03-10T23:47:43.191Z,-0.50
2023-03-10T23:51:45.105Z,0.30
2023-03-10T23:55:48.595Z,0.50
2023-03-10T23:59:50.477Z,0.30
