createdAt,value
2019-03-25T00:00:08.265Z,14.90
2019-03-25T00:02:37.692Z,14.70
2019-03-25T00:05:08.008Z,14.70
2019-03-25T00:07:37.328Z,14.80
2019-03-25T00:10:07.688Z,14.80
2019-03-25T00:12:37.270Z,14.80
2019-03-25T00:15:07.296Z,14.80
2019-03-25T00:17:36.855Z,14.80
2019-03-25T00:20:06.731Z,14.80
2019-03-25T00:22:36.444Z,14.70
2019-03-25T00:25:06.304Z,14.70
2019-03-25T00:27:36.067Z,14.70
2019-03-25T00:30:06.235Z,14.60
2019-03-25T00:32:35.932Z,14.60
2019-03-25T00:35:06.229Z,14.50
2019-03-25T00:37:35.738Z,14.30
2019-03-25T00:40:05.219Z,14.20
2019-03-25T00:42:34.964Z,14.10
2019-03-25T00:45:04.311Z,14.00
2019-03-25T00:47:33.811Z,14.00
2019-03-25T00:50:04.051Z,13.70
2019-03-25T00:52:34.362Z,13.60
2019-03-25T00:55:04.120Z,13.60
2019-03-25T00:57:33.885Z,13.60
2019-03-25T01:00:03.710Z,13.50
2019-03-25T01:02:33.929Z,13.40
2019-03-25T01:05:04.647Z,13.40
2019-03-25T01:07:33.682Z,13.40
2019-03-25T01:10:03.621Z,13.50
2019-03-25T01:12:33.142Z,13.50
2019-03-25T01:15:02.671Z,13.40
2019-03-25T01:17:32.136Z,13.40
2019-03-25T01:20:01.769Z,13.40
2019-03-25T01:22:31.121Z,13.40
2019-03-25T01:25:02.265Z,13.30
2019-03-25T01:27:30.878Z,13.20
2019-03-25T01:30:00.389Z,13.20
2019-03-25T01:32:29.780Z,13.20
2019-03-25T01:34:59.365Z,13.10
2019-03-25T01:37:28.995Z,13.00
2019-03-25T01:39:58.550Z,13.00
2019-03-25T01:42:28.154Z,13.00
2019-03-25T01:44:57.802Z,13.00
2019-03-25T01:47:27.326Z,13.00
2019-03-25T01:49:57.017Z,13.00
2019-03-25T01:52:26.574Z,13.00
2019-03-25T01:54:56.168Z,13.00
2019-03-25T01:57:25.764Z,13.00
2019-03-25T01:59:55.024Z,13.00
2019-03-25T02:02:24.684Z,13.00
2019-03-25T02:04:54.112Z,13.00
2019-03-25T02:07:24.382Z,12.90
2019-03-25T02:09:53.909Z,12.90
2019-03-25T02:12:23.235Z,13.00
2019-03-25T02:14:53.619Z,13.00
2019-03-25T02:17:23.281Z,12.90
2019-03-25T02:19:54.002Z,13.00
2019-03-25T02:22:23.723Z,12.80
2019-03-25T02:24:53.442Z,12.80
2019-03-25T02:27:23.763Z,12.70
2019-03-25T02:29:53.342Z,12.70
2019-03-25T02:32:22.838Z,12.70
2019-03-25T02:34:52.500Z,12.80
2019-03-25T02:37:22.168Z,12.70
2019-03-25T02:39:51.941Z,12.70
2019-03-25T02:42:21.596Z,12.70
2019-03-25T02:44:51.105Z,12.70
2019-03-25T02:47:20.679Z,12.60
2019-03-25T02:49:50.456Z,12.50
2019-03-25T02:52:19.902Z,12.60
2019-03-25T02:54:49.114Z,12.50
2019-03-25T02:57:18.496Z,12.50
2019-03-25T02:59:48.117Z,12.40
2019-03-25T03:02:17.889Z,12.30
2019-03-25T03:04:47.296Z,12.30
2019-03-25T03:07:16.802Z,12.30
2019-03-25T03:09:46.281Z,12.30
2019-03-25T03:12:15.894Z,12.30
2019-03-25T03:14:45.501Z,12.30
2019-03-25T03:17:14.936Z,12.20
2019-03-25T03:19:44.149Z,12.20
2019-03-25T03:22:13.912Z,12.20
2019-03-25T03:24:43.385Z,12.20
2019-03-25T03:27:12.814Z,12.20
2019-03-25T03:29:42.402Z,12.20
2019-03-25T03:32:12.981Z,12.20
2019-03-25T03:34:42.361Z,12.20
2019-03-25T03:37:11.834Z,12.20
2019-03-25T03:39:42.377Z,12.20
2019-03-25T03:42:11.999Z,12.20
2019-03-25T03:44:41.592Z,12.20
2019-03-25T03:47:11.313Z,12.20
2019-03-25T03:49:40.994Z,12.20
2019-03-25T03:52:10.373Z,12.30
2019-03-25T03:54:39.903Z,12.70
2019-03-25T03:57:09.749Z,12.50
2019-03-25T03:59:39.388Z,12.40
2019-03-25T04:02:08.973Z,12.30
2019-03-25T04:04:38.660Z,12.30
2019-03-25T04:07:08.850Z,12.20
2019-03-25T04:09:38.417Z,12.20
2019-03-25T04:12:08.044Z,12.10
2019-03-25T04:14:37.627Z,12.10
2019-03-25T04:17:07.374Z,12.10
2019-03-25T04:19:36.660Z,12.10
2019-03-25T04:22:06.126Z,12.10
2019-03-25T04:24:35.727Z,12.00
2019-03-25T04:27:05.254Z,12.00
2019-03-25T04:29:34.775Z,12.00
2019-03-25T04:32:06.190Z,11.90
2019-03-25T04:34:34.001Z,11.90
2019-03-25T04:37:03.243Z,11.80
2019-03-25T04:39:33.416Z,11.70
2019-03-25T04:42:02.951Z,11.70
2019-03-25T04:44:32.687Z,11.70
2019-03-25T04:47:02.909Z,11.60
2019-03-25T04:49:32.314Z,11.60
2019-03-25T04:52:02.300Z,11.60
2019-03-25T04:54:32.032Z,11.60
2019-03-25T04:57:01.534Z,11.50
2019-03-25T04:59:31.145Z,11.50
2019-03-25T05:02:01.397Z,11.40
2019-03-25T05:04:30.782Z,11.40
2019-03-25T05:07:01.398Z,11.30
2019-03-25T05:09:30.746Z,11.30
2019-03-25T05:12:00.176Z,11.20
2019-03-25T05:14:29.714Z,11.20
2019-03-25T05:16:59.503Z,11.20
2019-03-25T05:19:29.060Z,11.10
2019-03-25T05:21:58.427Z,11.10
2019-03-25T05:24:28.123Z,11.10
2019-03-25T05:26:57.413Z,11.00
2019-03-25T05:29:27.087Z,11.00
2019-03-25T05:31:55.805Z,11.00
2019-03-25T05:34:25.435Z,11.00
2019-03-25T05:36:54.860Z,11.00
2019-03-25T05:39:24.146Z,11.10
2019-03-25T05:41:53.567Z,11.10
2019-03-25T05:44:23.273Z,11.10
2019-03-25T05:46:53.998Z,11.20
2019-03-25T05:49:23.576Z,11.10
2019-03-25T05:51:53.439Z,11.20
2019-03-25T05:54:23.294Z,11.20
2019-03-25T05:57:01.974Z,11.20
2019-03-25T05:59:22.790Z,11.20
2019-03-25T06:01:52.070Z,11.10
2019-03-25T06:04:22.596Z,11.10
2019-03-25T06:06:52.956Z,11.10
2019-03-25T06:09:22.511Z,11.00
2019-03-25T06:11:51.939Z,11.10
2019-03-25T06:14:21.552Z,11.00
2019-03-25T06:16:51.120Z,11.00
2019-03-25T06:19:20.767Z,11.00
2019-03-25T06:21:50.294Z,10.90
2019-03-25T06:24:20.047Z,10.90
2019-03-25T06:26:49.439Z,10.90
2019-03-25T06:29:18.902Z,10.90
2019-03-25T06:31:48.434Z,10.90
2019-03-25T06:34:17.713Z,10.90
2019-03-25T06:36:47.354Z,10.90
2019-03-25T06:39:17.051Z,10.90
2019-03-25T06:41:46.622Z,10.80
2019-03-25T06:44:16.232Z,10.80
2019-03-25T06:46:45.757Z,10.70
2019-03-25T06:49:15.493Z,10.60
2019-03-25T06:51:45.352Z,10.60
2019-03-25T06:54:14.886Z,10.60
2019-03-25T06:56:44.905Z,10.50
2019-03-25T06:59:14.459Z,10.50
2019-03-25T07:01:43.931Z,10.50
2019-03-25T07:04:13.221Z,10.50
2019-03-25T07:06:42.674Z,10.40
2019-03-25T07:09:12.182Z,10.40
2019-03-25T07:11:41.779Z,10.40
2019-03-25T07:14:12.127Z,10.30
2019-03-25T07:16:41.812Z,10.30
2019-03-25T07:19:10.986Z,10.30
2019-03-25T07:21:40.400Z,10.20
2019-03-25T07:24:11.347Z,10.20
2019-03-25T07:26:41.064Z,10.10
2019-03-25T07:29:10.715Z,10.10
2019-03-25T07:31:40.337Z,10.10
2019-03-25T07:34:09.856Z,10.00
2019-03-25T07:36:39.150Z,10.00
2019-03-25T07:39:08.942Z,9.90
2019-03-25T07:41:38.759Z,9.90
2019-03-25T07:44:08.808Z,9.80
2019-03-25T07:46:38.006Z,9.70
2019-03-25T07:49:07.556Z,9.70
2019-03-25T07:51:37.744Z,9.60
2019-03-25T07:54:07.093Z,9.50
2019-03-25T07:56:36.723Z,9.50
2019-03-25T07:59:06.371Z,9.50
2019-03-25T08:01:35.805Z,9.50
2019-03-25T08:04:05.316Z,9.40
2019-03-25T08:06:35.478Z,9.40
2019-03-25T08:09:05.396Z,9.30
2019-03-25T08:11:34.941Z,9.30
2019-03-25T08:14:04.586Z,9.30
2019-03-25T08:16:34.016Z,9.30
2019-03-25T08:19:03.471Z,9.20
2019-03-25T08:21:33.029Z,9.20
2019-03-25T08:24:02.652Z,9.20
2019-03-25T08:26:32.366Z,9.10
2019-03-25T08:29:01.765Z,9.10
2019-03-25T08:31:31.842Z,9.00
2019-03-25T08:34:01.236Z,9.00
2019-03-25T08:36:30.545Z,9.00
2019-03-25T08:38:59.993Z,8.90
2019-03-25T08:41:29.597Z,8.90
2019-03-25T08:43:58.868Z,8.90
2019-03-25T08:46:28.177Z,8.80
2019-03-25T08:48:57.894Z,8.80
2019-03-25T08:51:27.447Z,8.80
2019-03-25T08:53:57.685Z,8.80
2019-03-25T08:56:27.278Z,8.80
2019-03-25T08:58:56.858Z,8.80
2019-03-25T09:01:26.374Z,8.70
2019-03-25T09:03:56.826Z,8.70
2019-03-25T09:06:25.882Z,8.70
2019-03-25T09:08:54.992Z,8.70
2019-03-25T09:11:24.580Z,8.60
2019-03-25T09:13:54.182Z,8.60
2019-03-25T09:16:23.869Z,8.60
2019-03-25T09:18:53.367Z,8.50
2019-03-25T09:21:22.812Z,8.50
2019-03-25T09:23:52.663Z,8.50
2019-03-25T09:26:22.243Z,8.50
2019-03-25T09:28:51.569Z,8.50
2019-03-25T09:31:21.201Z,8.50
2019-03-25T09:33:50.819Z,8.50
2019-03-25T09:36:20.444Z,8.50
2019-03-25T09:38:50.075Z,8.50
2019-03-25T09:41:20.048Z,8.40
2019-03-25T09:43:49.495Z,8.40
2019-03-25T09:46:18.762Z,8.40
2019-03-25T09:48:48.435Z,8.40
2019-03-25T09:51:18.198Z,8.40
2019-03-25T09:53:47.883Z,8.30
2019-03-25T09:56:17.910Z,8.30
2019-03-25T09:58:47.428Z,8.20
2019-03-25T10:01:16.633Z,8.20
2019-03-25T10:03:46.125Z,8.20
2019-03-25T10:06:15.580Z,8.20
2019-03-25T10:08:45.937Z,8.10
2019-03-25T10:11:18.341Z,8.10
2019-03-25T10:13:47.905Z,8.20
2019-03-25T10:16:17.600Z,8.20
2019-03-25T10:18:47.665Z,8.20
2019-03-25T10:21:17.650Z,8.10
2019-03-25T10:23:47.296Z,8.10
2019-03-25T10:26:16.977Z,8.10
2019-03-25T10:28:49.037Z,8.00
2019-03-25T10:31:17.482Z,8.00
2019-03-25T10:33:46.713Z,8.00
2019-03-25T10:36:16.517Z,8.00
2019-03-25T10:38:46.340Z,8.00
2019-03-25T10:41:15.772Z,8.00
2019-03-25T10:43:45.376Z,7.90
2019-03-25T10:46:14.750Z,7.90
2019-03-25T10:48:44.468Z,7.80
2019-03-25T10:51:14.276Z,7.80
2019-03-25T10:53:44.090Z,7.80
2019-03-25T10:56:13.714Z,7.80
2019-03-25T10:58:44.010Z,7.80
2019-03-25T11:01:15.156Z,7.70
2019-03-25T11:03:44.574Z,7.70
2019-03-25T11:06:14.200Z,7.70
2019-03-25T11:08:43.818Z,7.70
2019-03-25T11:11:13.668Z,7.80
2019-03-25T11:13:43.233Z,7.70
2019-03-25T11:16:13.841Z,7.70
2019-03-25T11:18:43.585Z,7.70
2019-03-25T11:21:13.047Z,7.70
2019-03-25T11:23:42.853Z,7.70
2019-03-25T11:26:13.344Z,7.70
2019-03-25T11:28:43.807Z,7.70
2019-03-25T11:31:13.496Z,7.70
2019-03-25T11:33:44.052Z,7.70
2019-03-25T11:36:13.443Z,7.70
2019-03-25T11:38:43.163Z,7.70
2019-03-25T11:41:12.772Z,7.60
2019-03-25T11:43:42.272Z,7.60
2019-03-25T11:46:11.572Z,7.70
2019-03-25T11:48:41.200Z,7.60
2019-03-25T11:51:10.690Z,7.60
2019-03-25T11:53:39.983Z,7.60
2019-03-25T11:56:10.423Z,7.50
2019-03-25T11:58:40.019Z,7.50
2019-03-25T12:01:10.557Z,7.50
2019-03-25T12:03:39.947Z,7.50
2019-03-25T12:06:10.388Z,7.50
2019-03-25T12:08:39.986Z,7.50
2019-03-25T12:11:09.386Z,7.50
2019-03-25T12:13:39.715Z,7.50
2019-03-25T12:16:09.422Z,7.50
2019-03-25T12:18:39.025Z,7.50
2019-03-25T12:21:08.538Z,7.40
2019-03-25T12:23:38.042Z,7.40
2019-03-25T12:26:08.461Z,7.40
2019-03-25T12:28:38.207Z,7.40
2019-03-25T12:31:07.479Z,7.40
2019-03-25T12:33:38.724Z,7.40
2019-03-25T12:36:08.120Z,7.40
2019-03-25T12:38:37.533Z,7.40
2019-03-25T12:41:07.108Z,7.40
2019-03-25T12:43:36.819Z,7.40
2019-03-25T12:46:06.234Z,7.30
2019-03-25T12:48:35.810Z,7.40
2019-03-25T12:51:05.326Z,7.40
2019-03-25T12:53:34.584Z,7.40
2019-03-25T12:56:04.063Z,7.40
2019-03-25T12:58:33.687Z,7.40
2019-03-25T13:01:03.368Z,7.40
2019-03-25T13:03:34.008Z,7.40
2019-03-25T13:06:03.632Z,7.30
2019-03-25T13:08:33.647Z,7.40
2019-03-25T13:11:03.013Z,7.40
2019-03-25T13:13:32.531Z,7.40
2019-03-25T13:16:02.150Z,7.40
2019-03-25T13:18:31.777Z,7.40
2019-03-25T13:21:01.437Z,7.40
2019-03-25T13:23:31.072Z,7.40
2019-03-25T13:26:01.096Z,7.40
2019-03-25T13:28:30.391Z,7.40
2019-03-25T13:30:59.678Z,7.40
2019-03-25T13:33:29.544Z,7.50
2019-03-25T13:35:58.696Z,7.50
2019-03-25T13:38:28.394Z,7.50
2019-03-25T13:40:57.922Z,7.50
2019-03-25T13:43:28.364Z,7.50
2019-03-25T13:46:05.387Z,7.50
2019-03-25T13:48:27.441Z,7.50
2019-03-25T13:50:56.943Z,7.40
2019-03-25T13:53:26.556Z,7.40
2019-03-25T13:55:56.059Z,7.40
2019-03-25T13:58:25.803Z,7.40
2019-03-25T14:00:55.478Z,7.50
2019-03-25T14:03:25.068Z,7.40
2019-03-25T14:05:55.001Z,7.40
2019-03-25T14:08:24.435Z,7.30
2019-03-25T14:10:55.059Z,7.30
2019-03-25T14:13:24.429Z,7.30
2019-03-25T14:15:54.020Z,7.40
2019-03-25T14:18:24.151Z,7.30
2019-03-25T14:20:53.684Z,7.20
2019-03-25T14:23:22.918Z,7.10
2019-03-25T14:25:52.219Z,7.20
2019-03-25T14:28:22.003Z,7.20
2019-03-25T14:30:51.596Z,7.30
2019-03-25T14:33:21.085Z,7.30
2019-03-25T14:35:50.295Z,7.40
2019-03-25T14:38:19.861Z,7.50
2019-03-25T14:40:49.224Z,7.50
2019-03-25T14:43:19.647Z,7.60
2019-03-25T14:45:49.316Z,7.60
2019-03-25T14:48:19.000Z,7.70
2019-03-25T14:50:48.515Z,7.70
2019-03-25T14:53:18.120Z,7.60
2019-03-25T14:55:47.423Z,7.60
2019-03-25T14:58:17.032Z,7.70
2019-03-25T15:00:47.541Z,7.90
2019-03-25T15:03:16.918Z,7.90
2019-03-25T15:05:47.050Z,8.20
2019-03-25T15:08:16.879Z,8.20
2019-03-25T15:10:53.609Z,8.30
2019-03-25T15:13:15.754Z,8.50
2019-03-25T15:15:45.428Z,8.70
2019-03-25T15:18:15.818Z,8.80
2019-03-25T15:20:45.020Z,9.00
2019-03-25T15:23:14.416Z,9.20
2019-03-25T15:25:43.753Z,9.40
2019-03-25T15:28:13.277Z,9.70
2019-03-25T15:30:42.771Z,10.10
2019-03-25T15:33:11.968Z,10.40
2019-03-25T15:35:41.393Z,10.60
2019-03-25T15:38:10.731Z,10.70
2019-03-25T15:40:40.060Z,10.70
2019-03-25T15:43:09.626Z,10.60
2019-03-25T15:45:39.216Z,10.60
2019-03-25T15:48:08.810Z,10.60
2019-03-25T15:50:38.476Z,10.30
2019-03-25T15:53:07.813Z,10.30
2019-03-25T15:55:37.475Z,10.20
2019-03-25T15:58:07.062Z,10.10
2019-03-25T16:00:47.129Z,10.10
2019-03-25T16:03:08.083Z,10.10
2019-03-25T16:05:37.611Z,10.00
2019-03-25T16:08:07.199Z,10.10
2019-03-25T16:10:36.876Z,10.70
2019-03-25T16:13:06.405Z,11.30
2019-03-25T16:15:38.297Z,12.50
2019-03-25T16:18:08.388Z,13.20
2019-03-25T16:20:37.988Z,14.00
2019-03-25T16:23:07.501Z,15.20
2019-03-25T16:25:37.151Z,16.20
2019-03-25T16:28:06.770Z,16.50
2019-03-25T16:30:36.014Z,17.30
2019-03-25T16:33:05.733Z,18.10
2019-03-25T16:35:34.800Z,19.70
2019-03-25T16:38:04.082Z,21.00
2019-03-25T16:40:33.472Z,21.60
2019-03-25T16:43:03.800Z,20.80
2019-03-25T16:45:33.522Z,20.80
2019-03-25T16:48:02.913Z,20.80
2019-03-25T16:50:33.348Z,21.60
2019-03-25T16:53:02.953Z,21.50
2019-03-25T16:55:32.558Z,21.50
2019-03-25T16:58:02.247Z,22.00
2019-03-25T17:00:32.506Z,24.20
2019-03-25T17:03:01.848Z,24.20
2019-03-25T17:05:31.344Z,25.30
2019-03-25T17:08:00.669Z,26.60
2019-03-25T17:10:29.996Z,28.60
2019-03-25T17:13:00.423Z,31.10
2019-03-25T17:15:29.803Z,31.00
2019-03-25T17:17:59.115Z,32.00
2019-03-25T17:20:29.559Z,33.70
2019-03-25T17:22:59.130Z,33.60
2019-03-25T17:25:28.580Z,34.00
2019-03-25T17:27:57.889Z,33.20
2019-03-25T17:30:27.370Z,31.40
2019-03-25T17:32:56.875Z,29.60
2019-03-25T17:35:26.704Z,28.60
2019-03-25T17:37:56.084Z,28.70
2019-03-25T17:40:25.694Z,29.70
2019-03-25T17:42:54.671Z,30.20
2019-03-25T17:45:24.048Z,30.50
2019-03-25T17:47:53.444Z,29.30
2019-03-25T17:50:23.916Z,28.00
2019-03-25T17:52:53.673Z,27.90
2019-03-25T17:55:23.402Z,27.80
2019-03-25T17:57:52.812Z,28.00
2019-03-25T18:03:22.216Z,31.10
2019-03-25T18:05:51.680Z,32.90
2019-03-25T18:08:21.410Z,34.70
2019-03-25T18:10:50.686Z,35.10
2019-03-25T18:13:22.547Z,37.30
2019-03-25T18:15:56.391Z,37.30
2019-03-25T18:18:25.740Z,37.90
2019-03-25T18:20:55.180Z,36.80
2019-03-25T18:23:24.810Z,36.90
2019-03-25T18:25:54.457Z,37.40
2019-03-25T18:28:24.050Z,37.90
2019-03-25T18:30:53.423Z,37.90
2019-03-25T18:33:22.775Z,37.90
2019-03-25T18:35:52.288Z,37.20
2019-03-25T18:38:21.562Z,36.20
2019-03-25T18:40:51.021Z,35.70
2019-03-25T18:43:20.692Z,34.10
2019-03-25T18:45:50.196Z,33.00
2019-03-25T18:48:20.049Z,30.60
2019-03-25T18:50:49.657Z,29.40
2019-03-25T18:53:18.908Z,29.90
2019-03-25T18:55:48.194Z,30.30
2019-03-25T18:58:17.823Z,30.00
2019-03-25T19:00:48.059Z,27.10
2019-03-25T19:03:18.688Z,25.50
2019-03-25T19:05:48.391Z,25.50
2019-03-25T19:08:19.001Z,24.30
2019-03-25T19:10:48.611Z,23.60
2019-03-25T19:13:17.900Z,22.90
2019-03-25T19:15:47.472Z,22.30
2019-03-25T19:18:16.879Z,22.00
2019-03-25T19:20:46.515Z,21.20
2019-03-25T19:23:16.392Z,20.10
2019-03-25T19:25:45.808Z,20.10
2019-03-25T19:28:15.331Z,19.90
2019-03-25T19:30:44.892Z,19.90
2019-03-25T19:33:15.288Z,20.00
2019-03-25T19:35:44.857Z,20.00
2019-03-25T19:38:14.342Z,19.90
2019-03-25T19:40:43.664Z,19.60
2019-03-25T19:43:13.098Z,19.60
2019-03-25T19:45:42.664Z,19.30
2019-03-25T19:48:12.117Z,19.10
2019-03-25T19:50:41.582Z,19.30
2019-03-25T19:53:18.922Z,19.80
2019-03-25T19:55:40.510Z,20.00
2019-03-25T19:58:09.813Z,20.00
2019-03-25T20:00:39.625Z,20.70
2019-03-25T20:03:08.900Z,21.40
2019-03-25T20:05:38.450Z,21.50
2019-03-25T20:08:08.614Z,21.40
2019-03-25T20:10:38.160Z,21.40
2019-03-25T20:13:07.945Z,21.50
2019-03-25T20:15:46.072Z,22.00
2019-03-25T20:18:07.500Z,21.90
2019-03-25T20:20:36.819Z,21.70
2019-03-25T20:23:06.412Z,21.60
2019-03-25T20:25:35.781Z,21.40
2019-03-25T20:28:05.421Z,21.30
2019-03-25T20:30:34.504Z,21.00
2019-03-25T20:33:04.078Z,20.90
2019-03-25T20:35:33.689Z,20.90
2019-03-25T20:38:03.486Z,20.80
2019-03-25T20:40:33.029Z,20.60
2019-03-25T20:43:01.833Z,20.50
2019-03-25T20:45:31.350Z,20.60
2019-03-25T20:48:00.923Z,20.60
2019-03-25T20:50:30.237Z,20.30
2019-03-25T20:52:59.912Z,20.20
2019-03-25T20:55:29.519Z,20.00
2019-03-25T20:57:59.206Z,19.80
2019-03-25T21:00:50.016Z,19.90
2019-03-25T21:03:19.519Z,19.70
2019-03-25T21:05:49.093Z,19.40
2019-03-25T21:08:18.547Z,19.40
2019-03-25T21:10:48.642Z,19.30
2019-03-25T21:13:18.570Z,19.20
2019-03-25T21:15:48.390Z,19.10
2019-03-25T21:18:18.564Z,18.90
2019-03-25T21:20:48.179Z,18.70
2019-03-25T21:23:17.827Z,18.80
2019-03-25T21:25:47.270Z,18.80
2019-03-25T21:28:17.575Z,19.10
2019-03-25T21:30:48.079Z,19.10
2019-03-25T21:33:16.892Z,19.30
2019-03-25T21:35:46.411Z,19.30
2019-03-25T21:38:16.072Z,19.30
2019-03-25T21:40:45.328Z,19.30
2019-03-25T21:43:15.049Z,19.20
2019-03-25T21:45:44.671Z,19.10
2019-03-25T21:48:18.353Z,18.90
2019-03-25T21:50:48.818Z,18.80
2019-03-25T21:53:18.586Z,18.80
2019-03-25T21:55:48.057Z,18.80
2019-03-25T21:58:17.657Z,18.80
2019-03-25T22:00:47.268Z,18.90
2019-03-25T22:03:16.857Z,19.00
2019-03-25T22:05:46.555Z,19.10
2019-03-25T22:08:15.975Z,19.20
2019-03-25T22:10:45.531Z,19.00
2019-03-25T22:13:15.050Z,19.10
2019-03-25T22:15:45.236Z,18.80
2019-03-25T22:18:14.833Z,18.80
2019-03-25T22:20:44.473Z,18.60
2019-03-25T22:23:13.844Z,18.60
2019-03-25T22:25:43.339Z,18.50
2019-03-25T22:28:12.895Z,18.40
2019-03-25T22:30:42.369Z,18.40
2019-03-25T22:33:24.590Z,18.20
2019-03-25T22:35:41.397Z,18.20
2019-03-25T22:38:10.961Z,18.10
2019-03-25T22:40:41.625Z,18.00
2019-03-25T22:43:11.069Z,17.90
2019-03-25T22:45:40.311Z,17.70
2019-03-25T22:48:09.675Z,17.70
2019-03-25T22:50:39.186Z,17.50
2019-03-25T22:53:08.529Z,17.30
2019-03-25T22:55:45.454Z,17.20
2019-03-25T22:58:15.306Z,17.10
2019-03-25T23:00:44.999Z,17.20
2019-03-25T23:03:14.298Z,17.00
2019-03-25T23:05:43.778Z,16.90
2019-03-25T23:08:13.409Z,16.90
2019-03-25T23:10:42.977Z,16.80
2019-03-25T23:13:12.559Z,16.70
2019-03-25T23:15:42.014Z,16.70
2019-03-25T23:18:11.652Z,16.70
2019-03-25T23:20:40.973Z,16.70
2019-03-25T23:23:18.515Z,16.50
2019-03-25T23:25:48.405Z,16.50
2019-03-25T23:28:17.839Z,16.50
2019-03-25T23:30:47.209Z,16.60
2019-03-25T23:33:16.929Z,16.50
2019-03-25T23:35:46.860Z,16.40
2019-03-25T23:38:17.307Z,16.40
2019-03-25T23:40:46.743Z,16.40
2019-03-25T23:43:16.015Z,16.50
2019-03-25T23:45:45.556Z,16.40
2019-03-25T23:48:15.099Z,16.40
2019-03-25T23:50:44.919Z,16.40
2019-03-25T23:53:14.347Z,16.40
2019-03-25T23:55:43.965Z,16.50
2019-03-25T23:58:13.482Z,16.60
