createdAt,value
2018-06-16T00:00:30.783Z,46.51
2018-06-16T00:01:31.259Z,46.51
2018-06-16T00:02:31.988Z,46.47
2018-06-16T00:03:32.203Z,46.31
2018-06-16T00:04:32.681Z,46.18
2018-06-16T00:06:33.622Z,46.40
2018-06-16T00:07:34.097Z,46.46
2018-06-16T00:09:35.039Z,46.70
2018-06-16T00:10:35.915Z,46.67
2018-06-16T00:11:35.988Z,46.73
2018-06-16T00:12:36.454Z,46.76
2018-06-16T00:13:37.129Z,46.72
2018-06-16T00:14:37.399Z,46.85
2018-06-16T00:15:37.874Z,46.94
2018-06-16T00:17:38.814Z,47.09
2018-06-16T00:18:39.286Z,47.15
2018-06-16T00:19:39.808Z,47.09
2018-06-16T00:20:40.228Z,47.15
2018-06-16T00:21:40.707Z,47.21
2018-06-16T00:22:41.369Z,47.40
2018-06-16T00:23:41.847Z,47.36
2018-06-16T00:24:42.312Z,47.26
2018-06-16T00:25:42.783Z,47.17
2018-06-16T00:27:43.933Z,47.16
2018-06-16T00:28:44.000Z,47.19
2018-06-16T00:29:44.670Z,47.06
2018-06-16T00:30:44.939Z,47.06
2018-06-16T00:32:46.084Z,47.09
2018-06-16T00:33:46.356Z,47.05
2018-06-16T00:34:46.827Z,47.12
2018-06-16T00:35:47.505Z,47.11
2018-06-16T00:36:47.849Z,46.86
2018-06-16T00:37:48.246Z,47.05
2018-06-16T00:38:48.725Z,46.92
2018-06-16T00:39:49.190Z,47.17
2018-06-16T00:40:49.665Z,47.16
2018-06-16T00:41:50.144Z,47.16
2018-06-16T00:42:50.610Z,47.10
2018-06-16T00:43:51.083Z,47.22
2018-06-16T00:44:51.559Z,47.25
2018-06-16T00:45:52.033Z,47.31
2018-06-16T00:46:52.509Z,47.30
2018-06-16T00:47:52.987Z,47.27
2018-06-16T00:48:53.456Z,47.27
2018-06-16T00:49:53.932Z,47.24
2018-06-16T00:50:54.608Z,47.30
2018-06-16T00:51:55.007Z,47.26
2018-06-16T00:52:55.381Z,47.20
2018-06-16T00:53:55.832Z,47.20
2018-06-16T00:54:56.309Z,47.13
2018-06-16T00:55:56.784Z,47.04
2018-06-16T00:56:57.257Z,47.00
2018-06-16T00:57:57.728Z,47.09
2018-06-16T00:58:58.203Z,47.31
2018-06-16T00:59:58.679Z,47.09
2018-06-16T01:00:59.152Z,46.96
2018-06-16T01:03:00.102Z,47.05
2018-06-16T01:04:00.575Z,46.93
2018-06-16T01:05:01.054Z,47.11
2018-06-16T01:06:01.524Z,46.92
2018-06-16T01:08:02.474Z,46.98
2018-06-16T01:09:02.950Z,46.85
2018-06-16T01:10:03.423Z,46.91
2018-06-16T01:11:04.094Z,47.06
2018-06-16T01:12:04.367Z,46.78
2018-06-16T01:13:04.838Z,46.78
2018-06-16T01:14:05.311Z,46.77
2018-06-16T01:15:05.789Z,47.02
2018-06-16T01:17:06.728Z,46.77
2018-06-16T01:18:07.200Z,46.55
2018-06-16T01:21:08.616Z,46.60
2018-06-16T01:22:09.289Z,46.75
2018-06-16T01:23:09.571Z,47.06
2018-06-16T01:24:10.029Z,47.19
2018-06-16T01:25:10.501Z,47.24
2018-06-16T01:26:10.970Z,47.09
2018-06-16T01:27:11.443Z,46.99
2018-06-16T01:28:11.914Z,46.74
2018-06-16T01:29:12.390Z,46.61
2018-06-16T01:30:13.058Z,46.83
2018-06-16T01:31:13.330Z,46.92
2018-06-16T01:32:14.004Z,46.98
2018-06-16T01:34:14.947Z,46.88
2018-06-16T01:35:15.210Z,46.91
2018-06-16T01:36:15.683Z,46.78
2018-06-16T01:38:16.623Z,46.78
2018-06-16T01:39:17.507Z,46.71
2018-06-16T01:40:17.567Z,46.74
2018-06-16T01:41:18.244Z,46.74
2018-06-16T01:42:18.766Z,46.64
2018-06-16T01:43:18.985Z,46.61
2018-06-16T01:44:19.659Z,46.58
2018-06-16T01:45:19.928Z,46.51
2018-06-16T01:46:20.673Z,46.54
2018-06-16T01:47:21.078Z,46.51
2018-06-16T01:48:21.354Z,46.47
2018-06-16T01:49:21.818Z,46.44
2018-06-16T01:50:22.290Z,46.41
2018-06-16T01:51:22.765Z,46.40
2018-06-16T01:52:23.441Z,46.44
2018-06-16T01:53:23.915Z,46.34
2018-06-16T01:54:24.188Z,46.27
2018-06-16T01:55:25.067Z,46.30
2018-06-16T01:56:25.142Z,46.30
2018-06-16T01:57:25.660Z,46.33
2018-06-16T01:58:26.282Z,46.20
2018-06-16T01:59:26.557Z,46.42
2018-06-16T02:00:27.032Z,46.20
2018-06-16T02:01:27.508Z,46.29
2018-06-16T02:02:27.976Z,46.26
2018-06-16T02:03:28.453Z,46.29
2018-06-16T02:04:29.139Z,46.29
2018-06-16T02:05:29.605Z,46.13
2018-06-16T02:07:30.559Z,46.22
2018-06-16T02:08:30.832Z,46.12
2018-06-16T02:09:31.299Z,46.21
2018-06-16T02:10:31.774Z,45.99
2018-06-16T02:11:32.251Z,46.08
2018-06-16T02:12:32.932Z,46.05
2018-06-16T02:13:33.198Z,46.08
2018-06-16T02:14:33.675Z,45.98
2018-06-16T02:16:34.820Z,46.07
2018-06-16T02:18:35.562Z,46.07
2018-06-16T02:19:36.040Z,46.07
2018-06-16T02:20:36.915Z,46.13
2018-06-16T02:21:36.991Z,46.16
2018-06-16T02:22:37.457Z,46.12
2018-06-16T02:23:37.931Z,46.15
2018-06-16T02:24:38.605Z,46.28
2018-06-16T02:25:38.873Z,46.18
2018-06-16T02:26:39.345Z,46.18
2018-06-16T02:28:40.286Z,46.11
2018-06-16T02:29:40.762Z,46.27
2018-06-16T02:30:41.227Z,46.23
2018-06-16T02:31:41.700Z,46.17
2018-06-16T02:32:42.171Z,46.26
2018-06-16T02:33:42.644Z,46.16
2018-06-16T02:34:43.119Z,46.22
2018-06-16T02:35:43.581Z,46.25
2018-06-16T02:36:44.055Z,46.31
2018-06-16T02:37:44.606Z,46.28
2018-06-16T02:38:45.003Z,46.34
2018-06-16T02:39:45.471Z,46.34
2018-06-16T02:40:45.937Z,46.34
2018-06-16T02:41:46.412Z,46.40
2018-06-16T02:42:46.931Z,46.39
2018-06-16T02:43:47.625Z,46.42
2018-06-16T02:44:47.820Z,46.48
2018-06-16T02:45:48.293Z,46.45
2018-06-16T02:46:48.763Z,46.45
2018-06-16T02:47:49.239Z,46.45
2018-06-16T02:48:50.113Z,46.38
2018-06-16T02:49:50.182Z,46.19
2018-06-16T02:50:50.650Z,46.22
2018-06-16T02:51:51.124Z,46.19
2018-06-16T02:52:52.898Z,46.22
2018-06-16T02:53:52.071Z,46.22
2018-06-16T02:54:52.540Z,46.24
2018-06-16T02:55:53.010Z,46.09
2018-06-16T02:56:53.485Z,46.05
2018-06-16T02:57:53.953Z,45.99
2018-06-16T02:59:54.898Z,45.86
2018-06-16T03:00:55.373Z,45.73
2018-06-16T03:01:56.052Z,45.63
2018-06-16T03:02:56.321Z,45.54
2018-06-16T03:03:56.994Z,45.35
2018-06-16T03:04:57.274Z,45.47
2018-06-16T03:06:58.217Z,45.28
2018-06-16T03:07:58.688Z,45.12
2018-06-16T03:08:59.160Z,45.27
2018-06-16T03:09:59.638Z,45.05
2018-06-16T03:11:00.109Z,44.89
2018-06-16T03:12:00.582Z,44.61
2018-06-16T03:13:01.063Z,44.73
2018-06-16T03:14:01.735Z,44.76
2018-06-16T03:15:02.441Z,44.63
2018-06-16T03:16:02.483Z,44.28
2018-06-16T03:17:02.957Z,44.28
2018-06-16T03:18:03.431Z,44.56
2018-06-16T03:19:03.904Z,44.37
2018-06-16T03:20:04.384Z,43.99
2018-06-16T03:21:05.057Z,43.83
2018-06-16T03:22:05.332Z,43.80
2018-06-16T03:23:05.877Z,43.73
2018-06-16T03:24:06.277Z,43.41
2018-06-16T03:25:06.751Z,43.35
2018-06-16T03:26:07.234Z,43.25
2018-06-16T03:28:08.174Z,43.34
2018-06-16T03:29:08.651Z,43.09
2018-06-16T03:30:09.118Z,43.21
2018-06-16T03:31:09.875Z,42.71
2018-06-16T03:32:10.064Z,42.90
2018-06-16T03:33:10.535Z,42.76
2018-06-16T03:34:11.007Z,42.67
2018-06-16T03:35:11.481Z,42.25
2018-06-16T03:36:11.949Z,42.76
2018-06-16T03:37:12.430Z,42.44
2018-06-16T03:38:12.898Z,42.44
2018-06-16T03:40:13.835Z,42.50
2018-06-16T03:41:14.307Z,42.40
2018-06-16T03:42:14.780Z,42.62
2018-06-16T03:44:15.921Z,42.40
2018-06-16T03:45:16.190Z,42.24
2018-06-16T03:46:16.662Z,42.24
2018-06-16T03:47:17.131Z,42.23
2018-06-16T03:48:17.604Z,42.14
2018-06-16T03:49:18.074Z,41.98
2018-06-16T03:51:19.015Z,42.17
2018-06-16T03:52:19.487Z,41.95
2018-06-16T03:54:20.630Z,41.60
2018-06-16T03:56:21.371Z,40.38
2018-06-16T03:57:21.839Z,40.06
2018-06-16T03:58:22.311Z,40.00
2018-06-16T03:59:22.786Z,39.39
2018-06-16T04:00:23.254Z,39.23
2018-06-16T04:01:23.934Z,39.36
2018-06-16T04:03:24.670Z,38.94
2018-06-16T04:04:25.143Z,39.10
2018-06-16T04:05:25.614Z,38.68
2018-06-16T04:06:26.092Z,38.65
2018-06-16T04:07:26.831Z,39.07
2018-06-16T04:09:27.505Z,38.91
2018-06-16T04:10:28.180Z,39.01
2018-06-16T04:12:29.133Z,39.50
2018-06-16T04:14:29.873Z,39.57
2018-06-16T04:16:31.023Z,39.51
2018-06-16T04:17:31.295Z,38.74
2018-06-16T04:18:31.780Z,38.84
2018-06-16T04:19:32.246Z,38.45
2018-06-16T04:20:32.720Z,38.29
2018-06-16T04:21:33.196Z,38.52
2018-06-16T04:22:33.670Z,38.23
2018-06-16T04:24:34.617Z,37.39
2018-06-16T04:25:35.299Z,37.79
2018-06-16T04:26:35.575Z,37.56
2018-06-16T04:27:36.041Z,37.60
2018-06-16T04:28:36.516Z,38.19
2018-06-16T04:29:36.999Z,37.54
2018-06-16T04:30:37.871Z,37.28
2018-06-16T04:31:37.940Z,37.61
2018-06-16T04:32:38.415Z,37.55
2018-06-16T04:33:38.892Z,37.06
2018-06-16T04:34:39.389Z,36.58
2018-06-16T04:35:39.839Z,37.14
2018-06-16T04:36:40.519Z,36.98
2018-06-16T04:37:40.786Z,36.72
2018-06-16T04:38:41.464Z,36.66
2018-06-16T04:39:41.733Z,36.50
2018-06-16T04:40:42.209Z,36.60
2018-06-16T04:41:42.679Z,36.57
2018-06-16T04:42:43.157Z,36.38
2018-06-16T04:44:44.099Z,36.36
2018-06-16T04:45:44.693Z,36.29
2018-06-16T04:47:45.542Z,36.30
2018-06-16T04:49:46.704Z,36.28
2018-06-16T04:50:47.139Z,36.28
2018-06-16T04:51:47.407Z,36.35
2018-06-16T04:52:47.881Z,36.29
2018-06-16T04:54:48.823Z,36.11
2018-06-16T04:55:49.494Z,36.08
2018-06-16T04:56:49.765Z,35.88
2018-06-16T04:57:50.438Z,35.76
2018-06-16T04:58:50.709Z,35.83
2018-06-16T04:59:51.177Z,35.64
2018-06-16T05:00:51.648Z,35.64
2018-06-16T05:01:52.120Z,35.45
2018-06-16T05:02:52.593Z,35.35
2018-06-16T05:03:53.115Z,35.26
2018-06-16T05:04:53.536Z,35.23
2018-06-16T05:05:54.009Z,34.87
2018-06-16T05:06:54.480Z,34.68
2018-06-16T05:07:54.952Z,34.52
2018-06-16T05:08:55.423Z,34.35
2018-06-16T05:09:55.900Z,34.16
2018-06-16T05:10:56.368Z,34.00
2018-06-16T05:11:56.839Z,33.84
2018-06-16T05:12:57.312Z,33.84
2018-06-16T05:13:57.786Z,33.75
2018-06-16T05:15:58.731Z,33.82
2018-06-16T05:16:59.235Z,33.73
2018-06-16T05:17:59.679Z,33.83
2018-06-16T05:19:00.157Z,33.81
2018-06-16T05:20:00.827Z,33.74
2018-06-16T05:21:01.310Z,33.82
2018-06-16T05:22:01.578Z,33.62
2018-06-16T05:23:02.055Z,33.56
2018-06-16T05:24:02.779Z,33.46
2018-06-16T05:25:03.002Z,33.30
2018-06-16T05:26:03.476Z,33.37
2018-06-16T05:27:04.353Z,33.31
2018-06-16T05:28:04.426Z,33.38
2018-06-16T05:29:04.905Z,33.45
2018-06-16T05:30:05.585Z,33.12
2018-06-16T05:31:05.853Z,33.06
2018-06-16T05:32:06.327Z,32.76
2018-06-16T05:33:06.810Z,33.00
2018-06-16T05:34:07.484Z,32.77
2018-06-16T05:35:07.756Z,32.68
2018-06-16T05:36:08.234Z,32.61
2018-06-16T05:37:08.786Z,32.42
2018-06-16T05:38:09.179Z,32.22
2018-06-16T05:39:09.655Z,32.22
2018-06-16T05:40:10.132Z,32.16
2018-06-16T05:41:10.605Z,32.03
2018-06-16T05:42:11.084Z,31.83
2018-06-16T05:43:11.556Z,31.77
2018-06-16T05:44:12.028Z,31.71
2018-06-16T05:45:12.509Z,31.71
2018-06-16T05:46:12.983Z,31.72
2018-06-16T05:47:13.465Z,31.65
2018-06-16T05:49:14.405Z,31.53
2018-06-16T05:50:15.081Z,31.39
2018-06-16T05:51:15.356Z,31.40
2018-06-16T05:52:15.826Z,31.40
2018-06-16T05:53:16.299Z,31.34
2018-06-16T05:55:17.245Z,31.32
2018-06-16T05:56:17.721Z,31.36
2018-06-16T05:57:18.197Z,31.02
2018-06-16T05:58:18.669Z,31.09
2018-06-16T05:59:19.544Z,31.03
2018-06-16T06:00:19.615Z,31.10
2018-06-16T06:01:20.093Z,30.83
2018-06-16T06:02:20.560Z,30.70
2018-06-16T06:04:21.910Z,31.05
2018-06-16T06:05:21.976Z,31.02
2018-06-16T06:06:22.455Z,30.75
2018-06-16T06:07:22.925Z,30.65
2018-06-16T06:08:23.595Z,30.73
2018-06-16T06:09:23.917Z,30.66
2018-06-16T06:10:24.705Z,30.74
2018-06-16T06:11:25.016Z,31.05
2018-06-16T06:14:26.280Z,30.62
2018-06-16T06:16:27.171Z,30.69
2018-06-16T06:17:27.645Z,30.70
2018-06-16T06:18:28.316Z,30.63
2018-06-16T06:19:28.587Z,30.71
2018-06-16T06:20:29.059Z,30.85
2018-06-16T06:21:29.531Z,30.58
2018-06-16T06:22:30.005Z,30.58
2018-06-16T06:23:30.479Z,30.45
2018-06-16T06:24:30.949Z,30.52
2018-06-16T06:25:31.421Z,30.35
2018-06-16T06:26:32.098Z,30.29
2018-06-16T06:27:32.371Z,30.29
2018-06-16T06:28:32.846Z,30.16
2018-06-16T06:29:33.521Z,30.20
2018-06-16T06:30:33.794Z,30.14
2018-06-16T06:31:34.266Z,30.14
2018-06-16T06:32:34.739Z,30.21
2018-06-16T06:33:35.216Z,30.08
2018-06-16T06:34:35.691Z,29.81
2018-06-16T06:35:36.169Z,29.95
2018-06-16T06:36:36.640Z,29.92
2018-06-16T06:37:37.120Z,29.68
2018-06-16T06:39:38.119Z,29.76
2018-06-16T06:40:38.544Z,29.76
2018-06-16T06:41:39.024Z,29.84
2018-06-16T06:42:39.499Z,29.56
2018-06-16T06:43:40.176Z,29.64
2018-06-16T06:44:40.448Z,29.64
2018-06-16T06:45:40.928Z,29.51
2018-06-16T06:46:41.399Z,29.58
2018-06-16T06:47:41.878Z,29.52
2018-06-16T06:48:42.351Z,29.59
2018-06-16T06:49:42.836Z,29.63
2018-06-16T06:50:43.305Z,29.60
2018-06-16T06:51:43.799Z,29.67
2018-06-16T06:53:44.737Z,29.82
2018-06-16T06:54:45.215Z,29.82
2018-06-16T06:55:45.687Z,29.82
2018-06-16T06:56:46.165Z,29.76
2018-06-16T06:57:46.641Z,29.83
2018-06-16T06:58:47.317Z,29.90
2018-06-16T06:59:47.590Z,30.01
2018-06-16T07:00:48.066Z,29.98
2018-06-16T07:01:48.540Z,30.09
2018-06-16T07:02:49.015Z,30.13
2018-06-16T07:03:49.493Z,30.03
2018-06-16T07:04:49.967Z,30.20
2018-06-16T07:06:50.917Z,30.42
2018-06-16T07:07:51.391Z,30.56
2018-06-16T07:08:51.865Z,30.70
2018-06-16T07:09:52.448Z,30.84
2018-06-16T07:10:52.855Z,30.92
2018-06-16T07:11:53.290Z,31.03
2018-06-16T07:12:53.764Z,31.20
2018-06-16T07:13:54.239Z,31.34
2018-06-16T07:14:54.714Z,31.49
2018-06-16T07:15:55.187Z,31.70
2018-06-16T07:16:55.661Z,31.84
2018-06-16T07:17:56.136Z,31.98
2018-06-16T07:18:56.609Z,32.05
2018-06-16T07:19:57.082Z,32.12
2018-06-16T07:20:57.561Z,32.20
2018-06-16T07:21:58.231Z,32.34
2018-06-16T07:22:58.504Z,32.41
2018-06-16T07:23:59.183Z,32.48
2018-06-16T07:24:59.452Z,32.62
2018-06-16T07:25:59.928Z,32.70
2018-06-16T07:27:00.396Z,32.77
2018-06-16T07:28:00.871Z,32.84
2018-06-16T07:29:01.346Z,32.81
2018-06-16T07:30:01.819Z,32.92
2018-06-16T07:31:02.289Z,32.96
2018-06-16T07:32:02.763Z,33.13
2018-06-16T07:33:03.244Z,33.28
2018-06-16T07:34:03.709Z,33.35
2018-06-16T07:35:04.186Z,33.39
2018-06-16T07:36:04.696Z,33.49
2018-06-16T07:37:05.129Z,33.84
2018-06-16T07:38:05.601Z,33.81
2018-06-16T07:39:06.076Z,33.95
2018-06-16T07:40:06.548Z,33.92
2018-06-16T07:41:07.222Z,34.20
2018-06-16T07:42:07.490Z,34.14
2018-06-16T07:44:08.437Z,34.49
2018-06-16T07:45:09.111Z,34.70
2018-06-16T07:46:09.383Z,34.77
2018-06-16T07:47:09.855Z,34.91
2018-06-16T07:48:10.326Z,34.98
2018-06-16T07:49:10.798Z,34.95
2018-06-16T07:51:11.743Z,35.20
2018-06-16T07:52:12.216Z,35.21
2018-06-16T07:53:12.691Z,35.28
2018-06-16T07:54:13.158Z,35.46
2018-06-16T07:55:13.838Z,35.50
2018-06-16T07:56:14.105Z,35.57
2018-06-16T07:58:15.052Z,35.61
2018-06-16T07:59:15.522Z,35.72
2018-06-16T08:00:16.449Z,35.66
2018-06-16T08:01:16.466Z,35.63
2018-06-16T08:02:17.143Z,35.60
2018-06-16T08:03:17.411Z,35.64
2018-06-16T08:04:18.095Z,35.74
2018-06-16T08:05:18.430Z,35.65
2018-06-16T08:06:18.829Z,35.55
2018-06-16T08:07:19.580Z,35.56
2018-06-16T08:08:20.178Z,35.60
2018-06-16T08:09:20.245Z,35.64
2018-06-16T08:10:20.919Z,35.54
2018-06-16T08:11:21.194Z,35.58
2018-06-16T08:12:21.866Z,35.65
2018-06-16T08:13:22.132Z,35.72
2018-06-16T08:14:22.606Z,35.76
2018-06-16T08:15:23.079Z,35.94
2018-06-16T08:16:23.550Z,36.08
2018-06-16T08:17:24.026Z,36.22
2018-06-16T08:18:24.899Z,36.29
2018-06-16T08:19:24.968Z,36.47
2018-06-16T08:20:25.511Z,36.64
2018-06-16T08:21:25.911Z,36.81
2018-06-16T08:22:26.385Z,36.92
2018-06-16T08:24:27.398Z,37.27
2018-06-16T08:25:27.803Z,37.48
2018-06-16T08:26:28.279Z,37.58
2018-06-16T08:27:28.745Z,37.76
2018-06-16T08:28:29.827Z,37.90
2018-06-16T08:29:29.693Z,38.00
2018-06-16T08:30:30.165Z,38.11
2018-06-16T08:31:30.636Z,38.22
2018-06-16T08:32:31.107Z,38.26
2018-06-16T08:33:31.578Z,38.40
2018-06-16T08:34:32.053Z,38.54
2018-06-16T08:35:32.533Z,38.61
2018-06-16T08:36:33.001Z,38.68
2018-06-16T08:37:33.469Z,38.79
2018-06-16T08:38:33.943Z,38.83
2018-06-16T08:39:34.618Z,38.84
2018-06-16T08:40:34.889Z,38.78
2018-06-16T08:41:35.366Z,38.79
2018-06-16T08:42:36.045Z,38.83
2018-06-16T08:43:36.309Z,38.70
2018-06-16T08:44:36.787Z,38.75
2018-06-16T08:45:37.252Z,38.75
2018-06-16T08:46:37.928Z,38.76
2018-06-16T08:47:38.201Z,38.63
2018-06-16T08:49:39.147Z,38.58
2018-06-16T08:51:40.090Z,38.50
2018-06-16T08:52:40.563Z,38.67
2018-06-16T08:53:41.040Z,38.31
2018-06-16T08:54:41.510Z,38.36
2018-06-16T08:56:42.456Z,38.27
2018-06-16T08:57:43.131Z,38.11
2018-06-16T08:58:43.405Z,38.26
2018-06-16T08:59:43.878Z,38.00
2018-06-16T09:00:44.347Z,37.98
2018-06-16T09:01:44.821Z,37.61
2018-06-16T09:02:45.297Z,37.62
2018-06-16T09:03:45.771Z,37.49
2018-06-16T09:04:46.242Z,37.43
2018-06-16T09:05:46.714Z,37.17
2018-06-16T09:06:47.188Z,37.07
2018-06-16T09:07:47.664Z,36.71
2018-06-16T09:08:48.136Z,36.71
2018-06-16T09:09:48.612Z,36.58
2018-06-16T09:10:49.082Z,36.49
2018-06-16T09:11:49.559Z,36.32
2018-06-16T09:12:50.031Z,36.26
2018-06-16T09:13:50.504Z,36.05
2018-06-16T09:14:51.185Z,36.09
2018-06-16T09:15:51.454Z,35.93
2018-06-16T09:16:52.134Z,35.79
2018-06-16T09:17:52.605Z,35.69
2018-06-16T09:18:53.080Z,35.53
2018-06-16T09:19:53.349Z,35.39
2018-06-16T09:21:54.537Z,35.26
2018-06-16T09:22:54.971Z,35.06
2018-06-16T09:23:55.247Z,35.33
2018-06-16T09:24:55.773Z,35.23
2018-06-16T09:25:56.400Z,34.99
2018-06-16T09:26:56.666Z,35.27
2018-06-16T09:27:57.181Z,35.27
2018-06-16T09:28:57.896Z,35.13
2018-06-16T09:29:58.088Z,35.13
2018-06-16T09:31:59.248Z,35.03
2018-06-16T09:32:59.518Z,34.93
2018-06-16T09:34:00.390Z,34.79
2018-06-16T09:35:00.465Z,34.79
2018-06-16T09:36:00.934Z,34.73
2018-06-16T09:37:01.623Z,34.87
2018-06-16T09:38:01.886Z,34.66
2018-06-16T09:39:02.361Z,34.24
2018-06-16T09:40:02.843Z,34.73
2018-06-16T09:41:03.312Z,34.94
2018-06-16T09:42:03.815Z,34.94
2018-06-16T09:43:04.262Z,34.83
2018-06-16T09:44:04.731Z,34.59
2018-06-16T09:45:05.208Z,34.69
2018-06-16T09:47:06.163Z,34.73
2018-06-16T09:48:06.693Z,34.79
2018-06-16T09:49:07.105Z,34.44
2018-06-16T09:50:07.781Z,34.86
2018-06-16T09:51:08.061Z,34.58
2018-06-16T09:52:08.532Z,34.96
2018-06-16T09:53:09.006Z,34.92
2018-06-16T09:54:09.487Z,34.99
2018-06-16T09:55:09.956Z,35.13
2018-06-16T09:57:10.907Z,35.02
2018-06-16T09:58:11.584Z,34.67
2018-06-16T09:59:11.860Z,35.33
2018-06-16T10:00:12.332Z,34.84
2018-06-16T10:01:12.856Z,35.18
2018-06-16T10:02:13.281Z,35.42
2018-06-16T10:03:13.760Z,35.25
2018-06-16T10:04:14.234Z,35.11
2018-06-16T10:05:14.713Z,35.11
2018-06-16T10:06:15.182Z,34.41
2018-06-16T10:07:15.656Z,35.45
2018-06-16T10:08:16.138Z,35.69
2018-06-16T10:09:16.614Z,35.58
2018-06-16T10:10:17.086Z,35.58
2018-06-16T10:11:17.562Z,35.65
2018-06-16T10:12:18.034Z,35.51
2018-06-16T10:13:18.516Z,35.82
2018-06-16T10:14:18.989Z,35.98
2018-06-16T10:15:19.464Z,35.98
2018-06-16T10:16:19.990Z,35.84
2018-06-16T10:17:20.616Z,35.60
2018-06-16T10:18:20.890Z,36.05
2018-06-16T10:19:21.367Z,36.11
2018-06-16T10:20:21.841Z,34.60
2018-06-16T10:21:22.563Z,35.53
2018-06-16T10:22:22.789Z,35.83
2018-06-16T10:23:23.470Z,34.73
2018-06-16T10:24:23.741Z,35.49
2018-06-16T10:25:24.422Z,35.76
2018-06-16T10:26:24.895Z,35.66
2018-06-16T10:27:25.168Z,36.07
2018-06-16T10:28:25.644Z,36.07
2018-06-16T10:29:26.121Z,36.31
2018-06-16T10:30:26.599Z,36.37
2018-06-16T10:31:27.069Z,36.51
2018-06-16T10:32:27.548Z,36.10
2018-06-16T10:33:28.222Z,35.69
2018-06-16T10:34:28.501Z,36.20
2018-06-16T10:35:29.176Z,36.44
2018-06-16T10:36:29.501Z,36.61
2018-06-16T10:37:29.935Z,36.58
2018-06-16T10:38:30.402Z,36.61
2018-06-16T10:39:30.874Z,36.71
2018-06-16T10:40:31.352Z,36.85
2018-06-16T10:41:31.828Z,36.92
2018-06-16T10:42:32.310Z,36.98
2018-06-16T10:43:32.781Z,36.33
2018-06-16T10:44:33.256Z,36.78
2018-06-16T10:45:34.139Z,36.98
2018-06-16T10:46:34.208Z,36.98
2018-06-16T10:47:34.684Z,36.98
2018-06-16T10:48:35.160Z,36.09
2018-06-16T10:49:35.837Z,36.09
2018-06-16T10:50:36.115Z,36.43
2018-06-16T10:51:36.586Z,36.91
2018-06-16T10:52:37.267Z,36.97
2018-06-16T10:53:37.540Z,37.04
2018-06-16T10:54:38.020Z,36.36
2018-06-16T10:56:38.968Z,35.98
2018-06-16T10:57:39.444Z,35.43
2018-06-16T10:58:39.923Z,35.60
2018-06-16T10:59:40.395Z,35.26
2018-06-16T11:00:40.869Z,35.29
2018-06-16T11:02:41.823Z,36.15
2018-06-16T11:03:42.297Z,36.28
2018-06-16T11:04:42.774Z,36.66
2018-06-16T11:06:43.725Z,35.66
2018-06-16T11:07:44.206Z,35.94
2018-06-16T11:08:44.680Z,35.63
2018-06-16T11:09:45.157Z,35.94
2018-06-16T11:10:45.628Z,36.21
2018-06-16T11:11:46.109Z,35.94
2018-06-16T11:12:46.588Z,36.08
2018-06-16T11:13:47.060Z,36.49
2018-06-16T11:14:47.534Z,35.66
2018-06-16T11:15:48.010Z,35.39
2018-06-16T11:16:48.538Z,36.21
2018-06-16T11:17:48.964Z,35.52
2018-06-16T11:18:49.441Z,35.52
2018-06-16T11:19:50.116Z,36.35
2018-06-16T11:20:50.392Z,36.35
2018-06-16T11:21:50.869Z,35.83
2018-06-16T11:22:51.825Z,35.59
2018-06-16T11:23:51.826Z,35.97
2018-06-16T11:24:52.299Z,36.42
2018-06-16T11:25:53.184Z,36.90
2018-06-16T11:26:53.251Z,36.76
2018-06-16T11:27:53.725Z,36.66
2018-06-16T11:28:54.884Z,36.76
2018-06-16T11:29:54.682Z,36.14
2018-06-16T11:30:55.230Z,36.25
2018-06-16T11:31:55.635Z,37.10
2018-06-16T11:33:56.586Z,36.21
2018-06-16T11:34:57.064Z,35.73
2018-06-16T11:35:57.739Z,36.04
2018-06-16T11:36:58.011Z,36.11
2018-06-16T11:37:58.489Z,36.18
2018-06-16T11:39:59.445Z,36.69
2018-06-16T11:41:00.121Z,36.83
2018-06-16T11:42:00.402Z,36.72
2018-06-16T11:43:00.872Z,36.28
2018-06-16T11:44:01.751Z,36.62
2018-06-16T11:45:02.029Z,36.21
2018-06-16T11:46:02.302Z,36.41
2018-06-16T11:47:02.777Z,36.58
2018-06-16T11:48:03.455Z,36.79
2018-06-16T11:49:05.132Z,36.28
2018-06-16T11:50:04.207Z,36.41
2018-06-16T11:51:04.681Z,36.83
2018-06-16T11:52:05.161Z,36.14
2018-06-16T11:53:05.634Z,36.28
2018-06-16T11:55:06.587Z,36.21
2018-06-16T11:56:07.060Z,36.42
2018-06-16T11:58:08.021Z,36.62
2018-06-16T11:59:08.730Z,36.55
2018-06-16T12:00:08.971Z,36.04
2018-06-16T12:01:09.445Z,35.83
2018-06-16T12:02:09.926Z,35.66
2018-06-16T12:03:10.420Z,35.32
2018-06-16T12:04:10.872Z,35.45
2018-06-16T12:05:11.359Z,35.59
2018-06-16T12:07:12.302Z,35.90
2018-06-16T12:08:12.781Z,35.66
2018-06-16T12:09:13.258Z,35.73
2018-06-16T12:10:13.949Z,35.73
2018-06-16T12:11:14.209Z,36.14
2018-06-16T12:12:14.684Z,36.41
2018-06-16T12:13:15.167Z,36.41
2018-06-16T12:15:16.113Z,36.03
2018-06-16T12:16:16.869Z,35.72
2018-06-16T12:17:17.068Z,35.72
2018-06-16T12:18:17.756Z,35.86
2018-06-16T12:19:18.224Z,36.41
2018-06-16T12:20:18.500Z,35.72
2018-06-16T12:21:18.973Z,35.69
2018-06-16T12:22:19.502Z,35.65
2018-06-16T12:23:19.923Z,35.86
2018-06-16T12:24:20.679Z,35.72
2018-06-16T12:26:21.359Z,35.58
2018-06-16T12:28:22.307Z,35.58
2018-06-16T12:29:22.988Z,35.37
2018-06-16T12:30:23.263Z,35.85
2018-06-16T12:31:23.736Z,35.58
2018-06-16T12:33:24.690Z,36.06
2018-06-16T12:34:25.164Z,36.16
2018-06-16T12:35:25.641Z,35.96
2018-06-16T12:36:26.116Z,35.75
2018-06-16T12:37:26.597Z,35.51
2018-06-16T12:38:27.070Z,35.58
2018-06-16T12:39:27.746Z,35.65
2018-06-16T12:40:28.022Z,35.79
2018-06-16T12:42:28.980Z,35.85
2018-06-16T12:43:29.652Z,35.85
2018-06-16T12:44:29.941Z,35.85
2018-06-16T12:45:30.479Z,35.75
2018-06-16T12:46:30.888Z,36.02
2018-06-16T12:47:31.357Z,36.43
2018-06-16T12:48:31.831Z,36.33
2018-06-16T12:49:32.307Z,36.19
2018-06-16T12:50:32.785Z,36.47
2018-06-16T12:52:34.061Z,36.43
2018-06-16T12:53:34.211Z,36.60
2018-06-16T12:54:34.693Z,36.60
2018-06-16T12:55:35.165Z,36.53
2018-06-16T12:56:35.674Z,36.60
2018-06-16T12:58:37.792Z,36.74
2018-06-16T13:00:37.545Z,36.81
2018-06-16T13:02:38.499Z,36.74
2018-06-16T13:03:38.977Z,36.70
2018-06-16T13:04:39.452Z,36.60
2018-06-16T13:05:39.927Z,36.60
2018-06-16T13:06:40.405Z,36.22
2018-06-16T13:07:41.081Z,36.33
2018-06-16T13:08:41.364Z,36.39
2018-06-16T13:10:42.307Z,36.98
2018-06-16T13:11:42.787Z,36.91
2018-06-16T13:12:43.463Z,36.87
2018-06-16T13:13:43.945Z,36.94
2018-06-16T13:14:44.213Z,37.15
2018-06-16T13:15:44.692Z,37.25
2018-06-16T13:16:45.165Z,37.28
2018-06-16T13:17:45.642Z,37.25
2018-06-16T13:18:46.327Z,37.22
2018-06-16T13:19:46.596Z,37.42
2018-06-16T13:21:47.547Z,37.49
2018-06-16T13:22:48.078Z,37.66
2018-06-16T13:23:48.503Z,37.56
2018-06-16T13:24:48.973Z,37.49
2018-06-16T13:25:49.467Z,37.49
2018-06-16T13:26:50.132Z,37.52
2018-06-16T13:27:50.402Z,37.59
2018-06-16T13:28:50.879Z,37.42
2018-06-16T13:29:51.803Z,37.42
2018-06-16T13:30:51.832Z,37.32
2018-06-16T13:31:52.588Z,37.46
2018-06-16T13:32:52.784Z,37.35
2018-06-16T13:33:53.264Z,37.69
2018-06-16T13:35:54.215Z,37.83
2018-06-16T13:37:55.372Z,38.04
2018-06-16T13:38:55.645Z,38.14
2018-06-16T13:39:56.320Z,38.03
2018-06-16T13:40:56.595Z,37.83
2018-06-16T13:41:57.270Z,38.04
2018-06-16T13:42:57.550Z,38.00
2018-06-16T13:43:58.021Z,38.00
2018-06-16T13:44:58.496Z,38.17
2018-06-16T13:45:58.974Z,37.97
2018-06-16T13:46:59.453Z,38.07
2018-06-16T13:49:00.404Z,38.11
2018-06-16T13:50:01.488Z,38.38
2018-06-16T13:51:01.356Z,38.52
2018-06-16T13:52:01.832Z,38.65
2018-06-16T13:53:02.308Z,38.55
2018-06-16T13:54:02.783Z,38.52
2018-06-16T13:56:03.942Z,38.18
2018-06-16T13:57:04.415Z,38.04
2018-06-16T13:58:04.689Z,38.05
2018-06-16T13:59:05.164Z,38.18
2018-06-16T14:00:05.643Z,38.15
2018-06-16T14:02:06.600Z,38.18
2018-06-16T14:04:07.955Z,38.22
2018-06-16T14:05:08.024Z,38.32
2018-06-16T14:06:08.499Z,38.32
2018-06-16T14:08:09.453Z,38.33
2018-06-16T14:09:09.927Z,38.43
2018-06-16T14:10:10.405Z,38.46
2018-06-16T14:11:10.882Z,38.33
2018-06-16T14:12:11.359Z,38.43
2018-06-16T14:13:11.835Z,38.43
2018-06-16T14:14:12.311Z,38.39
2018-06-16T14:15:12.993Z,38.50
2018-06-16T14:16:13.467Z,38.46
2018-06-16T14:17:14.147Z,38.50
2018-06-16T14:18:14.216Z,38.57
2018-06-16T14:20:15.168Z,38.33
2018-06-16T14:21:15.644Z,38.40