createdAt,value
2023-03-12T00:00:00.151Z,1.3
2023-03-12T00:01:08.455Z,1.3
2023-03-12T00:02:16.816Z,1.3
2023-03-12T00:03:26.365Z,1.3
2023-03-12T00:04:34.592Z,1.3
2023-03-12T00:05:42.958Z,1.3
2023-03-12T00:06:51.480Z,1.2
2023-03-12T00:07:59.840Z,1.2
2023-03-12T00:09:08.143Z,1.2
2023-03-12T00:10:16.686Z,1.3
2023-03-12T00:11:25.016Z,1.3
2023-03-12T00:12:33.350Z,1.3
2023-03-12T00:13:41.895Z,1.1
2023-03-12T00:14:50.224Z,1.1
2023-03-12T00:15:58.559Z,1.1
2023-03-12T00:17:07.120Z,1.4
2023-03-12T00:18:15.425Z,1.4
2023-03-12T00:19:23.744Z,1.4
2023-03-12T00:20:32.298Z,1.2
2023-03-12T00:21:40.645Z,1.2
2023-03-12T00:22:48.950Z,1.2
2023-03-12T00:23:57.487Z,1.4
2023-03-12T00:25:05.822Z,1.4
2023-03-12T00:26:14.136Z,1.4
2023-03-12T00:27:22.688Z,1.4
2023-03-12T00:28:31.001Z,1.4
2023-03-12T00:29:39.330Z,1.4
2023-03-12T00:30:47.852Z,1.4
2023-03-12T00:31:56.189Z,1.4
2023-03-12T00:33:04.529Z,1.4
2023-03-12T00:34:13.059Z,1.4
2023-03-12T00:35:21.371Z,1.4
2023-03-12T00:36:29.689Z,1.4
2023-03-12T00:37:38.299Z,1.4
2023-03-12T00:38:46.555Z,1.4
2023-03-12T00:39:54.892Z,1.4
2023-03-12T00:41:03.427Z,1.5
2023-03-12T00:42:11.763Z,1.5
2023-03-12T00:43:20.105Z,1.5
2023-03-12T00:44:28.640Z,1.1
2023-03-12T00:45:36.966Z,1.1
2023-03-12T00:46:45.356Z,1.1
2023-03-12T00:47:53.826Z,1
2023-03-12T00:49:02.151Z,1
2023-03-12T00:50:10.472Z,1
2023-03-12T00:51:19.044Z,1.2
2023-03-12T00:52:27.368Z,1.2
2023-03-12T00:53:35.722Z,1.2
2023-03-12T00:54:44.242Z,1.2
2023-03-12T00:55:52.557Z,1.2
2023-03-12T00:57:00.935Z,1.2
2023-03-12T00:58:09.435Z,1.2
2023-03-12T00:59:17.759Z,1.2
2023-03-12T01:00:26.090Z,1.2
2023-03-12T01:01:34.615Z,1.1
2023-03-12T01:02:42.957Z,1.1
2023-03-12T01:03:51.361Z,1.1
2023-03-12T01:04:59.816Z,1.2
2023-03-12T01:06:08.143Z,1.2
2023-03-12T01:07:16.485Z,1.2
2023-03-12T01:08:25.015Z,1
2023-03-12T01:09:33.375Z,1
2023-03-12T01:10:41.705Z,1
2023-03-12T01:11:50.230Z,1.1
2023-03-12T01:12:58.581Z,1.1
2023-03-12T01:14:06.910Z,1.1
2023-03-12T01:15:15.447Z,0.9
2023-03-12T01:16:23.847Z,0.9
2023-03-12T01:17:32.111Z,0.9
2023-03-12T01:18:40.654Z,1.3
2023-03-12T01:19:48.981Z,1.3
2023-03-12T01:20:57.324Z,1.3
2023-03-12T01:22:05.863Z,1.3
2023-03-12T01:23:14.195Z,1.3
2023-03-12T01:24:22.512Z,1.3
2023-03-12T01:25:31.072Z,1.3
2023-03-12T01:26:39.367Z,1.3
2023-03-12T01:27:47.708Z,1.3
2023-03-12T01:28:56.231Z,1.2
2023-03-12T01:30:04.560Z,1.2
2023-03-12T01:31:13.005Z,1.2
2023-03-12T01:32:22.221Z,1.3
2023-03-12T01:33:30.835Z,1.3
2023-03-12T01:34:39.173Z,1.3
2023-03-12T01:35:47.785Z,1.2
2023-03-12T01:36:56.053Z,1.2
2023-03-12T01:38:04.419Z,1.2
2023-03-12T01:39:12.898Z,1.3
2023-03-12T01:40:21.236Z,1.3
2023-03-12T01:41:29.570Z,1.3
2023-03-12T01:42:38.089Z,1.2
2023-03-12T01:43:46.414Z,1.2
2023-03-12T01:44:54.743Z,1.2
2023-03-12T01:46:03.413Z,1.4
2023-03-12T01:47:11.630Z,1.4
2023-03-12T01:48:19.939Z,1.4
2023-03-12T01:49:28.484Z,1.5
2023-03-12T01:50:36.797Z,1.5
2023-03-12T01:51:45.132Z,1.5
2023-03-12T01:52:53.667Z,1.7
2023-03-12T01:54:01.991Z,1.7
2023-03-12T01:55:10.329Z,1.7
2023-03-12T01:56:18.867Z,1.3
2023-03-12T01:57:27.248Z,1.3
2023-03-12T01:58:35.512Z,1.3
2023-03-12T01:59:44.050Z,1.3
2023-03-12T02:00:52.404Z,1.3
2023-03-12T02:02:00.724Z,1.3
2023-03-12T02:03:09.269Z,1.4
2023-03-12T02:04:17.761Z,1.4
2023-03-12T02:05:25.940Z,1.4
2023-03-12T02:06:34.445Z,1.6
2023-03-12T02:07:42.784Z,1.6
2023-03-12T02:08:51.111Z,1.6
2023-03-12T02:09:59.638Z,2
2023-03-12T02:11:07.968Z,2
2023-03-12T02:12:16.308Z,2
2023-03-12T02:13:24.883Z,2
2023-03-12T02:14:33.166Z,2
2023-03-12T02:15:41.516Z,2
2023-03-12T02:16:50.270Z,1.7
2023-03-12T02:17:58.436Z,1.7
2023-03-12T02:19:06.766Z,1.7
2023-03-12T02:20:15.300Z,1.8
2023-03-12T02:21:23.628Z,1.8
2023-03-12T02:22:31.961Z,1.8
2023-03-12T02:23:40.500Z,1.7
2023-03-12T02:24:48.821Z,1.7
2023-03-12T02:25:57.138Z,1.7
2023-03-12T02:27:05.685Z,2.1
2023-03-12T02:28:13.997Z,2.1
2023-03-12T02:29:22.354Z,2.1
2023-03-12T02:30:30.861Z,2
2023-03-12T02:31:39.251Z,2
2023-03-12T02:32:47.592Z,2
2023-03-12T02:33:56.063Z,2
2023-03-12T02:35:04.396Z,2
2023-03-12T02:36:12.725Z,2
2023-03-12T02:37:21.258Z,2.1
2023-03-12T02:38:29.566Z,2.1
2023-03-12T02:39:37.884Z,2.1
2023-03-12T02:40:46.421Z,2.1
2023-03-12T02:41:54.760Z,2.1
2023-03-12T02:43:03.082Z,2.1
2023-03-12T02:44:11.611Z,2.4
2023-03-12T02:45:19.947Z,2.4
2023-03-12T02:46:28.252Z,2.4
2023-03-12T02:47:36.788Z,2.9
2023-03-12T02:48:45.107Z,2.9
2023-03-12T02:49:53.427Z,2.9
2023-03-12T02:51:01.967Z,2.1
2023-03-12T02:52:10.309Z,2.1
2023-03-12T02:53:18.622Z,2.1
2023-03-12T02:54:27.187Z,2.3
2023-03-12T02:55:35.479Z,2.3
2023-03-12T02:56:43.818Z,2.3
2023-03-12T02:57:52.361Z,2.5
2023-03-12T02:59:02.606Z,2.5
2023-03-12T03:00:09.007Z,2.5
2023-03-12T03:01:17.561Z,2.2
2023-03-12T03:02:25.874Z,2.2
2023-03-12T03:03:34.192Z,2.2
2023-03-12T03:04:42.760Z,2.2
2023-03-12T03:05:51.092Z,2.2
2023-03-12T03:06:59.432Z,2.2
2023-03-12T03:08:07.954Z,2.7
2023-03-12T03:09:16.281Z,2.7
2023-03-12T03:10:24.625Z,2.7
2023-03-12T03:11:33.135Z,2.4
2023-03-12T03:12:41.474Z,2.4
2023-03-12T03:13:49.802Z,2.4
2023-03-12T03:14:58.353Z,2.2
2023-03-12T03:16:06.786Z,2.2
2023-03-12T03:17:15.033Z,2.2
2023-03-12T03:18:23.547Z,2.6
2023-03-12T03:19:31.867Z,2.6
2023-03-12T03:20:40.190Z,2.6
2023-03-12T03:21:48.723Z,2.4
2023-03-12T03:22:57.067Z,2.4
2023-03-12T03:24:05.390Z,2.4
2023-03-12T03:25:13.919Z,2.5
2023-03-12T03:26:22.263Z,2.5
2023-03-12T03:27:30.608Z,2.5
2023-03-12T03:28:39.140Z,2.4
2023-03-12T03:29:43.367Z,2.4
2023-03-12T03:30:51.809Z,2.4
2023-03-12T03:32:00.237Z,2.5
2023-03-12T03:33:08.586Z,2.5
2023-03-12T03:34:16.878Z,2.5
2023-03-12T03:35:25.463Z,2.4
2023-03-12T03:36:33.735Z,2.4
2023-03-12T03:37:42.070Z,2.4
2023-03-12T03:38:50.654Z,2.4
2023-03-12T03:39:58.929Z,2.4
2023-03-12T03:41:07.258Z,2.4
2023-03-12T03:42:15.802Z,2.3
2023-03-12T03:43:24.139Z,2.3
2023-03-12T03:44:32.449Z,2.3
2023-03-12T03:45:40.978Z,2.3
2023-03-12T03:46:49.304Z,2.3
2023-03-12T03:47:57.636Z,2.3
2023-03-12T03:49:06.201Z,2.6
2023-03-12T03:50:14.507Z,2.6
2023-03-12T03:51:22.843Z,2.6
2023-03-12T03:52:31.388Z,2.1
2023-03-12T03:53:39.709Z,2.1
2023-03-12T03:54:48.030Z,2.1
2023-03-12T03:55:56.567Z,2.4
2023-03-12T03:57:04.956Z,2.4
2023-03-12T03:58:13.229Z,2.4
2023-03-12T03:59:21.760Z,2.1
2023-03-12T04:00:30.078Z,2.1
2023-03-12T04:01:38.405Z,2.1
2023-03-12T04:02:46.961Z,2
2023-03-12T04:03:55.278Z,2
2023-03-12T04:05:03.633Z,2
2023-03-12T04:06:12.130Z,2.4
2023-03-12T04:07:20.463Z,2.4
2023-03-12T04:08:28.786Z,2.4
2023-03-12T04:09:37.317Z,2.3
2023-03-12T04:10:45.647Z,2.3
2023-03-12T04:11:53.982Z,2.3
2023-03-12T04:13:02.531Z,2.1
2023-03-12T04:14:10.852Z,2.1
2023-03-12T04:15:19.168Z,2.1
2023-03-12T04:16:27.748Z,2
2023-03-12T04:17:36.048Z,2
2023-03-12T04:18:44.361Z,2
2023-03-12T04:19:52.908Z,1.7
2023-03-12T04:21:01.321Z,1.7
2023-03-12T04:22:09.594Z,1.7
2023-03-12T04:23:18.139Z,2.1
2023-03-12T04:24:26.461Z,2.1
2023-03-12T04:25:34.845Z,2.1
2023-03-12T04:26:43.363Z,2.1
2023-03-12T04:27:51.694Z,2.1
2023-03-12T04:29:00.024Z,2.1
2023-03-12T04:30:08.542Z,2.2
2023-03-12T04:31:16.905Z,2.2
2023-03-12T04:32:25.207Z,2.2
2023-03-12T04:33:33.738Z,1.9
2023-03-12T04:34:42.055Z,1.9
2023-03-12T04:35:50.466Z,1.9
2023-03-12T04:36:58.952Z,1.6
2023-03-12T04:38:07.250Z,1.6
2023-03-12T04:39:15.577Z,1.6
2023-03-12T04:40:24.116Z,1.9
2023-03-12T04:41:32.444Z,1.9
2023-03-12T04:42:40.780Z,1.9
2023-03-12T04:43:49.306Z,1.5
2023-03-12T04:44:57.631Z,1.5
2023-03-12T04:46:05.961Z,1.5
2023-03-12T04:47:14.495Z,1.6
2023-03-12T04:48:22.817Z,1.6
2023-03-12T04:49:31.148Z,1.6
2023-03-12T04:50:39.684Z,2.3
2023-03-12T04:51:48.001Z,2.3
2023-03-12T04:52:56.365Z,2.3
2023-03-12T04:54:04.865Z,1.7
2023-03-12T04:55:13.189Z,1.7
2023-03-12T04:56:21.514Z,1.7
2023-03-12T04:57:30.057Z,1.7
2023-03-12T04:58:38.395Z,1.7
2023-03-12T04:59:46.717Z,1.7
2023-03-12T05:00:55.255Z,1.9
2023-03-12T05:02:03.583Z,1.9
2023-03-12T05:03:11.939Z,1.9
2023-03-12T05:04:20.419Z,1.6
2023-03-12T05:05:28.747Z,1.6
2023-03-12T05:06:37.074Z,1.6
2023-03-12T05:07:45.613Z,1.5
2023-03-12T05:08:53.965Z,1.5
2023-03-12T05:10:02.254Z,1.5
2023-03-12T05:11:10.783Z,1.9
2023-03-12T05:12:19.132Z,1.9
2023-03-12T05:13:27.469Z,1.9
2023-03-12T05:14:36.001Z,1.9
2023-03-12T05:15:44.312Z,1.9
2023-03-12T05:16:52.641Z,1.9
2023-03-12T05:18:01.170Z,1.9
2023-03-12T05:19:09.496Z,1.9
2023-03-12T05:20:17.878Z,1.9
2023-03-12T05:21:26.353Z,2
2023-03-12T05:22:34.686Z,2
2023-03-12T05:23:43.026Z,2
2023-03-12T05:24:51.586Z,2.1
2023-03-12T05:25:59.886Z,2.1
2023-03-12T05:27:08.235Z,2.1
2023-03-12T05:28:16.758Z,2.3
2023-03-12T05:29:25.081Z,2.3
2023-03-12T05:30:33.406Z,2.3
2023-03-12T05:31:41.998Z,2.1
2023-03-12T05:32:50.304Z,2.1
2023-03-12T05:33:58.583Z,2.1
2023-03-12T05:35:07.119Z,2.3
2023-03-12T05:36:15.448Z,2.3
2023-03-12T05:37:23.761Z,2.3
2023-03-12T05:38:32.297Z,2.1
2023-03-12T05:39:40.619Z,2.1
2023-03-12T05:40:48.962Z,2.1
2023-03-12T05:41:57.481Z,2.6
2023-03-12T05:43:05.798Z,2.6
2023-03-12T05:44:14.119Z,2.6
2023-03-12T05:45:22.656Z,2.3
2023-03-12T05:46:30.975Z,2.3
2023-03-12T05:47:39.304Z,2.3
2023-03-12T05:48:47.894Z,2.2
2023-03-12T05:49:56.185Z,2.2
2023-03-12T05:51:04.511Z,2.2
2023-03-12T05:52:13.046Z,2.6
2023-03-12T05:53:21.371Z,2.6
2023-03-12T05:54:29.694Z,2.6
2023-03-12T05:55:38.222Z,2.6
2023-03-12T05:56:46.582Z,2.6
2023-03-12T05:57:54.889Z,2.6
2023-03-12T05:59:03.436Z,2.3
2023-03-12T06:00:11.746Z,2.3
2023-03-12T06:01:20.068Z,2.3
2023-03-12T06:02:28.654Z,2.7
2023-03-12T06:03:36.986Z,2.7
2023-03-12T06:04:45.248Z,2.7
2023-03-12T06:05:53.771Z,2.7
2023-03-12T06:07:02.113Z,2.7
2023-03-12T06:08:10.427Z,2.7
2023-03-12T06:09:18.965Z,2.6
2023-03-12T06:10:27.279Z,2.6
2023-03-12T06:11:35.607Z,2.6
2023-03-12T06:12:44.204Z,2.9
2023-03-12T06:13:52.488Z,2.9
2023-03-12T06:15:00.804Z,2.9
2023-03-12T06:16:09.400Z,2.6
2023-03-12T06:17:17.671Z,2.6
2023-03-12T06:18:26.321Z,2.6
2023-03-12T06:19:34.740Z,3
2023-03-12T06:20:43.100Z,3
2023-03-12T06:21:51.438Z,3
2023-03-12T06:22:59.982Z,2.7
2023-03-12T06:24:08.306Z,2.7
2023-03-12T06:25:16.626Z,2.7
2023-03-12T06:26:25.187Z,2.6
2023-03-12T06:27:33.514Z,2.6
2023-03-12T06:28:41.860Z,2.6
2023-03-12T06:29:50.368Z,2.7
2023-03-12T06:30:58.700Z,2.7
2023-03-12T06:32:07.025Z,2.7
2023-03-12T06:33:15.566Z,2.6
2023-03-12T06:34:23.874Z,2.6
2023-03-12T06:35:32.208Z,2.6
2023-03-12T06:36:40.729Z,2.4
2023-03-12T06:37:49.153Z,2.4
2023-03-12T06:38:57.499Z,2.4
2023-03-12T06:40:06.045Z,2.4
2023-03-12T06:41:14.357Z,2.4
2023-03-12T06:42:22.722Z,2.4
2023-03-12T06:43:31.219Z,2.6
2023-03-12T06:44:39.580Z,2.6
2023-03-12T06:45:47.969Z,2.6
2023-03-12T06:46:56.501Z,2.6
2023-03-12T06:48:04.836Z,2.6
2023-03-12T06:49:13.164Z,2.6
2023-03-12T06:50:21.720Z,2.6
2023-03-12T06:51:30.074Z,2.6
2023-03-12T06:52:38.548Z,2.6
2023-03-12T06:53:47.084Z,3.2
2023-03-12T06:54:55.406Z,3.2
2023-03-12T06:56:03.738Z,3.2
2023-03-12T06:57:12.282Z,3.8
2023-03-12T06:58:20.610Z,3.8
2023-03-12T06:59:28.951Z,3.8
2023-03-12T07:00:37.499Z,3
2023-03-12T07:01:45.900Z,3
2023-03-12T07:02:54.132Z,3
2023-03-12T07:04:02.674Z,2.6
2023-03-12T07:05:11.085Z,2.6
2023-03-12T07:06:19.323Z,2.6
2023-03-12T07:07:27.891Z,3.3
2023-03-12T07:08:36.226Z,3.3
2023-03-12T07:09:44.565Z,3.3
2023-03-12T07:10:53.089Z,16.4
2023-03-12T07:12:01.440Z,16.4
2023-03-12T07:13:09.748Z,16.4
2023-03-12T07:14:18.271Z,74.900002
2023-03-12T07:15:26.601Z,74.900002
2023-03-12T07:16:35.033Z,74.900002
2023-03-12T07:17:43.498Z,55
2023-03-12T07:18:51.823Z,55
2023-03-12T07:20:00.171Z,55
2023-03-12T07:21:08.676Z,8.9
2023-03-12T07:22:17.025Z,8.9
2023-03-12T07:23:25.331Z,8.9
2023-03-12T07:24:33.882Z,35.099998
2023-03-12T07:25:42.201Z,35.099998
2023-03-12T07:26:50.542Z,35.099998
2023-03-12T07:27:59.077Z,46.900002
2023-03-12T07:29:07.396Z,46.900002
2023-03-12T07:30:15.722Z,46.900002
2023-03-12T07:31:24.321Z,10.6
2023-03-12T07:32:32.598Z,10.6
2023-03-12T07:33:41.031Z,10.6
2023-03-12T07:34:49.429Z,23.799999
2023-03-12T07:35:57.847Z,23.799999
2023-03-12T07:37:06.070Z,23.799999
2023-03-12T07:38:14.636Z,43.700001
2023-03-12T07:39:22.956Z,43.700001
2023-03-12T07:40:31.265Z,43.700001
2023-03-12T07:41:39.792Z,22.799999
2023-03-12T07:42:48.129Z,22.799999
2023-03-12T07:43:56.714Z,22.799999
2023-03-12T07:45:05.260Z,2.6
2023-03-12T07:46:13.579Z,2.6
2023-03-12T07:47:24.302Z,2.6
2023-03-12T07:48:30.481Z,4
2023-03-12T07:49:38.805Z,4
2023-03-12T07:50:47.186Z,4
2023-03-12T07:51:55.743Z,2.8
2023-03-12T07:53:04.045Z,2.8
2023-03-12T07:54:12.386Z,2.8
2023-03-12T07:55:21.038Z,2.2
2023-03-12T07:56:29.288Z,2.2
2023-03-12T07:57:37.631Z,2.2
2023-03-12T07:58:46.607Z,2.9
2023-03-12T07:59:54.518Z,2.9
2023-03-12T08:01:02.862Z,2.9
2023-03-12T08:02:11.532Z,12.8
2023-03-12T08:03:19.884Z,12.8
2023-03-12T08:04:28.201Z,12.8
2023-03-12T08:05:36.587Z,5.8
2023-03-12T08:06:44.890Z,5.8
2023-03-12T08:07:53.199Z,5.8
2023-03-12T08:09:01.736Z,2.8
2023-03-12T08:10:10.110Z,2.8
2023-03-12T08:11:18.385Z,2.8
2023-03-12T08:12:26.991Z,2.8
2023-03-12T08:13:35.266Z,2.8
2023-03-12T08:14:44.007Z,2.8
2023-03-12T08:15:52.837Z,3.3
2023-03-12T08:17:00.436Z,3.3
2023-03-12T08:18:08.769Z,3.3
2023-03-12T08:19:17.296Z,4.5
2023-03-12T08:20:25.659Z,4.5
2023-03-12T08:21:33.953Z,4.5
2023-03-12T08:22:42.491Z,2.6
2023-03-12T08:23:50.819Z,2.6
2023-03-12T08:24:59.150Z,2.6
2023-03-12T08:26:07.690Z,3.3
2023-03-12T08:27:16.029Z,3.3
2023-03-12T08:28:24.354Z,3.3
2023-03-12T08:29:32.912Z,2.7
2023-03-12T08:30:41.227Z,2.7
2023-03-12T08:32:03.605Z,2.7
2023-03-12T08:32:58.162Z,4.7
2023-03-12T08:34:06.447Z,4.7
2023-03-12T08:35:14.781Z,4.7
2023-03-12T08:36:23.332Z,4.8
2023-03-12T08:37:31.656Z,4.8
2023-03-12T08:38:39.966Z,4.8
2023-03-12T08:39:48.501Z,9.8
2023-03-12T08:40:56.866Z,9.8
2023-03-12T08:42:05.199Z,9.8
2023-03-12T08:43:13.717Z,3.4
2023-03-12T08:44:22.058Z,3.4
2023-03-12T08:45:30.415Z,3.4
2023-03-12T08:46:38.927Z,6.8
2023-03-12T08:47:47.260Z,6.8
2023-03-12T08:48:55.599Z,6.8
2023-03-12T08:50:04.152Z,4.7
2023-03-12T08:51:13.821Z,4.7
2023-03-12T08:52:20.825Z,4.7
2023-03-12T08:53:29.380Z,4
2023-03-12T08:54:37.692Z,4
2023-03-12T08:55:46.031Z,4
2023-03-12T08:56:54.548Z,3.9
2023-03-12T08:58:02.905Z,3.9
2023-03-12T08:59:11.250Z,3.9
2023-03-12T09:00:19.783Z,3.6
2023-03-12T09:01:28.110Z,3.6
2023-03-12T09:02:36.447Z,3.6
2023-03-12T09:03:44.973Z,3.5
2023-03-12T09:04:53.310Z,3.5
2023-03-12T09:06:01.631Z,3.5
2023-03-12T09:07:10.195Z,3.6
2023-03-12T09:08:18.594Z,3.6
2023-03-12T09:09:26.890Z,3.6
2023-03-12T09:10:35.416Z,3.7
2023-03-12T09:11:43.738Z,3.7
2023-03-12T09:12:52.063Z,3.7
2023-03-12T09:14:50.132Z,7.7
2023-03-12T09:15:08.918Z,7.7
2023-03-12T09:16:17.268Z,7.7
2023-03-12T09:17:25.796Z,26.6
2023-03-12T09:18:34.233Z,26.6
2023-03-12T09:19:42.572Z,26.6
2023-03-12T09:20:51.084Z,4.9
2023-03-12T09:21:59.405Z,4.9
2023-03-12T09:23:07.921Z,4.9
2023-03-12T09:24:16.343Z,3.1
2023-03-12T09:25:24.630Z,3.1
2023-03-12T09:26:32.957Z,3.1
2023-03-12T09:27:41.496Z,14.7
2023-03-12T09:28:49.833Z,14.7
2023-03-12T09:30:00.420Z,14.7
2023-03-12T09:31:06.746Z,9.4
2023-03-12T09:32:15.037Z,9.4
2023-03-12T09:33:23.352Z,9.4
2023-03-12T09:34:31.874Z,5.4
2023-03-12T09:35:40.235Z,5.4
2023-03-12T09:36:48.547Z,5.4
2023-03-12T09:37:57.084Z,7.6
2023-03-12T09:39:05.403Z,7.6
2023-03-12T09:40:13.761Z,7.6
2023-03-12T09:41:22.290Z,6.1
2023-03-12T09:42:30.616Z,6.1
2023-03-12T09:43:38.951Z,6.1
2023-03-12T09:44:47.479Z,11.8
2023-03-12T09:45:55.814Z,11.8
2023-03-12T09:47:04.155Z,11.8
2023-03-12T09:48:12.666Z,24.9
2023-03-12T09:49:21.009Z,24.9
2023-03-12T09:50:29.329Z,24.9
2023-03-12T09:51:37.862Z,15.6
2023-03-12T09:52:46.186Z,15.6
2023-03-12T09:53:54.521Z,15.6
2023-03-12T09:55:03.069Z,19.6
2023-03-12T09:56:11.408Z,19.6
2023-03-12T09:57:19.735Z,19.6
2023-03-12T09:58:28.261Z,5.2
2023-03-12T09:59:36.586Z,5.2
2023-03-12T10:00:47.480Z,5.2
2023-03-12T10:01:53.457Z,4.1
2023-03-12T10:03:01.829Z,4.1
2023-03-12T10:04:10.158Z,4.1
2023-03-12T10:05:18.718Z,3.1
2023-03-12T10:06:27.004Z,3.1
2023-03-12T10:07:35.343Z,3.1
2023-03-12T10:08:43.868Z,7
2023-03-12T10:09:52.208Z,7
2023-03-12T10:11:00.540Z,7
2023-03-12T10:12:09.122Z,14.4
2023-03-12T10:13:17.433Z,14.4
2023-03-12T10:14:25.757Z,14.4
2023-03-12T10:15:34.320Z,4.7
2023-03-12T10:16:42.644Z,4.7
2023-03-12T10:17:51.080Z,4.7
2023-03-12T10:18:59.534Z,7.9
2023-03-12T10:20:07.824Z,7.9
2023-03-12T10:21:16.158Z,7.9
2023-03-12T10:22:24.875Z,5
2023-03-12T10:23:33.296Z,5
2023-03-12T10:24:41.651Z,5
2023-03-12T10:25:50.276Z,6.4
2023-03-12T10:26:58.609Z,6.4
2023-03-12T10:28:06.976Z,6.4
2023-03-12T10:29:15.487Z,3.5
2023-03-12T10:30:23.865Z,3.5
2023-03-12T10:31:32.147Z,3.5
2023-03-12T10:32:40.753Z,5.8
2023-03-12T10:33:49.051Z,5.8
2023-03-12T10:34:57.393Z,5.8
2023-03-12T10:36:05.930Z,2.1
2023-03-12T10:37:14.251Z,2.1
2023-03-12T10:38:22.580Z,2.1
2023-03-12T10:39:31.108Z,3
2023-03-12T10:40:39.437Z,3
2023-03-12T10:41:47.786Z,3
2023-03-12T10:42:56.346Z,2.4
2023-03-12T10:44:04.763Z,2.4
2023-03-12T10:45:13.076Z,2.4
2023-03-12T10:46:21.631Z,18.200001
2023-03-12T10:47:29.936Z,18.200001
2023-03-12T10:48:38.261Z,18.200001
2023-03-12T10:49:46.801Z,2.5
2023-03-12T10:50:55.128Z,2.5
2023-03-12T10:52:03.453Z,2.5
2023-03-12T10:53:12.004Z,2.8
2023-03-12T10:54:20.319Z,2.8
2023-03-12T10:55:28.634Z,2.8
2023-03-12T10:56:37.169Z,4.6
2023-03-12T10:57:45.492Z,4.6
2023-03-12T10:58:53.821Z,4.6
2023-03-12T11:00:02.387Z,3.4
2023-03-12T11:01:10.696Z,3.4
2023-03-12T11:02:19.036Z,3.4
2023-03-12T11:03:27.574Z,3.5
2023-03-12T11:04:35.892Z,3.5
2023-03-12T11:05:44.238Z,3.5
2023-03-12T11:06:52.746Z,2.9
2023-03-12T11:08:01.090Z,2.9
2023-03-12T11:09:16.509Z,2.9
2023-03-12T11:10:17.981Z,2.9
2023-03-12T11:11:26.271Z,2.9
2023-03-12T11:12:34.613Z,2.9
2023-03-12T11:13:43.140Z,4
2023-03-12T11:14:51.474Z,4
2023-03-12T11:15:59.867Z,4
2023-03-12T11:17:08.350Z,3.2
2023-03-12T11:18:16.684Z,3.2
2023-03-12T11:19:25.010Z,3.2
2023-03-12T11:20:33.557Z,3.1
2023-03-12T11:21:41.890Z,3.1
2023-03-12T11:22:51.581Z,3.1
2023-03-12T11:23:58.770Z,2.7
2023-03-12T11:25:07.077Z,2.7
2023-03-12T11:26:15.417Z,2.7
2023-03-12T11:27:23.978Z,3
2023-03-12T11:28:32.344Z,3
2023-03-12T11:29:40.778Z,3
2023-03-12T11:30:49.247Z,3.2
2023-03-12T11:31:57.639Z,3.2
2023-03-12T11:33:05.846Z,3.2
2023-03-12T11:34:14.401Z,2.7
2023-03-12T11:35:22.784Z,2.7
2023-03-12T11:36:31.056Z,2.7
2023-03-12T11:37:40.502Z,2.9
2023-03-12T11:38:47.937Z,2.9
2023-03-12T11:39:56.277Z,2.9
2023-03-12T11:41:04.816Z,2.8
2023-03-12T11:42:13.137Z,2.8
2023-03-12T11:43:32.507Z,2.8
2023-03-12T11:44:30.001Z,3
2023-03-12T11:45:38.333Z,3
2023-03-12T11:46:46.689Z,3
2023-03-12T11:47:55.349Z,3
2023-03-12T11:49:03.523Z,3
2023-03-12T11:50:11.844Z,3
2023-03-12T11:51:20.386Z,6.4
2023-03-12T11:52:28.735Z,6.4
2023-03-12T11:53:37.067Z,6.4
2023-03-12T11:54:45.592Z,3.4
2023-03-12T11:55:53.964Z,3.4
2023-03-12T11:57:02.296Z,3.4
2023-03-12T11:58:10.841Z,3.2
2023-03-12T11:59:19.176Z,3.2
2023-03-12T12:00:27.511Z,3.2
2023-03-12T12:01:36.054Z,3
2023-03-12T12:02:44.414Z,3
2023-03-12T12:03:52.780Z,3
2023-03-12T12:05:01.265Z,2.9
2023-03-12T12:06:09.606Z,2.9
2023-03-12T12:07:17.934Z,2.9
2023-03-12T12:08:26.486Z,2.9
2023-03-12T12:09:34.816Z,2.9
2023-03-12T12:10:43.152Z,2.9
2023-03-12T12:11:51.705Z,2.6
2023-03-12T12:13:00.031Z,2.6
2023-03-12T12:14:08.362Z,2.6
2023-03-12T12:15:16.891Z,2.6
2023-03-12T12:16:25.280Z,2.6
2023-03-12T12:17:33.599Z,2.6
2023-03-12T12:18:42.149Z,2.5
2023-03-12T12:19:50.513Z,2.5
2023-03-12T12:20:58.817Z,2.5
2023-03-12T12:22:07.381Z,2.9
2023-03-12T12:23:15.699Z,2.9
2023-03-12T12:24:24.020Z,2.9
2023-03-12T12:25:32.568Z,2.6
2023-03-12T12:26:40.899Z,2.6
2023-03-12T12:27:49.236Z,2.6
2023-03-12T12:28:57.777Z,3
2023-03-12T12:30:06.147Z,3
2023-03-12T12:31:14.478Z,3
2023-03-12T12:32:23.120Z,2.1
2023-03-12T12:33:31.350Z,2.1
2023-03-12T12:34:39.695Z,2.1
2023-03-12T12:35:48.300Z,2.4
2023-03-12T12:36:56.566Z,2.4
2023-03-12T12:38:04.908Z,2.4
2023-03-12T12:39:13.477Z,2.4
2023-03-12T12:40:21.873Z,2.4
2023-03-12T12:41:30.210Z,2.4
2023-03-12T12:42:38.800Z,2.6
2023-03-12T12:43:47.140Z,2.6
2023-03-12T12:44:55.479Z,2.6
2023-03-12T12:46:04.032Z,2.4
2023-03-12T12:47:12.357Z,2.4
2023-03-12T12:48:20.686Z,2.4
2023-03-12T12:49:29.219Z,2.5
2023-03-12T12:50:37.552Z,2.5
2023-03-12T12:51:45.914Z,2.5
2023-03-12T12:52:55.349Z,2.3
2023-03-12T12:54:03.677Z,2.3
2023-03-12T12:55:12.013Z,2.3
2023-03-12T12:56:20.561Z,2.2
2023-03-12T12:57:28.877Z,2.2
2023-03-12T12:58:37.207Z,2.2
2023-03-12T12:59:45.725Z,2.5
2023-03-12T13:00:54.065Z,2.5
2023-03-12T13:02:02.390Z,2.5
2023-03-12T13:03:10.940Z,2.5
2023-03-12T13:04:19.320Z,2.5
2023-03-12T13:05:27.604Z,2.5
2023-03-12T13:06:37.957Z,3.6
2023-03-12T13:07:44.504Z,3.6
2023-03-12T13:08:52.824Z,3.6
2023-03-12T13:10:01.364Z,2.7
2023-03-12T13:11:17.564Z,2.7
2023-03-12T13:12:18.029Z,2.7
2023-03-12T13:13:27.461Z,3
2023-03-12T13:14:34.892Z,3
2023-03-12T13:15:43.242Z,3
2023-03-12T13:16:51.754Z,3
2023-03-12T13:18:00.137Z,3
2023-03-12T13:19:08.415Z,3
2023-03-12T13:20:17.035Z,3
2023-03-12T13:21:25.287Z,3
2023-03-12T13:22:33.645Z,3
2023-03-12T13:23:42.214Z,2.9
2023-03-12T13:24:50.506Z,2.9
2023-03-12T13:25:58.823Z,2.9
2023-03-12T13:27:07.570Z,2.7
2023-03-12T13:28:15.702Z,2.7
2023-03-12T13:29:24.027Z,2.7
2023-03-12T13:30:32.582Z,3
2023-03-12T13:31:40.877Z,3
2023-03-12T13:32:49.304Z,3
2023-03-12T13:33:57.745Z,3
2023-03-12T13:35:06.102Z,3
2023-03-12T13:36:14.453Z,3
2023-03-12T13:37:22.944Z,3.4
2023-03-12T13:38:31.271Z,3.4
2023-03-12T13:39:39.622Z,3.4
2023-03-12T13:40:48.136Z,3.6
2023-03-12T13:41:56.451Z,3.6
2023-03-12T13:43:04.791Z,3.6
2023-03-12T13:44:13.335Z,3.7
2023-03-12T13:45:21.667Z,3.7
2023-03-12T13:46:30.098Z,3.7
2023-03-12T13:47:38.548Z,3.4
2023-03-12T13:48:46.882Z,3.4
2023-03-12T13:49:55.213Z,3.4
2023-03-12T13:51:03.747Z,3.8
2023-03-12T13:52:12.136Z,3.8
2023-03-12T13:53:20.427Z,3.8
2023-03-12T13:54:28.950Z,3.9
2023-03-12T13:55:37.313Z,3.9
2023-03-12T13:56:45.605Z,3.9
2023-03-12T13:57:54.147Z,15.5
2023-03-12T13:59:02.481Z,15.5
2023-03-12T14:00:10.797Z,15.5
2023-03-12T14:01:19.368Z,5.3
2023-03-12T14:02:27.677Z,5.3
2023-03-12T14:03:37.117Z,5.3
2023-03-12T14:04:44.881Z,11.6
2023-03-12T14:05:53.250Z,11.6
2023-03-12T14:07:01.642Z,11.6
2023-03-12T14:08:10.268Z,7.1
2023-03-12T14:09:18.642Z,7.1
2023-03-12T14:10:27.010Z,7.1
2023-03-12T14:11:35.820Z,4.3
2023-03-12T14:12:44.211Z,4.3
2023-03-12T14:13:52.596Z,4.3
2023-03-12T14:15:01.178Z,6.9
2023-03-12T14:16:09.577Z,6.9
2023-03-12T14:17:17.931Z,6.9
2023-03-12T14:18:26.549Z,5.8
2023-03-12T14:19:34.964Z,5.8
2023-03-12T14:20:43.312Z,5.8
2023-03-12T14:21:51.912Z,5
2023-03-12T14:23:00.333Z,5
2023-03-12T14:24:08.698Z,5
2023-03-12T14:25:17.277Z,17.299999
2023-03-12T14:26:25.658Z,17.299999
2023-03-12T14:27:34.056Z,17.299999
2023-03-12T14:28:42.617Z,13
2023-03-12T14:29:51.021Z,13
2023-03-12T14:30:59.457Z,13
2023-03-12T15:04:19.604Z,0
2023-03-12T15:05:27.946Z,0
2023-03-12T15:06:36.338Z,0
2023-03-12T15:07:44.915Z,8.1
2023-03-12T15:08:53.312Z,8.1
2023-03-12T15:10:01.689Z,8.1
2023-03-12T15:11:10.315Z,34.700001
2023-03-12T15:12:18.729Z,34.700001
2023-03-12T15:13:27.145Z,34.700001
2023-03-12T15:14:35.706Z,189.39999
2023-03-12T15:15:44.151Z,189.39999
2023-03-12T15:16:52.465Z,189.39999
2023-03-12T15:18:01.104Z,14.1
2023-03-12T15:19:09.489Z,14.1
2023-03-12T15:20:17.935Z,14.1
2023-03-12T15:21:26.504Z,3.5
2023-03-12T15:22:34.947Z,3.5
2023-03-12T15:23:43.306Z,3.5
2023-03-12T15:24:51.936Z,1.5
2023-03-12T15:26:00.315Z,1.5
2023-03-12T15:27:08.703Z,1.5
2023-03-12T15:28:17.303Z,1.7
2023-03-12T15:29:25.715Z,1.7
2023-03-12T15:30:34.087Z,1.7
2023-03-12T15:31:42.855Z,3.1
2023-03-12T15:32:51.170Z,3.1
2023-03-12T15:33:59.499Z,3.1
2023-03-12T15:35:08.146Z,6.1
2023-03-12T15:36:16.558Z,6.1
2023-03-12T15:37:24.924Z,6.1
2023-03-12T15:38:33.529Z,14.9
2023-03-12T15:39:42.109Z,14.9
2023-03-12T15:40:50.286Z,14.9
2023-03-12T15:41:58.989Z,1.7
2023-03-12T15:43:07.289Z,1.7
2023-03-12T15:44:15.676Z,1.7
2023-03-12T15:45:24.315Z,2.6
2023-03-12T15:46:32.792Z,2.6
2023-03-12T15:47:40.999Z,2.6
2023-03-12T15:48:49.599Z,2.2
2023-03-12T15:49:57.964Z,2.2
2023-03-12T15:51:06.349Z,2.2
2023-03-12T15:52:14.988Z,1.7
2023-03-12T15:53:23.339Z,1.7
2023-03-12T15:54:31.752Z,1.7
2023-03-12T15:55:40.375Z,3.6
2023-03-12T15:56:48.749Z,3.6
2023-03-12T15:57:57.155Z,3.6
2023-03-12T15:59:05.752Z,3.4
2023-03-12T16:00:14.155Z,3.4
2023-03-12T16:01:22.589Z,3.4
2023-03-12T16:02:31.208Z,1.2
2023-03-12T16:03:39.524Z,1.2
2023-03-12T16:04:47.908Z,1.2
2023-03-12T16:05:56.481Z,1.1
2023-03-12T16:07:04.889Z,1.1
2023-03-12T16:08:13.333Z,1.1
2023-03-12T16:09:21.906Z,1.5
2023-03-12T16:10:30.294Z,1.5
2023-03-12T16:11:38.667Z,1.5