createdAt,value
2018-07-22T00:00:57.095Z,23.33
2018-07-22T00:03:26.471Z,22.07
2018-07-22T00:05:55.877Z,23.60
2018-07-22T00:08:25.252Z,18.90
2018-07-22T00:10:54.675Z,21.27
2018-07-22T00:13:24.040Z,26.50
2018-07-22T00:15:53.428Z,26.20
2018-07-22T00:18:22.758Z,23.70
2018-07-22T00:20:52.173Z,22.37
2018-07-22T00:23:21.519Z,24.70
2018-07-22T00:25:50.638Z,21.30
2018-07-22T00:28:19.882Z,27.13
2018-07-22T00:30:48.872Z,23.10
2018-07-22T00:33:18.138Z,31.27
2018-07-22T00:35:47.149Z,22.23
2018-07-22T00:38:16.420Z,28.53
2018-07-22T00:40:45.812Z,27.80
2018-07-22T00:43:15.175Z,29.40
2018-07-22T00:45:44.508Z,29.30
2018-07-22T00:48:13.885Z,30.73
2018-07-22T00:50:43.223Z,32.47
2018-07-22T00:53:12.571Z,29.70
2018-07-22T00:55:42.015Z,28.50
2018-07-22T00:58:11.046Z,21.40
2018-07-22T01:00:40.313Z,31.90
2018-07-22T01:03:09.713Z,29.37
2018-07-22T01:05:39.079Z,25.43
2018-07-22T01:08:08.563Z,32.03
2018-07-22T01:10:37.945Z,30.87
2018-07-22T01:13:07.583Z,32.60
2018-07-22T01:15:36.955Z,26.80
2018-07-22T01:18:06.412Z,30.50
2018-07-22T01:20:35.839Z,29.40
2018-07-22T01:23:04.832Z,34.50
2018-07-22T01:25:34.099Z,28.20
2018-07-22T01:28:03.490Z,30.17
2018-07-22T01:30:32.832Z,38.73
2018-07-22T01:33:02.245Z,33.63
2018-07-22T01:35:31.601Z,32.87
2018-07-22T01:38:00.955Z,33.07
2018-07-22T01:40:30.339Z,32.97
2018-07-22T01:42:59.739Z,25.80
2018-07-22T01:45:29.118Z,36.03
2018-07-22T01:47:58.082Z,32.80
2018-07-22T01:50:27.439Z,33.77
2018-07-22T01:52:56.792Z,52.17
2018-07-22T01:55:26.680Z,28.23
2018-07-22T01:57:56.039Z,30.63
2018-07-22T02:00:25.427Z,36.60
2018-07-22T02:02:56.734Z,30.90
2018-07-22T02:05:26.183Z,30.17
2018-07-22T02:07:55.545Z,35.17
2018-07-22T02:10:24.944Z,26.77
2018-07-22T02:12:54.696Z,25.20
2018-07-22T02:15:24.174Z,30.63
2018-07-22T02:17:53.519Z,26.63
2018-07-22T02:20:22.858Z,43.80
2018-07-22T02:22:52.203Z,42.53
2018-07-22T02:25:21.551Z,33.70
2018-07-22T02:27:50.933Z,36.43
2018-07-22T02:30:20.305Z,31.77
2018-07-22T02:32:49.700Z,25.67
2018-07-22T02:35:19.097Z,29.87
2018-07-22T02:37:48.473Z,28.20
2018-07-22T02:40:17.802Z,25.80
2018-07-22T02:42:47.185Z,25.47
2018-07-22T02:45:16.551Z,30.03
2018-07-22T02:47:46.199Z,26.33
2018-07-22T02:50:15.540Z,26.73
2018-07-22T02:52:44.986Z,25.90
2018-07-22T02:55:14.332Z,25.40
2018-07-22T02:57:43.720Z,26.67
2018-07-22T03:00:13.068Z,28.40
2018-07-22T03:02:42.499Z,25.83
2018-07-22T03:05:11.879Z,25.90
2018-07-22T03:07:41.291Z,30.30
2018-07-22T03:10:10.700Z,23.30
2018-07-22T03:12:40.073Z,22.00
2018-07-22T03:15:09.445Z,33.87
2018-07-22T03:17:38.864Z,29.27
2018-07-22T03:20:08.575Z,23.33
2018-07-22T03:22:37.954Z,29.80
2018-07-22T03:25:07.320Z,27.40
2018-07-22T03:27:36.313Z,23.80
2018-07-22T03:30:05.370Z,33.10
2018-07-22T03:32:34.278Z,33.80
2018-07-22T03:35:03.604Z,35.43
2018-07-22T03:37:32.955Z,32.57
2018-07-22T03:40:02.328Z,30.83
2018-07-22T03:42:31.691Z,30.90
2018-07-22T03:45:01.032Z,33.40
2018-07-22T03:47:30.483Z,35.77
2018-07-22T03:49:59.775Z,36.60
2018-07-22T03:52:29.083Z,36.53
2018-07-22T03:54:58.415Z,36.03
2018-07-22T03:57:27.789Z,37.87
2018-07-22T03:59:57.155Z,36.73
2018-07-22T04:02:26.515Z,36.60
2018-07-22T04:04:55.503Z,35.80
2018-07-22T04:07:24.757Z,33.73
2018-07-22T04:09:54.172Z,36.87
2018-07-22T04:12:23.522Z,41.70
2018-07-22T04:14:52.904Z,31.97
2018-07-22T04:17:22.295Z,38.97
2018-07-22T04:19:51.612Z,32.30
2018-07-22T04:22:21.007Z,39.97
2018-07-22T04:24:50.415Z,34.50
2018-07-22T04:27:19.803Z,35.63
2018-07-22T04:29:49.132Z,39.87
2018-07-22T04:32:18.512Z,32.47
2018-07-22T04:34:47.863Z,31.30
2018-07-22T04:37:17.238Z,35.80
2018-07-22T04:39:46.576Z,29.17
2018-07-22T04:42:15.967Z,37.10
2018-07-22T04:44:45.328Z,39.30
2018-07-22T04:47:14.739Z,35.93
2018-07-22T04:49:44.100Z,32.43
2018-07-22T04:52:13.507Z,31.60
2018-07-22T04:54:42.474Z,32.90
2018-07-22T04:57:11.735Z,35.77
2018-07-22T04:59:41.081Z,29.10
2018-07-22T05:02:10.467Z,32.63
2018-07-22T05:04:39.822Z,33.27
2018-07-22T05:07:09.194Z,30.07
2018-07-22T05:09:38.604Z,32.00
2018-07-22T05:12:08.155Z,26.90
2018-07-22T05:14:37.505Z,31.97
2018-07-22T05:17:06.889Z,30.30
2018-07-22T05:19:36.569Z,30.63
2018-07-22T05:22:06.028Z,30.93
2018-07-22T05:24:35.418Z,29.33
2018-07-22T05:27:04.777Z,32.90
2018-07-22T05:29:34.157Z,27.57
2018-07-22T05:32:03.515Z,29.37
2018-07-22T05:34:32.904Z,30.03
2018-07-22T05:37:02.256Z,28.60
2018-07-22T05:39:31.621Z,25.13
2018-07-22T05:42:01.003Z,24.83
2018-07-22T05:44:30.406Z,31.70
2018-07-22T05:46:59.759Z,30.83
2018-07-22T05:49:29.136Z,24.37
2018-07-22T05:51:58.493Z,32.63
2018-07-22T05:54:27.858Z,28.80
2018-07-22T05:56:57.236Z,23.23
2018-07-22T05:59:26.620Z,24.20
2018-07-22T06:01:55.947Z,28.13
2018-07-22T06:04:24.916Z,30.77
2018-07-22T06:06:53.792Z,28.43
2018-07-22T06:09:23.080Z,21.97
2018-07-22T06:11:52.477Z,22.30
2018-07-22T06:14:21.820Z,22.50
2018-07-22T06:16:51.376Z,19.17
2018-07-22T06:19:20.751Z,24.70
2018-07-22T06:21:50.156Z,20.60
2018-07-22T06:24:19.528Z,23.20
2018-07-22T06:26:48.935Z,25.53
2018-07-22T06:29:18.310Z,23.30
2018-07-22T06:31:47.869Z,21.53
2018-07-22T06:34:17.224Z,23.10
2018-07-22T06:36:46.635Z,19.47
2018-07-22T06:39:15.607Z,24.30
2018-07-22T06:41:44.856Z,24.93
2018-07-22T06:44:14.112Z,24.87
2018-07-22T06:46:43.571Z,18.47
2018-07-22T06:49:13.024Z,25.10
2018-07-22T06:51:42.389Z,22.37
2018-07-22T06:54:11.738Z,22.80
2018-07-22T06:56:41.115Z,23.13
2018-07-22T06:59:10.463Z,23.17
2018-07-22T07:01:39.864Z,24.93
2018-07-22T07:04:09.704Z,23.40
2018-07-22T07:06:38.762Z,23.47
2018-07-22T07:09:10.948Z,24.97
2018-07-22T07:11:40.770Z,22.93
2018-07-22T07:14:10.788Z,26.37
2018-07-22T07:16:39.770Z,25.07
2018-07-22T07:19:08.665Z,26.07
2018-07-22T07:21:37.540Z,23.53
2018-07-22T07:24:06.478Z,20.30
2018-07-22T07:26:35.821Z,21.70
2018-07-22T07:29:05.179Z,18.93
2018-07-22T07:31:34.529Z,22.20
2018-07-22T07:34:03.920Z,20.27
2018-07-22T07:36:33.280Z,21.83
2018-07-22T07:39:02.371Z,23.00
2018-07-22T07:41:31.732Z,18.97
2018-07-22T07:44:01.133Z,22.37
2018-07-22T07:46:31.475Z,18.10
2018-07-22T07:49:00.857Z,25.43
2018-07-22T07:51:30.220Z,21.10
2018-07-22T07:53:59.571Z,23.70
2018-07-22T07:56:30.258Z,22.03
2018-07-22T07:58:59.608Z,24.17
2018-07-22T08:01:29.040Z,25.73
2018-07-22T08:03:58.437Z,25.30
2018-07-22T08:06:28.002Z,24.13
2018-07-22T08:08:57.374Z,24.50
2018-07-22T08:11:26.784Z,26.40
2018-07-22T08:13:56.091Z,27.37
2018-07-22T08:16:25.455Z,24.43
2018-07-22T08:18:56.439Z,21.83
2018-07-22T08:21:24.271Z,22.73
2018-07-22T08:23:53.675Z,23.40
2018-07-22T08:26:23.044Z,21.10
2018-07-22T08:29:33.957Z,20.87
2018-07-22T08:32:05.419Z,22.30
2018-07-22T08:34:34.805Z,21.23
2018-07-22T08:37:04.198Z,20.57
2018-07-22T08:39:33.796Z,24.17
2018-07-22T08:42:03.154Z,24.90
2018-07-22T08:44:32.498Z,25.30
2018-07-22T08:47:01.848Z,24.23
2018-07-22T08:49:30.870Z,22.13
2018-07-22T08:52:00.232Z,24.93
2018-07-22T08:54:29.600Z,21.37
2018-07-22T08:56:58.984Z,21.07
2018-07-22T08:59:28.326Z,23.60
2018-07-22T09:01:57.405Z,19.60
2018-07-22T09:04:26.706Z,22.30
2018-07-22T09:06:56.069Z,25.57
2018-07-22T09:09:25.598Z,19.87
2018-07-22T09:11:54.979Z,18.30
2018-07-22T09:14:24.322Z,20.70
2018-07-22T09:16:53.779Z,18.67
2018-07-22T09:19:23.207Z,17.73
2018-07-22T09:21:52.548Z,20.27
2018-07-22T09:24:22.800Z,19.20
2018-07-22T09:26:52.164Z,23.50
2018-07-22T09:29:21.557Z,22.37
2018-07-22T09:31:50.948Z,19.60
2018-07-22T09:34:20.321Z,22.87
2018-07-22T09:36:49.672Z,25.87
2018-07-22T09:39:19.556Z,21.23
2018-07-22T09:41:49.010Z,18.77
2018-07-22T09:44:18.394Z,24.73
2018-07-22T09:46:47.819Z,21.07
2018-07-22T09:49:17.197Z,26.80
2018-07-22T09:51:46.583Z,21.67
2018-07-22T09:54:15.586Z,20.30
2018-07-22T09:56:44.853Z,23.10
2018-07-22T09:59:14.248Z,23.73
2018-07-22T10:01:43.262Z,20.10
2018-07-22T10:04:12.539Z,25.47
2018-07-22T10:06:41.937Z,18.73
2018-07-22T10:09:12.496Z,21.90
2018-07-22T10:11:41.820Z,24.37
2018-07-22T10:14:11.186Z,18.90
2018-07-22T10:16:40.552Z,20.73
2018-07-22T10:19:09.887Z,19.90
2018-07-22T10:21:39.283Z,23.40
2018-07-22T10:24:08.591Z,26.27
2018-07-22T10:26:37.603Z,26.73
2018-07-22T10:29:06.968Z,26.53
2018-07-22T10:31:36.660Z,23.27
2018-07-22T10:34:05.999Z,27.10
2018-07-22T10:36:35.111Z,23.53
2018-07-22T10:39:06.501Z,26.30
2018-07-22T10:41:35.899Z,22.33
2018-07-22T10:44:05.368Z,27.20
2018-07-22T10:46:34.739Z,21.83
2018-07-22T10:49:04.096Z,20.07
2018-07-22T10:51:33.890Z,23.40
2018-07-22T10:54:03.242Z,21.43
2018-07-22T10:56:32.254Z,22.43
2018-07-22T10:59:01.548Z,17.60
2018-07-22T11:01:30.935Z,17.57
2018-07-22T11:03:59.905Z,19.30
2018-07-22T11:06:28.824Z,22.13
2018-07-22T11:08:58.118Z,20.50
2018-07-22T11:11:27.495Z,16.80
2018-07-22T11:13:56.816Z,17.03
2018-07-22T11:16:26.321Z,19.83
2018-07-22T11:18:55.708Z,18.60
2018-07-22T11:21:25.214Z,18.47
2018-07-22T11:23:54.532Z,17.80
2018-07-22T11:26:24.448Z,19.93
2018-07-22T11:28:54.303Z,22.50
2018-07-22T11:31:24.024Z,17.70
2018-07-22T11:33:56.311Z,16.07
2018-07-22T11:36:25.836Z,18.83
2018-07-22T11:38:55.398Z,21.53
2018-07-22T11:41:24.742Z,16.33
2018-07-22T11:43:54.134Z,19.40
2018-07-22T11:46:23.094Z,18.80
2018-07-22T11:48:52.390Z,20.87
2018-07-22T11:51:21.715Z,21.20
2018-07-22T11:53:51.145Z,18.20
2018-07-22T11:56:20.602Z,21.37
2018-07-22T11:58:49.602Z,22.40
2018-07-22T12:01:18.475Z,21.13
2018-07-22T12:03:47.379Z,20.17
2018-07-22T12:06:16.749Z,22.93
2018-07-22T12:08:46.271Z,21.40
2018-07-22T12:11:15.635Z,21.53
2018-07-22T12:13:45.007Z,19.13
2018-07-22T12:16:14.332Z,22.53
2018-07-22T12:18:43.668Z,22.77
2018-07-22T12:21:13.066Z,22.37
2018-07-22T12:23:42.395Z,22.90
2018-07-22T12:26:11.403Z,20.07
2018-07-22T12:28:41.625Z,22.57
2018-07-22T12:31:10.987Z,22.50
2018-07-22T12:33:40.346Z,20.50
2018-07-22T12:36:10.027Z,17.77
2018-07-22T12:38:39.352Z,22.33
2018-07-22T12:41:08.724Z,23.50
2018-07-22T12:43:38.090Z,20.57
2018-07-22T12:46:07.184Z,23.17
2018-07-22T12:48:36.671Z,21.53
2018-07-22T12:51:06.207Z,20.80
2018-07-22T12:53:35.534Z,18.93
2018-07-22T12:56:05.043Z,20.50
2018-07-22T12:58:34.380Z,20.20
2018-07-22T13:01:03.797Z,19.90
2018-07-22T13:03:33.154Z,19.53
2018-07-22T13:06:02.972Z,19.17
2018-07-22T13:08:32.402Z,22.10
2018-07-22T13:11:01.778Z,18.10
2018-07-22T13:13:31.190Z,19.97
2018-07-22T13:16:00.612Z,19.43
2018-07-22T13:18:30.005Z,23.60
2018-07-22T13:20:59.335Z,23.67
2018-07-22T13:23:28.710Z,21.07
2018-07-22T13:25:58.058Z,21.10
2018-07-22T13:28:27.411Z,21.47
2018-07-22T13:30:56.765Z,25.20
2018-07-22T13:33:26.128Z,23.00
2018-07-22T13:35:55.500Z,24.37
2018-07-22T13:38:24.943Z,24.63
2018-07-22T13:40:54.236Z,24.70
2018-07-22T13:43:23.597Z,25.13
2018-07-22T13:45:52.942Z,25.00
2018-07-22T13:48:22.372Z,23.70
2018-07-22T13:50:51.738Z,25.10
2018-07-22T13:53:21.120Z,26.00
2018-07-22T13:55:50.451Z,22.50
2018-07-22T13:58:19.831Z,22.77
2018-07-22T14:00:49.316Z,21.37
2018-07-22T14:03:18.811Z,23.60
2018-07-22T14:05:48.235Z,21.50
2018-07-22T14:08:18.531Z,19.73
2018-07-22T14:10:47.875Z,21.80
2018-07-22T14:13:16.878Z,23.47
2018-07-22T14:15:46.140Z,20.43
2018-07-22T14:18:15.504Z,23.33
2018-07-22T14:20:44.881Z,21.73
2018-07-22T14:23:14.247Z,23.30
2018-07-22T14:25:43.659Z,23.60
2018-07-22T14:28:12.703Z,21.53
2018-07-22T14:30:41.975Z,21.47
2018-07-22T14:33:11.320Z,22.07
2018-07-22T14:35:40.746Z,19.60
2018-07-22T14:38:10.102Z,22.90
2018-07-22T14:40:39.710Z,23.03
2018-07-22T14:43:09.508Z,24.20
2018-07-22T14:45:40.143Z,20.30
2018-07-22T14:48:09.783Z,20.60
2018-07-22T14:50:39.575Z,22.43
2018-07-22T14:53:08.964Z,20.87
2018-07-22T14:55:38.373Z,22.43
2018-07-22T14:58:07.761Z,24.23
2018-07-22T15:00:37.229Z,24.33
2018-07-22T15:03:06.949Z,20.20
2018-07-22T15:05:36.940Z,21.03
2018-07-22T15:08:06.479Z,20.80
2018-07-22T15:10:37.786Z,22.33
2018-07-22T15:13:06.850Z,21.30
2018-07-22T15:15:36.204Z,19.83
2018-07-22T15:18:05.279Z,23.20
2018-07-22T15:20:35.059Z,21.83
2018-07-22T15:23:04.668Z,17.83
2018-07-22T15:25:34.427Z,18.93
2018-07-22T15:28:03.949Z,20.83
2018-07-22T15:30:33.407Z,22.03
2018-07-22T15:33:02.747Z,20.20
2018-07-22T15:35:32.110Z,18.83
2018-07-22T15:38:01.548Z,21.47
2018-07-22T15:40:31.064Z,19.50
2018-07-22T15:43:00.428Z,20.93
2018-07-22T15:45:29.764Z,20.70
2018-07-22T15:47:59.111Z,17.23
2018-07-22T15:50:28.109Z,19.27
2018-07-22T15:52:57.011Z,17.87
2018-07-22T15:55:26.461Z,19.40
2018-07-22T15:57:55.695Z,20.57
2018-07-22T16:00:24.668Z,17.70
2018-07-22T16:02:53.921Z,19.60
2018-07-22T16:05:23.275Z,20.53
2018-07-22T16:07:52.754Z,20.20
2018-07-22T16:10:22.157Z,21.10
2018-07-22T16:12:51.599Z,21.17
2018-07-22T16:15:20.606Z,19.70
2018-07-22T16:17:50.333Z,19.63
2018-07-22T16:20:19.648Z,18.97
2018-07-22T16:22:49.123Z,19.03
2018-07-22T16:25:20.152Z,18.13
2018-07-22T16:27:50.419Z,17.43
2018-07-22T16:30:20.193Z,19.00
2018-07-22T16:32:50.132Z,18.40
2018-07-22T16:35:19.797Z,19.50
2018-07-22T16:37:49.318Z,17.63
2018-07-22T16:40:18.745Z,18.40
2018-07-22T16:42:47.734Z,20.80
2018-07-22T16:45:17.017Z,18.10
2018-07-22T16:47:46.360Z,17.40
2018-07-22T16:50:15.781Z,18.10
2018-07-22T16:52:45.522Z,17.33
2018-07-22T16:55:14.920Z,18.97
2018-07-22T16:57:44.266Z,18.93
2018-07-22T17:00:13.279Z,18.50
2018-07-22T17:02:42.579Z,16.40
2018-07-22T17:05:11.971Z,19.50
2018-07-22T17:07:41.322Z,17.20
2018-07-22T17:10:10.856Z,16.73
2018-07-22T17:12:40.235Z,16.40
2018-07-22T17:15:09.628Z,17.87
2018-07-22T17:17:39.040Z,17.93
2018-07-22T17:20:08.432Z,19.17
2018-07-22T17:22:37.803Z,18.00
2018-07-22T17:25:08.276Z,17.03
2018-07-22T17:27:37.660Z,19.07
2018-07-22T17:30:07.065Z,17.33
2018-07-22T17:32:36.459Z,17.93
2018-07-22T17:35:05.875Z,19.97
2018-07-22T17:37:35.280Z,19.90
2018-07-22T17:40:04.733Z,19.90
2018-07-22T17:42:34.167Z,19.13
2018-07-22T17:45:03.505Z,18.13
2018-07-22T17:47:32.932Z,17.67
2018-07-22T17:50:02.285Z,18.80
2018-07-22T17:52:31.686Z,18.47
2018-07-22T17:55:01.212Z,18.30
2018-07-22T17:57:30.629Z,17.50
2018-07-22T18:00:00.033Z,20.20
2018-07-22T18:02:29.560Z,20.73
2018-07-22T18:04:58.990Z,18.43
2018-07-22T18:07:28.411Z,18.60
2018-07-22T18:09:57.763Z,17.93
2018-07-22T18:12:27.128Z,19.13
2018-07-22T18:14:56.493Z,21.20
2018-07-22T18:17:25.831Z,18.20
2018-07-22T18:19:55.163Z,18.13
2018-07-22T18:22:24.535Z,19.67
2018-07-22T18:24:53.486Z,22.40
2018-07-22T18:27:22.767Z,20.93
2018-07-22T18:29:52.102Z,19.10
2018-07-22T18:32:21.443Z,19.77
2018-07-22T18:34:50.861Z,18.50
2018-07-22T18:37:20.287Z,18.00
2018-07-22T18:39:49.615Z,17.60
2018-07-22T18:42:19.006Z,19.37
2018-07-22T18:44:48.527Z,18.37
2018-07-22T18:47:17.881Z,17.73
2018-07-22T18:49:47.378Z,18.63
2018-07-22T18:52:17.180Z,19.33
2018-07-22T18:54:46.604Z,19.53
2018-07-22T18:57:16.561Z,17.77
2018-07-22T18:59:46.155Z,19.30
2018-07-22T19:02:15.631Z,19.20
2018-07-22T19:04:45.437Z,20.43
2018-07-22T19:07:15.108Z,19.37
2018-07-22T19:09:44.134Z,20.33
2018-07-22T19:12:13.669Z,20.77
2018-07-22T19:14:43.552Z,20.00
2018-07-22T19:17:13.148Z,21.40
2018-07-22T19:19:43.164Z,21.90
2018-07-22T19:22:12.558Z,19.87
2018-07-22T19:24:42.361Z,20.30
2018-07-22T19:27:12.483Z,21.23
2018-07-22T19:29:42.210Z,20.50
2018-07-22T19:32:12.016Z,21.97
2018-07-22T19:34:41.486Z,22.20
2018-07-22T19:37:10.982Z,21.30
2018-07-22T19:39:39.977Z,22.13
2018-07-22T19:42:09.857Z,21.50
2018-07-22T19:44:39.339Z,21.20
2018-07-22T19:47:08.720Z,19.60
2018-07-22T19:49:38.159Z,21.23
2018-07-22T19:52:07.852Z,21.77
2018-07-22T19:54:37.277Z,23.07
2018-07-22T19:57:06.677Z,22.67
2018-07-22T19:59:36.057Z,20.53
2018-07-22T20:02:05.485Z,20.30
2018-07-22T20:04:34.450Z,19.53
2018-07-22T20:07:03.364Z,22.60
2018-07-22T20:09:32.281Z,20.40
2018-07-22T20:12:01.571Z,19.20
2018-07-22T20:14:30.929Z,18.67
2018-07-22T20:16:59.932Z,20.43
2018-07-22T20:19:28.782Z,20.27
2018-07-22T20:21:57.718Z,21.20
2018-07-22T20:24:27.040Z,20.20
2018-07-22T20:26:56.360Z,21.03
2018-07-22T20:29:25.683Z,20.73
2018-07-22T20:31:55.085Z,22.43
2018-07-22T20:34:24.402Z,21.43
2018-07-22T20:36:53.794Z,20.20
2018-07-22T20:39:23.164Z,19.23
2018-07-22T20:41:52.935Z,19.73
2018-07-22T20:44:22.335Z,21.60
2018-07-22T20:46:51.315Z,19.50
2018-07-22T20:49:20.196Z,20.30
2018-07-22T20:51:49.508Z,21.20
2018-07-22T20:54:18.869Z,21.10
2018-07-22T20:56:48.245Z,19.20
2018-07-22T20:59:17.596Z,20.87
2018-07-22T21:01:46.904Z,21.77
2018-07-22T21:04:16.363Z,19.70
2018-07-22T21:06:45.708Z,20.73
2018-07-22T21:09:15.135Z,20.07
2018-07-22T21:11:55.587Z,20.60
2018-07-22T21:14:25.052Z,21.10
2018-07-22T21:16:54.415Z,19.73
2018-07-22T21:19:23.836Z,21.40
2018-07-22T21:21:53.248Z,20.60
2018-07-22T21:24:22.668Z,21.17
2018-07-22T21:26:52.080Z,22.97
2018-07-22T21:29:21.503Z,21.60
2018-07-22T21:31:50.928Z,40.07
2018-07-22T21:34:20.354Z,28.50
2018-07-22T21:36:49.707Z,22.30
2018-07-22T21:39:19.084Z,21.43
2018-07-22T21:41:48.654Z,24.40
2018-07-22T21:44:18.153Z,23.07
2018-07-22T21:46:47.523Z,24.50
2018-07-22T21:49:16.937Z,25.27
2018-07-22T21:51:46.360Z,27.37
2018-07-22T21:54:15.748Z,23.20
2018-07-22T21:56:45.167Z,21.50
2018-07-22T21:59:14.578Z,21.80
2018-07-22T22:01:43.935Z,21.90
2018-07-22T22:04:13.351Z,24.07
2018-07-22T22:06:42.709Z,24.57
2018-07-22T22:09:12.150Z,24.27
2018-07-22T22:11:41.683Z,22.90
2018-07-22T22:14:11.111Z,22.97
2018-07-22T22:16:40.843Z,23.50
2018-07-22T22:19:10.190Z,21.93
2018-07-22T22:21:39.707Z,24.10
2018-07-22T22:24:09.084Z,23.20
2018-07-22T22:26:38.780Z,23.43
2018-07-22T22:29:08.106Z,22.50
2018-07-22T22:31:37.567Z,23.60
2018-07-22T22:34:06.933Z,23.87
2018-07-22T22:36:36.639Z,26.10
2018-07-22T22:39:10.339Z,26.00
2018-07-22T22:41:39.909Z,21.87
2018-07-22T22:44:09.413Z,24.53
2018-07-22T22:46:39.442Z,22.50
2018-07-22T22:49:10.141Z,23.20
2018-07-22T22:51:39.531Z,25.40
2018-07-22T22:54:08.915Z,23.73
2018-07-22T22:56:38.348Z,22.43
2018-07-22T22:59:19.937Z,23.03
2018-07-22T23:01:49.567Z,27.03
2018-07-22T23:04:18.937Z,22.73
2018-07-22T23:06:48.355Z,22.47
2018-07-22T23:09:17.722Z,23.80
2018-07-22T23:11:47.101Z,22.83
2018-07-22T23:14:16.478Z,23.30
2018-07-22T23:16:45.891Z,25.60
2018-07-22T23:19:15.279Z,22.93
2018-07-22T23:21:44.657Z,24.80
2018-07-22T23:24:14.028Z,24.43
2018-07-22T23:26:43.404Z,24.30
2018-07-22T23:29:12.805Z,27.10
2018-07-22T23:31:42.157Z,25.30
2018-07-22T23:34:11.533Z,27.23
2018-07-22T23:36:40.899Z,27.33
2018-07-22T23:39:10.210Z,27.00
2018-07-22T23:41:39.485Z,26.87
2018-07-22T23:44:08.702Z,27.00
2018-07-22T23:46:37.988Z,25.83
2018-07-22T23:49:07.383Z,27.30
2018-07-22T23:51:36.732Z,27.50
2018-07-22T23:54:06.090Z,25.20
2018-07-22T23:56:35.495Z,25.27
2018-07-22T23:59:04.891Z,26.37
