createdAt,value
2019-03-31T00:01:07.306Z,27.83
2019-03-31T00:03:24.900Z,25.63
2019-03-31T00:05:54.247Z,25.50
2019-03-31T00:08:23.635Z,24.20
2019-03-31T00:10:53.066Z,23.80
2019-03-31T00:13:22.519Z,25.20
2019-03-31T00:15:51.872Z,25.37
2019-03-31T00:18:21.250Z,26.23
2019-03-31T00:20:50.856Z,27.53
2019-03-31T00:23:20.388Z,26.67
2019-03-31T00:25:51.511Z,27.40
2019-03-31T00:28:21.379Z,28.77
2019-03-31T00:30:51.235Z,27.43
2019-03-31T00:33:20.738Z,26.07
2019-03-31T00:35:50.231Z,22.53
2019-03-31T00:38:19.681Z,21.50
2019-03-31T00:40:49.046Z,20.73
2019-03-31T00:43:18.571Z,20.57
2019-03-31T00:45:48.777Z,21.07
2019-03-31T00:48:18.204Z,21.30
2019-03-31T00:50:47.658Z,21.17
2019-03-31T00:53:17.060Z,20.67
2019-03-31T00:55:46.458Z,21.93
2019-03-31T00:58:15.988Z,22.47
2019-03-31T01:00:48.029Z,22.30
2019-03-31T01:03:19.313Z,21.40
2019-03-31T01:05:50.391Z,21.60
2019-03-31T01:08:20.150Z,20.87
2019-03-31T01:10:50.051Z,19.77
2019-03-31T01:13:19.592Z,18.60
2019-03-31T01:15:51.218Z,17.50
2019-03-31T01:18:20.686Z,16.70
2019-03-31T01:20:50.120Z,17.10
2019-03-31T01:23:19.512Z,15.50
2019-03-31T01:25:49.396Z,16.33
2019-03-31T01:28:19.215Z,15.40
2019-03-31T01:30:48.785Z,14.77
2019-03-31T01:33:19.015Z,14.33
2019-03-31T01:35:48.382Z,13.67
2019-03-31T01:38:18.581Z,13.40
2019-03-31T01:40:48.075Z,13.43
2019-03-31T01:43:17.597Z,12.77
2019-03-31T01:45:47.127Z,12.20
2019-03-31T01:48:16.555Z,13.03
2019-03-31T01:50:46.375Z,12.10
2019-03-31T01:53:15.735Z,10.50
2019-03-31T01:55:45.269Z,10.73
2019-03-31T01:58:14.776Z,10.70
2019-03-31T02:00:46.748Z,9.20
2019-03-31T02:03:16.298Z,9.33
2019-03-31T02:05:45.755Z,8.93
2019-03-31T02:08:15.167Z,9.60
2019-03-31T02:10:44.629Z,8.10
2019-03-31T02:13:14.199Z,8.47
2019-03-31T02:15:43.660Z,9.00
2019-03-31T02:18:13.011Z,8.43
2019-03-31T02:20:42.473Z,9.30
2019-03-31T02:23:11.963Z,8.30
2019-03-31T02:25:41.339Z,9.17
2019-03-31T02:28:30.052Z,8.77
2019-03-31T02:30:59.575Z,8.10
2019-03-31T02:33:28.951Z,8.10
2019-03-31T02:35:58.553Z,7.00
2019-03-31T02:38:28.075Z,2.60
2019-03-31T02:40:57.442Z,1.67
2019-03-31T02:43:26.902Z,1.60
2019-03-31T02:45:56.396Z,1.73
2019-03-31T02:48:25.851Z,1.60
2019-03-31T02:50:55.203Z,1.90
2019-03-31T02:53:24.799Z,2.00
2019-03-31T02:55:55.956Z,2.10
2019-03-31T02:58:27.986Z,1.87
2019-03-31T03:00:57.672Z,1.93
2019-03-31T03:03:29.882Z,1.53
2019-03-31T03:06:00.936Z,1.53
2019-03-31T03:08:33.104Z,1.73
2019-03-31T03:11:23.310Z,1.87
2019-03-31T03:13:53.387Z,1.73
2019-03-31T03:16:22.862Z,1.90
2019-03-31T03:18:52.334Z,1.67
2019-03-31T03:21:24.152Z,1.93
2019-03-31T03:23:53.309Z,1.70
2019-03-31T03:26:23.038Z,2.20
2019-03-31T03:28:52.561Z,2.30
2019-03-31T03:31:22.015Z,2.47
2019-03-31T03:33:51.513Z,3.20
2019-03-31T03:36:21.189Z,2.90
2019-03-31T03:38:50.774Z,3.57
2019-03-31T03:41:20.536Z,3.23
2019-03-31T03:43:55.601Z,3.37
2019-03-31T03:46:21.053Z,3.37
2019-03-31T03:48:50.514Z,2.90
2019-03-31T03:51:20.041Z,3.60
2019-03-31T03:53:49.435Z,3.17
2019-03-31T03:56:18.933Z,3.03
2019-03-31T03:58:48.477Z,3.03
2019-03-31T04:01:19.587Z,3.23
2019-03-31T04:03:49.063Z,3.90
2019-03-31T04:06:19.386Z,3.27
2019-03-31T04:08:48.847Z,3.20
2019-03-31T04:11:22.019Z,2.60
2019-03-31T04:13:51.818Z,3.67
2019-03-31T04:16:21.491Z,3.40
2019-03-31T04:18:50.903Z,3.23
2019-03-31T04:21:20.440Z,3.27
2019-03-31T04:23:51.378Z,3.03
2019-03-31T04:26:21.032Z,3.50
2019-03-31T04:28:50.493Z,3.00
2019-03-31T04:31:20.032Z,3.00
2019-03-31T04:33:52.612Z,3.40
2019-03-31T04:36:20.637Z,3.60
2019-03-31T04:38:50.092Z,2.90
2019-03-31T04:41:19.535Z,3.63
2019-03-31T04:43:49.060Z,3.87
2019-03-31T04:46:18.523Z,3.10
2019-03-31T04:48:47.917Z,2.90
2019-03-31T04:51:17.444Z,2.83
2019-03-31T04:53:47.643Z,3.13
2019-03-31T04:56:17.004Z,3.97
2019-03-31T04:58:46.443Z,3.27
2019-03-31T05:01:16.053Z,3.37
2019-03-31T05:03:45.435Z,2.97
2019-03-31T05:06:14.820Z,3.37
2019-03-31T05:08:44.343Z,3.43
2019-03-31T05:11:13.971Z,3.13
2019-03-31T05:13:44.308Z,3.20
2019-03-31T05:16:13.857Z,3.07
2019-03-31T05:18:43.398Z,3.47
2019-03-31T05:21:12.864Z,3.57
2019-03-31T05:23:42.250Z,2.80
2019-03-31T05:26:12.497Z,4.20
2019-03-31T05:28:44.176Z,3.40
2019-03-31T05:31:12.966Z,3.10
2019-03-31T05:33:43.945Z,3.30
2019-03-31T05:36:13.405Z,4.00
2019-03-31T05:38:42.827Z,3.50
2019-03-31T05:41:12.293Z,3.13
2019-03-31T05:43:41.758Z,2.97
2019-03-31T05:46:11.220Z,2.70
2019-03-31T05:48:40.602Z,3.60
2019-03-31T05:51:10.070Z,3.40
2019-03-31T05:53:39.516Z,3.17
2019-03-31T05:56:08.995Z,3.63
2019-03-31T05:58:38.434Z,4.03
2019-03-31T06:01:08.108Z,3.27
2019-03-31T06:03:37.483Z,2.97
2019-03-31T06:06:06.935Z,3.13
2019-03-31T06:08:36.311Z,3.00
2019-03-31T06:11:05.804Z,4.00
2019-03-31T06:13:35.185Z,2.77
2019-03-31T06:16:04.629Z,3.00
2019-03-31T06:18:34.084Z,2.90
2019-03-31T06:21:03.759Z,3.07
2019-03-31T06:23:33.260Z,3.13
2019-03-31T06:26:02.708Z,3.03
2019-03-31T06:28:32.223Z,3.97
2019-03-31T06:31:01.799Z,2.87
2019-03-31T06:33:31.252Z,3.37
2019-03-31T06:36:00.622Z,3.27
2019-03-31T06:38:30.132Z,3.60
2019-03-31T06:40:59.670Z,3.87
2019-03-31T06:43:29.631Z,3.17
2019-03-31T06:45:59.075Z,3.03
2019-03-31T06:48:28.459Z,3.37
2019-03-31T06:50:57.842Z,3.07
2019-03-31T06:53:27.395Z,3.13
2019-03-31T06:55:56.915Z,3.30
2019-03-31T06:58:26.375Z,3.17
2019-03-31T07:00:55.755Z,3.17
2019-03-31T07:03:25.144Z,3.30
2019-03-31T07:05:54.563Z,3.03
2019-03-31T07:08:24.020Z,3.67
2019-03-31T07:10:53.362Z,2.87
2019-03-31T07:13:22.750Z,3.33
2019-03-31T07:15:52.099Z,2.87
2019-03-31T07:18:21.484Z,3.13
2019-03-31T07:20:51.209Z,2.93
2019-03-31T07:23:20.626Z,2.87
2019-03-31T07:25:49.983Z,3.47
2019-03-31T07:28:19.502Z,3.87
2019-03-31T07:30:48.862Z,3.60
2019-03-31T07:33:18.237Z,3.53
2019-03-31T07:35:47.591Z,3.30
2019-03-31T07:38:17.138Z,3.57
2019-03-31T07:40:46.856Z,3.70
2019-03-31T07:43:18.194Z,3.50
2019-03-31T07:45:47.630Z,3.93
2019-03-31T07:48:17.363Z,3.10
2019-03-31T07:50:46.782Z,3.00
2019-03-31T07:53:16.163Z,3.53
2019-03-31T07:55:45.582Z,2.60
2019-03-31T07:58:15.244Z,2.83
2019-03-31T08:00:44.679Z,2.80
2019-03-31T08:03:14.081Z,3.10
2019-03-31T08:05:43.511Z,2.80
2019-03-31T08:08:12.989Z,2.60
2019-03-31T08:10:42.351Z,3.07
2019-03-31T08:13:11.812Z,3.07
2019-03-31T08:15:41.171Z,3.13
2019-03-31T08:18:10.732Z,2.67
2019-03-31T08:20:40.121Z,3.17
2019-03-31T08:23:09.594Z,2.90
2019-03-31T08:25:39.073Z,3.33
2019-03-31T08:28:08.496Z,2.87
2019-03-31T08:30:37.901Z,2.80
2019-03-31T08:33:07.362Z,3.33
2019-03-31T08:35:47.303Z,2.93
2019-03-31T08:38:08.426Z,2.43
2019-03-31T08:40:37.810Z,2.73
2019-03-31T08:43:07.274Z,3.07
2019-03-31T08:45:36.723Z,3.93
2019-03-31T08:48:07.700Z,2.47
2019-03-31T08:50:37.075Z,3.20
2019-03-31T08:53:06.469Z,2.60
2019-03-31T08:55:36.991Z,2.37
2019-03-31T08:58:06.391Z,3.03
2019-03-31T09:03:28.627Z,2.50
2019-03-31T09:06:01.967Z,3.13
2019-03-31T09:08:29.367Z,2.90
2019-03-31T09:10:58.859Z,3.30
2019-03-31T09:13:28.252Z,3.40
2019-03-31T09:15:57.751Z,2.80
2019-03-31T09:18:27.153Z,2.47
2019-03-31T09:20:56.655Z,3.10
2019-03-31T09:23:26.125Z,3.10
2019-03-31T09:25:55.472Z,2.70
2019-03-31T09:28:24.872Z,2.80
2019-03-31T09:30:54.224Z,2.77
2019-03-31T09:33:23.684Z,3.47
2019-03-31T09:35:53.190Z,2.77
2019-03-31T09:38:22.572Z,3.03
2019-03-31T09:40:53.546Z,2.50
2019-03-31T09:43:23.050Z,2.90
2019-03-31T09:45:52.528Z,2.10
2019-03-31T09:48:22.080Z,2.43
2019-03-31T09:50:52.512Z,2.70
2019-03-31T09:53:21.910Z,2.53
2019-03-31T09:55:51.323Z,2.57
2019-03-31T09:58:20.712Z,2.07
2019-03-31T10:00:52.019Z,2.33
2019-03-31T10:03:22.027Z,2.27
2019-03-31T10:05:51.551Z,2.53
2019-03-31T10:08:22.201Z,2.90
2019-03-31T10:10:51.952Z,2.43
2019-03-31T10:13:21.350Z,2.40
2019-03-31T10:15:52.596Z,1.83
2019-03-31T10:18:21.974Z,1.90
2019-03-31T10:20:51.523Z,2.07
2019-03-31T10:23:20.978Z,2.20
2019-03-31T10:25:50.377Z,2.03
2019-03-31T10:28:19.782Z,2.00
2019-03-31T10:30:49.157Z,2.57
2019-03-31T10:33:18.646Z,2.00
2019-03-31T10:35:48.037Z,2.60
2019-03-31T10:38:17.547Z,2.60
2019-03-31T10:40:46.979Z,2.23
2019-03-31T10:43:16.499Z,2.23
2019-03-31T10:45:45.951Z,2.33
2019-03-31T10:48:20.914Z,2.03
2019-03-31T10:50:46.545Z,1.80
2019-03-31T10:53:16.652Z,1.40
2019-03-31T10:55:46.017Z,2.10
2019-03-31T10:58:15.476Z,1.90
2019-03-31T11:00:44.998Z,1.80
2019-03-31T11:03:14.486Z,1.70
2019-03-31T11:05:43.934Z,2.20
2019-03-31T11:08:13.348Z,2.00
2019-03-31T11:10:42.912Z,2.30
2019-03-31T11:13:12.310Z,2.13
2019-03-31T11:15:41.683Z,1.57
2019-03-31T11:18:11.068Z,1.63
2019-03-31T11:20:40.626Z,1.63
2019-03-31T11:23:20.656Z,1.90
2019-03-31T11:25:50.174Z,2.30
2019-03-31T11:28:19.575Z,2.10
2019-03-31T11:30:49.184Z,2.10
2019-03-31T11:33:18.649Z,2.20
2019-03-31T11:35:48.190Z,2.33
2019-03-31T11:38:17.609Z,2.40
2019-03-31T11:40:47.236Z,2.10
2019-03-31T11:43:16.800Z,3.07
2019-03-31T11:45:46.275Z,3.20
2019-03-31T11:48:15.711Z,2.70
2019-03-31T11:51:00.551Z,2.97
2019-03-31T11:53:30.004Z,2.80
2019-03-31T11:56:01.143Z,3.20
2019-03-31T11:58:32.232Z,3.03
2019-03-31T12:01:01.687Z,2.67
2019-03-31T12:03:31.665Z,2.43
2019-03-31T12:06:01.271Z,3.53
2019-03-31T12:08:30.676Z,2.70
2019-03-31T12:11:00.262Z,2.30
2019-03-31T12:13:29.727Z,2.30
2019-03-31T12:15:59.087Z,2.77
2019-03-31T12:18:28.543Z,2.80
2019-03-31T12:20:57.900Z,3.00
2019-03-31T12:23:27.434Z,3.50
2019-03-31T12:25:56.795Z,2.93
2019-03-31T12:28:26.241Z,2.90
2019-03-31T12:30:55.776Z,2.53
2019-03-31T12:33:25.195Z,2.70
2019-03-31T12:35:56.202Z,2.67
2019-03-31T12:38:25.558Z,3.30
2019-03-31T12:40:56.501Z,2.57
2019-03-31T12:43:25.920Z,2.63
2019-03-31T12:45:55.757Z,2.40
2019-03-31T12:48:25.330Z,2.67
2019-03-31T12:50:54.769Z,2.90
2019-03-31T12:53:24.228Z,2.90
2019-03-31T12:56:00.224Z,2.63
2019-03-31T12:58:26.233Z,2.63
2019-03-31T13:00:55.626Z,2.50
2019-03-31T13:03:25.081Z,2.80
2019-03-31T13:05:54.662Z,2.80
2019-03-31T13:08:24.058Z,2.50
2019-03-31T13:10:53.440Z,2.70
2019-03-31T13:13:22.839Z,2.80
2019-03-31T13:15:52.458Z,2.23
2019-03-31T13:18:23.480Z,3.07
2019-03-31T13:20:52.929Z,2.90
2019-03-31T13:23:24.127Z,3.23
2019-03-31T13:25:54.672Z,3.23
2019-03-31T13:28:24.054Z,3.17
2019-03-31T13:30:53.635Z,3.03
2019-03-31T13:33:23.014Z,2.77
2019-03-31T13:35:53.381Z,2.80
2019-03-31T13:38:23.532Z,2.80
2019-03-31T13:40:53.145Z,3.00
2019-03-31T13:43:22.528Z,2.77
2019-03-31T13:45:52.077Z,2.77
2019-03-31T13:48:21.478Z,2.80
2019-03-31T13:50:50.982Z,3.33
2019-03-31T13:53:20.389Z,2.83
2019-03-31T13:55:51.404Z,3.00
2019-03-31T13:58:23.008Z,3.03
2019-03-31T14:00:57.017Z,2.60
2019-03-31T14:03:24.731Z,2.70
2019-03-31T14:05:54.078Z,2.83
2019-03-31T14:08:26.028Z,2.90
2019-03-31T14:10:54.515Z,2.83
2019-03-31T14:13:24.303Z,3.17
2019-03-31T14:15:55.312Z,3.23
2019-03-31T14:18:24.694Z,3.23
2019-03-31T14:20:54.113Z,3.00
2019-03-31T14:23:23.633Z,2.50
2019-03-31T14:25:52.988Z,2.97
2019-03-31T14:28:22.498Z,2.97
2019-03-31T14:30:51.983Z,2.53
2019-03-31T14:33:24.611Z,2.70
2019-03-31T14:35:54.041Z,2.87
2019-03-31T14:38:23.522Z,2.40
2019-03-31T14:40:52.932Z,2.57
2019-03-31T14:43:22.295Z,2.40
2019-03-31T14:45:51.771Z,2.37
2019-03-31T14:48:21.259Z,2.67
2019-03-31T14:50:50.713Z,2.70
2019-03-31T14:53:21.819Z,2.77
2019-03-31T14:55:52.911Z,2.83
2019-03-31T14:58:22.297Z,2.50
2019-03-31T15:00:51.771Z,3.20
2019-03-31T15:03:21.231Z,2.80
2019-03-31T15:05:50.749Z,3.33
2019-03-31T15:08:20.255Z,2.60
2019-03-31T15:10:49.644Z,2.87
2019-03-31T15:13:18.990Z,2.97
2019-03-31T15:15:48.473Z,2.73
2019-03-31T15:18:17.834Z,2.63
2019-03-31T15:20:47.343Z,2.97
2019-03-31T15:23:16.867Z,2.70
2019-03-31T15:25:46.415Z,5.27
2019-03-31T15:28:15.865Z,3.40
2019-03-31T15:30:45.315Z,3.10
2019-03-31T15:33:14.719Z,2.90
2019-03-31T15:35:44.290Z,2.93
2019-03-31T15:38:13.761Z,2.97
2019-03-31T15:40:43.237Z,2.70
2019-03-31T15:43:25.848Z,3.17
2019-03-31T15:45:56.243Z,2.87
2019-03-31T15:48:25.770Z,3.07
2019-03-31T15:50:55.217Z,3.07
2019-03-31T15:53:24.678Z,2.33
2019-03-31T15:55:54.152Z,3.00
2019-03-31T15:58:23.625Z,2.80
2019-03-31T16:00:53.223Z,2.80
2019-03-31T16:03:22.696Z,2.90
2019-03-31T16:05:52.249Z,2.67
2019-03-31T16:08:21.681Z,2.73
2019-03-31T16:10:51.059Z,2.30
2019-03-31T16:13:20.518Z,2.97
2019-03-31T16:15:49.989Z,2.70
2019-03-31T16:18:19.460Z,2.40
2019-03-31T16:20:49.090Z,2.27
2019-03-31T16:23:18.462Z,2.70
2019-03-31T16:25:49.482Z,2.30
2019-03-31T16:28:19.054Z,2.90
2019-03-31T16:30:51.802Z,3.30
2019-03-31T16:33:21.268Z,2.67
2019-03-31T16:35:50.659Z,2.30
2019-03-31T16:38:20.241Z,2.67
2019-03-31T16:40:49.763Z,2.60
2019-03-31T16:43:19.232Z,2.33
2019-03-31T16:45:48.755Z,3.17
2019-03-31T16:48:18.110Z,2.60
2019-03-31T16:50:47.559Z,2.60
2019-03-31T16:53:16.989Z,2.00
2019-03-31T16:55:46.475Z,2.60
2019-03-31T16:58:15.931Z,3.00
2019-03-31T17:00:45.339Z,2.73
2019-03-31T17:03:18.097Z,2.20
2019-03-31T17:05:45.881Z,2.30
2019-03-31T17:08:15.401Z,2.70
2019-03-31T17:10:44.740Z,2.33
2019-03-31T17:13:14.198Z,2.10
2019-03-31T17:15:43.548Z,2.63
2019-03-31T17:18:13.008Z,2.37
2019-03-31T17:20:42.352Z,2.33
2019-03-31T17:23:11.746Z,1.73
2019-03-31T17:25:41.240Z,2.57
2019-03-31T17:28:10.759Z,2.07
2019-03-31T17:30:40.106Z,1.80
2019-03-31T17:33:11.196Z,1.70
2019-03-31T17:35:40.539Z,2.10
2019-03-31T17:38:09.917Z,2.17
2019-03-31T17:40:39.277Z,1.97
2019-03-31T17:43:08.717Z,2.10
2019-03-31T17:45:38.083Z,1.73
2019-03-31T17:48:07.543Z,1.83
2019-03-31T17:50:36.919Z,2.00
2019-03-31T17:53:06.309Z,2.00
2019-03-31T17:55:35.852Z,1.50
2019-03-31T17:58:05.400Z,1.70
2019-03-31T18:00:34.816Z,1.90
2019-03-31T18:03:17.013Z,2.43
2019-03-31T18:05:46.417Z,2.27
2019-03-31T18:08:15.757Z,1.83
2019-03-31T18:10:46.626Z,1.80
2019-03-31T18:13:16.047Z,1.60
2019-03-31T18:15:45.673Z,1.73
2019-03-31T18:18:15.148Z,1.40
2019-03-31T18:20:44.663Z,1.80
2019-03-31T18:23:14.045Z,1.80
2019-03-31T18:25:56.559Z,1.83
2019-03-31T18:28:26.059Z,1.70
2019-03-31T18:31:08.718Z,2.23
2019-03-31T18:33:38.162Z,1.63
2019-03-31T18:36:20.802Z,1.70
2019-03-31T18:38:50.299Z,1.50
2019-03-31T18:41:19.700Z,1.93
2019-03-31T18:43:51.596Z,2.20
2019-03-31T18:46:21.512Z,1.90
2019-03-31T18:48:50.964Z,2.03
2019-03-31T18:51:20.347Z,1.60
2019-03-31T18:53:54.269Z,1.90
2019-03-31T18:56:25.644Z,1.77
2019-03-31T18:59:05.512Z,1.70
2019-03-31T19:01:36.604Z,2.10
2019-03-31T19:04:24.237Z,2.10
2019-03-31T19:06:55.264Z,1.80
2019-03-31T19:09:26.295Z,1.50
2019-03-31T19:11:57.320Z,1.73
2019-03-31T19:14:31.504Z,1.87
2019-03-31T19:17:19.566Z,1.70
2019-03-31T19:19:53.256Z,2.30
2019-03-31T19:22:30.163Z,2.07
2019-03-31T19:25:13.312Z,1.83
2019-03-31T19:27:50.176Z,2.10
2019-03-31T19:30:39.828Z,1.60
2019-03-31T19:33:23.411Z,1.50
2019-03-31T19:36:09.283Z,1.97
2019-03-31T19:38:40.310Z,1.77
2019-03-31T19:41:17.175Z,1.93
2019-03-31T19:43:48.416Z,2.30
2019-03-31T19:46:23.240Z,1.70
2019-03-31T19:49:00.560Z,1.70
2019-03-31T19:51:46.795Z,2.30
2019-03-31T19:54:34.410Z,1.70
2019-03-31T19:57:20.813Z,1.93
2019-03-31T19:59:54.679Z,1.50
2019-03-31T20:02:25.664Z,1.57
2019-03-31T20:05:11.815Z,1.50
2019-03-31T20:08:02.215Z,2.00
2019-03-31T20:10:34.847Z,1.83
2019-03-31T20:13:15.383Z,1.97
2019-03-31T20:15:52.329Z,1.73
2019-03-31T20:18:26.156Z,1.57
2019-03-31T20:21:00.138Z,1.97
2019-03-31T20:23:31.167Z,1.87
2019-03-31T20:26:02.343Z,1.90
2019-03-31T20:28:33.675Z,2.30
2019-03-31T20:31:13.640Z,1.60
2019-03-31T20:33:49.369Z,2.00
2019-03-31T20:36:35.721Z,1.63
2019-03-31T20:39:15.793Z,1.70
2019-03-31T20:41:55.860Z,2.47
2019-03-31T20:44:25.365Z,2.40
2019-03-31T20:46:54.776Z,2.10
2019-03-31T20:49:39.021Z,2.20
2019-03-31T20:52:08.424Z,2.00
2019-03-31T20:54:50.920Z,1.97
2019-03-31T20:57:34.043Z,2.27
2019-03-31T21:00:04.959Z,1.80
2019-03-31T21:02:34.376Z,1.93
2019-03-31T21:05:04.468Z,2.70
2019-03-31T21:07:34.110Z,2.00
2019-03-31T21:10:04.662Z,2.17
2019-03-31T21:12:34.154Z,2.10
2019-03-31T21:15:04.417Z,1.90
2019-03-31T21:17:33.880Z,2.50
2019-03-31T21:20:03.813Z,1.63
2019-03-31T21:22:33.276Z,2.43
2019-03-31T21:25:06.015Z,2.00
2019-03-31T21:27:35.359Z,2.00
2019-03-31T21:30:07.276Z,1.80
2019-03-31T21:32:36.622Z,2.27
2019-03-31T21:35:06.955Z,1.63
2019-03-31T21:37:36.334Z,2.23
2019-03-31T21:40:07.016Z,1.90
2019-03-31T21:42:36.436Z,1.60
2019-03-31T21:45:06.538Z,1.80
2019-03-31T21:47:35.887Z,1.67
2019-03-31T21:50:06.870Z,1.83
2019-03-31T21:52:36.336Z,1.50
2019-03-31T21:55:06.660Z,1.57
2019-03-31T21:57:36.545Z,1.73
2019-03-31T22:00:12.283Z,1.70
2019-03-31T22:02:41.970Z,1.90
2019-03-31T22:05:11.699Z,1.97
2019-03-31T22:07:41.127Z,1.77
2019-03-31T22:10:10.746Z,2.00
2019-03-31T22:12:40.295Z,1.50
2019-03-31T22:15:09.883Z,2.23
2019-03-31T22:17:39.327Z,1.40
2019-03-31T22:20:08.932Z,1.97
2019-03-31T22:22:38.387Z,2.13
2019-03-31T22:25:07.841Z,1.93
2019-03-31T22:27:37.296Z,1.40
2019-03-31T22:30:07.811Z,1.73
2019-03-31T22:32:37.191Z,1.80
2019-03-31T22:35:06.715Z,1.80
2019-03-31T22:37:36.105Z,1.90
2019-03-31T22:40:06.566Z,1.90
2019-03-31T22:42:35.952Z,1.83
2019-03-31T22:45:07.251Z,1.40
2019-03-31T22:47:36.647Z,1.93
2019-03-31T22:50:08.070Z,1.90
2019-03-31T22:52:37.522Z,2.33
2019-03-31T22:55:07.366Z,2.07
2019-03-31T22:57:36.738Z,2.10
2019-03-31T23:00:07.254Z,2.33
2019-03-31T23:02:36.628Z,1.57
2019-03-31T23:05:06.003Z,2.00
2019-03-31T23:07:35.396Z,1.70
2019-03-31T23:10:06.448Z,1.50
2019-03-31T23:12:36.019Z,1.80
2019-03-31T23:15:06.716Z,1.83
2019-03-31T23:17:36.234Z,1.60
2019-03-31T23:20:06.330Z,2.30
2019-03-31T23:22:35.719Z,1.53
2019-03-31T23:25:06.339Z,1.77
2019-03-31T23:27:36.385Z,1.70
2019-03-31T23:30:08.895Z,1.70
2019-03-31T23:32:38.283Z,1.50
2019-03-31T23:35:08.555Z,1.33
2019-03-31T23:37:37.995Z,1.50
2019-03-31T23:40:07.490Z,1.80
2019-03-31T23:42:37.034Z,1.43
2019-03-31T23:45:07.393Z,1.80
2019-03-31T23:47:36.775Z,1.87
2019-03-31T23:50:06.771Z,1.60
2019-03-31T23:52:36.163Z,1.50
2019-03-31T23:55:06.218Z,1.63
2019-03-31T23:57:43.110Z,1.80
