createdAt,value
2022-11-29T00:01:39.302Z,97398.60
2022-11-29T00:04:06.530Z,97402.00
2022-11-29T00:06:35.589Z,97406.20
2022-11-29T00:09:07.814Z,97404.00
2022-11-29T00:11:56.357Z,97403.60
2022-11-29T00:14:24.570Z,97406.00
2022-11-29T00:17:02.683Z,97404.40
2022-11-29T00:19:32.372Z,97405.00
2022-11-29T00:22:01.259Z,97404.00
2022-11-29T00:24:28.598Z,97402.60
2022-11-29T00:26:55.390Z,97402.60
2022-11-29T00:29:22.228Z,97401.60
2022-11-29T00:31:49.238Z,97399.40
2022-11-29T00:34:15.998Z,97391.00
2022-11-29T00:36:42.779Z,97393.40
2022-11-29T00:39:12.112Z,97391.00
2022-11-29T00:41:40.315Z,97391.40
2022-11-29T00:44:07.680Z,97388.00
2022-11-29T00:46:34.535Z,97387.60
2022-11-29T00:49:01.366Z,97389.80
2022-11-29T00:51:28.213Z,97389.20
2022-11-29T00:53:55.002Z,97391.60
2022-11-29T00:56:22.050Z,97387.80
2022-11-29T00:58:49.656Z,97389.60
2022-11-29T01:01:16.846Z,97392.40
2022-11-29T01:03:43.955Z,97396.80
2022-11-29T01:06:15.182Z,97396.40
2022-11-29T01:08:42.250Z,97399.80
2022-11-29T01:11:14.061Z,97398.20
2022-11-29T01:13:42.361Z,97396.60
2022-11-29T01:16:10.154Z,97398.00
2022-11-29T01:18:38.735Z,97401.40
2022-11-29T01:21:16.325Z,97394.80
2022-11-29T01:23:44.513Z,97396.20
2022-11-29T01:26:25.167Z,97401.20
2022-11-29T01:28:54.662Z,97404.60
2022-11-29T01:31:29.022Z,97404.80
2022-11-29T01:33:58.893Z,97402.60
2022-11-29T01:36:27.410Z,97401.40
2022-11-29T01:38:54.946Z,97403.20
2022-11-29T01:41:26.243Z,97403.60
2022-11-29T01:44:12.997Z,97403.20
2022-11-29T01:46:46.297Z,97406.60
2022-11-29T01:49:24.075Z,97403.20
2022-11-29T01:51:55.297Z,97402.60
2022-11-29T01:54:22.892Z,97400.20
2022-11-29T01:56:52.749Z,97403.60
2022-11-29T01:59:28.267Z,97404.00
2022-11-29T02:02:12.754Z,97406.00
2022-11-29T02:04:43.526Z,97404.40
2022-11-29T02:07:11.197Z,97402.00
2022-11-29T02:09:38.046Z,97402.60
2022-11-29T02:12:28.968Z,97402.20
2022-11-29T02:15:05.417Z,97396.80
2022-11-29T02:18:03.510Z,97395.60
2022-11-29T02:21:10.069Z,97400.80
2022-11-29T02:24:33.537Z,97399.00
2022-11-29T02:27:36.629Z,97396.80
2022-11-29T02:30:24.462Z,97401.80
2022-11-29T02:33:20.845Z,97399.00
2022-11-29T02:36:02.691Z,97403.60
2022-11-29T02:38:53.188Z,97404.00
2022-11-29T02:41:49.168Z,97403.60
2022-11-29T02:44:37.754Z,97406.80
2022-11-29T02:47:56.545Z,97409.80
2022-11-29T02:50:55.586Z,97408.80
2022-11-29T02:53:37.386Z,97414.80
2022-11-29T02:56:27.377Z,97414.40
2022-11-29T02:59:51.454Z,97416.40
2022-11-29T03:02:48.399Z,97421.20
2022-11-29T03:05:48.065Z,97419.20
2022-11-29T03:08:59.904Z,97422.60
2022-11-29T03:11:55.694Z,97424.40
2022-11-29T03:14:44.080Z,97427.60
2022-11-29T03:17:23.444Z,97427.60
2022-11-29T03:20:11.910Z,97430.80
2022-11-29T03:23:00.107Z,97433.20
2022-11-29T03:25:44.797Z,97429.40
2022-11-29T03:28:21.772Z,97432.60
2022-11-29T03:31:21.856Z,97437.60
2022-11-29T03:34:12.893Z,97441.60
2022-11-29T03:36:58.328Z,97446.40
2022-11-29T03:39:37.927Z,97449.60
2022-11-29T03:42:14.292Z,97446.00
2022-11-29T03:45:03.368Z,97443.60
2022-11-29T03:48:27.031Z,97446.60
2022-11-29T03:51:21.814Z,97448.60
2022-11-29T03:54:00.340Z,97444.20
2022-11-29T03:56:37.026Z,97444.20
2022-11-29T03:59:45.555Z,97449.20
2022-11-29T04:02:18.028Z,97446.60
2022-11-29T04:05:37.896Z,97446.60
2022-11-29T04:08:55.936Z,97447.20
2022-11-29T04:12:00.054Z,97449.40
2022-11-29T04:15:10.509Z,97450.80
2022-11-29T04:17:49.873Z,97452.40
2022-11-29T04:21:00.420Z,97453.40
2022-11-29T04:24:00.140Z,97457.80
2022-11-29T04:26:35.679Z,97463.80
2022-11-29T04:29:39.926Z,97459.40
2022-11-29T04:32:50.257Z,97460.20
2022-11-29T04:35:44.240Z,97461.80
2022-11-29T04:38:32.712Z,97462.20
2022-11-29T04:42:09.467Z,97469.40
2022-11-29T04:45:09.794Z,97469.60
2022-11-29T04:48:23.009Z,97472.00
2022-11-29T04:51:39.429Z,97475.80
2022-11-29T04:54:42.605Z,97477.60
2022-11-29T04:57:41.026Z,97478.60
2022-11-29T05:00:18.075Z,97480.80
2022-11-29T05:02:58.501Z,97482.80
2022-11-29T05:05:55.078Z,97483.60
2022-11-29T05:08:56.542Z,97481.40
2022-11-29T05:11:41.201Z,97483.60
2022-11-29T05:14:27.396Z,97488.00
2022-11-29T05:17:21.267Z,97490.80
2022-11-29T05:20:08.930Z,97490.00
2022-11-29T05:23:32.674Z,97490.80
2022-11-29T05:26:29.513Z,97489.80
2022-11-29T05:29:16.424Z,97495.40
2022-11-29T05:32:07.650Z,97498.60
2022-11-29T05:35:12.275Z,97501.60
2022-11-29T05:38:24.172Z,97507.40
2022-11-29T05:41:19.426Z,97500.80
2022-11-29T05:44:12.757Z,97505.80
2022-11-29T05:46:51.055Z,97507.40
2022-11-29T05:49:45.102Z,97511.40
2022-11-29T05:52:24.681Z,97512.80
2022-11-29T05:55:22.964Z,97516.60
2022-11-29T05:58:20.004Z,97518.80
2022-11-29T06:01:17.777Z,97521.80
2022-11-29T06:03:57.622Z,97525.80
2022-11-29T06:06:44.881Z,97524.40
2022-11-29T06:09:28.895Z,97530.00
2022-11-29T06:12:10.067Z,97532.00
2022-11-29T06:15:34.576Z,97532.20
2022-11-29T06:18:45.012Z,97532.20
2022-11-29T06:22:00.303Z,97525.20
2022-11-29T06:25:17.015Z,97527.60
2022-11-29T06:28:06.686Z,97527.60
2022-11-29T06:31:24.593Z,97526.80
2022-11-29T06:34:10.023Z,97526.00
2022-11-29T06:37:25.989Z,97527.60
2022-11-29T06:39:55.454Z,97528.20
2022-11-29T06:42:22.217Z,97527.20
2022-11-29T06:44:49.769Z,97531.20
2022-11-29T06:47:27.911Z,97535.00
2022-11-29T06:50:08.753Z,97543.20
2022-11-29T06:52:49.973Z,97542.80
2022-11-29T06:55:56.977Z,97543.80
2022-11-29T06:58:39.457Z,97547.40
2022-11-29T07:01:31.220Z,97550.60
2022-11-29T07:04:34.930Z,97553.00
2022-11-29T07:07:02.263Z,97553.20
2022-11-29T07:09:34.697Z,97551.40
2022-11-29T07:12:02.249Z,97555.40
2022-11-29T07:14:29.689Z,97559.00
2022-11-29T07:17:21.463Z,97560.20
2022-11-29T07:19:57.411Z,97562.40
2022-11-29T07:23:28.233Z,97562.40
2022-11-29T07:26:07.054Z,97562.80
2022-11-29T07:29:27.372Z,97567.00
2022-11-29T07:32:16.014Z,97567.00
2022-11-29T07:35:21.900Z,97569.80
2022-11-29T07:38:23.985Z,97569.80
2022-11-29T07:41:25.746Z,97563.40
2022-11-29T07:44:21.908Z,97551.20
2022-11-29T07:46:48.920Z,97569.00
2022-11-29T07:49:15.831Z,97573.20
2022-11-29T07:51:43.356Z,97573.60
2022-11-29T07:54:20.166Z,97571.60
2022-11-29T07:56:47.212Z,97571.00
2022-11-29T07:59:14.794Z,97570.40
2022-11-29T08:01:41.970Z,97574.60
2022-11-29T08:04:10.308Z,97577.40
2022-11-29T08:06:37.551Z,97578.60
2022-11-29T08:09:05.530Z,97579.20
2022-11-29T08:11:32.464Z,97580.40
2022-11-29T08:14:02.667Z,97575.60
2022-11-29T08:16:30.188Z,97577.60
2022-11-29T08:18:57.280Z,97575.60
2022-11-29T08:21:24.236Z,97576.60
2022-11-29T08:23:52.102Z,97578.40
2022-11-29T08:26:20.637Z,97578.60
2022-11-29T08:28:52.330Z,97573.20
2022-11-29T08:31:21.233Z,97572.80
2022-11-29T08:33:48.225Z,97574.20
2022-11-29T08:36:18.936Z,97573.80
2022-11-29T08:38:47.122Z,97575.80
2022-11-29T08:41:17.489Z,97578.20
2022-11-29T08:43:45.093Z,97583.20
2022-11-29T08:46:18.346Z,97583.40
2022-11-29T08:48:47.345Z,97586.20
2022-11-29T08:51:15.444Z,97592.00
2022-11-29T08:53:42.196Z,97592.40
2022-11-29T08:57:04.507Z,97594.20
2022-11-29T08:59:01.684Z,97601.20
2022-11-29T09:01:29.562Z,97596.40
2022-11-29T09:03:59.515Z,97595.80
2022-11-29T09:06:40.716Z,97595.80
2022-11-29T09:09:07.860Z,97602.20
2022-11-29T09:11:36.934Z,97594.40
2022-11-29T09:14:07.907Z,97594.00
2022-11-29T09:16:38.319Z,97594.80
2022-11-29T09:19:06.087Z,97596.40
2022-11-29T09:21:36.807Z,97594.00
2022-11-29T09:24:06.623Z,97592.80
2022-11-29T09:26:37.929Z,97590.60
2022-11-29T09:29:07.386Z,97592.40
2022-11-29T09:31:35.367Z,97591.00
2022-11-29T09:34:02.501Z,97590.20
2022-11-29T09:36:31.278Z,97589.80
2022-11-29T09:39:02.627Z,97588.60
2022-11-29T09:41:51.093Z,97591.00
2022-11-29T09:44:36.156Z,97594.60
2022-11-29T09:47:33.308Z,97589.40
2022-11-29T09:50:36.452Z,97595.20
2022-11-29T09:53:34.372Z,97591.80
2022-11-29T09:56:15.050Z,97589.20
2022-11-29T09:58:46.555Z,97589.80
2022-11-29T10:01:24.970Z,97590.20
2022-11-29T10:04:09.154Z,97584.60
2022-11-29T10:06:50.279Z,97583.20
2022-11-29T10:09:34.109Z,97582.00
2022-11-29T10:12:14.637Z,97583.20
2022-11-29T10:15:00.445Z,97573.40
2022-11-29T10:17:47.639Z,97568.20
2022-11-29T10:20:26.405Z,97566.20
2022-11-29T10:23:33.855Z,97568.60
2022-11-29T10:26:01.048Z,97571.40
2022-11-29T10:28:34.890Z,97571.00
2022-11-29T10:31:31.882Z,97565.60
2022-11-29T10:34:05.064Z,97561.20
2022-11-29T10:36:41.258Z,97565.80
2022-11-29T10:39:25.769Z,97569.60
2022-11-29T10:41:59.775Z,97565.00
2022-11-29T10:44:27.648Z,97567.80
2022-11-29T10:46:55.906Z,97564.80
2022-11-29T10:49:33.242Z,97562.00
2022-11-29T10:52:00.050Z,97563.40
2022-11-29T10:54:44.415Z,97560.60
2022-11-29T10:57:20.784Z,97565.20
2022-11-29T11:00:11.613Z,97566.20
2022-11-29T11:02:38.870Z,97564.80
2022-11-29T11:05:19.537Z,97564.40
2022-11-29T11:07:57.513Z,97560.80
2022-11-29T11:10:29.702Z,97567.40
2022-11-29T11:13:21.110Z,97564.80
2022-11-29T11:15:48.229Z,97568.40
2022-11-29T11:18:26.741Z,97559.00
2022-11-29T11:20:58.971Z,97556.80
2022-11-29T11:23:29.929Z,97561.60
2022-11-29T11:26:02.358Z,97562.80
2022-11-29T11:28:42.581Z,97557.80
2022-11-29T11:31:12.631Z,97566.60
2022-11-29T11:33:43.368Z,97564.60
2022-11-29T11:36:19.429Z,97561.60
2022-11-29T11:39:09.873Z,97557.60
2022-11-29T11:42:01.014Z,97555.60
2022-11-29T11:44:50.470Z,97552.60
2022-11-29T11:47:27.537Z,97550.20
2022-11-29T11:50:00.540Z,97552.20
2022-11-29T11:52:38.411Z,97552.80
2022-11-29T11:55:25.353Z,97554.20
2022-11-29T11:58:16.160Z,97555.40
2022-11-29T12:01:04.444Z,97556.40
2022-11-29T12:03:40.574Z,97555.00
2022-11-29T12:06:38.374Z,97558.00
2022-11-29T12:09:08.556Z,97556.40
2022-11-29T12:12:23.834Z,97558.80
2022-11-29T12:15:08.534Z,97564.00
2022-11-29T12:17:40.040Z,97562.40
2022-11-29T12:20:34.022Z,97568.20
2022-11-29T12:23:24.283Z,97571.20
2022-11-29T12:26:04.566Z,97572.60
2022-11-29T12:28:42.986Z,97567.80
2022-11-29T12:31:30.821Z,97570.20
2022-11-29T12:34:23.480Z,97566.40
2022-11-29T12:37:36.896Z,97565.80
2022-11-29T12:40:28.138Z,97564.40
2022-11-29T12:43:14.389Z,97560.40
2022-11-29T12:45:49.135Z,97563.80
2022-11-29T12:48:56.355Z,97562.60
2022-11-29T12:51:31.137Z,97560.20
2022-11-29T12:55:01.386Z,97560.80
2022-11-29T12:58:10.630Z,97558.80
2022-11-29T13:01:29.455Z,97559.60
2022-11-29T13:04:14.447Z,97559.80
2022-11-29T13:07:02.415Z,97563.20
2022-11-29T13:09:54.006Z,97560.40
2022-11-29T13:12:39.334Z,97563.40
2022-11-29T13:15:19.010Z,97566.40
2022-11-29T13:17:55.446Z,97560.00
2022-11-29T13:21:06.730Z,97557.20
2022-11-29T13:26:36.416Z,97563.60
2022-11-29T13:29:06.196Z,97555.20
2022-11-29T13:31:34.046Z,97565.60
2022-11-29T13:34:28.981Z,97567.60
2022-11-29T13:37:23.519Z,97568.60
2022-11-29T13:39:56.227Z,97568.40
2022-11-29T13:42:59.458Z,97573.40
2022-11-29T13:45:46.979Z,97578.20
2022-11-29T13:48:29.229Z,97579.00
2022-11-29T13:51:40.788Z,97581.20
2022-11-29T13:54:30.061Z,97587.40
2022-11-29T13:57:23.790Z,97589.00
2022-11-29T13:59:51.267Z,97589.80
2022-11-29T14:02:31.653Z,97587.40
2022-11-29T14:04:58.980Z,97586.20
2022-11-29T14:07:25.939Z,97577.20
2022-11-29T14:10:29.007Z,97579.20
2022-11-29T14:12:59.964Z,97582.80
2022-11-29T14:15:33.948Z,97583.00
2022-11-29T14:18:08.275Z,97581.20
2022-11-29T14:20:44.135Z,97590.60
2022-11-29T14:23:32.887Z,97590.60
2022-11-29T14:26:00.038Z,97597.40
2022-11-29T14:28:37.236Z,97588.20
2022-11-29T14:31:09.498Z,97591.00
2022-11-29T14:34:20.966Z,97605.40
2022-11-29T14:37:02.973Z,97612.00
2022-11-29T14:39:51.954Z,97607.60
2022-11-29T14:42:23.324Z,97605.20
2022-11-29T14:45:07.131Z,97605.80
2022-11-29T14:47:48.585Z,97611.80
2022-11-29T14:50:40.707Z,97610.40
2022-11-29T14:53:34.480Z,97612.20
2022-11-29T14:56:32.247Z,97612.20
2022-11-29T14:59:51.357Z,97611.20
2022-11-29T15:02:33.551Z,97618.60
2022-11-29T15:05:24.567Z,97627.80
2022-11-29T15:08:50.176Z,97621.00
2022-11-29T15:11:49.589Z,97629.80
2022-11-29T15:14:42.662Z,97629.60
2022-11-29T15:17:42.174Z,97635.00
2022-11-29T15:20:57.021Z,97639.80
2022-11-29T15:23:23.973Z,97650.00
2022-11-29T15:25:55.016Z,97651.40
2022-11-29T15:28:26.397Z,97651.40
2022-11-29T15:31:08.330Z,97655.20
2022-11-29T15:33:41.770Z,97660.60
2022-11-29T15:36:22.777Z,97661.20
2022-11-29T15:38:53.879Z,97656.80
2022-11-29T15:41:31.377Z,97655.00
2022-11-29T15:44:02.218Z,97658.60
2022-11-29T15:46:33.505Z,97657.00
2022-11-29T15:49:38.765Z,97654.20
2022-11-29T15:52:20.038Z,97659.20
2022-11-29T15:54:56.804Z,97656.60
2022-11-29T15:57:42.926Z,97654.20
2022-11-29T16:00:24.267Z,97654.00
2022-11-29T16:02:59.764Z,97647.40
2022-11-29T16:05:37.402Z,97646.60
2022-11-29T16:08:19.557Z,97647.60
2022-11-29T16:10:52.985Z,97657.00
2022-11-29T16:13:25.851Z,97657.20
2022-11-29T16:16:16.343Z,97660.60
2022-11-29T16:18:48.012Z,97642.60
2022-11-29T16:21:31.389Z,97663.20
2022-11-29T16:24:10.355Z,97665.80
2022-11-29T16:26:43.392Z,97667.20
2022-11-29T16:29:38.258Z,97667.20
2022-11-29T16:32:29.145Z,97672.80
2022-11-29T16:35:05.221Z,97679.20
2022-11-29T16:37:42.643Z,97680.80
2022-11-29T16:40:35.741Z,97681.00
2022-11-29T16:43:42.322Z,97689.20
2022-11-29T16:46:21.248Z,97685.20
2022-11-29T16:48:50.668Z,97686.20
2022-11-29T16:51:48.158Z,97688.60
2022-11-29T16:54:25.728Z,97685.00
2022-11-29T16:56:55.782Z,97683.00
2022-11-29T16:59:28.099Z,97689.40
2022-11-29T17:01:57.100Z,97685.60
2022-11-29T17:04:25.603Z,97686.80
2022-11-29T17:06:57.487Z,97687.00
2022-11-29T17:09:29.827Z,97688.60
2022-11-29T17:12:00.125Z,97684.00
2022-11-29T17:14:32.081Z,97688.20
2022-11-29T17:17:03.030Z,97683.20
2022-11-29T17:19:30.858Z,97684.40
2022-11-29T17:21:59.396Z,97678.20
2022-11-29T17:24:26.416Z,97679.80
2022-11-29T17:26:53.258Z,97687.20
2022-11-29T17:29:20.193Z,97690.80
2022-11-29T17:31:50.825Z,97702.20
2022-11-29T17:34:18.598Z,97703.20
2022-11-29T17:36:46.358Z,97711.40
2022-11-29T17:39:15.819Z,97707.40
2022-11-29T17:41:43.016Z,97708.40
2022-11-29T17:44:10.189Z,97707.80
2022-11-29T17:46:38.041Z,97706.80
2022-11-29T17:49:10.138Z,97712.80
2022-11-29T17:51:51.815Z,97719.60
2022-11-29T17:54:22.599Z,97724.60
2022-11-29T17:56:51.140Z,97723.00
2022-11-29T17:59:19.051Z,97728.80
2022-11-29T18:01:50.229Z,97729.20
2022-11-29T18:04:17.261Z,97727.60
2022-11-29T18:06:49.820Z,97727.40
2022-11-29T18:09:19.358Z,97733.00
2022-11-29T18:11:49.977Z,97733.00
2022-11-29T18:14:22.716Z,97730.00
2022-11-29T18:16:50.172Z,97725.40
2022-11-29T18:19:20.798Z,97720.60
2022-11-29T18:21:49.194Z,97726.00
2022-11-29T18:24:16.072Z,97725.00
2022-11-29T18:26:43.578Z,97728.00
2022-11-29T18:29:10.795Z,97731.40
2022-11-29T18:31:41.831Z,97734.60
2022-11-29T18:34:11.836Z,97728.20
2022-11-29T18:36:57.000Z,97731.60
2022-11-29T18:39:25.061Z,97729.80
2022-11-29T18:41:51.732Z,97738.40
2022-11-29T18:44:30.433Z,97745.80
2022-11-29T18:46:57.833Z,97746.40
2022-11-29T18:49:24.674Z,97749.40
2022-11-29T18:51:51.571Z,97755.80
2022-11-29T18:54:19.603Z,97758.20
2022-11-29T18:56:46.801Z,97759.00
2022-11-29T18:59:17.287Z,97762.20
2022-11-29T19:01:48.283Z,97759.40
2022-11-29T19:04:21.218Z,97755.20
2022-11-29T19:06:48.592Z,97757.40
2022-11-29T19:09:22.134Z,97757.60
2022-11-29T19:11:50.257Z,97751.60
2022-11-29T19:14:17.379Z,97757.00
2022-11-29T19:16:48.180Z,97763.20
2022-11-29T19:19:15.200Z,97767.60
2022-11-29T19:21:42.712Z,97763.80
2022-11-29T19:24:15.782Z,97760.60
2022-11-29T19:26:46.153Z,97769.20
2022-11-29T19:29:17.222Z,97771.40
2022-11-29T19:31:44.055Z,97774.00
2022-11-29T19:34:11.421Z,97776.00
2022-11-29T19:36:43.859Z,97778.80
2022-11-29T19:39:17.436Z,97779.40
2022-11-29T19:41:47.302Z,97782.20
2022-11-29T19:44:14.960Z,97786.80
2022-11-29T19:46:46.973Z,97790.80
2022-11-29T19:49:14.314Z,97796.20
2022-11-29T19:51:42.039Z,97795.40
2022-11-29T19:54:10.692Z,97792.80
2022-11-29T19:56:39.017Z,97791.80
2022-11-29T19:59:07.803Z,97790.80
2022-11-29T20:01:40.671Z,97799.20
2022-11-29T20:04:10.555Z,97802.40
2022-11-29T20:06:38.195Z,97803.00
2022-11-29T20:09:05.022Z,97800.80
2022-11-29T20:11:32.340Z,97799.60
2022-11-29T20:14:02.627Z,97790.20
2022-11-29T20:16:31.607Z,97806.00
2022-11-29T20:19:00.304Z,97806.60
2022-11-29T20:21:33.745Z,97803.60
2022-11-29T20:24:04.876Z,97798.00
2022-11-29T20:26:36.675Z,97799.20
2022-11-29T20:29:06.651Z,97808.20
2022-11-29T20:31:36.853Z,97811.00
2022-11-29T20:34:06.594Z,97812.00
2022-11-29T20:37:28.318Z,97818.20
2022-11-29T20:40:04.922Z,97822.00
2022-11-29T20:42:52.923Z,97823.40
2022-11-29T20:45:20.280Z,97827.60
2022-11-29T20:48:00.744Z,97830.40
2022-11-29T20:50:31.410Z,97833.20
2022-11-29T20:53:26.168Z,97830.00
2022-11-29T20:55:53.215Z,97823.20
2022-11-29T20:58:20.161Z,97824.40
2022-11-29T21:00:47.265Z,97826.00
2022-11-29T21:03:16.075Z,97828.20
2022-11-29T21:05:43.429Z,97828.60
2022-11-29T21:08:10.396Z,97831.60
2022-11-29T21:10:37.442Z,97833.40
2022-11-29T21:13:05.217Z,97833.20
2022-11-29T21:15:32.789Z,97834.80
2022-11-29T21:18:00.398Z,97833.80
2022-11-29T21:20:28.070Z,97828.20
2022-11-29T21:23:14.278Z,97823.40
2022-11-29T21:26:02.941Z,97824.60
2022-11-29T21:28:39.326Z,97821.80
2022-11-29T21:31:06.780Z,97820.60
2022-11-29T21:33:34.211Z,97815.80
2022-11-29T21:36:01.773Z,97813.80
2022-11-29T21:38:29.377Z,97820.40
2022-11-29T21:40:56.128Z,97822.60
2022-11-29T21:43:43.645Z,97821.40
2022-11-29T21:46:09.966Z,97825.80
2022-11-29T21:48:38.031Z,97821.80
2022-11-29T21:51:11.141Z,97819.80
2022-11-29T21:53:39.864Z,97825.20
2022-11-29T21:56:10.569Z,97822.60
2022-11-29T21:58:39.293Z,97826.40
2022-11-29T22:01:19.443Z,97823.80
2022-11-29T22:03:47.210Z,97823.20
2022-11-29T22:06:20.909Z,97819.40
2022-11-29T22:08:48.890Z,97828.20
2022-11-29T22:11:31.119Z,97832.20
2022-11-29T22:14:19.356Z,97830.60
2022-11-29T22:16:54.334Z,97828.60
2022-11-29T22:19:36.785Z,97827.60
2022-11-29T22:22:06.943Z,97822.40
2022-11-29T22:24:36.918Z,97819.40
2022-11-29T22:27:04.185Z,97823.20
2022-11-29T22:29:31.070Z,97817.40
2022-11-29T22:31:59.482Z,97811.80
2022-11-29T22:34:27.918Z,97812.00
2022-11-29T22:36:55.519Z,97811.40
2022-11-29T22:39:24.005Z,97820.40
2022-11-29T22:41:54.738Z,97821.20
2022-11-29T22:44:23.836Z,97822.00
2022-11-29T22:46:51.248Z,97819.80
2022-11-29T22:49:18.175Z,97822.20
2022-11-29T22:51:44.945Z,97819.60
2022-11-29T22:54:15.504Z,97821.80
2022-11-29T22:56:44.794Z,97815.00
2022-11-29T22:59:11.690Z,97820.60
2022-11-29T23:01:41.654Z,97821.20
2022-11-29T23:04:11.158Z,97822.60
2022-11-29T23:06:44.388Z,97805.00
2022-11-29T23:09:22.544Z,97824.60
2022-11-29T23:11:54.256Z,97826.20
2022-11-29T23:14:22.801Z,97830.80
2022-11-29T23:16:49.681Z,97828.60
2022-11-29T23:19:17.445Z,97826.00
2022-11-29T23:21:45.945Z,97829.00
2022-11-29T23:24:15.250Z,97825.60
2022-11-29T23:26:46.191Z,97812.60
2022-11-29T23:29:17.521Z,97828.60
2022-11-29T23:31:45.151Z,97828.40
2022-11-29T23:34:12.706Z,97834.20
2022-11-29T23:36:39.515Z,97828.00
2022-11-29T23:39:07.008Z,97827.20
2022-11-29T23:41:36.308Z,97825.00
2022-11-29T23:44:05.455Z,97829.00
2022-11-29T23:46:33.157Z,97828.80
2022-11-29T23:48:59.901Z,97825.20
2022-11-29T23:51:27.045Z,97823.60
2022-11-29T23:53:54.974Z,97821.00
2022-11-29T23:56:22.427Z,97828.00
2022-11-29T23:58:49.722Z,97826.00
