createdAt,value
2019-06-20T00:00:49.073Z,100.00
2019-06-20T00:03:18.671Z,100.00
2019-06-20T00:05:48.165Z,100.00
2019-06-20T00:08:17.792Z,100.00
2019-06-20T00:10:47.422Z,100.00
2019-06-20T00:13:16.890Z,100.00
2019-06-20T00:15:46.319Z,100.00
2019-06-20T00:18:15.792Z,100.00
2019-06-20T00:20:45.306Z,100.00
2019-06-20T00:23:14.786Z,100.00
2019-06-20T00:25:44.205Z,100.00
2019-06-20T00:28:13.738Z,100.00
2019-06-20T00:30:43.168Z,100.00
2019-06-20T00:33:12.626Z,100.00
2019-06-20T00:35:42.049Z,100.00
2019-06-20T00:38:11.518Z,100.00
2019-06-20T00:40:41.023Z,100.00
2019-06-20T00:43:17.550Z,100.00
2019-06-20T00:45:41.616Z,100.00
2019-06-20T00:48:11.081Z,100.00
2019-06-20T00:50:40.522Z,100.00
2019-06-20T00:53:10.067Z,100.00
2019-06-20T00:55:39.633Z,100.00
2019-06-20T00:58:09.176Z,100.00
2019-06-20T01:00:38.692Z,100.00
2019-06-20T01:03:08.324Z,100.00
2019-06-20T01:05:37.755Z,100.00
2019-06-20T01:08:07.288Z,100.00
2019-06-20T01:10:36.753Z,100.00
2019-06-20T01:13:06.268Z,100.00
2019-06-20T01:15:35.788Z,100.00
2019-06-20T01:18:05.261Z,100.00
2019-06-20T01:20:34.992Z,100.00
2019-06-20T01:23:04.599Z,100.00
2019-06-20T01:25:37.259Z,100.00
2019-06-20T01:28:06.872Z,100.00
2019-06-20T01:30:36.325Z,100.00
2019-06-20T01:33:06.632Z,100.00
2019-06-20T01:35:36.160Z,100.00
2019-06-20T01:38:06.062Z,100.00
2019-06-20T01:40:35.529Z,100.00
2019-06-20T01:43:05.061Z,100.00
2019-06-20T01:45:34.586Z,100.00
2019-06-20T01:48:04.127Z,100.00
2019-06-20T01:50:33.589Z,100.00
2019-06-20T01:53:03.058Z,100.00
2019-06-20T01:55:32.516Z,100.00
2019-06-20T01:58:02.041Z,100.00
2019-06-20T02:00:46.772Z,100.00
2019-06-20T02:03:17.072Z,100.00
2019-06-20T02:05:46.593Z,100.00
2019-06-20T02:08:16.318Z,100.00
2019-06-20T02:10:45.879Z,100.00
2019-06-20T02:13:15.485Z,100.00
2019-06-20T02:15:44.982Z,100.00
2019-06-20T02:18:14.515Z,100.00
2019-06-20T02:20:53.027Z,100.00
2019-06-20T02:23:23.020Z,100.00
2019-06-20T02:25:52.526Z,100.00
2019-06-20T02:28:23.123Z,100.00
2019-06-20T02:30:52.764Z,100.00
2019-06-20T02:33:22.292Z,100.00
2019-06-20T02:35:51.789Z,100.00
2019-06-20T02:38:21.240Z,100.00
2019-06-20T02:40:50.738Z,100.00
2019-06-20T02:43:20.299Z,100.00
2019-06-20T02:45:49.793Z,100.00
2019-06-20T02:48:19.335Z,100.00
2019-06-20T02:50:49.491Z,100.00
2019-06-20T02:53:19.007Z,100.00
2019-06-20T02:55:48.434Z,100.00
2019-06-20T02:58:19.170Z,100.00
2019-06-20T03:00:54.496Z,100.00
2019-06-20T03:03:24.616Z,100.00
2019-06-20T03:05:54.046Z,100.00
2019-06-20T03:08:23.661Z,100.00
2019-06-20T03:10:53.224Z,100.00
2019-06-20T03:13:22.791Z,100.00
2019-06-20T03:15:52.220Z,100.00
2019-06-20T03:18:21.707Z,100.00
2019-06-20T03:20:51.141Z,100.00
2019-06-20T03:23:20.620Z,100.00
2019-06-20T03:25:50.129Z,100.00
2019-06-20T03:28:19.696Z,100.00
2019-06-20T03:30:49.190Z,100.00
2019-06-20T03:33:18.689Z,100.00
2019-06-20T03:35:48.179Z,100.00
2019-06-20T03:38:17.650Z,100.00
2019-06-20T03:40:47.090Z,100.00
2019-06-20T03:43:16.602Z,100.00
2019-06-20T03:45:46.064Z,100.00
2019-06-20T03:48:15.522Z,100.00
2019-06-20T03:50:44.966Z,100.00
2019-06-20T03:53:14.447Z,100.00
2019-06-20T03:55:43.873Z,100.00
2019-06-20T03:58:13.429Z,100.00
2019-06-20T04:00:42.879Z,100.00
2019-06-20T04:03:12.469Z,100.00
2019-06-20T04:05:41.979Z,100.00
2019-06-20T04:08:11.516Z,100.00
2019-06-20T04:10:40.953Z,100.00
2019-06-20T04:13:10.427Z,100.00
2019-06-20T04:15:39.875Z,100.00
2019-06-20T04:18:09.345Z,100.00
2019-06-20T04:20:38.774Z,100.00
2019-06-20T04:23:08.259Z,100.00
2019-06-20T04:25:37.689Z,100.00
2019-06-20T04:28:07.150Z,100.00
2019-06-20T04:30:36.579Z,100.00
2019-06-20T04:33:06.219Z,100.00
2019-06-20T04:35:35.646Z,100.00
2019-06-20T04:38:05.983Z,100.00
2019-06-20T04:40:35.439Z,100.00
2019-06-20T04:43:04.890Z,100.00
2019-06-20T04:45:54.261Z,100.00
2019-06-20T04:48:23.724Z,100.00
2019-06-20T04:50:53.181Z,100.00
2019-06-20T04:53:22.769Z,100.00
2019-06-20T04:55:52.414Z,100.00
2019-06-20T04:58:21.925Z,100.00
2019-06-20T05:00:51.446Z,100.00
2019-06-20T05:03:20.905Z,100.00
2019-06-20T05:05:50.438Z,100.00
2019-06-20T05:08:19.876Z,100.00
2019-06-20T05:10:49.421Z,100.00
2019-06-20T05:13:18.921Z,100.00
2019-06-20T05:15:53.029Z,100.00
2019-06-20T05:18:19.536Z,100.00
2019-06-20T05:20:50.783Z,100.00
2019-06-20T05:23:20.437Z,100.00
2019-06-20T05:25:49.894Z,100.00
2019-06-20T05:28:19.365Z,100.00
2019-06-20T05:30:48.835Z,100.00
2019-06-20T05:33:18.299Z,100.00
2019-06-20T05:35:47.821Z,100.00
2019-06-20T05:38:17.293Z,100.00
2019-06-20T05:40:46.752Z,100.00
2019-06-20T05:43:16.519Z,100.00
2019-06-20T05:45:48.815Z,100.00
2019-06-20T05:48:18.584Z,100.00
2019-06-20T05:50:48.599Z,100.00
2019-06-20T05:53:18.144Z,100.00
2019-06-20T05:55:47.618Z,100.00
2019-06-20T05:58:17.222Z,100.00
2019-06-20T06:00:46.762Z,100.00
2019-06-20T06:03:16.298Z,100.00
2019-06-20T06:05:45.757Z,100.00
2019-06-20T06:08:16.397Z,100.00
2019-06-20T06:10:47.026Z,100.00
2019-06-20T06:13:16.642Z,100.00
2019-06-20T06:15:46.106Z,99.74
2019-06-20T06:18:15.556Z,99.82
2019-06-20T06:20:45.259Z,99.40
2019-06-20T06:23:14.864Z,99.43
2019-06-20T06:25:44.436Z,99.08
2019-06-20T06:28:13.911Z,98.81
2019-06-20T06:30:43.361Z,98.29
2019-06-20T06:33:13.175Z,98.50
2019-06-20T06:35:42.595Z,97.04
2019-06-20T06:38:12.068Z,95.83
2019-06-20T06:40:41.544Z,95.15
2019-06-20T06:43:10.989Z,94.14
2019-06-20T06:45:40.782Z,93.90
2019-06-20T06:48:10.248Z,93.78
2019-06-20T06:50:39.758Z,93.82
2019-06-20T06:53:09.223Z,94.04
2019-06-20T06:55:38.659Z,94.91
2019-06-20T06:58:08.124Z,93.69
2019-06-20T07:00:37.632Z,93.22
2019-06-20T07:03:07.301Z,93.09
2019-06-20T07:05:36.748Z,93.36
2019-06-20T07:08:06.175Z,92.83
2019-06-20T07:10:35.626Z,92.86
2019-06-20T07:13:05.220Z,91.49
2019-06-20T07:15:34.748Z,91.22
2019-06-20T07:18:04.452Z,90.25
2019-06-20T07:20:33.896Z,89.85
2019-06-20T07:23:03.412Z,90.30
2019-06-20T07:25:32.873Z,90.84
2019-06-20T07:28:02.290Z,89.96
2019-06-20T07:30:31.828Z,90.59
2019-06-20T07:33:01.244Z,90.95
2019-06-20T07:35:30.723Z,89.39
2019-06-20T07:38:00.140Z,88.51
2019-06-20T07:40:30.316Z,85.66
2019-06-20T07:42:59.738Z,85.47
2019-06-20T07:45:29.274Z,84.19
2019-06-20T07:47:58.707Z,84.19
2019-06-20T07:50:28.176Z,84.87
2019-06-20T07:53:02.652Z,85.57
2019-06-20T07:55:28.773Z,86.59
2019-06-20T07:57:58.177Z,83.59
2019-06-20T08:00:28.200Z,80.30
2019-06-20T08:02:57.629Z,78.61
2019-06-20T08:05:27.088Z,79.18
2019-06-20T08:07:56.550Z,80.99
2019-06-20T08:10:27.209Z,79.64
2019-06-20T08:12:56.663Z,79.19
2019-06-20T08:15:26.248Z,77.56
2019-06-20T08:17:55.713Z,76.77
2019-06-20T08:20:25.504Z,76.22
2019-06-20T08:22:54.965Z,76.40
2019-06-20T08:25:24.552Z,76.48
2019-06-20T08:27:54.064Z,76.48
2019-06-20T08:30:26.670Z,78.31
2019-06-20T08:32:58.130Z,76.57
2019-06-20T08:35:29.824Z,76.43
2019-06-20T08:38:03.480Z,74.79
2019-06-20T08:40:36.287Z,75.83
2019-06-20T08:43:06.409Z,75.27
2019-06-20T08:45:38.377Z,75.23
2019-06-20T08:48:07.988Z,76.25
2019-06-20T08:50:37.763Z,74.17
2019-06-20T08:53:07.392Z,74.17
2019-06-20T08:55:37.056Z,74.52
2019-06-20T08:58:06.860Z,75.71
2019-06-20T09:00:37.920Z,75.43
2019-06-20T09:03:07.640Z,76.59
2019-06-20T09:05:37.108Z,75.01
2019-06-20T09:08:11.242Z,75.98
2019-06-20T09:10:41.244Z,76.79
2019-06-20T09:13:12.547Z,76.46
2019-06-20T09:15:43.121Z,78.65
2019-06-20T09:18:12.730Z,78.55
2019-06-20T09:20:42.466Z,78.55
2019-06-20T09:23:11.997Z,79.99
2019-06-20T09:25:41.756Z,79.38
2019-06-20T09:28:11.330Z,79.02
2019-06-20T09:30:41.060Z,79.02
2019-06-20T09:33:10.521Z,79.87
2019-06-20T09:35:40.044Z,79.86
2019-06-20T09:38:09.817Z,79.86
2019-06-20T09:40:39.454Z,80.12
2019-06-20T09:43:09.094Z,80.67
2019-06-20T09:45:39.000Z,80.01
2019-06-20T09:48:09.388Z,79.62
2019-06-20T09:50:38.909Z,79.93
2019-06-20T09:53:08.362Z,79.53
2019-06-20T09:55:37.996Z,78.01
2019-06-20T09:58:07.601Z,77.26
2019-06-20T10:00:37.879Z,76.92
2019-06-20T10:03:07.325Z,76.92
2019-06-20T10:05:36.906Z,77.25
2019-06-20T10:08:06.563Z,77.24
2019-06-20T10:10:36.723Z,74.20
2019-06-20T10:13:08.010Z,73.25
2019-06-20T10:15:38.257Z,69.93
2019-06-20T10:18:08.446Z,68.66
2019-06-20T10:20:38.974Z,68.86
2019-06-20T10:23:08.918Z,68.38
2019-06-20T10:25:38.916Z,69.83
2019-06-20T10:28:08.467Z,66.20
2019-06-20T10:30:37.981Z,69.38
2019-06-20T10:33:07.481Z,69.80
2019-06-20T10:35:36.908Z,68.78
2019-06-20T10:38:06.363Z,72.45
2019-06-20T10:40:35.873Z,69.52
2019-06-20T10:43:05.787Z,69.60
2019-06-20T10:45:36.390Z,71.47
2019-06-20T10:48:06.345Z,70.43
2019-06-20T10:50:35.879Z,69.95
2019-06-20T10:53:05.492Z,69.97
2019-06-20T10:55:35.005Z,70.46
2019-06-20T10:58:04.882Z,69.35
2019-06-20T11:00:34.362Z,70.82
2019-06-20T11:03:03.975Z,71.69
2019-06-20T11:05:42.067Z,71.00
2019-06-20T11:08:12.906Z,73.92
2019-06-20T11:10:43.595Z,72.90
2019-06-20T11:13:13.728Z,74.53
2019-06-20T11:15:44.077Z,77.21
2019-06-20T11:18:13.622Z,80.62
2019-06-20T11:20:44.351Z,80.53
2019-06-20T11:23:13.983Z,81.23
2019-06-20T11:25:43.697Z,81.33
2019-06-20T11:28:13.152Z,84.32
2019-06-20T11:30:54.069Z,86.24
2019-06-20T11:33:13.924Z,86.76
2019-06-20T11:35:43.566Z,88.34
2019-06-20T11:38:13.060Z,87.58
2019-06-20T11:40:43.823Z,89.13
2019-06-20T11:43:13.488Z,90.93
2019-06-20T11:45:44.167Z,90.26
2019-06-20T11:48:13.777Z,88.62
2019-06-20T11:50:43.238Z,88.87
2019-06-20T11:53:12.727Z,87.18
2019-06-20T11:55:42.742Z,88.21
2019-06-20T11:58:12.207Z,87.87
2019-06-20T12:00:41.747Z,88.88
2019-06-20T12:03:11.233Z,85.61
2019-06-20T12:05:41.866Z,87.59
2019-06-20T12:08:11.833Z,87.79
2019-06-20T12:10:43.067Z,85.38
2019-06-20T12:13:12.573Z,85.75
2019-06-20T12:15:42.830Z,83.51
2019-06-20T12:18:12.467Z,84.39
2019-06-20T12:20:42.893Z,84.47
2019-06-20T12:23:12.444Z,82.46
2019-06-20T12:25:42.716Z,82.88
2019-06-20T12:28:12.265Z,81.33
2019-06-20T12:30:41.708Z,79.08
2019-06-20T12:33:12.696Z,79.94
2019-06-20T12:35:42.791Z,77.66
2019-06-20T12:38:15.118Z,81.74
2019-06-20T12:40:44.089Z,84.02
2019-06-20T12:43:13.600Z,83.73
2019-06-20T12:45:43.973Z,85.21
2019-06-20T12:48:13.443Z,87.57
2019-06-20T12:50:43.073Z,89.32
2019-06-20T12:53:12.592Z,92.25
2019-06-20T12:55:42.472Z,92.25
2019-06-20T12:58:12.146Z,92.11
2019-06-20T13:00:43.613Z,91.30
2019-06-20T13:03:12.885Z,91.14
2019-06-20T13:05:43.263Z,90.17
2019-06-20T13:08:13.700Z,89.08
2019-06-20T13:10:44.191Z,89.01
2019-06-20T13:13:13.807Z,88.54
2019-06-20T13:15:44.502Z,84.13
2019-06-20T13:18:14.052Z,85.19
2019-06-20T13:20:44.260Z,83.75
2019-06-20T13:23:13.791Z,84.53
2019-06-20T13:25:44.585Z,85.06
2019-06-20T13:28:14.102Z,85.93
2019-06-20T13:30:47.279Z,89.50
2019-06-20T13:33:14.719Z,88.41
2019-06-20T13:35:45.385Z,88.66
2019-06-20T13:38:14.866Z,86.87
2019-06-20T13:40:45.375Z,84.68
2019-06-20T13:43:14.942Z,85.97
2019-06-20T13:45:44.754Z,81.75
2019-06-20T13:48:14.371Z,79.96
2019-06-20T13:50:45.238Z,77.49
2019-06-20T13:53:14.840Z,77.29
2019-06-20T13:55:45.734Z,78.53
2019-06-20T13:58:15.281Z,80.80
2019-06-20T14:00:45.437Z,81.56
2019-06-20T14:03:15.079Z,78.81
2019-06-20T14:05:45.385Z,81.30
2019-06-20T14:08:15.084Z,80.12
2019-06-20T14:10:46.001Z,78.31
2019-06-20T14:13:19.418Z,79.34
2019-06-20T14:15:48.451Z,79.83
2019-06-20T14:18:18.031Z,82.25
2019-06-20T14:20:48.528Z,81.63
2019-06-20T14:23:18.092Z,81.02
2019-06-20T14:25:48.796Z,81.02
2019-06-20T14:28:18.338Z,82.16
2019-06-20T14:30:48.301Z,84.24
2019-06-20T14:33:17.924Z,84.93
2019-06-20T14:35:47.896Z,83.30
2019-06-20T14:38:20.135Z,82.05
2019-06-20T14:40:49.947Z,81.23
2019-06-20T14:43:19.421Z,80.89
2019-06-20T14:45:50.650Z,82.32
2019-06-20T14:48:21.027Z,83.80
2019-06-20T14:50:51.349Z,84.23
2019-06-20T14:53:20.778Z,81.73
2019-06-20T14:55:51.620Z,82.39
2019-06-20T14:58:21.200Z,82.11
2019-06-20T15:00:51.853Z,83.09
2019-06-20T15:03:21.547Z,83.19
2019-06-20T15:05:52.461Z,83.19
2019-06-20T15:08:22.942Z,82.22
2019-06-20T15:10:52.389Z,81.73
2019-06-20T15:13:21.852Z,79.15
2019-06-20T15:15:51.367Z,79.15
2019-06-20T15:18:20.893Z,76.29
2019-06-20T15:20:51.880Z,76.69
2019-06-20T15:23:21.672Z,74.66
2019-06-20T15:25:52.143Z,78.84
2019-06-20T15:28:21.715Z,75.40
2019-06-20T15:30:52.585Z,77.24
2019-06-20T15:33:22.221Z,75.16
2019-06-20T15:35:53.424Z,75.16
2019-06-20T15:38:22.930Z,78.69
2019-06-20T15:40:53.381Z,77.49
2019-06-20T15:43:23.006Z,79.27
2019-06-20T15:45:53.739Z,78.68
2019-06-20T15:48:23.385Z,78.71
2019-06-20T15:50:52.798Z,80.83
2019-06-20T15:53:23.731Z,79.80
2019-06-20T15:55:53.244Z,79.80
2019-06-20T15:58:22.692Z,78.62
2019-06-20T16:00:52.121Z,79.50
2019-06-20T16:03:21.583Z,78.55
2019-06-20T16:05:51.010Z,77.76
2019-06-20T16:08:20.530Z,76.55
2019-06-20T16:10:49.934Z,74.32
2019-06-20T16:13:19.450Z,67.84
2019-06-20T16:15:48.977Z,65.17
2019-06-20T16:18:18.420Z,65.17
2019-06-20T16:20:47.827Z,64.11
2019-06-20T16:23:17.295Z,61.89
2019-06-20T16:25:46.713Z,60.08
2019-06-20T16:28:16.163Z,57.70
2019-06-20T16:30:45.659Z,58.79
2019-06-20T16:33:24.665Z,58.69
2019-06-20T16:35:46.247Z,59.80
2019-06-20T16:38:15.714Z,61.46
2019-06-20T16:40:47.172Z,61.78
2019-06-20T16:43:18.272Z,61.59
2019-06-20T16:45:47.830Z,59.77
2019-06-20T16:48:17.342Z,59.77
2019-06-20T16:50:46.793Z,63.06
2019-06-20T16:53:16.317Z,60.81
2019-06-20T16:55:45.851Z,64.38
2019-06-20T16:58:15.268Z,61.86
2019-06-20T17:00:46.432Z,60.63
2019-06-20T17:03:15.871Z,57.76
2019-06-20T17:05:45.463Z,59.79
2019-06-20T17:08:14.911Z,59.39
2019-06-20T17:10:44.494Z,57.31
2019-06-20T17:13:13.970Z,58.51
2019-06-20T17:15:43.452Z,59.67
2019-06-20T17:18:12.921Z,56.60
2019-06-20T17:20:42.445Z,55.73
2019-06-20T17:23:11.893Z,56.64
2019-06-20T17:25:42.203Z,59.16
2019-06-20T17:28:11.792Z,57.28
2019-06-20T17:30:41.241Z,60.18
2019-06-20T17:33:10.705Z,59.11
2019-06-20T17:35:40.360Z,57.56
2019-06-20T17:38:09.832Z,59.78
2019-06-20T17:40:39.356Z,60.80
2019-06-20T17:43:08.822Z,60.13
2019-06-20T17:45:39.939Z,59.95
2019-06-20T17:48:09.397Z,60.60
2019-06-20T17:50:39.569Z,60.51
2019-06-20T17:53:10.534Z,60.09
2019-06-20T17:55:39.993Z,60.53
2019-06-20T17:58:09.428Z,59.07
2019-06-20T18:00:39.180Z,60.04
2019-06-20T18:03:08.617Z,58.50
2019-06-20T18:05:38.135Z,56.83
2019-06-20T18:08:15.052Z,58.20
2019-06-20T18:10:40.367Z,57.01
2019-06-20T18:13:09.829Z,57.84
2019-06-20T18:15:39.340Z,58.84
2019-06-20T18:18:08.786Z,58.92
2019-06-20T18:20:38.313Z,59.77
2019-06-20T18:23:07.769Z,60.29
2019-06-20T18:25:37.240Z,60.12
2019-06-20T18:28:06.791Z,60.22
2019-06-20T18:30:39.251Z,61.05
2019-06-20T18:33:08.780Z,62.95
2019-06-20T18:35:38.455Z,62.44
2019-06-20T18:38:08.000Z,62.13
2019-06-20T18:40:37.514Z,61.46
2019-06-20T18:43:06.987Z,63.31
2019-06-20T18:45:36.476Z,63.25
2019-06-20T18:48:06.078Z,64.72
2019-06-20T18:50:35.514Z,65.33
2019-06-20T18:53:05.375Z,64.64
2019-06-20T18:55:34.785Z,66.70
2019-06-20T18:58:04.232Z,67.25
2019-06-20T19:00:35.282Z,65.65
2019-06-20T19:03:05.586Z,64.85
2019-06-20T19:05:35.006Z,67.00
2019-06-20T19:08:04.596Z,67.65
2019-06-20T19:10:34.079Z,68.85
2019-06-20T19:13:03.821Z,71.53
2019-06-20T19:15:33.643Z,72.07
2019-06-20T19:18:03.182Z,72.47
2019-06-20T19:20:32.595Z,73.47
2019-06-20T19:23:02.057Z,75.35
2019-06-20T19:25:31.465Z,76.09
2019-06-20T19:28:00.903Z,77.36
2019-06-20T19:30:44.054Z,77.05
2019-06-20T19:33:13.476Z,77.77
2019-06-20T19:35:42.994Z,78.28
2019-06-20T19:38:12.557Z,78.77
2019-06-20T19:40:44.924Z,81.08
2019-06-20T19:43:14.399Z,81.53
2019-06-20T19:45:44.482Z,81.53
2019-06-20T19:48:14.648Z,82.19
2019-06-20T19:50:44.721Z,81.60
2019-06-20T19:53:14.280Z,83.02
2019-06-20T19:55:44.069Z,82.96
2019-06-20T19:58:13.483Z,83.31
2019-06-20T20:00:43.194Z,83.25
2019-06-20T20:03:12.780Z,83.20
2019-06-20T20:05:42.633Z,83.44
2019-06-20T20:08:12.162Z,83.47
2019-06-20T20:10:49.215Z,82.71
2019-06-20T20:13:18.900Z,83.59
2019-06-20T20:15:48.588Z,84.83
2019-06-20T20:18:18.527Z,85.15
2019-06-20T20:20:48.606Z,84.28
2019-06-20T20:23:18.148Z,84.52
2019-06-20T20:25:47.717Z,85.19
2019-06-20T20:28:17.182Z,85.91
2019-06-20T20:30:46.691Z,86.18
2019-06-20T20:33:16.143Z,86.77
2019-06-20T20:35:45.961Z,86.69
2019-06-20T20:38:15.443Z,88.15
2019-06-20T20:40:45.570Z,87.32
2019-06-20T20:43:14.984Z,87.13
2019-06-20T20:45:44.523Z,87.67
2019-06-20T20:48:14.019Z,88.55
2019-06-20T20:50:43.753Z,90.29
2019-06-20T20:53:13.159Z,89.75
2019-06-20T20:55:42.773Z,90.42
2019-06-20T20:58:12.183Z,91.16
2019-06-20T21:00:47.337Z,90.65
2019-06-20T21:03:16.779Z,91.15
2019-06-20T21:05:51.519Z,90.67
2019-06-20T21:08:17.375Z,90.53
2019-06-20T21:10:47.423Z,90.45
2019-06-20T21:13:16.802Z,90.38
2019-06-20T21:15:46.348Z,92.29
2019-06-20T21:18:15.777Z,93.34
2019-06-20T21:20:45.226Z,93.58
2019-06-20T21:23:14.658Z,93.69
2019-06-20T21:25:44.126Z,93.32
2019-06-20T21:28:13.553Z,93.14
2019-06-20T21:30:43.155Z,94.16
2019-06-20T21:33:12.571Z,93.40
2019-06-20T21:35:42.093Z,93.52
2019-06-20T21:38:11.529Z,94.35
2019-06-20T21:40:40.985Z,95.07
2019-06-20T21:43:10.408Z,94.15
2019-06-20T21:45:39.853Z,95.02
2019-06-20T21:48:09.343Z,95.31
2019-06-20T21:50:38.960Z,95.04
2019-06-20T21:53:08.455Z,94.90
2019-06-20T21:55:37.907Z,95.05
2019-06-20T21:58:07.413Z,95.60
2019-06-20T22:00:41.562Z,95.45
2019-06-20T22:03:11.419Z,96.00
2019-06-20T22:05:41.020Z,96.14
2019-06-20T22:08:10.609Z,96.25
2019-06-20T22:10:40.063Z,96.75
2019-06-20T22:13:09.564Z,96.42
2019-06-20T22:15:39.132Z,96.85
2019-06-20T22:18:08.625Z,96.46
2019-06-20T22:20:38.212Z,96.62
2019-06-20T22:23:07.640Z,96.88
2019-06-20T22:25:37.162Z,97.02
2019-06-20T22:28:06.653Z,97.44
2019-06-20T22:30:48.248Z,98.24
2019-06-20T22:33:17.714Z,98.30
2019-06-20T22:35:47.263Z,98.89
2019-06-20T22:38:16.809Z,98.60
2019-06-20T22:40:46.747Z,99.01
2019-06-20T22:43:16.555Z,99.22
2019-06-20T22:45:46.455Z,99.45
2019-06-20T22:48:15.978Z,99.45
2019-06-20T22:50:45.814Z,99.52
2019-06-20T22:53:15.308Z,99.59
2019-06-20T22:55:45.360Z,99.50
2019-06-20T22:58:14.818Z,99.52
2019-06-20T23:00:44.847Z,99.64
2019-06-20T23:03:14.307Z,99.85
2019-06-20T23:05:43.762Z,99.94
2019-06-20T23:08:13.349Z,100.00
2019-06-20T23:10:42.817Z,100.00
2019-06-20T23:13:12.580Z,100.00
2019-06-20T23:15:42.055Z,100.00
2019-06-20T23:18:11.580Z,100.00
2019-06-20T23:20:41.579Z,100.00
2019-06-20T23:23:11.040Z,100.00
2019-06-20T23:25:42.214Z,100.00
2019-06-20T23:28:11.793Z,100.00
2019-06-20T23:30:41.603Z,100.00
2019-06-20T23:33:11.235Z,100.00
2019-06-20T23:35:40.690Z,100.00
2019-06-20T23:38:10.153Z,100.00
2019-06-20T23:40:39.609Z,100.00
2019-06-20T23:43:09.073Z,100.00
2019-06-20T23:45:40.156Z,100.00
2019-06-20T23:48:09.655Z,100.00
2019-06-20T23:50:39.067Z,100.00
2019-06-20T23:53:15.927Z,100.00
2019-06-20T23:55:45.466Z,100.00
2019-06-20T23:58:15.052Z,100.00
