createdAt,value
2022-08-31T00:00:02.834Z,15
2022-08-31T00:20:04.291Z,14.8
2022-08-31T00:40:04.281Z,14.7
2022-08-31T01:00:02.696Z,14.3
2022-08-31T01:20:03.884Z,14.2
2022-08-31T01:40:03.750Z,14.3
2022-08-31T02:00:02.671Z,14.4
2022-08-31T02:20:02.510Z,14.5
2022-08-31T02:40:03.033Z,14.6
2022-08-31T03:00:02.711Z,14.6
2022-08-31T03:20:04.192Z,14.7
2022-08-31T03:40:02.856Z,14.6
2022-08-31T04:00:02.159Z,14.4
2022-08-31T04:20:02.969Z,14.3
2022-08-31T04:40:04.039Z,14.3
2022-08-31T05:00:04.152Z,14.5
2022-08-31T05:20:04.378Z,14.6
2022-08-31T05:40:04.081Z,14.7
2022-08-31T06:00:04.731Z,14.9
2022-08-31T06:20:03.131Z,15.3
2022-08-31T06:40:02.825Z,16.3
2022-08-31T07:00:04.966Z,17.3
2022-08-31T07:20:03.893Z,18.5
2022-08-31T07:40:07.403Z,20
2022-08-31T08:00:04.349Z,21.4
2022-08-31T08:20:03.477Z,22.5
2022-08-31T08:40:02.769Z,23.1
2022-08-31T09:00:02.580Z,23.8
2022-08-31T09:20:04.302Z,24.4
2022-08-31T09:40:07.278Z,23.2
2022-08-31T10:00:03.097Z,24.7
2022-08-31T10:20:04.098Z,25.6
2022-08-31T10:40:04.411Z,25
2022-08-31T11:00:03.442Z,25
2022-08-31T11:20:02.887Z,25.8
2022-08-31T11:40:02.903Z,25.2
2022-08-31T12:00:02.632Z,24.8
2022-08-31T12:20:02.628Z,24.7
2022-08-31T12:40:02.092Z,24
2022-08-31T13:00:02.635Z,23.3
2022-08-31T13:20:02.180Z,23.3
2022-08-31T13:40:02.500Z,23
2022-08-31T14:00:03.131Z,22.9
2022-08-31T14:20:02.688Z,22.7
2022-08-31T14:40:07.309Z,22.9
2022-08-31T15:00:02.537Z,22.7
2022-08-31T15:20:03.156Z,22.5
2022-08-31T15:40:03.666Z,22.3
2022-08-31T16:00:03.366Z,22.2
2022-08-31T16:20:03.701Z,22
2022-08-31T16:40:04.866Z,21.6
2022-08-31T17:00:02.919Z,21.4
2022-08-31T17:20:04.303Z,21
2022-08-31T17:40:03.981Z,20.5
2022-08-31T18:00:03.706Z,20.2
2022-08-31T18:20:04.636Z,19.7
2022-08-31T18:40:05.422Z,19.2
2022-08-31T19:00:04.288Z,18.8
2022-08-31T19:20:03.969Z,18.3
2022-08-31T19:40:02.463Z,17.9
2022-08-31T20:00:02.980Z,17.5
2022-08-31T20:20:02.609Z,17.3
2022-08-31T20:40:02.929Z,17
2022-08-31T21:00:02.569Z,16.9
2022-08-31T21:20:02.322Z,16.6
2022-08-31T21:40:02.901Z,16.4
2022-08-31T22:00:02.373Z,16.3
2022-08-31T22:20:03.087Z,16.1
2022-08-31T22:40:02.025Z,16
2022-08-31T23:00:02.467Z,15.8
2022-08-31T23:20:03.045Z,15.8
2022-08-31T23:40:02.814Z,15.6
