createdAt,value
2022-12-11T00:01:31.184Z,23.30
2022-12-11T00:03:57.736Z,24.23
2022-12-11T00:06:24.327Z,24.48
2022-12-11T00:08:53.476Z,23.85
2022-12-11T00:11:22.048Z,24.10
2022-12-11T00:13:48.666Z,26.40
2022-12-11T00:16:15.393Z,27.33
2022-12-11T00:18:42.120Z,27.95
2022-12-11T00:21:12.854Z,26.25
2022-12-11T00:23:43.122Z,26.90
2022-12-11T00:26:14.518Z,27.67
2022-12-11T00:28:42.425Z,29.23
2022-12-11T00:31:12.824Z,31.95
2022-12-11T00:33:41.547Z,27.17
2022-12-11T00:36:13.520Z,31.45
2022-12-11T00:38:40.255Z,29.88
2022-12-11T00:41:06.888Z,30.25
2022-12-11T00:43:33.769Z,31.30
2022-12-11T00:46:00.637Z,29.15
2022-12-11T00:48:30.045Z,30.10
2022-12-11T00:50:56.683Z,30.23
2022-12-11T00:53:23.311Z,31.52
2022-12-11T00:55:50.097Z,29.92
2022-12-11T00:58:16.953Z,29.85
2022-12-11T01:00:44.158Z,30.02
2022-12-11T01:03:13.361Z,28.35
2022-12-11T01:05:41.361Z,26.48
2022-12-11T01:08:08.017Z,27.60
2022-12-11T01:10:35.003Z,28.00
2022-12-11T01:13:05.148Z,26.92
2022-12-11T01:15:42.050Z,27.15
2022-12-11T01:18:11.111Z,27.63
2022-12-11T01:20:40.774Z,28.70
2022-12-11T01:23:07.558Z,25.52
2022-12-11T01:25:38.126Z,25.63
2022-12-11T01:28:07.131Z,24.88
2022-12-11T01:30:37.357Z,24.33
2022-12-11T01:33:04.427Z,25.33
2022-12-11T01:35:31.131Z,25.30
2022-12-11T01:37:57.643Z,26.90
2022-12-11T01:40:24.261Z,26.05
2022-12-11T01:42:50.850Z,24.65
2022-12-11T01:45:53.086Z,24.85
2022-12-11T01:48:28.125Z,24.02
2022-12-11T01:51:04.807Z,24.05
2022-12-11T01:53:40.189Z,24.23
2022-12-11T01:56:08.465Z,23.90
2022-12-11T01:58:40.308Z,22.88
2022-12-11T02:01:07.253Z,24.60
2022-12-11T02:03:34.026Z,20.48
2022-12-11T02:06:02.431Z,23.27
2022-12-11T02:08:29.771Z,23.23
2022-12-11T02:11:06.590Z,24.90
2022-12-11T02:13:53.377Z,25.35
2022-12-11T02:16:21.387Z,23.90
2022-12-11T02:18:59.732Z,25.98
2022-12-11T02:21:32.534Z,23.55
2022-12-11T02:24:16.912Z,25.70
2022-12-11T02:27:14.243Z,25.05
2022-12-11T02:30:00.939Z,25.85
2022-12-11T02:32:36.234Z,25.67
2022-12-11T02:35:18.805Z,26.98
2022-12-11T02:37:48.531Z,27.20
2022-12-11T02:40:21.585Z,25.08
2022-12-11T02:42:49.790Z,26.95
2022-12-11T02:45:19.135Z,27.50
2022-12-11T02:47:47.962Z,26.48
2022-12-11T02:50:18.352Z,26.48
2022-12-11T02:52:48.293Z,25.40
2022-12-11T02:55:16.364Z,24.48
2022-12-11T02:57:47.852Z,25.33
2022-12-11T03:00:16.796Z,25.73
2022-12-11T03:02:44.258Z,24.10
2022-12-11T03:05:12.607Z,26.88
2022-12-11T03:07:42.334Z,25.63
2022-12-11T03:10:14.783Z,25.15
2022-12-11T03:12:46.158Z,25.42
2022-12-11T03:15:18.963Z,25.92
2022-12-11T03:17:50.162Z,26.63
2022-12-11T03:20:33.214Z,25.17
2022-12-11T03:23:27.542Z,26.75
2022-12-11T03:25:59.282Z,29.63
2022-12-11T03:28:46.854Z,26.85
2022-12-11T03:31:21.631Z,26.77
2022-12-11T03:33:54.324Z,29.33
2022-12-11T03:36:27.403Z,27.40
2022-12-11T03:39:01.788Z,30.73
2022-12-11T03:41:31.217Z,27.90
2022-12-11T03:43:59.037Z,29.52
2022-12-11T03:46:31.858Z,28.42
2022-12-11T03:49:03.585Z,29.98
2022-12-11T03:51:32.703Z,28.77
2022-12-11T03:54:00.155Z,29.27
2022-12-11T03:56:29.948Z,29.83
2022-12-11T03:58:56.519Z,28.83
2022-12-11T04:01:23.190Z,28.40
2022-12-11T04:03:49.869Z,27.98
2022-12-11T04:06:16.461Z,26.15
2022-12-11T04:08:42.974Z,25.45
2022-12-11T04:11:28.824Z,27.70
2022-12-11T04:14:14.048Z,26.13
2022-12-11T04:16:40.672Z,25.42
2022-12-11T04:19:26.209Z,25.80
2022-12-11T04:22:11.352Z,25.58
2022-12-11T04:24:39.431Z,27.15
2022-12-11T04:27:06.663Z,22.38
2022-12-11T04:29:33.888Z,24.85
2022-12-11T04:32:00.656Z,26.27
2022-12-11T04:34:27.703Z,25.20
2022-12-11T04:36:54.236Z,25.27
2022-12-11T04:39:20.989Z,29.00
2022-12-11T04:41:47.781Z,26.08
2022-12-11T04:44:14.327Z,28.63
2022-12-11T04:46:40.869Z,27.00
2022-12-11T04:49:10.156Z,28.42
2022-12-11T04:51:36.733Z,28.33
2022-12-11T04:54:03.782Z,27.48
2022-12-11T04:56:30.314Z,26.48
2022-12-11T04:58:57.165Z,28.95
2022-12-11T05:01:23.893Z,28.17
2022-12-11T05:03:50.652Z,31.35
2022-12-11T05:06:17.637Z,29.48
2022-12-11T05:08:45.363Z,30.90
2022-12-11T05:11:13.995Z,27.10
2022-12-11T05:13:40.674Z,25.33
2022-12-11T05:16:09.446Z,24.55
2022-12-11T05:18:36.398Z,27.05
2022-12-11T05:21:07.080Z,23.75
2022-12-11T05:23:34.164Z,23.92
2022-12-11T05:26:03.427Z,24.58
2022-12-11T05:28:32.791Z,22.10
2022-12-11T05:31:02.240Z,22.90
2022-12-11T05:33:29.459Z,21.73
2022-12-11T05:35:56.771Z,20.25
2022-12-11T05:38:24.252Z,19.98
2022-12-11T05:41:04.588Z,16.27
2022-12-11T05:43:33.434Z,15.93
2022-12-11T05:46:08.420Z,14.68
2022-12-11T05:48:35.682Z,14.57
2022-12-11T05:51:03.938Z,14.15
2022-12-11T05:53:30.875Z,15.13
2022-12-11T05:56:05.986Z,14.68
2022-12-11T05:58:33.007Z,14.02
2022-12-11T06:01:00.317Z,15.35
2022-12-11T06:03:28.555Z,14.52
2022-12-11T06:05:55.167Z,15.60
2022-12-11T06:08:21.798Z,15.35
2022-12-11T06:10:49.813Z,15.35
2022-12-11T06:13:16.837Z,16.17
2022-12-11T06:15:44.629Z,16.75
2022-12-11T06:18:11.319Z,15.68
2022-12-11T06:20:37.894Z,16.02
2022-12-11T06:23:05.687Z,17.45
2022-12-11T06:25:32.361Z,17.45
2022-12-11T06:27:59.171Z,18.05
2022-12-11T06:30:37.536Z,17.98
2022-12-11T06:33:06.631Z,17.75
2022-12-11T06:35:38.711Z,18.02
2022-12-11T06:38:08.854Z,19.92
2022-12-11T06:40:36.570Z,21.05
2022-12-11T06:43:03.528Z,19.80
2022-12-11T06:45:30.851Z,20.05
2022-12-11T06:47:58.472Z,20.48
2022-12-11T06:50:25.198Z,18.45
2022-12-11T06:52:51.854Z,19.40
2022-12-11T06:55:18.576Z,19.63
2022-12-11T06:57:45.385Z,20.98
2022-12-11T07:00:12.523Z,21.63
2022-12-11T07:02:39.161Z,21.27
2022-12-11T07:05:06.157Z,21.58
2022-12-11T07:07:32.923Z,21.92
2022-12-11T07:10:07.312Z,22.00
2022-12-11T07:12:35.204Z,22.20
2022-12-11T07:15:04.035Z,20.25
2022-12-11T07:17:30.973Z,22.60
2022-12-11T07:19:57.699Z,23.15
2022-12-11T07:22:24.446Z,20.92
2022-12-11T07:24:51.259Z,20.58
2022-12-11T07:27:17.789Z,22.35
2022-12-11T07:29:47.152Z,21.38
2022-12-11T07:32:15.532Z,20.20
2022-12-11T07:34:44.975Z,21.95
2022-12-11T07:37:13.874Z,23.85
2022-12-11T07:39:41.171Z,22.73
2022-12-11T07:42:07.791Z,24.92
2022-12-11T07:44:34.692Z,23.52
2022-12-11T07:47:02.057Z,24.55
2022-12-11T07:49:28.617Z,22.48
2022-12-11T07:51:56.036Z,22.77
2022-12-11T07:54:22.621Z,23.08
2022-12-11T07:56:53.385Z,23.63
2022-12-11T07:59:21.068Z,25.83
2022-12-11T08:01:47.858Z,26.27
2022-12-11T08:04:15.848Z,24.02
2022-12-11T08:06:43.717Z,25.52
2022-12-11T08:09:18.902Z,25.77
2022-12-11T08:11:50.442Z,26.17
2022-12-11T08:14:17.345Z,22.63
2022-12-11T08:16:44.256Z,21.55
2022-12-11T08:19:14.211Z,20.23
2022-12-11T08:21:41.267Z,19.65
2022-12-11T08:24:09.120Z,20.35
2022-12-11T08:26:36.053Z,20.90
2022-12-11T08:29:03.451Z,20.88
2022-12-11T08:31:30.613Z,19.58
2022-12-11T08:33:57.768Z,19.95
2022-12-11T08:36:25.999Z,22.13
2022-12-11T08:38:54.991Z,20.73
2022-12-11T08:41:28.093Z,21.55
2022-12-11T08:43:55.638Z,21.13
2022-12-11T08:46:25.119Z,21.23
2022-12-11T08:48:52.421Z,20.52
2022-12-11T08:51:22.811Z,19.75
2022-12-11T08:53:53.804Z,18.63
2022-12-11T08:56:21.579Z,19.27
2022-12-11T08:58:48.215Z,20.13
2022-12-11T09:01:21.617Z,21.42
2022-12-11T09:03:49.659Z,20.75
2022-12-11T09:06:18.731Z,20.13
2022-12-11T09:08:51.908Z,19.85
2022-12-11T09:11:21.892Z,18.05
2022-12-11T09:13:49.068Z,17.85
2022-12-11T09:16:19.078Z,16.83
2022-12-11T09:18:47.357Z,19.45
2022-12-11T09:21:17.025Z,18.85
2022-12-11T09:23:44.635Z,17.23
2022-12-11T09:26:14.347Z,18.38
2022-12-11T09:28:46.193Z,18.27
2022-12-11T09:31:19.239Z,20.20
2022-12-11T09:33:46.395Z,18.95
2022-12-11T09:36:13.088Z,19.25
2022-12-11T09:38:40.101Z,19.55
2022-12-11T09:41:22.358Z,19.60
2022-12-11T09:43:59.452Z,17.98
2022-12-11T09:46:33.504Z,16.75
2022-12-11T09:49:03.696Z,18.70
2022-12-11T09:51:46.897Z,18.88
2022-12-11T09:54:15.121Z,19.60
2022-12-11T09:57:03.662Z,19.17
2022-12-11T10:00:02.767Z,20.92
2022-12-11T10:02:40.939Z,19.13
2022-12-11T10:05:17.735Z,19.70
2022-12-11T10:08:00.701Z,17.13
2022-12-11T10:10:41.718Z,18.52
2022-12-11T10:13:23.337Z,17.92
2022-12-11T10:15:55.435Z,16.98
2022-12-11T10:18:25.137Z,17.42
2022-12-11T10:20:53.878Z,19.45
2022-12-11T10:23:30.459Z,18.38
2022-12-11T10:26:02.581Z,18.67
2022-12-11T10:28:29.237Z,18.58
2022-12-11T10:31:19.067Z,19.33
2022-12-11T10:34:01.105Z,19.20
2022-12-11T10:36:37.138Z,21.55
2022-12-11T10:39:12.329Z,25.80
2022-12-11T10:41:47.836Z,22.20
2022-12-11T10:44:26.359Z,22.92
2022-12-11T10:47:02.292Z,26.38
2022-12-11T10:49:33.487Z,25.58
2022-12-11T10:52:02.633Z,24.20
2022-12-11T10:54:40.030Z,22.23
2022-12-11T10:57:10.332Z,19.25
2022-12-11T10:59:45.600Z,21.10
2022-12-11T11:02:31.873Z,20.20
2022-12-11T11:05:15.409Z,22.27
2022-12-11T11:07:42.196Z,19.52
2022-12-11T11:10:11.680Z,17.60
2022-12-11T11:12:51.065Z,18.23
2022-12-11T11:32:33.651Z,22.30
2022-12-11T11:35:12.586Z,25.17
2022-12-11T11:37:42.533Z,21.48
2022-12-11T11:40:22.183Z,21.20
2022-12-11T11:43:15.612Z,22.73
2022-12-11T11:45:51.141Z,23.70
2022-12-11T11:48:53.418Z,21.95
2022-12-11T11:51:46.268Z,18.77
2022-12-11T11:54:56.030Z,19.85
2022-12-11T11:57:45.600Z,21.55
2022-12-11T12:00:27.486Z,19.45
2022-12-11T12:03:03.483Z,20.25
2022-12-11T12:06:04.472Z,20.10
2022-12-11T12:08:46.566Z,21.30
2022-12-11T12:11:39.041Z,17.23
2022-12-11T12:14:53.781Z,19.00
2022-12-11T12:17:55.857Z,15.43
2022-12-11T12:20:48.524Z,17.33
2022-12-11T12:23:36.983Z,14.85
2022-12-11T12:26:30.243Z,13.23
2022-12-11T12:29:18.764Z,12.85
2022-12-11T12:32:02.143Z,14.25
2022-12-11T12:34:38.706Z,12.32
2022-12-11T12:37:36.466Z,16.40
2022-12-11T12:40:06.248Z,15.30
2022-12-11T12:43:10.216Z,13.65
2022-12-11T12:45:55.442Z,14.93
2022-12-11T12:48:24.889Z,13.63
2022-12-11T12:50:51.700Z,13.77
2022-12-11T12:53:23.793Z,14.02
2022-12-11T12:55:51.852Z,14.20
2022-12-11T12:58:39.517Z,13.23
2022-12-11T13:01:07.958Z,13.38
2022-12-11T13:03:48.576Z,14.48
2022-12-11T13:06:15.374Z,14.82
2022-12-11T13:08:47.904Z,13.85
2022-12-11T13:11:18.486Z,16.23
2022-12-11T13:14:01.453Z,14.38
2022-12-11T13:16:37.776Z,14.00
2022-12-11T13:19:16.835Z,13.98
2022-12-11T13:21:43.554Z,14.52
2022-12-11T13:24:13.162Z,14.90
2022-12-11T13:26:40.438Z,15.65
2022-12-11T13:29:34.765Z,16.42
2022-12-11T13:32:21.884Z,14.80
2022-12-11T13:34:56.751Z,15.43
2022-12-11T13:37:29.765Z,15.65
2022-12-11T13:39:57.049Z,15.65
2022-12-11T13:42:37.754Z,16.45
2022-12-11T13:45:05.471Z,17.33
2022-12-11T13:47:33.230Z,15.35
2022-12-11T13:50:27.547Z,16.65
2022-12-11T13:52:55.827Z,19.35
2022-12-11T13:55:28.644Z,17.48
2022-12-11T13:57:55.433Z,18.40
2022-12-11T14:00:32.596Z,17.15
2022-12-11T14:03:04.795Z,16.52
2022-12-11T14:05:31.620Z,16.90
2022-12-11T14:08:02.256Z,17.33
2022-12-11T14:10:32.452Z,15.73
2022-12-11T14:13:04.202Z,29.77
2022-12-11T14:15:33.145Z,20.30
2022-12-11T14:18:00.719Z,21.73
2022-12-11T14:20:35.221Z,21.33
2022-12-11T14:23:19.535Z,14.40
2022-12-11T14:25:58.698Z,16.65
2022-12-11T14:28:27.839Z,13.63
2022-12-11T14:30:59.693Z,15.20
2022-12-11T14:33:32.429Z,17.63
2022-12-11T14:36:00.500Z,18.35
2022-12-11T14:38:28.684Z,16.98
2022-12-11T14:41:05.011Z,15.90
2022-12-11T14:43:38.979Z,16.95
2022-12-11T14:46:11.453Z,18.00
2022-12-11T14:48:47.983Z,16.08
2022-12-11T14:51:17.704Z,15.90
2022-12-11T14:53:48.961Z,19.48
2022-12-11T14:56:21.698Z,17.73
2022-12-11T14:58:58.151Z,18.85
2022-12-11T15:01:28.328Z,17.63
2022-12-11T15:04:05.935Z,18.77
2022-12-11T15:06:42.302Z,18.20
2022-12-11T15:09:33.747Z,17.63
2022-12-11T15:12:18.414Z,18.98
2022-12-11T15:14:57.634Z,17.73
2022-12-11T15:17:26.233Z,18.08
2022-12-11T15:19:56.838Z,19.25
2022-12-11T15:22:27.077Z,19.00
2022-12-11T15:24:54.836Z,19.17
2022-12-11T15:27:30.842Z,21.60
2022-12-11T15:29:57.677Z,20.40
2022-12-11T15:32:24.709Z,20.95
2022-12-11T15:34:59.487Z,18.83
2022-12-11T15:37:38.442Z,21.15
2022-12-11T15:40:05.938Z,23.27
2022-12-11T15:42:36.762Z,19.88
2022-12-11T15:45:06.774Z,20.65
2022-12-11T15:47:33.552Z,21.15
2022-12-11T15:50:07.717Z,20.63
2022-12-11T15:52:34.603Z,21.40
2022-12-11T15:55:01.809Z,22.10
2022-12-11T15:57:28.465Z,22.45
2022-12-11T15:59:55.371Z,22.10
2022-12-11T16:02:22.081Z,24.00
2022-12-11T16:04:48.700Z,22.33
2022-12-11T16:07:22.214Z,22.67
2022-12-11T16:09:48.854Z,26.63
2022-12-11T16:12:16.283Z,25.02
2022-12-11T16:14:44.717Z,24.52
2022-12-11T16:17:13.782Z,27.70
2022-12-11T16:19:41.924Z,32.53
2022-12-11T16:22:10.021Z,31.33
2022-12-11T16:24:37.764Z,27.58
2022-12-11T16:27:05.462Z,26.50
2022-12-11T16:29:40.323Z,26.02
2022-12-11T16:32:08.343Z,24.08
2022-12-11T16:34:37.204Z,23.00
2022-12-11T16:37:08.528Z,23.02
2022-12-11T16:39:37.365Z,21.67
2022-12-11T16:42:07.097Z,23.45
2022-12-11T16:44:33.810Z,22.50
2022-12-11T16:47:00.467Z,25.63
2022-12-11T16:49:27.823Z,32.97
2022-12-11T16:51:54.340Z,30.60
2022-12-11T16:54:20.857Z,21.48
2022-12-11T16:56:47.450Z,25.35
2022-12-11T16:59:14.118Z,34.38
2022-12-11T17:01:41.732Z,37.28
2022-12-11T17:04:08.434Z,23.75
2022-12-11T17:06:34.968Z,28.05
2022-12-11T17:09:03.050Z,24.80
2022-12-11T17:11:29.583Z,23.35
2022-12-11T17:13:58.100Z,20.70
2022-12-11T17:16:28.891Z,24.38
2022-12-11T17:18:55.602Z,25.65
2022-12-11T17:21:23.229Z,21.20
2022-12-11T17:23:50.982Z,22.70
2022-12-11T17:26:18.293Z,20.48
2022-12-11T17:28:44.957Z,22.13
2022-12-11T17:31:15.109Z,24.00
2022-12-11T17:33:42.315Z,32.05
2022-12-11T17:36:09.434Z,25.25
2022-12-11T17:38:35.963Z,22.13
2022-12-11T17:41:06.468Z,24.40
2022-12-11T17:43:33.190Z,21.42
2022-12-11T17:45:59.937Z,21.95
2022-12-11T17:48:26.780Z,20.92
2022-12-11T17:50:54.054Z,21.50
2022-12-11T17:53:22.018Z,22.40
2022-12-11T17:55:51.629Z,21.98
2022-12-11T17:58:21.777Z,21.73
2022-12-11T18:00:51.111Z,20.83
2022-12-11T18:03:19.135Z,20.48
2022-12-11T18:05:52.198Z,18.65
2022-12-11T18:08:22.108Z,18.40
2022-12-11T18:10:48.728Z,22.67
2022-12-11T18:13:15.839Z,22.42
2022-12-11T18:15:42.458Z,18.75
2022-12-11T18:18:10.252Z,18.90
2022-12-11T18:20:37.755Z,31.45
2022-12-11T18:23:05.050Z,20.45
2022-12-11T18:25:31.803Z,18.58
2022-12-11T18:27:59.647Z,19.02
2022-12-11T18:30:26.588Z,21.67
2022-12-11T18:32:53.595Z,19.63
2022-12-11T18:35:20.426Z,24.40
2022-12-11T18:37:47.005Z,22.15
2022-12-11T18:40:13.516Z,19.25
2022-12-11T18:42:40.292Z,20.02
2022-12-11T18:45:07.378Z,19.90
2022-12-11T18:47:33.949Z,19.63
2022-12-11T18:50:07.133Z,20.75
2022-12-11T18:52:34.723Z,21.85
2022-12-11T18:55:02.308Z,20.05
2022-12-11T18:57:29.025Z,19.00
2022-12-11T18:59:55.640Z,21.05
2022-12-11T19:02:22.461Z,20.45
2022-12-11T19:04:49.125Z,19.77
2022-12-11T19:07:15.682Z,18.98
2022-12-11T19:09:47.575Z,21.58
2022-12-11T19:12:14.828Z,20.27
2022-12-11T19:14:41.530Z,20.38
2022-12-11T19:17:08.128Z,21.25
2022-12-11T19:19:35.844Z,21.83
2022-12-11T19:22:02.804Z,24.88
2022-12-11T19:24:29.529Z,24.60
2022-12-11T19:26:56.476Z,26.27
2022-12-11T19:29:29.684Z,25.50
2022-12-11T19:31:56.351Z,24.80
2022-12-11T19:34:23.429Z,24.17
2022-12-11T19:36:50.084Z,23.80
2022-12-11T19:39:16.918Z,24.55
2022-12-11T19:41:43.664Z,23.17
2022-12-11T19:44:10.245Z,24.90
2022-12-11T19:46:36.906Z,25.23
2022-12-11T19:49:04.364Z,24.38
2022-12-11T19:51:33.952Z,25.17
2022-12-11T19:54:04.364Z,27.45
2022-12-11T19:56:32.485Z,25.15
2022-12-11T19:59:00.727Z,24.17
2022-12-11T20:01:31.028Z,25.13
2022-12-11T20:04:00.471Z,24.10
2022-12-11T20:06:29.128Z,23.75
2022-12-11T20:08:56.036Z,26.33
2022-12-11T20:11:22.748Z,30.02
2022-12-11T20:13:50.284Z,28.55
2022-12-11T20:16:28.874Z,26.15
2022-12-11T20:19:08.269Z,27.38
2022-12-11T20:21:34.827Z,26.02
2022-12-11T20:24:02.342Z,29.60
2022-12-11T20:26:31.039Z,26.25
2022-12-11T20:28:57.713Z,26.80
2022-12-11T20:31:25.979Z,26.10
2022-12-11T20:33:53.567Z,29.20
2022-12-11T20:36:21.959Z,28.55
2022-12-11T20:38:48.866Z,27.38
2022-12-11T20:41:18.933Z,27.27
2022-12-11T20:43:46.439Z,27.85
2022-12-11T20:46:17.481Z,28.73
2022-12-11T20:48:45.222Z,28.90
2022-12-11T20:51:14.145Z,27.10
2022-12-11T20:53:42.336Z,27.13
2022-12-11T20:56:16.491Z,28.73
2022-12-11T20:58:44.162Z,34.63
2022-12-11T21:01:19.388Z,32.45
2022-12-11T21:03:46.477Z,38.20
2022-12-11T21:06:25.896Z,34.13
2022-12-11T21:08:53.245Z,32.83
2022-12-11T21:11:20.665Z,31.55
2022-12-11T21:13:50.519Z,38.60
2022-12-11T21:16:18.172Z,42.15
2022-12-11T21:18:46.403Z,39.25
2022-12-11T21:21:13.463Z,41.97
2022-12-11T21:23:40.097Z,41.20
2022-12-11T21:26:06.700Z,39.63
2022-12-11T21:28:35.561Z,34.85
2022-12-11T21:31:06.146Z,34.03
2022-12-11T21:33:32.795Z,33.85
2022-12-11T21:36:00.568Z,30.55
2022-12-11T21:38:27.963Z,30.90
2022-12-11T21:40:55.888Z,30.25
2022-12-11T21:43:23.050Z,35.40
2022-12-11T21:46:06.520Z,38.58
2022-12-11T21:48:33.410Z,33.60
2022-12-11T21:51:08.646Z,32.97
2022-12-11T21:53:35.544Z,33.50
2022-12-11T21:56:09.915Z,30.15
2022-12-11T21:58:37.818Z,33.60
2022-12-11T22:01:06.210Z,34.50
2022-12-11T22:03:32.778Z,34.38
2022-12-11T22:05:59.418Z,35.83
2022-12-11T22:08:26.130Z,34.50
2022-12-11T22:10:52.901Z,32.85
2022-12-11T22:13:19.645Z,36.97
2022-12-11T22:15:46.276Z,35.83
2022-12-11T22:18:12.999Z,33.42
2022-12-11T22:20:39.582Z,31.48
2022-12-11T22:23:06.259Z,34.47
2022-12-11T22:25:32.809Z,30.80
2022-12-11T22:27:59.384Z,33.40
2022-12-11T22:30:26.300Z,33.70
2022-12-11T22:32:52.948Z,34.75
2022-12-11T22:35:24.144Z,33.60
2022-12-11T22:37:53.554Z,31.85
2022-12-11T22:40:20.238Z,33.67
2022-12-11T22:42:47.421Z,33.92
2022-12-11T22:45:14.365Z,31.80
2022-12-11T22:47:41.389Z,31.90
2022-12-11T22:50:08.869Z,34.47
2022-12-11T22:52:36.088Z,35.08
2022-12-11T22:55:02.641Z,32.90
2022-12-11T22:57:29.238Z,30.75
2022-12-11T23:17:27.303Z,31.88
2022-12-11T23:19:54.103Z,32.20
2022-12-11T23:22:21.282Z,30.75
2022-12-11T23:24:47.866Z,33.88
2022-12-11T23:27:15.325Z,33.78
2022-12-11T23:29:41.952Z,30.88
2022-12-11T23:32:09.091Z,30.85
2022-12-11T23:34:35.623Z,33.45
2022-12-11T23:37:02.176Z,34.63
2022-12-11T23:39:28.883Z,35.60
2022-12-11T23:41:55.443Z,32.35
2022-12-11T23:44:22.600Z,33.35
2022-12-11T23:46:49.645Z,33.20
2022-12-11T23:49:16.228Z,29.80
2022-12-11T23:51:42.941Z,29.77
2022-12-11T23:54:09.519Z,29.88
2022-12-11T23:56:36.211Z,30.17
2022-12-11T23:59:03.194Z,29.40
