createdAt,value
2022-10-11T00:01:55.608Z,99.90
2022-10-11T00:04:23.520Z,99.90
2022-10-11T00:06:51.361Z,99.90
2022-10-11T00:09:19.336Z,99.90
2022-10-11T00:11:48.842Z,99.90
2022-10-11T00:14:16.711Z,99.90
2022-10-11T00:16:44.669Z,99.90
2022-10-11T00:19:12.983Z,99.90
2022-10-11T00:21:40.850Z,99.90
2022-10-11T00:24:09.253Z,99.90
2022-10-11T00:26:37.225Z,99.90
2022-10-11T00:29:06.473Z,99.90
2022-10-11T00:31:35.798Z,99.90
2022-10-11T00:34:03.925Z,99.90
2022-10-11T00:36:31.911Z,99.90
2022-10-11T00:39:00.269Z,99.90
2022-10-11T00:41:28.204Z,99.90
2022-10-11T00:44:19.117Z,99.90
2022-10-11T00:46:56.117Z,99.90
2022-10-11T00:49:31.539Z,99.90
2022-10-11T00:52:02.835Z,99.90
2022-10-11T00:54:33.155Z,99.90
2022-10-11T00:57:04.359Z,99.90
2022-10-11T00:59:38.187Z,99.90
2022-10-11T01:02:07.773Z,99.90
2022-10-11T01:04:36.047Z,99.90
2022-10-11T01:07:04.210Z,99.90
2022-10-11T01:09:32.713Z,99.90
2022-10-11T01:12:04.022Z,99.90
2022-10-11T01:15:07.307Z,99.90
2022-10-11T01:17:47.100Z,99.90
2022-10-11T01:20:34.433Z,99.90
2022-10-11T01:23:39.710Z,99.90
2022-10-11T01:26:32.188Z,99.90
2022-10-11T01:29:12.675Z,99.90
2022-10-11T01:31:50.372Z,99.90
2022-10-11T01:34:26.204Z,99.90
2022-10-11T01:37:01.771Z,99.90
2022-10-11T01:39:34.139Z,99.90
2022-10-11T01:42:06.207Z,99.90
2022-10-11T01:44:36.150Z,99.90
2022-10-11T01:47:05.681Z,99.90
2022-10-11T01:49:34.895Z,99.90
2022-10-11T01:52:06.824Z,99.90
2022-10-11T01:55:08.598Z,99.90
2022-10-11T01:57:50.486Z,99.90
2022-10-11T02:00:21.184Z,99.90
2022-10-11T02:03:05.924Z,99.90
2022-10-11T02:05:44.625Z,99.90
2022-10-11T02:08:20.053Z,99.90
2022-10-11T02:10:52.755Z,99.90
2022-10-11T02:13:26.304Z,99.90
2022-10-11T02:15:56.762Z,99.90
2022-10-11T02:18:32.100Z,99.90
2022-10-11T02:21:02.662Z,99.90
2022-10-11T02:23:36.265Z,99.90
2022-10-11T02:26:07.268Z,99.90
2022-10-11T02:28:38.194Z,99.90
2022-10-11T02:31:07.955Z,99.90
2022-10-11T02:33:44.336Z,99.90
2022-10-11T02:36:18.300Z,99.90
2022-10-11T02:38:51.362Z,99.90
2022-10-11T02:41:24.347Z,99.90
2022-10-11T02:43:58.426Z,99.90
2022-10-11T02:46:30.409Z,99.90
2022-10-11T02:49:00.875Z,99.90
2022-10-11T02:51:31.319Z,99.90
2022-10-11T02:53:59.470Z,99.90
2022-10-11T02:56:27.499Z,99.90
2022-10-11T02:58:57.496Z,99.90
2022-10-11T03:01:25.728Z,99.90
2022-10-11T03:03:53.723Z,99.90
2022-10-11T03:06:22.993Z,99.90
2022-10-11T03:08:51.143Z,99.90
2022-10-11T03:11:19.033Z,99.90
2022-10-11T03:13:49.218Z,99.90
2022-10-11T03:16:17.185Z,99.90
2022-10-11T03:18:45.123Z,99.90
2022-10-11T03:21:13.077Z,99.90
2022-10-11T03:23:42.565Z,99.90
2022-10-11T03:26:10.490Z,99.90
2022-10-11T03:28:38.393Z,99.90
2022-10-11T03:31:06.623Z,99.90
2022-10-11T03:33:34.528Z,99.90
2022-10-11T03:36:02.674Z,99.90
2022-10-11T03:38:30.928Z,99.90
2022-10-11T03:41:00.173Z,99.90
2022-10-11T03:43:27.988Z,99.90
2022-10-11T03:45:55.889Z,99.90
2022-10-11T03:48:23.792Z,99.90
2022-10-11T03:50:51.686Z,99.90
2022-10-11T03:53:19.600Z,99.90
2022-10-11T03:55:47.551Z,99.90
2022-10-11T03:58:16.806Z,99.90
2022-10-11T04:00:46.971Z,99.90
2022-10-11T04:03:15.017Z,99.90
2022-10-11T04:05:42.920Z,99.90
2022-10-11T04:08:12.298Z,99.90
2022-10-11T04:10:40.819Z,99.90
2022-10-11T04:13:10.413Z,99.90
2022-10-11T04:15:41.194Z,99.90
2022-10-11T04:18:09.205Z,99.90
2022-10-11T04:20:37.240Z,99.90
2022-10-11T04:23:05.311Z,99.90
2022-10-11T04:25:33.188Z,99.90
2022-10-11T04:28:01.012Z,99.90
2022-10-11T04:30:28.968Z,99.90
2022-10-11T04:32:58.192Z,99.90
2022-10-11T04:35:26.087Z,99.90
2022-10-11T04:37:56.459Z,99.90
2022-10-11T04:40:24.355Z,99.90
2022-10-11T04:42:53.642Z,99.90
2022-10-11T04:45:21.668Z,99.90
2022-10-11T04:47:49.805Z,99.90
2022-10-11T04:50:21.690Z,99.90
2022-10-11T04:52:49.759Z,99.90
2022-10-11T04:55:17.822Z,99.90
2022-10-11T04:57:45.704Z,99.90
2022-10-11T05:00:15.730Z,99.90
2022-10-11T05:02:44.163Z,99.90
2022-10-11T05:05:12.908Z,99.90
2022-10-11T05:07:42.176Z,99.90
2022-10-11T05:10:11.271Z,99.90
2022-10-11T05:12:39.211Z,99.90
2022-10-11T05:15:08.557Z,99.90
2022-10-11T05:17:38.884Z,99.90
2022-10-11T05:20:07.880Z,99.90
2022-10-11T05:22:35.768Z,99.90
2022-10-11T05:25:05.574Z,99.90
2022-10-11T05:27:33.456Z,99.90
2022-10-11T05:30:01.925Z,99.90
2022-10-11T05:32:29.824Z,99.90
2022-10-11T05:34:57.763Z,99.90
2022-10-11T05:37:25.638Z,99.90
2022-10-11T05:39:53.901Z,99.90
2022-10-11T05:42:23.137Z,99.90
2022-10-11T05:44:51.052Z,99.90
2022-10-11T05:47:18.906Z,99.90
2022-10-11T05:49:46.802Z,99.90
2022-10-11T05:52:19.672Z,99.90
2022-10-11T05:54:47.937Z,99.90
2022-10-11T05:57:16.057Z,99.90
2022-10-11T05:59:45.347Z,99.90
2022-10-11T06:02:14.213Z,99.90
2022-10-11T06:04:42.068Z,99.90
2022-10-11T06:07:09.972Z,99.90
2022-10-11T06:09:38.062Z,99.90
2022-10-11T06:12:06.306Z,99.90
2022-10-11T06:14:34.341Z,99.90
2022-10-11T06:17:03.540Z,99.90
2022-10-11T06:19:31.388Z,99.90
2022-10-11T06:21:59.285Z,99.90
2022-10-11T06:24:27.150Z,99.90
2022-10-11T06:26:55.582Z,99.90
2022-10-11T06:29:23.568Z,99.90
2022-10-11T06:31:51.496Z,99.90
2022-10-11T06:34:20.808Z,99.90
2022-10-11T06:36:48.778Z,99.90
2022-10-11T06:39:16.749Z,99.90
2022-10-11T06:41:44.664Z,99.90
2022-10-11T06:44:14.253Z,99.90
2022-10-11T06:46:42.932Z,99.90
2022-10-11T06:49:10.830Z,99.90
2022-10-11T06:51:40.107Z,99.90
2022-10-11T06:54:10.444Z,99.90
2022-10-11T06:56:38.297Z,99.90
2022-10-11T06:59:06.213Z,99.90
2022-10-11T07:01:34.229Z,99.90
2022-10-11T07:04:02.998Z,99.90
2022-10-11T07:06:32.602Z,99.90
2022-10-11T07:09:02.239Z,99.90
2022-10-11T07:11:30.529Z,99.90
2022-10-11T07:14:00.722Z,99.90
2022-10-11T07:16:29.643Z,99.90
2022-10-11T07:19:00.923Z,99.90
2022-10-11T07:21:32.338Z,99.90
2022-10-11T07:24:02.455Z,99.90
2022-10-11T07:26:36.656Z,99.90
2022-10-11T07:29:06.042Z,99.90
2022-10-11T07:31:34.048Z,99.90
2022-10-11T07:34:02.047Z,99.90
2022-10-11T07:36:29.989Z,99.90
2022-10-11T07:38:57.849Z,99.90
2022-10-11T07:41:27.166Z,99.90
2022-10-11T07:43:55.133Z,99.90
2022-10-11T07:46:23.214Z,99.90
2022-10-11T07:48:51.179Z,99.90
2022-10-11T07:51:21.692Z,99.90
2022-10-11T07:53:52.074Z,99.90
2022-10-11T07:56:22.147Z,99.90
2022-10-11T07:58:53.277Z,99.90
2022-10-11T08:01:21.927Z,99.90
2022-10-11T08:03:50.352Z,99.90
2022-10-11T08:06:21.077Z,99.90
2022-10-11T08:08:50.372Z,99.90
2022-10-11T08:11:22.996Z,99.90
2022-10-11T08:13:52.738Z,99.90
2022-10-11T08:16:24.175Z,99.90
2022-10-11T08:18:52.143Z,99.90
2022-10-11T08:21:21.317Z,99.90
2022-10-11T08:23:49.391Z,99.90
2022-10-11T08:26:17.294Z,99.90
2022-10-11T08:28:45.337Z,99.90
2022-10-11T08:31:15.840Z,99.90
2022-10-11T08:33:44.369Z,99.90
2022-10-11T08:36:13.395Z,99.90
2022-10-11T08:38:41.991Z,99.90
2022-10-11T08:41:32.682Z,99.90
2022-10-11T08:44:17.304Z,99.90
2022-10-11T08:46:51.513Z,99.90
2022-10-11T08:49:26.257Z,99.90
2022-10-11T08:52:02.268Z,99.90
2022-10-11T08:54:42.983Z,99.90
2022-10-11T08:57:14.712Z,99.90
2022-10-11T08:59:49.006Z,99.90
2022-10-11T09:02:43.696Z,99.90
2022-10-11T09:05:19.772Z,99.90
2022-10-11T09:07:58.624Z,99.90
2022-10-11T09:10:45.410Z,99.90
2022-10-11T09:13:31.414Z,99.90
2022-10-11T09:16:07.217Z,99.90
2022-10-11T09:18:58.600Z,99.90
2022-10-11T09:21:34.325Z,99.90
2022-10-11T09:24:16.435Z,99.90
2022-10-11T09:26:53.886Z,99.90
2022-10-11T09:29:34.031Z,99.90
2022-10-11T09:32:02.348Z,99.90
2022-10-11T09:34:33.571Z,99.90
2022-10-11T09:37:06.994Z,99.90
2022-10-11T09:39:36.708Z,99.90
2022-10-11T09:42:07.760Z,99.90
2022-10-11T09:44:38.667Z,99.90
2022-10-11T09:47:07.238Z,99.90
2022-10-11T09:49:39.245Z,99.90
2022-10-11T09:52:15.238Z,99.90
2022-10-11T09:54:46.059Z,99.90
2022-10-11T09:57:25.082Z,99.90
2022-10-11T10:00:00.921Z,99.90
2022-10-11T10:02:29.192Z,99.90
2022-10-11T10:05:05.780Z,99.90
2022-10-11T10:07:35.420Z,99.90
2022-10-11T10:10:27.283Z,99.90
2022-10-11T10:12:55.935Z,99.90
2022-10-11T10:15:26.489Z,99.90
2022-10-11T10:17:54.661Z,99.90
2022-10-11T10:20:27.334Z,99.90
2022-10-11T10:22:55.380Z,99.90
2022-10-11T10:25:27.568Z,97.70
2022-10-11T10:27:58.644Z,94.00
2022-10-11T10:30:29.801Z,90.40
2022-10-11T10:33:05.400Z,82.40
2022-10-11T10:35:38.452Z,73.70
2022-10-11T10:38:16.478Z,63.10
2022-10-11T10:40:48.075Z,57.10
2022-10-11T10:43:18.223Z,51.20
2022-10-11T10:46:20.442Z,47.50
2022-10-11T10:51:53.393Z,43.60
2022-10-11T10:54:34.290Z,42.30
2022-10-11T10:57:05.542Z,41.20
2022-10-11T10:59:49.319Z,40.00
2022-10-11T11:02:39.816Z,39.10
2022-10-11T11:05:18.709Z,37.70
2022-10-11T11:07:54.123Z,36.20
2022-10-11T11:10:26.274Z,35.40
2022-10-11T11:13:07.894Z,35.00
2022-10-11T11:15:39.989Z,36.10
2022-10-11T11:18:25.830Z,37.80
2022-10-11T11:21:09.856Z,39.80
2022-10-11T11:23:45.089Z,41.80
2022-10-11T11:26:19.523Z,44.00
2022-10-11T11:29:07.315Z,45.80
2022-10-11T11:31:55.273Z,47.80
2022-10-11T11:34:26.896Z,49.60
2022-10-11T11:36:58.421Z,50.60
2022-10-11T11:39:32.262Z,50.90
2022-10-11T11:42:06.335Z,51.50
2022-10-11T11:44:40.857Z,51.40
2022-10-11T11:47:17.744Z,51.20
2022-10-11T11:49:50.369Z,50.80
2022-10-11T11:52:27.346Z,51.00
2022-10-11T11:55:06.774Z,51.70
2022-10-11T11:57:47.816Z,52.70
2022-10-11T12:00:19.257Z,53.80
2022-10-11T12:02:52.807Z,55.10
2022-10-11T12:05:23.938Z,56.40
2022-10-11T12:07:56.590Z,57.60
2022-10-11T12:10:33.130Z,58.60
2022-10-11T12:13:11.015Z,59.70
2022-10-11T12:15:41.815Z,60.90
2022-10-11T12:18:16.652Z,62.00
2022-10-11T12:20:45.554Z,62.80
2022-10-11T12:23:40.394Z,63.10
2022-10-11T12:26:35.430Z,63.50
2022-10-11T12:29:28.715Z,63.50
2022-10-11T12:32:30.192Z,63.60
2022-10-11T12:35:37.780Z,64.50
2022-10-11T12:38:16.295Z,65.20
2022-10-11T12:40:47.044Z,65.20
2022-10-11T12:43:37.327Z,65.50
2022-10-11T12:46:40.729Z,65.70
2022-10-11T12:49:29.079Z,65.50
2022-10-11T12:52:01.833Z,66.20
2022-10-11T12:55:08.287Z,66.60
2022-10-11T12:58:27.213Z,67.40
2022-10-11T13:01:21.651Z,68.20
2022-10-11T13:04:01.897Z,68.80
2022-10-11T13:06:35.376Z,68.80
2022-10-11T13:09:12.556Z,68.70
2022-10-11T13:11:46.410Z,68.70
2022-10-11T13:14:18.285Z,68.90
2022-10-11T13:16:57.882Z,69.10
2022-10-11T13:19:26.913Z,69.10
2022-10-11T13:21:57.542Z,68.90
2022-10-11T13:24:27.841Z,68.90
2022-10-11T13:26:58.038Z,69.10
2022-10-11T13:29:33.621Z,69.00
2022-10-11T13:32:06.918Z,68.70
2022-10-11T13:34:39.043Z,68.30
2022-10-11T13:37:07.906Z,68.30
2022-10-11T13:39:37.935Z,68.30
2022-10-11T13:42:11.138Z,68.60
2022-10-11T13:44:40.278Z,68.20
2022-10-11T13:47:13.744Z,67.80
2022-10-11T13:49:46.469Z,67.30
2022-10-11T13:52:23.770Z,67.40
2022-10-11T13:55:09.016Z,67.60
2022-10-11T13:57:40.527Z,67.70
2022-10-11T14:00:24.120Z,67.70
2022-10-11T14:02:57.907Z,67.80
2022-10-11T14:05:31.194Z,68.10
2022-10-11T14:08:01.688Z,68.80
2022-10-11T14:10:30.236Z,67.60
2022-10-11T14:13:22.941Z,67.40
2022-10-11T14:16:00.813Z,67.40
2022-10-11T14:18:48.679Z,67.30
2022-10-11T14:21:27.215Z,66.90
2022-10-11T14:23:57.405Z,65.90
2022-10-11T14:26:29.310Z,65.30
2022-10-11T14:29:00.086Z,65.00
2022-10-11T14:31:28.491Z,65.00
2022-10-11T14:33:58.781Z,65.40
2022-10-11T14:36:26.689Z,65.60
2022-10-11T14:38:56.789Z,65.80
2022-10-11T14:41:24.709Z,65.90
2022-10-11T14:43:56.239Z,65.90
2022-10-11T14:46:27.001Z,65.70
2022-10-11T14:48:57.484Z,65.60
2022-10-11T14:51:30.479Z,65.90
2022-10-11T14:53:58.979Z,65.60
2022-10-11T14:56:26.930Z,65.80
2022-10-11T14:58:54.801Z,65.90
2022-10-11T15:01:22.761Z,66.00
2022-10-11T15:03:50.702Z,65.90
2022-10-11T15:06:22.400Z,65.80
2022-10-11T15:08:50.506Z,65.70
2022-10-11T15:11:22.300Z,65.80
2022-10-11T15:13:51.416Z,66.10
2022-10-11T15:16:21.858Z,66.10
2022-10-11T15:18:51.841Z,66.40
2022-10-11T15:21:22.804Z,66.60
2022-10-11T15:23:52.166Z,66.80
2022-10-11T15:26:22.291Z,67.30
2022-10-11T15:28:51.101Z,67.80
2022-10-11T15:31:19.332Z,68.70
2022-10-11T15:33:47.456Z,68.10
2022-10-11T15:36:18.410Z,68.00
2022-10-11T15:38:49.102Z,67.80
2022-10-11T15:41:19.836Z,68.00
2022-10-11T15:43:49.680Z,68.20
2022-10-11T15:46:22.052Z,68.30
2022-10-11T15:48:51.533Z,68.50
2022-10-11T15:51:20.226Z,68.60
2022-10-11T15:53:49.468Z,68.90
2022-10-11T15:56:19.383Z,69.20
2022-10-11T15:58:47.404Z,69.60
2022-10-11T16:01:17.511Z,70.00
2022-10-11T16:03:46.240Z,70.40
2022-10-11T16:06:14.182Z,71.00
2022-10-11T16:08:42.190Z,71.50
2022-10-11T16:11:12.260Z,72.10
2022-10-11T16:13:40.515Z,72.80
2022-10-11T16:16:10.324Z,73.40
2022-10-11T16:18:39.608Z,73.90
2022-10-11T16:21:10.137Z,74.40
2022-10-11T16:23:38.446Z,75.10
2022-10-11T16:26:10.119Z,75.80
2022-10-11T16:28:39.821Z,76.60
2022-10-11T16:31:09.025Z,77.40
2022-10-11T16:33:45.205Z,78.80
2022-10-11T16:36:32.706Z,80.10
2022-10-11T16:39:01.779Z,82.00
2022-10-11T16:41:29.701Z,83.60
2022-10-11T16:43:59.009Z,85.00
2022-10-11T16:46:26.957Z,86.60
2022-10-11T16:48:56.788Z,88.20
2022-10-11T16:51:25.285Z,90.00
2022-10-11T16:53:53.605Z,90.70
2022-10-11T16:56:22.679Z,91.40
2022-10-11T16:58:50.622Z,92.30
2022-10-11T17:01:20.100Z,93.10
2022-10-11T17:03:49.446Z,93.80
2022-10-11T17:06:17.719Z,94.40
2022-10-11T17:08:45.676Z,94.90
2022-10-11T17:11:13.549Z,95.40
2022-10-11T17:13:41.425Z,95.80
2022-10-11T17:16:09.643Z,96.20
2022-10-11T17:18:39.061Z,96.70
2022-10-11T17:21:09.020Z,97.20
2022-10-11T17:23:37.337Z,97.60
2022-10-11T17:26:10.998Z,98.10
2022-10-11T17:28:40.009Z,98.60
2022-10-11T17:31:09.042Z,99.00
2022-10-11T17:33:38.795Z,99.40
2022-10-11T17:36:16.399Z,99.90
2022-10-11T17:38:44.340Z,99.90
2022-10-11T17:41:12.796Z,99.90
2022-10-11T17:43:41.016Z,99.90
2022-10-11T17:46:09.851Z,99.90
2022-10-11T17:48:39.772Z,99.90
2022-10-11T17:51:09.702Z,99.90
2022-10-11T17:53:38.330Z,99.90
2022-10-11T17:56:07.804Z,99.90
2022-10-11T17:58:35.975Z,99.90
2022-10-11T18:01:07.375Z,99.90
2022-10-11T18:03:36.007Z,99.90
2022-10-11T18:06:06.931Z,99.90
2022-10-11T18:08:39.910Z,99.90
2022-10-11T18:11:11.781Z,99.90
2022-10-11T18:13:43.160Z,99.90
2022-10-11T18:16:11.875Z,99.90
2022-10-11T18:18:40.879Z,99.90
2022-10-11T18:21:10.820Z,99.90
2022-10-11T18:23:38.749Z,99.90
2022-10-11T18:26:11.817Z,99.90
2022-10-11T18:28:40.563Z,99.90
2022-10-11T18:31:12.936Z,99.90
2022-10-11T18:33:42.126Z,99.90
2022-10-11T18:36:13.586Z,99.90
2022-10-11T18:38:46.016Z,99.90
2022-10-11T18:41:17.930Z,99.90
2022-10-11T18:43:50.169Z,99.90
2022-10-11T18:46:18.600Z,99.90
2022-10-11T18:48:48.283Z,99.90
2022-10-11T18:51:19.444Z,99.90
2022-10-11T18:53:48.256Z,99.90
2022-10-11T18:56:20.483Z,99.90
2022-10-11T18:58:49.529Z,99.90
2022-10-11T19:01:20.113Z,99.90
2022-10-11T19:03:52.289Z,99.90
2022-10-11T19:06:23.624Z,99.90
2022-10-11T19:08:53.798Z,99.90
2022-10-11T19:11:25.131Z,99.90
2022-10-11T19:13:56.742Z,99.90
2022-10-11T19:16:24.759Z,99.90
2022-10-11T19:18:54.022Z,99.90
2022-10-11T19:21:23.939Z,99.90
2022-10-11T19:23:52.805Z,99.90
2022-10-11T19:26:22.190Z,99.90
2022-10-11T19:28:55.185Z,99.90
2022-10-11T19:31:23.291Z,99.90
2022-10-11T19:33:51.250Z,99.90
2022-10-11T19:36:19.851Z,99.90
2022-10-11T19:38:51.076Z,99.90
2022-10-11T19:41:20.768Z,99.90
2022-10-11T19:43:48.820Z,99.90
2022-10-11T19:46:37.860Z,99.90
2022-10-11T19:49:08.916Z,99.90
2022-10-11T19:51:38.193Z,99.90
2022-10-11T19:54:09.328Z,99.90
2022-10-11T19:56:37.245Z,99.90
2022-10-11T19:59:07.266Z,99.90
2022-10-11T20:01:36.844Z,99.90
2022-10-11T20:04:06.708Z,99.90
2022-10-11T20:06:38.537Z,99.90
2022-10-11T20:11:56.893Z,99.90
2022-10-11T20:14:25.205Z,99.90
2022-10-11T20:16:53.163Z,99.90
2022-10-11T20:19:26.188Z,99.90
2022-10-11T20:21:55.748Z,99.90
2022-10-11T20:24:27.377Z,99.90
2022-10-11T20:26:55.502Z,99.90
2022-10-11T20:29:25.256Z,99.90
2022-10-11T20:31:53.459Z,99.90
2022-10-11T20:34:21.377Z,99.90
2022-10-11T20:36:49.579Z,99.90
2022-10-11T20:39:17.809Z,99.90
2022-10-11T20:41:47.119Z,99.90
2022-10-11T20:44:16.119Z,99.90
2022-10-11T20:46:44.103Z,99.90
2022-10-11T20:49:13.185Z,99.90
2022-10-11T20:51:42.833Z,99.90
2022-10-11T20:54:11.416Z,99.90
2022-10-11T20:56:39.655Z,99.90
2022-10-11T20:59:09.551Z,99.90
2022-10-11T21:01:40.268Z,99.90
2022-10-11T21:04:10.799Z,99.90
2022-10-11T21:06:38.805Z,99.90
2022-10-11T21:09:06.862Z,99.90
2022-10-11T21:11:35.541Z,99.90
2022-10-11T21:14:05.797Z,99.90
2022-10-11T21:16:35.788Z,99.90
2022-10-11T21:19:04.019Z,99.90
2022-10-11T21:21:32.315Z,99.90
2022-10-11T21:24:01.919Z,99.90
2022-10-11T21:26:30.927Z,99.90
2022-10-11T21:29:00.153Z,99.90
2022-10-11T21:31:32.917Z,99.90
2022-10-11T21:34:04.964Z,99.90
2022-10-11T21:36:32.831Z,99.90
2022-10-11T21:39:00.703Z,99.90
2022-10-11T21:41:30.228Z,99.90
2022-10-11T21:43:58.919Z,99.90
2022-10-11T21:46:47.447Z,99.90
2022-10-11T21:49:17.603Z,99.90
2022-10-11T21:51:45.831Z,99.90
2022-10-11T21:54:13.721Z,99.90
2022-10-11T21:56:41.937Z,99.90
2022-10-11T21:59:12.290Z,99.90
2022-10-11T22:01:41.594Z,99.90
2022-10-11T22:04:09.981Z,99.90
2022-10-11T22:06:39.715Z,99.90
2022-10-11T22:09:08.194Z,99.90
2022-10-11T22:11:36.168Z,99.90
2022-10-11T22:14:04.267Z,99.90
2022-10-11T22:16:33.562Z,99.90
2022-10-11T22:19:01.432Z,99.90
2022-10-11T22:21:29.324Z,99.90
2022-10-11T22:23:58.622Z,99.90
2022-10-11T22:26:29.910Z,99.90
2022-10-11T22:28:58.401Z,99.90
2022-10-11T22:31:26.335Z,99.90
2022-10-11T22:33:55.669Z,99.90
2022-10-11T22:36:24.831Z,99.90
2022-10-11T22:38:53.411Z,99.90
2022-10-11T22:41:22.912Z,99.90
2022-10-11T22:43:51.009Z,99.90
2022-10-11T22:46:19.018Z,99.90
2022-10-11T22:48:46.876Z,99.90
2022-10-11T22:51:14.922Z,99.90
2022-10-11T22:53:42.812Z,99.90
2022-10-11T22:56:11.234Z,99.90
2022-10-11T22:58:40.504Z,99.90
2022-10-11T23:01:09.581Z,99.90
2022-10-11T23:03:37.895Z,99.90
2022-10-11T23:06:06.799Z,99.90
2022-10-11T23:08:34.786Z,99.90
2022-10-11T23:11:06.481Z,99.90
2022-10-11T23:13:34.817Z,99.90
2022-10-11T23:16:08.237Z,99.90
2022-10-11T23:18:36.402Z,99.90
2022-10-11T23:21:04.772Z,99.90
2022-10-11T23:23:32.734Z,99.90
2022-10-11T23:26:05.264Z,99.90
2022-10-11T23:28:33.316Z,99.90
2022-10-11T23:31:06.398Z,99.90
2022-10-11T23:33:35.997Z,99.90
2022-10-11T23:36:04.403Z,99.90
2022-10-11T23:38:32.563Z,99.90
2022-10-11T23:41:00.436Z,99.90
2022-10-11T23:43:28.601Z,99.90
2022-10-11T23:45:57.279Z,99.90
2022-10-11T23:48:25.277Z,99.90
2022-10-11T23:50:54.527Z,99.90
2022-10-11T23:53:22.411Z,99.90
2022-10-11T23:55:50.684Z,99.90
2022-10-11T23:58:18.654Z,99.90
