createdAt,value
2022-11-13T00:01:17.624Z,17.07
2022-11-13T00:03:45.678Z,16.87
2022-11-13T00:06:15.769Z,15.60
2022-11-13T00:08:43.512Z,15.77
2022-11-13T00:11:13.302Z,17.77
2022-11-13T00:13:41.142Z,16.10
2022-11-13T00:16:12.213Z,16.37
2022-11-13T00:18:40.515Z,19.23
2022-11-13T00:21:09.475Z,15.50
2022-11-13T00:23:38.936Z,14.90
2022-11-13T00:26:08.299Z,18.00
2022-11-13T00:28:36.013Z,18.67
2022-11-13T00:31:05.658Z,14.63
2022-11-13T00:36:26.259Z,15.53
2022-11-13T00:38:56.187Z,17.00
2022-11-13T00:41:24.591Z,14.87
2022-11-13T00:43:52.788Z,15.90
2022-11-13T00:46:20.801Z,16.97
2022-11-13T00:48:49.209Z,16.83
2022-11-13T00:51:16.922Z,18.73
2022-11-13T00:53:44.562Z,14.43
2022-11-13T00:56:13.596Z,14.50
2022-11-13T00:58:41.310Z,15.30
2022-11-13T01:01:11.869Z,16.53
2022-11-13T01:03:39.661Z,12.67
2022-11-13T01:06:12.151Z,16.67
2022-11-13T01:08:39.891Z,14.60
2022-11-13T01:11:13.601Z,14.97
2022-11-13T01:13:41.557Z,16.70
2022-11-13T01:16:11.246Z,18.37
2022-11-13T01:18:39.250Z,14.73
2022-11-13T01:21:09.531Z,18.47
2022-11-13T01:23:37.821Z,17.13
2022-11-13T01:26:07.952Z,13.97
2022-11-13T01:28:37.222Z,17.73
2022-11-13T01:31:06.720Z,16.97
2022-11-13T01:33:34.805Z,15.00
2022-11-13T01:36:03.014Z,14.63
2022-11-13T01:38:35.742Z,14.97
2022-11-13T01:41:04.465Z,12.90
2022-11-13T01:43:34.093Z,15.30
2022-11-13T01:46:17.176Z,15.83
2022-11-13T01:48:48.067Z,14.50
2022-11-13T01:51:22.660Z,13.93
2022-11-13T01:53:50.952Z,14.97
2022-11-13T01:56:18.917Z,15.93
2022-11-13T01:58:52.405Z,13.63
2022-11-13T02:01:21.459Z,14.70
2022-11-13T02:03:49.228Z,12.83
2022-11-13T02:06:17.282Z,13.83
2022-11-13T02:08:45.523Z,12.57
2022-11-13T02:11:14.216Z,14.03
2022-11-13T02:13:42.671Z,14.33
2022-11-13T02:16:11.555Z,16.13
2022-11-13T02:18:41.135Z,15.27
2022-11-13T02:21:17.741Z,12.13
2022-11-13T02:23:51.846Z,15.93
2022-11-13T02:26:24.864Z,18.00
2022-11-13T02:28:52.686Z,16.17
2022-11-13T02:31:20.376Z,12.93
2022-11-13T02:33:48.090Z,13.97
2022-11-13T02:36:16.212Z,14.30
2022-11-13T02:38:44.738Z,13.07
2022-11-13T02:41:12.442Z,16.03
2022-11-13T02:43:41.510Z,16.83
2022-11-13T02:46:09.177Z,14.27
2022-11-13T02:48:36.904Z,17.47
2022-11-13T02:51:05.310Z,16.07
2022-11-13T02:53:33.096Z,16.53
2022-11-13T02:56:00.820Z,15.13
2022-11-13T02:58:28.914Z,16.50
2022-11-13T03:00:58.182Z,14.47
2022-11-13T03:03:56.061Z,17.07
2022-11-13T03:06:13.551Z,16.80
2022-11-13T03:08:41.280Z,15.53
2022-11-13T03:11:09.977Z,17.67
2022-11-13T03:13:37.966Z,17.83
2022-11-13T03:16:12.529Z,18.90
2022-11-13T03:18:40.638Z,17.20
2022-11-13T03:21:10.624Z,18.87
2022-11-13T03:23:38.445Z,16.60
2022-11-13T03:26:08.207Z,18.97
2022-11-13T03:28:36.392Z,17.57
2022-11-13T03:31:04.692Z,19.43
2022-11-13T03:33:33.885Z,17.10
2022-11-13T03:36:01.949Z,19.27
2022-11-13T03:38:29.997Z,17.87
2022-11-13T03:40:58.008Z,20.37
2022-11-13T03:43:25.783Z,18.17
2022-11-13T03:45:53.569Z,20.33
2022-11-13T03:48:21.374Z,18.83
2022-11-13T03:50:53.657Z,17.77
2022-11-13T03:53:21.489Z,17.30
2022-11-13T03:55:49.241Z,18.57
2022-11-13T03:58:16.985Z,17.73
2022-11-13T04:00:46.792Z,19.13
2022-11-13T04:03:14.783Z,16.83
2022-11-13T04:05:43.350Z,17.97
2022-11-13T04:08:12.376Z,17.60
2022-11-13T04:10:40.158Z,19.00
2022-11-13T04:13:08.210Z,16.20
2022-11-13T04:15:35.939Z,17.13
2022-11-13T04:18:03.713Z,18.93
2022-11-13T04:20:31.463Z,19.37
2022-11-13T04:22:59.292Z,15.73
2022-11-13T04:25:28.501Z,15.40
2022-11-13T04:27:56.403Z,16.33
2022-11-13T04:30:24.117Z,17.07
2022-11-13T04:32:51.909Z,17.87
2022-11-13T04:35:19.828Z,17.70
2022-11-13T04:37:47.509Z,17.03
2022-11-13T04:40:15.350Z,17.63
2022-11-13T04:42:49.249Z,18.00
2022-11-13T04:45:18.092Z,20.43
2022-11-13T04:47:46.298Z,18.87
2022-11-13T04:50:15.413Z,15.67
2022-11-13T04:52:43.541Z,18.47
2022-11-13T04:55:11.756Z,15.03
2022-11-13T04:57:39.871Z,16.70
2022-11-13T05:00:11.269Z,17.90
2022-11-13T05:02:46.394Z,14.33
2022-11-13T05:05:14.072Z,13.00
2022-11-13T05:07:42.565Z,15.17
2022-11-13T05:10:10.702Z,14.07
2022-11-13T05:12:38.401Z,15.60
2022-11-13T05:15:07.360Z,15.77
2022-11-13T05:17:36.383Z,16.63
2022-11-13T05:20:04.139Z,17.97
2022-11-13T05:22:31.823Z,15.43
2022-11-13T05:24:59.515Z,15.73
2022-11-13T05:27:27.201Z,17.27
2022-11-13T05:29:54.892Z,14.97
2022-11-13T05:32:22.562Z,16.10
2022-11-13T05:34:51.586Z,16.20
2022-11-13T05:37:19.321Z,18.40
2022-11-13T05:39:47.007Z,16.93
2022-11-13T05:42:14.659Z,16.17
2022-11-13T05:44:42.366Z,13.77
2022-11-13T05:47:10.013Z,14.17
2022-11-13T05:49:37.707Z,15.87
2022-11-13T05:52:06.749Z,13.10
2022-11-13T05:54:34.464Z,15.37
2022-11-13T05:57:02.173Z,16.40
2022-11-13T05:59:29.824Z,14.90
2022-11-13T06:01:58.023Z,14.03
2022-11-13T06:04:25.790Z,15.97
2022-11-13T06:06:53.521Z,12.37
2022-11-13T06:09:22.579Z,15.77
2022-11-13T06:11:50.254Z,13.50
2022-11-13T06:14:18.003Z,15.93
2022-11-13T06:16:45.686Z,18.07
2022-11-13T06:19:13.345Z,16.03
2022-11-13T06:21:41.979Z,17.87
2022-11-13T06:24:13.569Z,15.13
2022-11-13T06:26:42.934Z,15.50
2022-11-13T06:29:12.975Z,16.23
2022-11-13T06:31:40.718Z,15.73
2022-11-13T06:34:08.608Z,15.60
2022-11-13T06:36:38.444Z,15.57
2022-11-13T06:39:10.197Z,16.03
2022-11-13T06:41:39.389Z,17.73
2022-11-13T06:44:08.676Z,16.43
2022-11-13T06:46:36.397Z,17.17
2022-11-13T06:49:04.109Z,19.37
2022-11-13T06:51:32.336Z,15.20
2022-11-13T06:54:00.030Z,16.00
2022-11-13T06:56:28.061Z,14.33
2022-11-13T06:58:56.112Z,14.97
2022-11-13T07:01:27.037Z,15.70
2022-11-13T07:03:54.868Z,16.43
2022-11-13T07:06:24.369Z,14.07
2022-11-13T07:08:52.529Z,13.93
2022-11-13T07:11:22.502Z,16.13
2022-11-13T07:13:50.911Z,15.67
2022-11-13T07:16:19.231Z,16.17
2022-11-13T07:18:52.198Z,16.27
2022-11-13T07:21:20.422Z,19.27
2022-11-13T07:23:49.266Z,17.10
2022-11-13T07:26:17.495Z,18.10
2022-11-13T07:28:45.353Z,15.03
2022-11-13T07:31:14.275Z,17.07
2022-11-13T07:33:42.078Z,18.03
2022-11-13T07:36:11.787Z,17.80
2022-11-13T07:38:39.596Z,16.10
2022-11-13T07:41:07.784Z,19.60
2022-11-13T07:43:36.016Z,18.13
2022-11-13T07:46:03.888Z,18.27
2022-11-13T07:48:31.930Z,16.80
2022-11-13T07:51:01.571Z,18.53
2022-11-13T07:53:30.784Z,18.90
2022-11-13T07:56:01.637Z,18.60
2022-11-13T07:58:29.977Z,17.60
2022-11-13T08:01:03.929Z,17.50
2022-11-13T08:03:32.129Z,18.50
2022-11-13T08:06:03.851Z,19.13
2022-11-13T08:08:32.956Z,19.13
2022-11-13T08:11:05.094Z,21.87
2022-11-13T08:13:32.948Z,19.67
2022-11-13T08:16:01.290Z,19.80
2022-11-13T08:18:29.568Z,19.87
2022-11-13T08:20:57.706Z,21.07
2022-11-13T08:23:25.442Z,22.63
2022-11-13T08:25:54.477Z,20.57
2022-11-13T08:28:22.138Z,19.70
2022-11-13T08:30:49.853Z,21.50
2022-11-13T08:33:17.523Z,16.40
2022-11-13T08:35:53.800Z,20.67
2022-11-13T08:38:21.572Z,17.50
2022-11-13T08:40:49.544Z,20.73
2022-11-13T08:43:19.312Z,11.80
2022-11-13T08:45:47.800Z,22.63
2022-11-13T08:48:15.828Z,23.20
2022-11-13T08:50:43.513Z,19.03
2022-11-13T08:53:11.286Z,17.10
2022-11-13T08:55:39.009Z,18.20
2022-11-13T08:58:06.649Z,20.10
2022-11-13T09:00:35.697Z,20.23
2022-11-13T09:03:03.822Z,16.37
2022-11-13T09:05:31.586Z,19.17
2022-11-13T09:08:01.165Z,15.53
2022-11-13T09:10:29.360Z,19.43
2022-11-13T09:12:59.024Z,19.93
2022-11-13T09:15:26.983Z,19.93
2022-11-13T09:17:58.867Z,18.50
2022-11-13T09:20:26.929Z,16.67
2022-11-13T09:22:58.848Z,14.27
2022-11-13T09:25:27.971Z,18.10
2022-11-13T09:27:59.670Z,16.90
2022-11-13T09:30:27.916Z,16.27
2022-11-13T09:32:57.266Z,20.17
2022-11-13T09:35:34.969Z,18.63
2022-11-13T09:38:09.415Z,17.53
2022-11-13T09:40:43.864Z,18.30
2022-11-13T09:43:32.109Z,19.50
2022-11-13T09:46:03.725Z,16.40
2022-11-13T09:48:35.504Z,20.37
2022-11-13T09:51:08.552Z,21.43
2022-11-13T09:53:38.683Z,17.73
2022-11-13T09:56:17.202Z,15.83
2022-11-13T09:58:50.285Z,17.07
2022-11-13T10:01:26.018Z,24.93
2022-11-13T10:04:02.514Z,27.53
2022-11-13T10:06:45.535Z,18.00
2022-11-13T10:09:23.156Z,22.87
2022-11-13T10:11:56.429Z,23.73
2022-11-13T10:14:28.061Z,22.27
2022-11-13T10:16:59.306Z,29.70
2022-11-13T10:19:35.179Z,19.33
2022-11-13T10:22:31.506Z,32.57
2022-11-13T10:25:04.193Z,31.40
2022-11-13T10:27:31.912Z,27.63
2022-11-13T10:29:59.583Z,29.90
2022-11-13T10:32:31.220Z,30.93
2022-11-13T10:35:02.276Z,35.17
2022-11-13T10:37:44.155Z,34.50
2022-11-13T10:40:11.961Z,36.90
2022-11-13T10:42:42.926Z,32.23
2022-11-13T10:45:18.015Z,30.73
2022-11-13T10:48:03.850Z,31.17
2022-11-13T10:50:33.696Z,28.83
2022-11-13T10:53:02.752Z,30.33
2022-11-13T10:55:38.759Z,27.67
2022-11-13T10:58:14.058Z,27.80
2022-11-13T11:00:44.430Z,37.67
2022-11-13T11:03:16.839Z,37.53
2022-11-13T11:05:54.021Z,35.47
2022-11-13T11:08:29.566Z,31.50
2022-11-13T11:11:18.227Z,36.10
2022-11-13T11:13:46.366Z,37.27
2022-11-13T11:16:20.824Z,38.20
2022-11-13T11:18:53.552Z,41.80
2022-11-13T11:21:26.418Z,38.97
2022-11-13T11:23:59.802Z,39.50
2022-11-13T11:26:32.737Z,41.20
2022-11-13T11:29:09.807Z,38.17
2022-11-13T11:31:42.664Z,38.30
2022-11-13T11:34:17.843Z,37.50
2022-11-13T11:36:55.786Z,36.03
2022-11-13T11:39:38.526Z,37.30
2022-11-13T11:42:21.906Z,27.73
2022-11-13T11:45:01.032Z,38.73
2022-11-13T11:47:29.098Z,39.00
2022-11-13T11:49:57.000Z,45.90
2022-11-13T11:52:47.227Z,66.60
2022-11-13T11:55:32.437Z,62.20
2022-11-13T11:58:07.361Z,63.57
2022-11-13T12:00:40.747Z,72.87
2022-11-13T12:03:48.127Z,71.60
2022-11-13T12:06:21.830Z,75.67
2022-11-13T12:08:57.003Z,56.67
2022-11-13T12:11:30.453Z,63.17
2022-11-13T12:14:09.819Z,54.37
2022-11-13T12:16:45.512Z,54.40
2022-11-13T12:19:23.117Z,60.33
2022-11-13T12:22:00.777Z,63.23
2022-11-13T12:24:49.334Z,61.67
2022-11-13T12:27:27.515Z,55.17
2022-11-13T12:30:08.745Z,62.50
2022-11-13T12:32:47.762Z,62.73
2022-11-13T12:35:19.581Z,59.00
2022-11-13T12:37:52.237Z,40.00
2022-11-13T12:40:28.400Z,41.73
2022-11-13T12:43:07.070Z,53.00
2022-11-13T12:45:51.756Z,51.10
2022-11-13T12:48:28.975Z,54.17
2022-11-13T12:51:01.851Z,46.67
2022-11-13T12:53:31.312Z,40.03
2022-11-13T12:56:01.288Z,40.00
2022-11-13T12:58:32.650Z,40.70
2022-11-13T13:01:06.583Z,42.00
2022-11-13T13:03:47.786Z,36.83
2022-11-13T13:06:30.399Z,41.97
2022-11-13T13:09:06.650Z,32.43
2022-11-13T13:11:42.673Z,31.60
2022-11-13T13:14:37.323Z,29.70
2022-11-13T13:17:18.985Z,34.57
2022-11-13T13:19:46.787Z,32.87
2022-11-13T13:22:26.765Z,35.27
2022-11-13T13:25:00.971Z,32.33
2022-11-13T13:27:30.616Z,33.60
2022-11-13T13:30:00.265Z,35.63
2022-11-13T13:32:36.199Z,38.40
2022-11-13T13:35:09.891Z,34.27
2022-11-13T13:37:44.658Z,38.27
2022-11-13T13:40:21.699Z,37.90
2022-11-13T13:43:07.781Z,40.27
2022-11-13T13:45:48.227Z,39.27
2022-11-13T13:48:20.749Z,36.20
2022-11-13T13:50:50.658Z,36.07
2022-11-13T13:53:23.528Z,36.70
2022-11-13T13:55:54.006Z,36.80
2022-11-13T13:58:27.501Z,37.47
2022-11-13T14:01:17.724Z,32.97
2022-11-13T14:03:46.779Z,34.20
2022-11-13T14:06:22.260Z,35.17
2022-11-13T14:08:50.146Z,34.93
2022-11-13T14:11:20.274Z,37.93
2022-11-13T14:13:48.066Z,40.87
2022-11-13T14:16:17.096Z,34.23
2022-11-13T14:18:44.804Z,39.73
2022-11-13T14:21:18.043Z,38.93
2022-11-13T14:23:49.805Z,41.33
2022-11-13T14:26:18.362Z,38.27
2022-11-13T14:28:53.887Z,42.20
2022-11-13T14:31:29.795Z,31.83
2022-11-13T14:33:58.985Z,43.20
2022-11-13T14:36:30.072Z,39.83
2022-11-13T14:38:58.777Z,38.40
2022-11-13T14:41:34.007Z,31.70
2022-11-13T14:44:01.763Z,37.63
2022-11-13T14:46:35.120Z,40.53
2022-11-13T14:49:03.358Z,27.33
2022-11-13T14:51:32.846Z,32.70
2022-11-13T14:54:06.238Z,37.93
2022-11-13T14:56:38.324Z,38.03
2022-11-13T14:59:11.668Z,37.67
2022-11-13T15:01:54.884Z,36.47
2022-11-13T15:04:23.793Z,37.93
2022-11-13T15:06:55.433Z,38.83
2022-11-13T15:09:25.392Z,40.67
2022-11-13T15:11:53.443Z,32.70
2022-11-13T15:14:22.958Z,30.77
2022-11-13T15:16:54.264Z,43.67
2022-11-13T15:19:34.359Z,33.30
2022-11-13T15:24:50.192Z,31.57
2022-11-13T15:27:18.639Z,38.13
2022-11-13T15:29:46.419Z,32.60
2022-11-13T15:32:16.693Z,31.17
2022-11-13T15:34:44.393Z,40.00
2022-11-13T15:37:13.809Z,44.10
2022-11-13T15:39:41.512Z,32.20
2022-11-13T15:42:14.248Z,44.60
2022-11-13T15:44:41.915Z,34.80
2022-11-13T15:47:26.558Z,34.27
2022-11-13T15:50:13.973Z,46.17
2022-11-13T15:52:44.294Z,39.83
2022-11-13T15:55:21.353Z,44.70
2022-11-13T15:57:49.501Z,43.77
2022-11-13T16:00:21.302Z,45.60
2022-11-13T16:02:52.039Z,49.60
2022-11-13T16:05:19.820Z,27.90
2022-11-13T16:07:47.501Z,38.37
2022-11-13T16:10:16.301Z,44.70
2022-11-13T16:12:45.753Z,46.87
2022-11-13T16:15:16.681Z,37.97
2022-11-13T16:17:47.254Z,37.83
2022-11-13T16:20:18.188Z,47.83
2022-11-13T16:22:46.292Z,39.03
2022-11-13T16:25:16.520Z,46.00
2022-11-13T16:27:44.724Z,42.17
2022-11-13T16:30:17.016Z,47.47
2022-11-13T16:32:44.752Z,37.13
2022-11-13T16:35:18.380Z,47.93
2022-11-13T16:37:47.325Z,64.10
2022-11-13T16:40:21.946Z,57.10
2022-11-13T16:42:49.682Z,58.33
2022-11-13T16:45:17.473Z,52.63
2022-11-13T16:47:46.411Z,50.77
2022-11-13T16:50:17.531Z,45.90
2022-11-13T16:52:45.222Z,52.33
2022-11-13T16:55:13.186Z,48.50
2022-11-13T16:57:41.200Z,41.73
2022-11-13T17:00:13.000Z,45.67
2022-11-13T17:02:40.954Z,43.97
2022-11-13T17:05:13.109Z,50.87
2022-11-13T17:07:42.376Z,50.07
2022-11-13T17:13:01.457Z,39.97
2022-11-13T17:15:29.692Z,50.23
2022-11-13T17:18:02.554Z,51.23
2022-11-13T17:20:30.296Z,37.13
2022-11-13T17:22:59.522Z,53.40
2022-11-13T17:25:28.033Z,48.37
2022-11-13T17:27:55.849Z,49.27
2022-11-13T17:30:23.971Z,46.07
2022-11-13T17:32:51.684Z,51.80
2022-11-13T17:35:19.347Z,43.83
2022-11-13T17:37:47.024Z,49.87
2022-11-13T17:40:16.760Z,63.13
2022-11-13T17:42:44.423Z,51.03
2022-11-13T17:45:12.129Z,51.87
2022-11-13T17:47:39.864Z,51.67
2022-11-13T17:50:08.471Z,53.10
2022-11-13T17:52:36.156Z,47.87
2022-11-13T17:55:06.168Z,44.23
2022-11-13T17:57:35.446Z,51.07
2022-11-13T18:00:04.138Z,41.37
2022-11-13T18:02:31.797Z,34.20
2022-11-13T18:05:01.274Z,52.73
2022-11-13T18:07:29.618Z,41.97
2022-11-13T18:09:57.624Z,47.80
2022-11-13T18:12:25.358Z,46.67
2022-11-13T18:14:54.435Z,44.90
2022-11-13T18:17:23.309Z,46.83
2022-11-13T18:19:54.767Z,46.13
2022-11-13T18:22:26.414Z,47.67
2022-11-13T18:24:55.457Z,39.30
2022-11-13T18:27:23.192Z,47.43
2022-11-13T18:29:50.892Z,42.33
2022-11-13T18:32:20.484Z,43.47
2022-11-13T18:34:48.156Z,27.77
2022-11-13T18:37:15.996Z,29.60
2022-11-13T18:39:43.710Z,39.73
2022-11-13T18:42:11.357Z,40.73
2022-11-13T18:44:39.030Z,37.93
2022-11-13T18:47:06.894Z,37.57
2022-11-13T18:49:35.937Z,33.70
2022-11-13T18:52:03.665Z,36.30
2022-11-13T18:54:31.369Z,34.27
2022-11-13T18:56:59.112Z,29.37
2022-11-13T18:59:27.169Z,30.50
2022-11-13T19:01:54.976Z,33.40
2022-11-13T19:04:23.926Z,29.23
2022-11-13T19:06:53.746Z,37.30
2022-11-13T19:09:21.562Z,32.13
2022-11-13T19:11:50.230Z,31.77
2022-11-13T19:14:19.313Z,37.23
2022-11-13T19:16:47.445Z,40.23
2022-11-13T19:19:17.174Z,33.70
2022-11-13T19:21:45.223Z,36.30
2022-11-13T19:24:14.885Z,36.30
2022-11-13T19:26:43.395Z,38.20
2022-11-13T19:29:11.634Z,38.27
2022-11-13T19:31:39.367Z,45.27
2022-11-13T19:34:08.644Z,37.27
2022-11-13T19:36:37.609Z,40.87
2022-11-13T19:39:06.133Z,39.93
2022-11-13T19:41:35.177Z,41.13
2022-11-13T19:44:02.953Z,40.30
2022-11-13T19:46:31.956Z,48.20
2022-11-13T19:48:59.784Z,50.97
2022-11-13T19:51:27.625Z,42.87
2022-11-13T19:53:56.397Z,41.03
2022-11-13T19:56:25.602Z,40.70
2022-11-13T19:58:54.709Z,41.43
2022-11-13T20:01:24.937Z,41.43
2022-11-13T20:03:56.297Z,38.63
2022-11-13T20:06:24.603Z,44.60
2022-11-13T20:08:52.373Z,43.27
2022-11-13T20:11:20.400Z,41.77
2022-11-13T20:13:48.147Z,44.13
2022-11-13T20:16:20.865Z,43.13
2022-11-13T20:18:48.946Z,42.83
2022-11-13T20:21:16.669Z,42.70
2022-11-13T20:23:44.901Z,47.47
2022-11-13T20:26:16.592Z,57.63
2022-11-13T20:28:44.363Z,44.10
2022-11-13T20:31:16.421Z,53.10
2022-11-13T20:33:45.659Z,51.50
2022-11-13T20:36:13.955Z,54.47
2022-11-13T20:38:44.046Z,58.00
2022-11-13T20:41:12.664Z,59.97
2022-11-13T20:43:40.623Z,51.37
2022-11-13T20:46:11.126Z,49.40
2022-11-13T20:48:39.071Z,50.57
2022-11-13T20:51:09.577Z,45.77
2022-11-13T20:53:37.431Z,50.80
2022-11-13T20:56:05.793Z,50.50
2022-11-13T20:58:33.496Z,59.50
2022-11-13T21:01:05.118Z,63.23
2022-11-13T21:03:35.984Z,60.00
2022-11-13T21:06:10.268Z,68.60
2022-11-13T21:08:38.632Z,76.53
2022-11-13T21:11:07.793Z,54.47
2022-11-13T21:13:35.510Z,52.00
2022-11-13T21:16:06.187Z,55.20
2022-11-13T21:18:33.894Z,58.43
2022-11-13T21:21:06.012Z,80.17
2022-11-13T21:23:35.083Z,76.97
2022-11-13T21:26:03.309Z,55.67
2022-11-13T21:28:33.691Z,55.27
2022-11-13T21:31:03.089Z,56.33
2022-11-13T21:33:30.875Z,58.17
2022-11-13T21:36:05.240Z,45.60
2022-11-13T21:38:33.345Z,49.87
2022-11-13T21:41:20.978Z,62.43
2022-11-13T21:43:49.000Z,52.90
2022-11-13T21:46:16.931Z,48.47
2022-11-13T21:48:45.267Z,56.77
2022-11-13T21:51:13.417Z,51.37
2022-11-13T21:53:42.714Z,54.50
2022-11-13T21:56:15.673Z,54.97
2022-11-13T21:58:44.241Z,46.13
2022-11-13T22:01:13.031Z,59.37
2022-11-13T22:03:41.127Z,55.50
2022-11-13T22:06:20.766Z,55.30
2022-11-13T22:08:55.723Z,54.77
2022-11-13T22:11:25.494Z,57.20
2022-11-13T22:13:53.431Z,53.37
2022-11-13T22:16:21.699Z,50.27
2022-11-13T22:18:53.689Z,52.87
2022-11-13T22:21:21.784Z,54.70
2022-11-13T22:23:49.824Z,47.00
2022-11-13T22:26:19.202Z,49.23
2022-11-13T22:28:49.036Z,42.17
2022-11-13T22:31:18.689Z,47.23
2022-11-13T22:33:50.490Z,48.13
2022-11-13T22:36:21.877Z,55.07
2022-11-13T22:38:49.879Z,35.33
2022-11-13T22:41:22.867Z,58.13
2022-11-13T22:43:54.282Z,45.13
2022-11-13T22:46:23.751Z,48.10
2022-11-13T22:48:52.737Z,54.50
2022-11-13T22:51:22.227Z,51.53
2022-11-13T22:53:51.165Z,53.20
2022-11-13T22:56:19.886Z,50.73
2022-11-13T22:58:47.797Z,46.53
2022-11-13T23:01:19.190Z,50.93
2022-11-13T23:03:49.879Z,59.50
2022-11-13T23:06:20.451Z,42.77
2022-11-13T23:08:49.327Z,51.83
2022-11-13T23:11:19.632Z,56.40
2022-11-13T23:13:49.105Z,46.63
2022-11-13T23:16:18.947Z,49.87
2022-11-13T23:18:46.996Z,50.43
2022-11-13T23:21:15.688Z,57.53
2022-11-13T23:23:44.014Z,52.53
2022-11-13T23:26:13.540Z,42.57
2022-11-13T23:28:41.744Z,39.17
2022-11-13T23:31:09.676Z,46.53
2022-11-13T23:33:40.210Z,37.83
2022-11-13T23:36:09.407Z,39.27
2022-11-13T23:38:37.550Z,49.67
2022-11-13T23:41:06.552Z,45.17
2022-11-13T23:44:02.215Z,39.13
2022-11-13T23:46:22.005Z,36.13
2022-11-13T23:48:51.056Z,30.60
2022-11-13T23:51:18.773Z,36.47
2022-11-13T23:53:46.424Z,41.10
2022-11-13T23:56:14.190Z,41.40
2022-11-13T23:58:41.891Z,36.33
