createdAt,value
2022-09-23T00:01:09.871Z,8.35
2022-09-23T00:03:39.108Z,8.36
2022-09-23T00:06:07.962Z,8.38
2022-09-23T00:08:38.509Z,8.38
2022-09-23T00:11:07.735Z,8.40
2022-09-23T00:13:36.720Z,8.43
2022-09-23T00:16:08.279Z,8.43
2022-09-23T00:18:36.231Z,8.44
2022-09-23T00:21:05.714Z,8.42
2022-09-23T00:23:33.566Z,8.44
2022-09-23T00:26:02.667Z,8.41
2022-09-23T00:28:30.691Z,8.45
2022-09-23T00:31:02.263Z,8.41
2022-09-23T00:33:30.234Z,8.34
2022-09-23T00:36:01.783Z,8.23
2022-09-23T00:38:29.558Z,8.25
2022-09-23T00:40:58.665Z,8.27
2022-09-23T00:43:39.193Z,8.31
2022-09-23T00:46:08.895Z,8.32
2022-09-23T00:48:38.336Z,8.26
2022-09-23T00:51:08.027Z,8.36
2022-09-23T00:53:36.286Z,8.40
2022-09-23T00:56:04.803Z,8.41
2022-09-23T00:58:33.515Z,8.40
2022-09-23T01:01:02.269Z,8.42
2022-09-23T01:03:30.007Z,8.43
2022-09-23T01:05:58.046Z,8.35
2022-09-23T01:08:27.333Z,8.27
2022-09-23T01:10:54.857Z,8.23
2022-09-23T01:13:41.195Z,8.19
2022-09-23T01:16:15.311Z,8.15
2022-09-23T01:18:50.509Z,8.12
2022-09-23T01:21:28.407Z,8.07
2022-09-23T01:24:11.141Z,8.10
2022-09-23T01:26:51.077Z,8.16
2022-09-23T01:29:33.638Z,8.19
2022-09-23T01:32:25.541Z,8.21
2022-09-23T01:35:06.899Z,8.24
2022-09-23T01:37:42.000Z,8.28
2022-09-23T01:40:15.431Z,8.41
2022-09-23T01:42:47.480Z,8.43
2022-09-23T01:45:15.106Z,8.43
2022-09-23T01:47:45.276Z,8.44
2022-09-23T01:50:35.811Z,8.44
2022-09-23T01:53:06.670Z,8.46
2022-09-23T01:55:36.946Z,8.48
2022-09-23T01:58:12.429Z,8.47
2022-09-23T02:00:41.995Z,8.45
2022-09-23T02:03:15.522Z,8.46
2022-09-23T02:05:42.997Z,8.45
2022-09-23T02:08:22.479Z,8.42
2022-09-23T02:10:53.713Z,8.43
2022-09-23T02:13:24.893Z,8.44
2022-09-23T02:15:56.060Z,8.44
2022-09-23T02:18:29.567Z,8.45
2022-09-23T02:20:59.171Z,8.46
2022-09-23T02:23:41.314Z,8.51
2022-09-23T02:26:14.707Z,8.49
2022-09-23T02:28:51.048Z,8.53
2022-09-23T02:31:28.105Z,8.52
2022-09-23T02:34:00.874Z,8.48
2022-09-23T02:36:31.774Z,8.46
2022-09-23T02:39:02.134Z,8.47
2022-09-23T02:41:42.168Z,8.50
2022-09-23T02:44:11.941Z,8.52
2022-09-23T02:46:39.707Z,8.53
2022-09-23T02:49:16.046Z,8.52
2022-09-23T02:51:44.061Z,8.54
2022-09-23T02:54:17.579Z,8.56
2022-09-23T02:56:45.492Z,8.54
2022-09-23T02:59:13.273Z,8.57
2022-09-23T03:01:47.833Z,8.57
2022-09-23T03:04:31.843Z,8.56
2022-09-23T03:07:06.582Z,8.58
2022-09-23T03:09:39.022Z,8.60
2022-09-23T03:12:09.317Z,8.58
2022-09-23T03:14:45.415Z,8.57
2022-09-23T03:20:11.227Z,8.48
2022-09-23T03:22:43.604Z,8.54
2022-09-23T03:25:13.575Z,8.59
2022-09-23T03:27:42.745Z,8.61
2022-09-23T03:30:10.727Z,8.64
2022-09-23T03:32:38.718Z,8.65
2022-09-23T03:35:06.504Z,8.63
2022-09-23T03:37:36.083Z,8.63
2022-09-23T03:40:29.103Z,8.59
2022-09-23T03:42:57.713Z,8.59
2022-09-23T03:45:27.941Z,8.59
2022-09-23T03:47:55.621Z,8.67
2022-09-23T03:50:23.124Z,8.66
2022-09-23T03:52:51.086Z,8.63
2022-09-23T03:55:19.532Z,8.66
2022-09-23T03:57:47.449Z,8.66
2022-09-23T04:00:15.804Z,8.58
2022-09-23T04:02:44.425Z,8.54
2022-09-23T04:05:12.536Z,8.55
2022-09-23T04:07:42.858Z,8.58
2022-09-23T04:10:10.834Z,8.62
2022-09-23T04:12:38.663Z,8.64
2022-09-23T04:15:06.616Z,8.69
2022-09-23T04:17:34.653Z,8.66
2022-09-23T04:20:02.439Z,8.66
2022-09-23T04:22:30.194Z,8.69
2022-09-23T04:24:58.139Z,8.76
2022-09-23T04:27:25.717Z,8.81
2022-09-23T04:29:53.428Z,8.86
2022-09-23T04:32:22.221Z,8.91
2022-09-23T04:34:49.713Z,8.95
2022-09-23T04:37:17.164Z,9.05
2022-09-23T04:39:44.994Z,9.13
2022-09-23T04:42:12.489Z,9.13
2022-09-23T04:44:40.031Z,9.14
2022-09-23T04:47:07.902Z,9.18
2022-09-23T04:49:35.546Z,9.08
2022-09-23T04:52:03.090Z,9.10
2022-09-23T04:54:30.942Z,9.19
2022-09-23T04:56:58.421Z,9.24
2022-09-23T04:59:25.963Z,9.30
2022-09-23T05:01:54.811Z,9.38
2022-09-23T05:04:23.136Z,9.47
2022-09-23T05:06:50.670Z,9.44
2022-09-23T05:09:18.658Z,9.65
2022-09-23T05:11:46.291Z,9.81
2022-09-23T05:14:13.781Z,9.77
2022-09-23T05:16:41.779Z,10.03
2022-09-23T05:19:09.268Z,10.23
2022-09-23T05:21:38.093Z,10.36
2022-09-23T05:24:09.032Z,10.18
2022-09-23T05:26:36.525Z,10.30
2022-09-23T05:29:04.175Z,9.91
2022-09-23T05:31:32.355Z,9.81
2022-09-23T05:34:03.161Z,9.87
2022-09-23T05:36:35.725Z,10.14
2022-09-23T05:39:06.443Z,10.17
2022-09-23T05:41:34.229Z,10.39
2022-09-23T05:44:02.036Z,10.56
2022-09-23T05:46:30.921Z,11.45
2022-09-23T05:49:02.531Z,11.66
2022-09-23T05:51:35.039Z,11.25
2022-09-23T05:54:05.876Z,11.20
2022-09-23T05:56:34.230Z,11.27
2022-09-23T05:59:02.746Z,12.05
2022-09-23T06:01:34.190Z,12.34
2022-09-23T06:04:03.421Z,12.59
2022-09-23T06:06:32.207Z,13.19
2022-09-23T06:09:00.516Z,13.77
2022-09-23T06:11:32.267Z,14.24
2022-09-23T06:14:01.381Z,14.50
2022-09-23T06:16:30.629Z,14.30
2022-09-23T06:19:03.050Z,13.67
2022-09-23T06:21:33.851Z,13.92
2022-09-23T06:24:01.491Z,13.93
2022-09-23T06:26:34.102Z,14.13
2022-09-23T06:29:03.035Z,13.33
2022-09-23T06:31:30.719Z,13.22
2022-09-23T06:34:09.907Z,13.79
2022-09-23T06:36:43.951Z,12.91
2022-09-23T06:39:12.988Z,12.32
2022-09-23T06:41:40.809Z,12.08
2022-09-23T06:44:11.380Z,12.38
2022-09-23T06:46:38.978Z,12.60
2022-09-23T06:49:06.924Z,12.70
2022-09-23T06:51:34.778Z,13.65
2022-09-23T06:54:02.355Z,13.69
2022-09-23T06:56:34.690Z,14.18
2022-09-23T06:59:05.825Z,14.29
2022-09-23T07:01:34.766Z,14.24
2022-09-23T07:04:02.386Z,13.57
2022-09-23T07:06:29.914Z,13.68
2022-09-23T07:08:57.796Z,14.23
2022-09-23T07:11:25.238Z,14.61
2022-09-23T07:13:52.743Z,14.39
2022-09-23T07:16:21.592Z,13.97
2022-09-23T07:18:49.080Z,13.59
2022-09-23T07:21:17.708Z,13.86
2022-09-23T07:23:46.568Z,14.11
2022-09-23T07:26:14.923Z,13.88
2022-09-23T07:28:42.898Z,13.65
2022-09-23T07:31:15.520Z,13.78
2022-09-23T07:33:44.491Z,13.59
2022-09-23T07:36:14.264Z,13.74
2022-09-23T07:38:45.408Z,13.94
2022-09-23T07:41:15.224Z,14.20
2022-09-23T07:43:44.376Z,13.72
2022-09-23T07:46:15.377Z,14.54
2022-09-23T07:48:43.659Z,14.56
2022-09-23T07:51:13.407Z,13.69
2022-09-23T07:53:40.840Z,14.43
2022-09-23T07:56:08.685Z,15.00
2022-09-23T07:58:36.238Z,14.89
2022-09-23T08:01:08.203Z,14.35
2022-09-23T08:03:36.533Z,14.44
2022-09-23T08:06:11.453Z,14.38
2022-09-23T08:08:43.767Z,14.58
2022-09-23T08:11:12.718Z,14.50
2022-09-23T08:13:40.896Z,14.80
2022-09-23T08:16:08.659Z,15.36
2022-09-23T08:18:36.189Z,14.16
2022-09-23T08:21:04.189Z,13.84
2022-09-23T08:23:34.440Z,14.46
2022-09-23T08:26:03.402Z,14.75
2022-09-23T08:28:33.475Z,14.69
2022-09-23T08:31:01.104Z,15.33
2022-09-23T08:33:28.718Z,14.75
2022-09-23T08:36:00.379Z,14.43
2022-09-23T08:38:28.240Z,14.01
2022-09-23T08:41:03.826Z,14.21
2022-09-23T08:43:33.086Z,13.46
2022-09-23T08:46:03.170Z,13.51
2022-09-23T08:48:44.245Z,14.47
2022-09-23T08:51:16.441Z,14.22
2022-09-23T08:53:45.873Z,14.40
2022-09-23T08:56:15.276Z,13.93
2022-09-23T08:59:03.570Z,14.67
2022-09-23T09:01:49.568Z,16.06
2022-09-23T09:04:17.012Z,15.60
2022-09-23T09:06:53.637Z,16.11
2022-09-23T09:09:24.594Z,15.51
2022-09-23T09:11:58.363Z,14.58
2022-09-23T09:14:30.381Z,15.71
2022-09-23T09:17:01.523Z,16.06
2022-09-23T09:19:35.163Z,15.09
2022-09-23T09:22:07.520Z,14.96
2022-09-23T09:24:35.574Z,14.26
2022-09-23T09:27:11.755Z,14.27
2022-09-23T09:29:52.015Z,14.75
2022-09-23T09:32:29.747Z,14.17
2022-09-23T09:35:01.388Z,14.23
2022-09-23T09:37:33.961Z,14.46
2022-09-23T09:40:02.377Z,14.21
2022-09-23T09:42:39.372Z,14.20
2022-09-23T09:45:13.373Z,14.45
2022-09-23T09:47:41.364Z,15.48
2022-09-23T09:50:10.954Z,15.38
2022-09-23T09:52:43.557Z,14.43
2022-09-23T09:55:14.129Z,13.81
2022-09-23T09:57:53.981Z,13.47
2022-09-23T10:00:21.861Z,13.38
2022-09-23T10:02:53.350Z,13.35
2022-09-23T10:05:26.291Z,13.22
2022-09-23T10:07:54.910Z,13.53
2022-09-23T10:10:33.410Z,13.90
2022-09-23T10:13:15.385Z,13.47
2022-09-23T10:15:45.016Z,14.75
2022-09-23T10:18:19.798Z,14.14
2022-09-23T10:20:48.390Z,14.41
2022-09-23T10:23:18.191Z,14.48
2022-09-23T10:25:55.923Z,14.31
2022-09-23T10:28:38.984Z,14.89
2022-09-23T10:31:13.638Z,13.78
2022-09-23T10:33:49.470Z,14.32
2022-09-23T10:36:18.110Z,14.28
2022-09-23T10:38:55.686Z,14.89
2022-09-23T10:41:53.471Z,14.16
2022-09-23T10:45:03.085Z,14.16
2022-09-23T10:47:37.328Z,13.47
2022-09-23T10:50:17.262Z,13.83
2022-09-23T10:52:44.755Z,14.10
2022-09-23T10:55:12.577Z,14.30
2022-09-23T10:57:46.378Z,14.05
2022-09-23T11:00:22.628Z,14.15
2022-09-23T11:03:09.728Z,15.56
2022-09-23T11:05:37.495Z,15.04
2022-09-23T11:08:23.673Z,14.44
2022-09-23T11:11:17.644Z,14.27
2022-09-23T11:17:06.048Z,13.64
2022-09-23T11:19:45.558Z,14.24
2022-09-23T11:22:37.674Z,14.39
2022-09-23T11:25:28.371Z,14.67
2022-09-23T11:28:09.119Z,14.69
2022-09-23T11:30:51.747Z,14.42
2022-09-23T11:33:39.896Z,14.93
2022-09-23T11:36:33.661Z,14.42
2022-09-23T11:39:06.445Z,14.29
2022-09-23T11:41:37.404Z,13.55
2022-09-23T11:44:05.275Z,14.59
2022-09-23T11:46:38.579Z,13.75
2022-09-23T11:49:16.248Z,13.60
2022-09-23T11:51:52.797Z,14.45
2022-09-23T11:54:31.199Z,14.58
2022-09-23T11:57:00.621Z,14.01
2022-09-23T11:59:40.963Z,13.55
2022-09-23T12:02:30.740Z,13.59
2022-09-23T12:05:03.073Z,13.38
2022-09-23T12:07:42.222Z,13.59
2022-09-23T12:10:11.093Z,13.31
2022-09-23T12:12:41.376Z,13.58
2022-09-23T12:15:18.139Z,13.38
2022-09-23T12:18:04.831Z,13.41
2022-09-23T12:20:58.224Z,13.09
2022-09-23T12:23:26.297Z,13.23
2022-09-23T12:25:57.423Z,13.65
2022-09-23T12:28:30.649Z,13.15
2022-09-23T12:30:59.652Z,13.06
2022-09-23T12:33:32.728Z,13.35
2022-09-23T12:36:05.764Z,13.61
2022-09-23T12:38:53.671Z,13.50
2022-09-23T12:41:37.268Z,13.16
2022-09-23T12:44:11.368Z,13.24
2022-09-23T12:46:40.298Z,13.04
2022-09-23T12:49:36.811Z,12.91
2022-09-23T12:52:10.809Z,13.51
2022-09-23T12:54:42.307Z,13.76
2022-09-23T12:57:10.088Z,13.79
2022-09-23T12:59:54.755Z,13.31
2022-09-23T13:02:38.497Z,13.78
2022-09-23T13:05:47.448Z,14.20
2022-09-23T13:08:17.256Z,14.63
2022-09-23T13:10:55.733Z,15.66
2022-09-23T13:13:23.764Z,16.44
2022-09-23T13:15:52.296Z,16.29
2022-09-23T13:18:20.628Z,15.83
2022-09-23T13:20:49.198Z,15.13
2022-09-23T13:23:31.537Z,15.10
2022-09-23T13:26:09.615Z,15.28
2022-09-23T13:28:43.880Z,15.89
2022-09-23T13:31:16.525Z,15.27
2022-09-23T13:33:49.402Z,16.02
2022-09-23T13:36:18.258Z,15.89
2022-09-23T13:38:49.462Z,16.14
2022-09-23T13:41:21.640Z,15.45
2022-09-23T13:43:58.901Z,14.65
2022-09-23T13:46:28.515Z,13.84
2022-09-23T13:48:56.788Z,13.25
2022-09-23T13:51:30.349Z,12.95
2022-09-23T13:53:59.667Z,12.99
2022-09-23T13:56:29.084Z,12.68
2022-09-23T13:59:15.146Z,12.45
2022-09-23T14:01:42.999Z,12.53
2022-09-23T14:04:23.552Z,12.41
2022-09-23T14:06:51.218Z,12.23
2022-09-23T14:09:20.628Z,12.13
2022-09-23T14:11:50.095Z,12.79
2022-09-23T14:14:17.956Z,12.57
2022-09-23T14:16:45.848Z,12.25
2022-09-23T14:19:17.841Z,12.05
2022-09-23T14:21:49.490Z,12.44
2022-09-23T14:24:18.824Z,11.93
2022-09-23T14:26:48.000Z,12.08
2022-09-23T14:29:24.886Z,12.51
2022-09-23T14:32:00.465Z,11.84
2022-09-23T14:34:48.668Z,11.68
2022-09-23T14:37:41.186Z,11.81
2022-09-23T14:40:14.058Z,11.93
2022-09-23T14:42:52.454Z,11.73
2022-09-23T14:45:22.184Z,11.93
2022-09-23T14:47:52.136Z,11.66
2022-09-23T14:50:37.277Z,11.32
2022-09-23T14:53:25.402Z,11.52
2022-09-23T14:55:59.958Z,11.32
2022-09-23T14:58:28.923Z,11.30
2022-09-23T15:00:57.822Z,11.15
2022-09-23T15:03:25.672Z,11.34
2022-09-23T15:05:58.273Z,11.88
2022-09-23T15:08:27.954Z,11.68
2022-09-23T15:10:59.199Z,11.52
2022-09-23T15:13:34.259Z,11.55
2022-09-23T15:16:02.220Z,11.18
2022-09-23T15:18:35.195Z,10.97
2022-09-23T15:21:08.772Z,10.97
2022-09-23T15:23:48.365Z,10.81
2022-09-23T15:26:17.932Z,10.62
2022-09-23T15:28:45.859Z,10.56
2022-09-23T15:31:15.355Z,10.40
2022-09-23T15:33:48.013Z,10.45
2022-09-23T15:36:17.718Z,10.35
2022-09-23T15:38:46.427Z,10.31
2022-09-23T15:41:17.935Z,10.14
2022-09-23T15:43:47.097Z,10.00
2022-09-23T15:46:17.671Z,9.87
2022-09-23T15:48:58.479Z,9.87
2022-09-23T15:51:27.374Z,9.75
2022-09-23T15:56:42.922Z,9.77
2022-09-23T15:59:11.113Z,9.73
2022-09-23T16:01:39.092Z,9.79
2022-09-23T16:04:07.028Z,9.74
2022-09-23T16:06:36.306Z,9.87
2022-09-23T16:09:04.092Z,9.87
2022-09-23T16:11:32.246Z,9.76
2022-09-23T16:14:01.007Z,9.73
2022-09-23T16:16:28.632Z,9.72
2022-09-23T16:18:56.480Z,9.57
2022-09-23T16:21:28.330Z,9.49
2022-09-23T16:23:57.553Z,9.55
2022-09-23T16:26:33.049Z,9.60
2022-09-23T16:29:01.578Z,9.47
2022-09-23T16:31:32.039Z,9.60
2022-09-23T16:34:02.771Z,9.70
2022-09-23T16:36:32.367Z,9.65
2022-09-23T16:39:00.721Z,9.71
2022-09-23T16:41:31.922Z,9.76
2022-09-23T16:44:04.787Z,9.80
2022-09-23T16:46:33.297Z,9.86
2022-09-23T16:49:01.460Z,9.75
2022-09-23T16:51:30.333Z,9.77
2022-09-23T16:53:58.498Z,9.77
2022-09-23T16:56:28.940Z,9.75
2022-09-23T16:58:57.221Z,9.73
2022-09-23T17:01:44.887Z,9.74
2022-09-23T17:04:13.068Z,9.77
2022-09-23T17:06:44.377Z,9.80
2022-09-23T17:09:12.525Z,9.74
2022-09-23T17:11:40.551Z,9.73
2022-09-23T17:14:08.033Z,9.75
2022-09-23T17:16:35.625Z,9.69
2022-09-23T17:19:08.222Z,9.69
2022-09-23T17:21:35.975Z,9.71
2022-09-23T17:24:04.125Z,9.78
2022-09-23T17:26:31.655Z,9.74
2022-09-23T17:28:59.913Z,9.67
2022-09-23T17:31:28.312Z,9.64
2022-09-23T17:33:55.915Z,9.69
2022-09-23T17:36:23.559Z,9.83
2022-09-23T17:38:54.262Z,9.69
2022-09-23T17:41:22.116Z,9.72
2022-09-23T17:43:54.185Z,9.65
2022-09-23T17:46:22.080Z,9.56
2022-09-23T17:48:52.499Z,9.39
2022-09-23T17:51:20.140Z,9.28
2022-09-23T17:53:48.479Z,9.27
2022-09-23T17:56:20.130Z,9.16
2022-09-23T17:58:48.889Z,9.17
2022-09-23T18:01:18.693Z,9.13
2022-09-23T18:03:47.593Z,9.13
2022-09-23T18:06:19.095Z,9.08
2022-09-23T18:08:47.848Z,9.05
2022-09-23T18:11:17.170Z,9.09
2022-09-23T18:13:49.397Z,9.13
2022-09-23T18:16:17.481Z,9.12
2022-09-23T18:18:45.144Z,9.16
2022-09-23T18:21:12.628Z,9.17
2022-09-23T18:23:40.516Z,9.19
2022-09-23T18:26:15.113Z,9.21
2022-09-23T18:28:43.894Z,9.27
2022-09-23T18:31:11.818Z,9.38
2022-09-23T18:33:39.526Z,9.38
2022-09-23T18:36:08.034Z,9.40
2022-09-23T18:38:35.681Z,9.38
2022-09-23T18:41:03.283Z,9.41
2022-09-23T18:43:40.736Z,9.50
2022-09-23T18:46:15.629Z,9.45
2022-09-23T18:49:02.158Z,9.49
2022-09-23T18:51:30.537Z,9.47
2022-09-23T18:53:59.912Z,9.46
2022-09-23T18:56:37.504Z,9.43
2022-09-23T18:59:06.741Z,9.53
2022-09-23T19:01:34.456Z,9.49
2022-09-23T19:04:02.611Z,9.43
2022-09-23T19:06:35.201Z,9.49
2022-09-23T19:09:05.572Z,9.41
2022-09-23T19:11:36.665Z,9.38
2022-09-23T19:14:06.381Z,9.37
2022-09-23T19:16:35.241Z,9.49
2022-09-23T19:19:04.689Z,9.41
2022-09-23T19:21:33.056Z,9.42
2022-09-23T19:24:04.089Z,9.35
2022-09-23T19:26:33.193Z,9.37
2022-09-23T19:29:01.573Z,9.41
2022-09-23T19:31:33.754Z,9.34
2022-09-23T19:34:10.989Z,9.35
2022-09-23T19:36:40.214Z,9.39
2022-09-23T19:39:09.271Z,9.31
2022-09-23T19:41:36.833Z,9.36
2022-09-23T19:44:07.874Z,9.29
2022-09-23T19:46:41.022Z,9.27
2022-09-23T19:49:08.786Z,9.31
2022-09-23T19:51:36.910Z,9.26
2022-09-23T19:54:05.546Z,9.25
2022-09-23T19:56:33.436Z,9.20
2022-09-23T19:59:03.275Z,9.23
2022-09-23T20:01:32.158Z,9.21
2022-09-23T20:04:00.424Z,9.21
2022-09-23T20:06:31.910Z,9.17
2022-09-23T20:09:01.125Z,9.16
2022-09-23T20:11:29.238Z,9.18
2022-09-23T20:14:06.537Z,9.14
2022-09-23T20:16:35.566Z,9.16
2022-09-23T20:19:04.587Z,9.09
2022-09-23T20:21:32.269Z,9.08
2022-09-23T20:24:00.325Z,9.08
2022-09-23T20:26:46.173Z,9.03
2022-09-23T20:29:14.074Z,9.07
2022-09-23T20:31:41.797Z,9.01
2022-09-23T20:34:10.978Z,8.98
2022-09-23T20:36:41.287Z,8.94
2022-09-23T20:39:09.942Z,8.91
2022-09-23T20:41:38.636Z,8.89
2022-09-23T20:44:08.088Z,8.90
2022-09-23T20:46:36.074Z,8.88
2022-09-23T20:49:04.609Z,8.84
2022-09-23T20:51:33.599Z,8.77
2022-09-23T20:54:01.245Z,8.82
2022-09-23T20:56:29.355Z,8.86
2022-09-23T20:59:04.567Z,8.78
2022-09-23T21:01:38.499Z,8.83
2022-09-23T21:04:07.905Z,8.81
2022-09-23T21:06:36.888Z,8.76
2022-09-23T21:09:04.986Z,8.72
2022-09-23T21:11:32.877Z,8.73
2022-09-23T21:14:01.711Z,8.84
2022-09-23T21:16:29.570Z,8.71
2022-09-23T21:18:58.055Z,8.66
2022-09-23T21:21:25.717Z,8.71
2022-09-23T21:23:53.175Z,8.67
2022-09-23T21:26:21.890Z,8.67
2022-09-23T21:28:50.765Z,8.66
2022-09-23T21:31:26.085Z,8.64
2022-09-23T21:34:01.563Z,8.72
2022-09-23T21:36:30.228Z,8.66
2022-09-23T21:38:58.393Z,8.64
2022-09-23T21:41:25.870Z,8.60
2022-09-23T21:43:53.386Z,8.69
2022-09-23T21:46:21.737Z,8.65
2022-09-23T21:48:53.126Z,8.59
2022-09-23T21:51:25.720Z,8.60
2022-09-23T21:53:54.972Z,8.64
2022-09-23T21:56:23.928Z,8.63
2022-09-23T21:58:52.456Z,8.59
2022-09-23T22:01:21.023Z,8.64
2022-09-23T22:03:51.170Z,8.57
2022-09-23T22:06:21.788Z,8.57
2022-09-23T22:08:50.779Z,8.57
2022-09-23T22:11:41.426Z,8.56
2022-09-23T22:14:10.694Z,8.54
2022-09-23T22:16:39.314Z,8.52
2022-09-23T22:19:07.392Z,8.52
2022-09-23T22:21:36.853Z,8.54
2022-09-23T22:24:04.972Z,8.53
2022-09-23T22:26:33.620Z,8.54
2022-09-23T22:29:19.683Z,8.52
2022-09-23T22:32:05.527Z,8.52
2022-09-23T22:34:49.041Z,8.54
2022-09-23T22:37:18.994Z,8.51
2022-09-23T22:39:46.944Z,8.51
2022-09-23T22:42:14.652Z,8.51
2022-09-23T22:44:42.503Z,8.50
2022-09-23T22:47:10.948Z,8.51
2022-09-23T22:49:38.423Z,8.46
2022-09-23T22:52:09.413Z,8.49
2022-09-23T22:54:37.404Z,8.45
2022-09-23T22:57:05.491Z,8.46
2022-09-23T22:59:33.146Z,8.45
2022-09-23T23:02:02.581Z,8.43
2022-09-23T23:04:30.759Z,8.45
2022-09-23T23:06:59.088Z,8.51
2022-09-23T23:09:26.992Z,8.45
2022-09-23T23:11:54.467Z,8.42
2022-09-23T23:14:21.933Z,8.44
2022-09-23T23:16:49.861Z,8.43
2022-09-23T23:19:17.729Z,8.43
2022-09-23T23:21:45.764Z,8.39
2022-09-23T23:24:17.737Z,8.39
2022-09-23T23:26:45.700Z,8.38
2022-09-23T23:29:14.262Z,8.35
2022-09-23T23:34:29.653Z,8.41
2022-09-23T23:36:57.478Z,8.38
2022-09-23T23:39:25.521Z,8.42
2022-09-23T23:41:55.178Z,8.34
2022-09-23T23:44:24.095Z,8.42
2022-09-23T23:46:52.036Z,8.36
2022-09-23T23:49:19.883Z,8.36
2022-09-23T23:51:48.121Z,8.35
2022-09-23T23:54:15.725Z,8.35
2022-09-23T23:56:43.255Z,8.32
2022-09-23T23:59:11.635Z,8.31
