createdAt,value
2023-05-20T00:01:48.087Z,12.70
2023-05-20T00:04:26.494Z,12.70
2023-05-20T00:06:56.912Z,12.70
2023-05-20T00:09:26.762Z,12.60
2023-05-20T00:11:54.301Z,12.70
2023-05-20T00:14:21.683Z,12.60
2023-05-20T00:17:05.112Z,12.60
2023-05-20T00:19:37.971Z,12.60
2023-05-20T00:22:08.275Z,12.50
2023-05-20T00:24:35.965Z,12.50
2023-05-20T00:27:12.107Z,12.50
2023-05-20T00:29:44.621Z,12.50
2023-05-20T00:32:14.710Z,12.50
2023-05-20T00:34:49.309Z,12.50
2023-05-20T00:37:16.955Z,12.50
2023-05-20T00:39:54.146Z,12.40
2023-05-20T00:42:22.276Z,12.40
2023-05-20T00:44:50.214Z,12.40
2023-05-20T00:47:26.785Z,12.40
2023-05-20T00:49:57.149Z,12.40
2023-05-20T00:52:26.618Z,12.30
2023-05-20T00:54:56.358Z,12.30
2023-05-20T00:57:24.083Z,12.40
2023-05-20T01:00:00.731Z,12.30
2023-05-20T01:02:28.287Z,12.30
2023-05-20T01:04:56.929Z,12.30
2023-05-20T01:07:27.527Z,12.30
2023-05-20T01:09:56.232Z,12.30
2023-05-20T01:12:29.679Z,12.30
2023-05-20T01:15:07.660Z,12.30
2023-05-20T01:17:37.784Z,12.30
2023-05-20T01:20:10.112Z,12.30
2023-05-20T01:22:45.211Z,12.30
2023-05-20T01:25:12.596Z,12.30
2023-05-20T01:27:39.756Z,12.20
2023-05-20T01:30:07.706Z,12.20
2023-05-20T01:32:37.437Z,12.20
2023-05-20T01:35:07.348Z,12.30
2023-05-20T01:37:37.080Z,12.20
2023-05-20T01:40:05.555Z,12.20
2023-05-20T01:42:34.133Z,12.20
2023-05-20T01:45:03.796Z,12.10
2023-05-20T01:47:36.196Z,12.10
2023-05-20T01:50:03.516Z,12.10
2023-05-20T01:52:33.029Z,12.10
2023-05-20T01:55:00.591Z,12.00
2023-05-20T01:57:28.144Z,12.10
2023-05-20T01:59:55.943Z,12.10
2023-05-20T02:02:23.531Z,12.00
2023-05-20T02:04:51.145Z,12.00
2023-05-20T02:07:19.109Z,11.90
2023-05-20T02:09:49.348Z,12.00
2023-05-20T02:12:19.399Z,12.00
2023-05-20T02:14:47.457Z,12.00
2023-05-20T02:17:17.023Z,12.00
2023-05-20T02:19:47.655Z,12.00
2023-05-20T02:22:15.205Z,12.00
2023-05-20T02:24:44.310Z,11.90
2023-05-20T02:27:11.923Z,11.90
2023-05-20T02:29:39.399Z,11.90
2023-05-20T02:32:06.987Z,11.90
2023-05-20T02:34:34.483Z,12.00
2023-05-20T02:37:02.000Z,11.90
2023-05-20T02:39:30.106Z,11.90
2023-05-20T02:42:07.082Z,11.90
2023-05-20T02:44:34.671Z,11.90
2023-05-20T02:47:02.180Z,11.90
2023-05-20T02:49:31.822Z,11.80
2023-05-20T02:52:04.143Z,11.90
2023-05-20T02:54:33.864Z,11.80
2023-05-20T02:57:09.405Z,11.80
2023-05-20T02:59:37.125Z,11.80
2023-05-20T03:02:05.041Z,11.80
2023-05-20T03:04:32.522Z,11.80
2023-05-20T03:06:59.736Z,11.80
2023-05-20T03:09:27.489Z,11.80
2023-05-20T03:11:57.635Z,11.80
2023-05-20T03:14:25.180Z,11.80
2023-05-20T03:16:56.249Z,11.80
2023-05-20T03:19:24.988Z,11.80
2023-05-20T03:21:52.543Z,11.80
2023-05-20T03:24:20.194Z,11.70
2023-05-20T03:26:47.772Z,11.80
2023-05-20T03:29:15.306Z,11.80
2023-05-20T03:31:43.500Z,11.80
2023-05-20T03:34:11.403Z,11.80
2023-05-20T03:36:38.752Z,11.70
2023-05-20T03:39:06.218Z,11.70
2023-05-20T03:41:34.780Z,11.70
2023-05-20T03:46:47.142Z,11.70
2023-05-20T03:49:17.134Z,11.80
2023-05-20T03:51:44.947Z,11.70
2023-05-20T03:54:15.066Z,11.80
2023-05-20T03:56:43.085Z,11.80
2023-05-20T03:59:10.557Z,11.80
2023-05-20T04:01:38.164Z,11.80
2023-05-20T04:04:08.880Z,11.80
2023-05-20T04:06:37.007Z,11.80
2023-05-20T04:09:04.766Z,11.80
2023-05-20T04:11:32.417Z,11.80
2023-05-20T04:14:00.461Z,11.80
2023-05-20T04:16:31.756Z,11.80
2023-05-20T04:19:06.045Z,11.80
2023-05-20T04:21:36.315Z,11.80
2023-05-20T04:24:03.739Z,11.70
2023-05-20T04:26:31.079Z,11.80
2023-05-20T04:28:59.053Z,11.80
2023-05-20T04:31:27.170Z,11.80
2023-05-20T04:33:54.572Z,11.80
2023-05-20T04:36:28.501Z,11.80
2023-05-20T04:38:56.079Z,11.70
2023-05-20T04:41:24.058Z,11.70
2023-05-20T04:43:51.288Z,11.70
2023-05-20T04:46:18.664Z,11.70
2023-05-20T04:48:48.039Z,11.70
2023-05-20T04:51:16.227Z,11.80
2023-05-20T04:53:46.292Z,11.80
2023-05-20T04:56:15.422Z,11.80
2023-05-20T04:58:43.369Z,11.70
2023-05-20T05:01:17.956Z,11.70
2023-05-20T05:03:45.157Z,11.70
2023-05-20T05:06:14.952Z,11.70
2023-05-20T05:08:44.888Z,11.70
2023-05-20T05:11:12.242Z,11.70
2023-05-20T05:13:40.078Z,11.70
2023-05-20T05:16:07.494Z,11.60
2023-05-20T05:18:35.472Z,11.60
2023-05-20T05:21:03.613Z,11.60
2023-05-20T05:23:44.979Z,11.60
2023-05-20T05:26:14.603Z,11.60
2023-05-20T05:28:49.156Z,11.60
2023-05-20T05:31:19.137Z,11.60
2023-05-20T05:33:46.527Z,11.60
2023-05-20T05:36:13.845Z,11.60
2023-05-20T05:38:41.089Z,11.70
2023-05-20T05:41:08.596Z,11.60
2023-05-20T05:43:38.363Z,11.70
2023-05-20T05:46:09.798Z,11.70
2023-05-20T05:48:37.681Z,11.70
2023-05-20T05:51:05.022Z,11.70
2023-05-20T05:53:33.729Z,11.70
2023-05-20T05:56:02.089Z,11.60
2023-05-20T05:58:31.977Z,11.60
2023-05-20T06:00:59.452Z,11.60
2023-05-20T06:03:26.887Z,11.60
2023-05-20T06:05:54.201Z,11.60
2023-05-20T06:08:21.562Z,11.60
2023-05-20T06:10:50.903Z,11.60
2023-05-20T06:13:18.168Z,11.60
2023-05-20T06:15:46.278Z,11.60
2023-05-20T06:18:13.648Z,11.60
2023-05-20T06:20:41.373Z,11.60
2023-05-20T06:23:08.690Z,11.70
2023-05-20T06:25:47.869Z,11.60
2023-05-20T06:28:15.333Z,11.70
2023-05-20T06:30:43.327Z,11.70
2023-05-20T06:33:11.584Z,11.70
2023-05-20T06:35:38.724Z,11.70
2023-05-20T06:38:06.157Z,11.70
2023-05-20T06:40:34.111Z,11.80
2023-05-20T06:43:01.344Z,11.80
2023-05-20T06:45:47.701Z,11.90
2023-05-20T06:48:23.554Z,11.90
2023-05-20T06:50:50.709Z,11.80
2023-05-20T06:53:17.893Z,11.80
2023-05-20T06:55:45.037Z,11.80
2023-05-20T06:58:15.290Z,11.90
2023-05-20T07:00:43.661Z,11.90
2023-05-20T07:03:12.840Z,11.90
2023-05-20T07:05:42.539Z,11.90
2023-05-20T07:08:12.714Z,11.90
2023-05-20T07:10:40.013Z,12.00
2023-05-20T07:13:07.302Z,12.00
2023-05-20T07:15:34.948Z,12.00
2023-05-20T07:18:05.144Z,12.10
2023-05-20T07:20:32.919Z,12.20
2023-05-20T07:23:06.054Z,12.30
2023-05-20T07:25:44.664Z,12.40
2023-05-20T07:28:11.934Z,12.40
2023-05-20T07:30:39.061Z,12.40
2023-05-20T07:33:23.652Z,12.40
2023-05-20T07:35:51.063Z,12.50
2023-05-20T07:38:18.650Z,12.50
2023-05-20T07:40:49.459Z,12.50
2023-05-20T07:43:17.010Z,12.50
2023-05-20T07:45:44.322Z,12.40
2023-05-20T07:48:12.993Z,12.50
2023-05-20T07:50:40.848Z,12.50
2023-05-20T07:53:08.979Z,12.60
2023-05-20T07:55:37.195Z,12.60
2023-05-20T07:58:05.363Z,12.70
2023-05-20T08:00:34.706Z,12.80
2023-05-20T08:03:05.006Z,12.80
2023-05-20T08:05:42.455Z,12.80
2023-05-20T08:08:10.704Z,12.80
2023-05-20T08:10:51.005Z,12.70
2023-05-20T08:13:18.224Z,12.80
2023-05-20T08:15:45.490Z,12.90
2023-05-20T08:18:12.973Z,13.10
2023-05-20T08:20:40.146Z,13.20
2023-05-20T08:23:07.201Z,13.40
2023-05-20T08:25:34.729Z,13.50
2023-05-20T08:28:03.926Z,13.70
2023-05-20T08:30:31.526Z,13.80
2023-05-20T08:32:58.731Z,13.90
2023-05-20T08:35:26.537Z,13.90
2023-05-20T08:37:54.085Z,13.90
2023-05-20T08:40:21.812Z,13.80
2023-05-20T08:42:49.587Z,13.80
2023-05-20T08:45:17.620Z,13.90
2023-05-20T08:47:44.796Z,14.00
2023-05-20T08:50:12.219Z,14.20
2023-05-20T08:52:43.858Z,14.40
2023-05-20T08:55:14.658Z,14.50
2023-05-20T08:57:42.004Z,14.50
2023-05-20T09:00:13.415Z,14.50
2023-05-20T09:02:40.538Z,14.60
2023-05-20T09:05:09.234Z,14.60
2023-05-20T09:07:36.418Z,14.70
2023-05-20T09:10:04.009Z,14.80
2023-05-20T09:12:31.304Z,14.90
2023-05-20T09:14:58.404Z,15.10
2023-05-20T09:17:25.635Z,15.20
2023-05-20T09:19:53.975Z,15.30
2023-05-20T09:22:24.972Z,15.40
2023-05-20T09:24:52.429Z,15.50
2023-05-20T09:27:20.248Z,15.70
2023-05-20T09:29:50.723Z,15.80
2023-05-20T09:32:18.010Z,15.80
2023-05-20T09:34:46.426Z,15.90
2023-05-20T09:37:17.366Z,15.90
2023-05-20T09:39:48.521Z,16.00
2023-05-20T09:42:18.635Z,16.10
2023-05-20T09:44:48.436Z,16.20
2023-05-20T09:47:16.173Z,16.20
2023-05-20T09:49:43.789Z,16.30
2023-05-20T09:52:11.100Z,16.30
2023-05-20T09:54:38.282Z,16.40
2023-05-20T09:57:05.749Z,16.30
2023-05-20T09:59:33.000Z,16.40
2023-05-20T10:02:00.440Z,16.40
2023-05-20T10:04:29.552Z,16.50
2023-05-20T10:06:57.246Z,16.60
2023-05-20T10:09:33.633Z,16.80
2023-05-20T10:12:19.152Z,16.90
2023-05-20T10:15:04.082Z,17.00
2023-05-20T10:17:44.384Z,17.00
2023-05-20T10:20:14.681Z,17.00
2023-05-20T10:22:46.748Z,16.90
2023-05-20T10:25:25.899Z,16.90
2023-05-20T10:27:55.539Z,16.90
2023-05-20T10:30:22.971Z,16.80
2023-05-20T10:32:57.600Z,16.80
2023-05-20T10:35:28.094Z,16.90
2023-05-20T10:37:55.589Z,17.00
2023-05-20T10:40:23.026Z,17.00
2023-05-20T10:42:50.370Z,17.20
2023-05-20T10:45:27.727Z,17.40
2023-05-20T10:47:56.317Z,17.60
2023-05-20T10:50:34.085Z,17.70
2023-05-20T10:53:13.276Z,17.80
2023-05-20T10:55:52.709Z,18.00
2023-05-20T10:58:19.948Z,18.20
2023-05-20T11:00:49.024Z,18.30
2023-05-20T11:03:18.373Z,18.40
2023-05-20T11:05:46.784Z,18.50
2023-05-20T11:10:47.484Z,18.70
2023-05-20T11:13:17.663Z,18.90
2023-05-20T11:15:45.011Z,19.00
2023-05-20T11:18:16.964Z,19.10
2023-05-20T11:20:46.617Z,19.20
2023-05-20T11:23:14.218Z,19.30
2023-05-20T11:25:41.347Z,19.40
2023-05-20T11:28:09.858Z,19.40
2023-05-20T11:30:37.226Z,19.40
2023-05-20T11:33:04.763Z,19.60
2023-05-20T11:35:34.351Z,19.70
2023-05-20T11:38:09.001Z,19.90
2023-05-20T11:40:49.788Z,20.00
2023-05-20T11:43:18.638Z,20.00
2023-05-20T11:45:49.795Z,20.10
2023-05-20T11:48:17.321Z,20.20
2023-05-20T11:53:39.493Z,20.30
2023-05-20T11:56:17.164Z,20.40
2023-05-20T11:59:02.412Z,20.50
2023-05-20T12:01:33.945Z,20.50
2023-05-20T12:04:26.054Z,20.60
2023-05-20T12:06:55.991Z,20.60
2023-05-20T12:09:23.547Z,20.70
2023-05-20T12:11:57.831Z,20.70
2023-05-20T12:14:25.313Z,20.70
2023-05-20T12:16:57.556Z,20.80
2023-05-20T12:19:24.899Z,20.90
2023-05-20T12:22:06.571Z,21.00
2023-05-20T12:24:39.271Z,21.00
2023-05-20T12:27:14.936Z,21.00
2023-05-20T12:29:42.101Z,21.00
2023-05-20T12:32:09.728Z,21.00
2023-05-20T12:34:42.897Z,21.00
2023-05-20T12:37:10.320Z,20.90
2023-05-20T12:39:37.872Z,20.80
2023-05-20T12:42:07.087Z,20.80
2023-05-20T12:44:34.214Z,20.70
2023-05-20T12:47:01.422Z,20.70
2023-05-20T12:49:28.750Z,20.70
2023-05-20T12:51:59.859Z,20.60
2023-05-20T12:54:29.593Z,20.60
2023-05-20T12:56:58.876Z,20.70
2023-05-20T12:59:33.605Z,20.80
2023-05-20T13:02:01.305Z,20.90
2023-05-20T13:04:28.652Z,20.90
2023-05-20T13:06:55.791Z,20.80
2023-05-20T13:09:23.083Z,20.70
2023-05-20T13:11:50.335Z,20.80
2023-05-20T13:14:17.572Z,21.00
2023-05-20T13:16:44.958Z,21.10
2023-05-20T13:19:12.160Z,21.30
2023-05-20T13:21:39.315Z,21.50
2023-05-20T13:24:06.489Z,21.50
2023-05-20T13:26:33.693Z,21.60
2023-05-20T13:29:00.960Z,21.60
2023-05-20T13:31:28.143Z,21.70
2023-05-20T13:33:55.526Z,21.70
2023-05-20T13:36:22.803Z,21.60
2023-05-20T13:38:50.008Z,21.60
2023-05-20T13:41:17.129Z,21.60
2023-05-20T13:43:44.244Z,21.60
2023-05-20T13:46:11.338Z,21.50
2023-05-20T13:48:38.406Z,21.50
2023-05-20T13:51:05.568Z,21.40
2023-05-20T13:53:33.481Z,21.30
2023-05-20T13:56:00.494Z,21.30
2023-05-20T13:58:27.508Z,21.30
2023-05-20T14:00:54.558Z,21.20
2023-05-20T14:03:21.985Z,21.10
2023-05-20T14:05:49.148Z,21.10
2023-05-20T14:08:16.237Z,21.00
2023-05-20T14:10:43.238Z,21.00
2023-05-20T14:13:10.656Z,20.90
2023-05-20T14:15:37.797Z,20.90
2023-05-20T14:18:04.994Z,20.80
2023-05-20T14:20:32.300Z,20.80
2023-05-20T14:23:01.403Z,20.70
2023-05-20T14:25:28.986Z,20.60
2023-05-20T14:27:56.180Z,20.50
2023-05-20T14:30:23.481Z,20.50
2023-05-20T14:32:50.646Z,20.40
2023-05-20T14:35:18.243Z,20.40
2023-05-20T14:37:45.460Z,20.40
2023-05-20T14:40:12.968Z,20.30
2023-05-20T14:42:40.617Z,20.30
2023-05-20T14:45:07.956Z,20.30
2023-05-20T14:47:35.085Z,20.30
2023-05-20T14:50:02.208Z,20.30
2023-05-20T14:52:29.513Z,20.30
2023-05-20T14:54:56.725Z,20.30
2023-05-20T14:57:23.923Z,20.30
2023-05-20T14:59:51.282Z,20.30
2023-05-20T15:02:19.240Z,20.20
2023-05-20T15:04:47.800Z,20.20
2023-05-20T15:07:15.227Z,20.20
2023-05-20T15:09:43.591Z,20.20
2023-05-20T15:12:11.177Z,20.30
2023-05-20T15:14:40.386Z,20.20
2023-05-20T15:17:07.668Z,20.20
2023-05-20T15:19:36.614Z,20.20
2023-05-20T15:22:05.054Z,20.20
2023-05-20T15:24:32.120Z,20.20
2023-05-20T15:26:59.429Z,20.20
2023-05-20T15:29:26.441Z,20.20
2023-05-20T15:31:53.446Z,20.20
2023-05-20T15:34:20.510Z,20.20
2023-05-20T15:36:47.572Z,20.20
2023-05-20T15:39:14.724Z,20.20
2023-05-20T15:41:42.394Z,20.20
2023-05-20T15:44:09.472Z,20.20
2023-05-20T15:46:37.074Z,20.20
2023-05-20T15:49:04.813Z,20.20
2023-05-20T15:51:32.022Z,20.20
2023-05-20T15:53:59.067Z,20.20
2023-05-20T15:56:26.271Z,20.20
2023-05-20T15:58:53.547Z,20.20
2023-05-20T16:01:22.154Z,20.20
2023-05-20T16:03:49.357Z,20.20
2023-05-20T16:06:16.434Z,20.20
2023-05-20T16:08:43.461Z,20.30
2023-05-20T16:11:10.511Z,20.30
2023-05-20T16:13:37.675Z,20.30
2023-05-20T16:16:05.059Z,20.30
2023-05-20T16:18:32.426Z,20.30
2023-05-20T16:21:00.344Z,20.20
2023-05-20T16:23:27.424Z,20.20
2023-05-20T16:25:54.492Z,20.20
2023-05-20T16:28:22.298Z,20.10
2023-05-20T16:30:49.305Z,20.10
2023-05-20T16:33:17.382Z,20.10
2023-05-20T16:35:44.468Z,20.00
2023-05-20T16:38:11.535Z,20.00
2023-05-20T16:40:38.593Z,19.90
2023-05-20T16:43:05.765Z,19.90
2023-05-20T16:45:32.821Z,19.80
2023-05-20T16:47:59.974Z,19.80
2023-05-20T16:50:27.087Z,19.80
2023-05-20T16:52:54.514Z,19.70
2023-05-20T16:55:21.592Z,19.60
2023-05-20T16:57:50.429Z,19.60
2023-05-20T17:00:18.656Z,19.60
2023-05-20T17:02:46.415Z,19.60
2023-05-20T17:05:16.109Z,19.60
2023-05-20T17:07:43.834Z,19.60
2023-05-20T17:10:10.919Z,19.60
2023-05-20T17:12:38.004Z,19.70
2023-05-20T17:15:06.079Z,19.70
2023-05-20T17:17:36.701Z,19.70
2023-05-20T17:20:05.455Z,19.60
2023-05-20T17:22:32.533Z,19.60
2023-05-20T17:24:59.590Z,19.60
2023-05-20T17:27:26.657Z,19.60
2023-05-20T17:29:53.759Z,19.60
2023-05-20T17:32:21.028Z,19.60
2023-05-20T17:34:48.064Z,19.60
2023-05-20T17:37:15.791Z,19.60
2023-05-20T17:39:43.260Z,19.60
2023-05-20T17:42:10.279Z,19.60
2023-05-20T17:44:37.360Z,19.60
2023-05-20T17:47:04.484Z,19.60
2023-05-20T17:49:31.597Z,19.60
2023-05-20T17:51:58.624Z,19.60
2023-05-20T17:54:26.769Z,19.60
2023-05-20T17:56:53.845Z,19.50
2023-05-20T17:59:20.937Z,19.50
2023-05-20T18:01:48.273Z,19.50
2023-05-20T18:04:16.629Z,19.50
2023-05-20T18:06:43.732Z,19.50
2023-05-20T18:09:10.776Z,19.40
2023-05-20T18:11:45.061Z,19.40
2023-05-20T18:14:22.857Z,19.40
2023-05-20T18:16:50.086Z,19.40
2023-05-20T18:19:17.267Z,19.30
2023-05-20T18:21:44.542Z,19.20
2023-05-20T18:24:29.779Z,19.20
2023-05-20T18:27:01.388Z,19.10
2023-05-20T18:29:28.549Z,19.10
2023-05-20T18:31:55.910Z,19.00
2023-05-20T18:34:23.125Z,18.90
2023-05-20T18:36:50.638Z,18.80
2023-05-20T18:39:20.534Z,18.80
2023-05-20T18:41:48.124Z,18.70
2023-05-20T18:44:15.955Z,18.70
2023-05-20T18:46:43.133Z,18.60
2023-05-20T18:49:10.640Z,18.60
2023-05-20T18:51:38.164Z,18.60
2023-05-20T18:54:05.370Z,18.50
2023-05-20T18:56:32.476Z,18.50
2023-05-20T18:58:59.669Z,18.50
2023-05-20T19:01:27.062Z,18.50
2023-05-20T19:03:54.434Z,18.40
2023-05-20T19:06:21.836Z,18.40
2023-05-20T19:08:51.791Z,18.30
2023-05-20T19:11:19.115Z,18.30
2023-05-20T19:13:46.327Z,18.20
2023-05-20T19:16:16.607Z,18.20
2023-05-20T19:18:43.698Z,18.10
2023-05-20T19:21:16.305Z,18.10
2023-05-20T19:23:46.870Z,18.10
2023-05-20T19:26:14.421Z,18.10
2023-05-20T19:28:41.641Z,18.10
2023-05-20T19:31:08.753Z,18.00
2023-05-20T19:33:35.818Z,18.00
2023-05-20T19:36:02.905Z,18.00
2023-05-20T19:38:29.988Z,18.00
2023-05-20T19:41:02.236Z,18.00
2023-05-20T19:43:30.465Z,18.00
2023-05-20T19:45:57.688Z,18.00
2023-05-20T19:48:24.770Z,17.90
2023-05-20T19:50:51.922Z,17.90
2023-05-20T19:53:20.786Z,17.80
2023-05-20T19:55:47.957Z,17.80
2023-05-20T19:58:15.101Z,17.80
2023-05-20T20:00:42.249Z,17.80
2023-05-20T20:03:09.500Z,17.70
2023-05-20T20:05:37.058Z,17.70
2023-05-20T20:08:04.585Z,17.70
2023-05-20T20:11:08.226Z,17.60
2023-05-20T20:13:28.884Z,17.60
2023-05-20T20:15:56.142Z,17.50
2023-05-20T20:18:27.289Z,17.50
2023-05-20T20:20:54.455Z,17.50
2023-05-20T20:23:24.854Z,17.40
2023-05-20T20:25:53.008Z,17.40
2023-05-20T20:28:20.200Z,17.30
2023-05-20T20:30:47.288Z,17.30
2023-05-20T20:33:14.499Z,17.30
2023-05-20T20:35:42.063Z,17.20
2023-05-20T20:38:09.910Z,17.20
2023-05-20T20:40:42.410Z,17.10
2023-05-20T20:43:10.797Z,17.10
2023-05-20T20:45:41.778Z,17.10
2023-05-20T20:48:08.911Z,17.00
2023-05-20T20:50:36.518Z,17.00
2023-05-20T20:53:03.747Z,16.90
2023-05-20T20:55:31.283Z,16.90
2023-05-20T20:58:03.743Z,16.90
2023-05-20T21:00:32.660Z,16.90
2023-05-20T21:03:02.096Z,16.80
2023-05-20T21:05:29.531Z,16.80
2023-05-20T21:07:59.545Z,16.80
2023-05-20T21:10:29.210Z,16.80
2023-05-20T21:12:57.015Z,16.80
2023-05-20T21:15:27.250Z,16.70
2023-05-20T21:18:06.321Z,16.70
2023-05-20T21:20:33.528Z,16.70
2023-05-20T21:23:00.643Z,16.70
2023-05-20T21:25:27.783Z,16.70
2023-05-20T21:27:58.051Z,16.60
2023-05-20T21:30:25.391Z,16.60
2023-05-20T21:32:53.546Z,16.60
2023-05-20T21:35:20.795Z,16.50
2023-05-20T21:37:47.952Z,16.40
2023-05-20T21:40:16.923Z,16.40
2023-05-20T21:42:44.214Z,16.40
2023-05-20T21:45:20.188Z,16.40
2023-05-20T21:47:47.437Z,16.30
2023-05-20T21:50:14.927Z,16.30
2023-05-20T21:52:42.130Z,16.30
2023-05-20T21:55:12.190Z,16.30
2023-05-20T21:57:39.240Z,16.30
2023-05-20T22:00:09.824Z,16.30
2023-05-20T22:02:37.301Z,16.30
2023-05-20T22:05:05.094Z,16.20
2023-05-20T22:07:32.984Z,16.20
2023-05-20T22:10:00.612Z,16.10
2023-05-20T22:12:27.785Z,16.10
2023-05-20T22:14:54.839Z,16.10
2023-05-20T22:17:24.036Z,16.10
2023-05-20T22:19:51.700Z,16.00
2023-05-20T22:22:19.013Z,16.00
2023-05-20T22:24:46.135Z,15.90
2023-05-20T22:27:13.163Z,16.00
2023-05-20T22:29:40.351Z,16.00
2023-05-20T22:32:07.470Z,16.00
2023-05-20T22:34:34.490Z,16.00
2023-05-20T22:37:02.465Z,15.90
2023-05-20T22:39:29.495Z,15.90
2023-05-20T22:41:56.512Z,15.90
2023-05-20T22:44:23.516Z,15.90
2023-05-20T22:46:50.545Z,15.90
2023-05-20T22:49:18.633Z,15.80
2023-05-20T22:51:45.829Z,15.80
2023-05-20T22:54:12.876Z,15.80
2023-05-20T22:56:39.991Z,15.70
2023-05-20T22:59:07.043Z,15.70
2023-05-20T23:01:34.205Z,15.70
2023-05-20T23:04:01.294Z,15.70
2023-05-20T23:06:28.406Z,15.60
2023-05-20T23:08:55.501Z,15.60
2023-05-20T23:11:23.267Z,15.50
2023-05-20T23:13:50.367Z,15.50
2023-05-20T23:16:17.628Z,15.50
2023-05-20T23:18:44.825Z,15.50
2023-05-20T23:21:11.870Z,15.40
2023-05-20T23:23:39.047Z,15.40
2023-05-20T23:26:06.143Z,15.40
2023-05-20T23:28:33.206Z,15.40
2023-05-20T23:31:00.360Z,15.40
2023-05-20T23:33:27.522Z,15.30
2023-05-20T23:35:54.861Z,15.40
2023-05-20T23:38:21.882Z,15.40
2023-05-20T23:40:49.066Z,15.30
2023-05-20T23:43:16.233Z,15.30
2023-05-20T23:45:43.344Z,15.30
2023-05-20T23:48:13.050Z,15.20
2023-05-20T23:50:40.579Z,15.30
2023-05-20T23:53:07.681Z,15.20
2023-05-20T23:55:35.208Z,15.20
2023-05-20T23:58:02.703Z,15.20
