createdAt,value
2022-08-09T00:14:56.890Z,1.45
2022-08-09T00:35:01.233Z,1.48
2022-08-09T00:55:07.134Z,1.48
2022-08-09T01:15:17.575Z,1.65
2022-08-09T01:35:37.802Z,1.54
2022-08-09T01:55:23.507Z,1.58
2022-08-09T02:15:48.973Z,1.70
2022-08-09T02:36:01.867Z,1.82
2022-08-09T03:16:06.686Z,1.79
2022-08-09T03:36:12.974Z,1.93
2022-08-09T03:55:58.270Z,2.06
2022-08-09T04:16:20.943Z,2.00
2022-08-09T04:36:09.886Z,2.02
2022-08-09T04:56:15.169Z,2.18
2022-08-09T05:16:20.493Z,1.83
2022-08-09T05:36:28.782Z,1.81
2022-08-09T05:56:31.161Z,1.99
2022-08-09T06:16:36.929Z,1.98
2022-08-09T06:36:44.058Z,1.70
2022-08-09T06:56:48.477Z,1.70
2022-08-09T07:16:58.057Z,1.69
2022-08-09T07:37:02.824Z,1.72
2022-08-09T07:57:05.806Z,1.65
2022-08-09T08:17:12.132Z,1.40
2022-08-09T08:37:17.814Z,1.25
2022-08-09T08:57:23.126Z,1.20
2022-08-09T09:17:49.150Z,1.38
2022-08-09T09:37:36.695Z,1.54
2022-08-09T09:58:02.568Z,1.56
2022-08-09T10:17:55.354Z,1.41
2022-08-09T10:37:53.614Z,1.42
2022-08-09T10:58:00.504Z,1.57
2022-08-09T11:18:05.646Z,1.51
2022-08-09T11:38:11.970Z,1.67
2022-08-09T11:58:17.340Z,1.60
2022-08-09T12:18:29.901Z,1.81
2022-08-09T12:38:37.682Z,1.75
2022-08-09T12:58:34.867Z,1.69
2022-08-09T13:18:40.702Z,1.66
2022-08-09T13:38:57.702Z,1.70
2022-08-09T13:58:52.388Z,1.71
2022-08-09T14:18:59.417Z,1.73
2022-08-09T14:39:08.680Z,1.64
2022-08-09T14:59:14.439Z,1.79
2022-08-09T15:19:18.359Z,1.89
2022-08-09T15:39:22.101Z,1.78
2022-08-09T15:59:27.898Z,1.97
2022-08-09T16:19:36.564Z,1.62
2022-08-09T16:39:47.948Z,1.63
2022-08-09T16:59:57.607Z,1.64
2022-08-09T17:20:32.767Z,1.75
2022-08-09T17:39:57.219Z,1.60
2022-08-09T18:00:05.362Z,1.68
2022-08-09T18:20:58.763Z,1.82
2022-08-09T18:40:15.174Z,1.48
2022-08-09T19:00:20.981Z,1.68
2022-08-09T19:20:26.812Z,1.73
2022-08-09T19:40:34.589Z,1.75
2022-08-09T20:00:37.930Z,1.64
2022-08-09T20:20:43.665Z,1.55
2022-08-09T20:40:50.050Z,1.55
2022-08-09T21:01:13.661Z,1.65
2022-08-09T21:21:01.381Z,1.55
2022-08-09T21:41:08.462Z,1.54
2022-08-09T22:01:25.915Z,1.65
2022-08-09T22:21:22.071Z,1.71
2022-08-09T22:41:23.027Z,1.76
2022-08-09T23:01:28.909Z,1.55
2022-08-09T23:21:36.037Z,1.77
2022-08-09T23:41:39.932Z,1.95
