createdAt,value
2019-02-02T14:39:39.669Z,965.78
2019-02-02T14:40:40.706Z,965.78
2019-02-02T14:42:33.458Z,965.77
2019-02-02T14:43:33.727Z,965.74
2019-02-02T14:45:27.652Z,965.75
2019-02-02T14:46:26.076Z,965.76
2019-02-02T14:48:19.430Z,965.80
2019-02-02T14:49:19.130Z,965.81
2019-02-02T14:51:12.660Z,965.79
2019-02-02T14:52:12.337Z,965.80
2019-02-02T14:54:05.336Z,965.84
2019-02-02T14:55:04.627Z,965.81
2019-02-02T14:57:00.082Z,965.83
2019-02-02T14:57:59.510Z,965.87
2019-02-02T14:59:53.259Z,965.89
2019-02-02T15:00:53.866Z,965.94
2019-02-02T15:02:46.600Z,965.98
2019-02-02T15:03:44.610Z,966.00
2019-02-02T15:05:43.039Z,966.06
2019-02-02T15:06:39.185Z,966.10
2019-02-02T15:08:33.730Z,966.12
2019-02-02T15:09:33.684Z,966.12
2019-02-02T15:11:25.904Z,966.14
2019-02-02T15:12:26.134Z,966.19
2019-02-02T15:14:20.391Z,966.20
2019-02-02T15:15:18.725Z,966.20
2019-02-02T15:17:12.460Z,966.25
2019-02-02T15:18:12.624Z,966.24
2019-02-02T15:20:05.704Z,966.25
2019-02-02T15:21:04.552Z,966.31
2019-02-02T15:22:58.676Z,966.31
2019-02-02T15:23:58.842Z,966.30
2019-02-02T15:25:52.180Z,966.32
2019-02-02T15:26:52.066Z,966.30
2019-02-02T15:27:51.474Z,966.30
2019-02-02T15:28:50.382Z,966.37
2019-02-02T15:29:54.438Z,966.43
2019-02-02T15:30:50.177Z,966.40
2019-02-02T15:31:50.171Z,966.43
2019-02-02T15:32:50.177Z,966.41
2019-02-02T15:33:49.933Z,966.43
2019-02-02T15:34:51.158Z,966.45
2019-02-02T15:35:50.315Z,966.50
2019-02-02T15:36:49.575Z,966.53
2019-02-02T15:37:49.514Z,966.55
2019-02-02T15:38:49.528Z,966.55
2019-02-02T15:39:49.473Z,966.56
2019-02-02T15:40:58.804Z,966.57
2019-02-02T15:41:59.233Z,966.56
2019-02-02T15:43:43.786Z,966.62
2019-02-02T15:44:43.112Z,966.61
2019-02-02T15:46:48.400Z,966.64
2019-02-02T15:47:38.550Z,966.64
2019-02-02T15:49:31.691Z,966.65
2019-02-02T15:50:31.590Z,966.67
2019-02-02T15:52:26.778Z,966.71
2019-02-02T15:53:26.589Z,966.75
2019-02-02T15:55:20.181Z,966.80
2019-02-02T15:56:19.697Z,966.79
2019-02-02T15:58:15.683Z,966.80
2019-02-02T15:59:15.108Z,966.78
2019-02-02T16:01:07.022Z,966.81
2019-02-02T16:02:06.941Z,966.78
2019-02-02T16:04:01.349Z,966.88
2019-02-02T16:04:59.901Z,966.90
2019-02-02T16:06:54.714Z,966.91
2019-02-02T16:07:53.261Z,966.90
2019-02-02T16:09:48.074Z,966.91
2019-02-02T16:10:47.965Z,966.91
2019-02-02T16:12:40.396Z,966.85
2019-02-02T16:13:41.012Z,966.84
2019-02-02T16:15:34.304Z,966.84
2019-02-02T16:16:32.855Z,966.83
2019-02-02T16:18:28.541Z,966.83
2019-02-02T16:19:27.401Z,966.85
2019-02-02T16:21:23.102Z,966.91
2019-02-02T16:22:21.914Z,966.96
2019-02-02T16:24:15.464Z,966.99
2019-02-02T16:25:14.864Z,967.03
2019-02-02T16:27:08.949Z,967.14
2019-02-02T16:28:07.560Z,967.15
2019-02-02T16:30:02.385Z,967.17
2019-02-02T16:31:02.070Z,967.21
2019-02-02T16:32:55.575Z,967.20
2019-02-02T16:34:01.817Z,967.21
2019-02-02T16:35:48.665Z,967.25
2019-02-02T16:36:47.307Z,967.30
2019-02-02T16:38:41.509Z,967.34
2019-02-02T16:39:43.614Z,967.39
2019-02-02T16:41:35.256Z,967.46
2019-02-02T16:42:35.904Z,967.47
2019-02-02T16:43:34.869Z,967.49
2019-02-02T16:44:34.790Z,967.52
2019-02-02T16:45:33.411Z,967.57
2019-02-02T16:46:33.352Z,967.59
2019-02-02T16:47:34.404Z,967.61
2019-02-02T16:48:34.898Z,967.58
2019-02-02T16:49:34.393Z,967.65
2019-02-02T16:50:33.797Z,967.65
2019-02-02T16:51:33.079Z,967.67
2019-02-02T16:52:33.392Z,967.64
2019-02-02T16:53:32.626Z,967.65
2019-02-02T16:54:32.626Z,967.66
2019-02-02T16:55:32.532Z,967.69
2019-02-02T16:56:32.487Z,967.68
2019-02-02T16:57:32.509Z,967.68
2019-02-02T16:58:32.424Z,967.73
2019-02-02T16:59:32.371Z,967.69
2019-02-02T17:00:32.355Z,967.72
2019-02-02T17:01:32.305Z,967.73
2019-02-02T17:02:32.254Z,967.73
2019-02-02T17:03:32.248Z,967.71
2019-02-02T17:04:32.929Z,967.69
2019-02-02T17:05:32.152Z,967.71
2019-02-02T17:06:32.163Z,967.72
2019-02-02T17:07:32.115Z,967.77
2019-02-02T17:08:32.025Z,967.77
2019-02-02T17:09:31.956Z,967.80
2019-02-02T17:10:31.908Z,967.86
2019-02-02T17:11:31.871Z,967.90
2019-02-02T17:12:31.858Z,967.88
2019-02-02T17:13:31.798Z,967.90
2019-02-02T17:14:31.766Z,967.84
2019-02-02T17:15:31.710Z,967.85
2019-02-02T17:16:31.712Z,967.86
2019-02-02T17:17:31.641Z,967.81
2019-02-02T17:18:31.579Z,967.79
2019-02-02T17:19:31.573Z,967.78
2019-02-02T17:20:31.514Z,967.81
2019-02-02T17:21:31.512Z,967.79
2019-02-02T17:22:31.424Z,967.79
2019-02-02T17:23:31.391Z,967.82
2019-02-02T17:24:31.382Z,967.81
2019-02-02T17:25:31.331Z,967.85
2019-02-02T17:26:31.317Z,967.82
2019-02-02T17:27:31.218Z,967.88
2019-02-02T17:28:31.166Z,967.89
2019-02-02T17:29:31.251Z,967.94
2019-02-02T17:30:31.102Z,967.93
2019-02-02T17:31:31.109Z,967.98
2019-02-02T17:32:30.996Z,967.96
2019-02-02T17:33:30.971Z,967.97
2019-02-02T17:34:30.948Z,968.00
2019-02-02T17:35:30.891Z,967.99
2019-02-02T17:36:30.843Z,968.05
2019-02-02T17:37:30.806Z,968.06
2019-02-02T17:38:30.915Z,968.08
2019-02-02T17:39:30.714Z,968.12
2019-02-02T17:40:30.721Z,968.15
2019-02-02T17:41:30.671Z,968.16
2019-02-02T17:42:30.678Z,968.17
2019-02-02T17:43:30.587Z,968.20
2019-02-02T17:44:30.542Z,968.16
2019-02-02T17:45:30.481Z,968.21
2019-02-02T17:46:30.523Z,968.19
2019-02-02T17:47:30.399Z,968.22
2019-02-02T17:48:30.468Z,968.27
2019-02-02T17:49:30.339Z,968.25
2019-02-02T17:50:30.306Z,968.29
2019-02-02T17:51:30.232Z,968.28
2019-02-02T17:52:30.210Z,968.30
2019-02-02T17:53:30.274Z,968.32
2019-02-02T17:54:30.098Z,968.38
2019-02-02T17:55:30.060Z,968.41
2019-02-02T17:56:30.017Z,968.40
2019-02-02T17:57:29.966Z,968.40
2019-02-02T17:58:39.404Z,968.47
2019-02-02T17:59:30.144Z,968.49
2019-02-02T18:00:29.852Z,968.44
2019-02-02T18:01:29.869Z,968.46
2019-02-02T18:02:29.778Z,968.48
2019-02-02T18:03:29.737Z,968.53
2019-02-02T18:04:39.180Z,968.52
2019-02-02T18:05:29.727Z,968.51
2019-02-02T18:06:29.695Z,968.54
2019-02-02T18:07:29.601Z,968.56
2019-02-02T18:08:29.555Z,968.57
2019-02-02T18:09:29.482Z,968.62
2019-02-02T18:10:29.480Z,968.62
2019-02-02T18:11:29.398Z,968.64
2019-02-02T18:12:29.397Z,968.68
2019-02-02T18:13:29.404Z,968.71
2019-02-02T18:14:29.355Z,968.76
2019-02-02T18:15:29.260Z,968.81
2019-02-02T18:16:29.213Z,968.81
2019-02-02T18:17:29.148Z,968.81
2019-02-02T18:18:29.100Z,968.85
2019-02-02T18:19:29.067Z,968.84
2019-02-02T18:20:29.079Z,968.88
2019-02-02T18:21:28.991Z,968.91
2019-02-02T18:22:28.982Z,968.90
2019-02-02T18:23:28.890Z,968.91
2019-02-02T18:24:28.957Z,968.91
2019-02-02T18:25:28.900Z,968.92
2019-02-02T18:26:28.787Z,968.92
2019-02-02T18:27:28.829Z,968.94
2019-02-02T18:28:28.731Z,968.97
2019-02-02T18:29:28.708Z,968.99
2019-02-02T18:30:28.640Z,969.01
2019-02-02T18:31:28.688Z,969.00
2019-02-02T18:32:28.534Z,969.07
2019-02-02T18:33:29.111Z,969.07
2019-02-02T18:34:28.451Z,969.08
2019-02-02T18:35:28.767Z,969.09
2019-02-02T18:36:28.450Z,969.11
2019-02-02T18:37:28.341Z,969.15
2019-02-02T18:38:28.281Z,969.14
2019-02-02T18:39:28.269Z,969.16
2019-02-02T18:40:28.284Z,969.18
2019-02-02T18:41:28.191Z,969.20
2019-02-02T18:42:28.181Z,969.24
2019-02-02T18:43:28.103Z,969.30
2019-02-02T18:44:28.056Z,969.32
2019-02-02T18:45:28.005Z,969.31
2019-02-02T18:46:27.963Z,969.35
2019-02-02T18:47:28.014Z,969.31
2019-02-02T18:48:27.995Z,969.32
2019-02-02T18:49:27.876Z,969.32
2019-02-02T18:50:27.868Z,969.34
2019-02-02T18:51:27.751Z,969.38
2019-02-02T18:52:27.786Z,969.38
2019-02-02T18:53:27.829Z,969.48
2019-02-02T18:54:27.779Z,969.54
2019-02-02T18:55:27.739Z,969.57
2019-02-02T18:56:27.589Z,969.54
2019-02-02T18:57:27.496Z,969.52
2019-02-02T18:58:27.492Z,969.51
2019-02-02T18:59:27.458Z,969.48
2019-02-02T19:00:27.431Z,969.50
2019-02-02T19:01:27.474Z,969.52
2019-02-02T19:02:27.945Z,969.54
2019-02-02T19:03:27.406Z,969.55
2019-02-02T19:04:27.344Z,969.60
2019-02-02T19:05:29.201Z,969.60
2019-02-02T19:06:27.170Z,969.60
2019-02-02T19:07:27.115Z,969.61
2019-02-02T19:08:27.162Z,969.63
2019-02-02T19:09:27.043Z,969.64
2019-02-02T19:10:26.982Z,969.61
2019-02-02T19:11:26.933Z,969.61
2019-02-02T19:12:26.906Z,969.61
2019-02-02T19:13:27.210Z,969.63
2019-02-02T19:14:26.877Z,969.66
2019-02-02T19:15:26.947Z,969.66
2019-02-02T19:16:26.843Z,969.67
2019-02-02T19:17:26.835Z,969.67
2019-02-02T19:18:26.647Z,969.70
2019-02-02T19:19:26.699Z,969.66
2019-02-02T19:20:26.543Z,969.64
2019-02-02T19:21:26.687Z,969.66
2019-02-02T19:22:26.530Z,969.64
2019-02-02T19:23:26.414Z,969.65
2019-02-02T19:24:26.432Z,969.65
2019-02-02T19:25:26.356Z,969.66
2019-02-02T19:26:26.330Z,969.65
2019-02-02T19:27:26.252Z,969.65
2019-02-02T19:28:32.221Z,969.68
2019-02-02T19:29:26.180Z,969.67
2019-02-02T19:30:26.216Z,969.66
2019-02-02T19:31:26.096Z,969.69
2019-02-02T19:32:26.154Z,969.70
2019-02-02T19:33:26.022Z,969.72
2019-02-02T19:34:26.048Z,969.75
2019-02-02T19:35:25.954Z,969.76
2019-02-02T19:36:25.901Z,969.78
2019-02-02T19:37:25.943Z,969.81
2019-02-02T19:38:25.855Z,969.81
2019-02-02T19:39:25.789Z,969.84
2019-02-02T19:40:25.770Z,969.82
2019-02-02T19:41:25.752Z,969.81
2019-02-02T19:42:25.723Z,969.82
2019-02-02T19:43:25.666Z,969.80
2019-02-02T19:44:25.568Z,969.80
2019-02-02T19:45:25.522Z,969.85
2019-02-02T19:46:25.557Z,969.81
2019-02-02T19:47:25.480Z,969.78
2019-02-02T19:48:25.442Z,969.81
2019-02-02T19:49:25.373Z,969.80
2019-02-02T19:50:25.390Z,969.82
2019-02-02T19:51:25.295Z,969.80
2019-02-02T19:52:25.238Z,969.83
2019-02-02T19:53:25.251Z,969.84
2019-02-02T19:54:25.222Z,969.89
2019-02-02T19:55:25.114Z,969.96
2019-02-02T19:56:25.079Z,969.93
2019-02-02T19:57:25.026Z,969.95
2019-02-02T19:58:25.006Z,969.95
2019-02-02T19:59:24.963Z,969.96
2019-02-02T20:00:24.943Z,970.00
2019-02-02T20:01:24.854Z,969.98
2019-02-02T20:02:24.887Z,970.03
2019-02-02T20:03:24.802Z,970.07
2019-02-02T20:04:24.756Z,970.09
2019-02-02T20:05:28.577Z,970.14
2019-02-02T20:06:24.682Z,970.19
2019-02-02T20:07:24.600Z,970.16
2019-02-02T20:08:24.587Z,970.15
2019-02-02T20:09:24.518Z,970.18
2019-02-02T20:10:24.575Z,970.18
2019-02-02T20:11:24.443Z,970.17
2019-02-02T20:12:24.422Z,970.21
2019-02-02T20:13:24.409Z,970.26
2019-02-02T20:14:24.358Z,970.32
2019-02-02T20:15:24.440Z,970.33
2019-02-02T20:16:24.231Z,970.37
2019-02-02T20:17:24.199Z,970.39
2019-02-02T20:18:25.116Z,970.42
2019-02-02T20:19:24.151Z,970.41
2019-02-02T20:20:24.095Z,970.44
2019-02-02T20:21:24.038Z,970.42
2019-02-02T20:22:24.150Z,970.43
2019-02-02T20:23:23.956Z,970.46
2019-02-02T20:24:23.909Z,970.47
2019-02-02T20:25:23.884Z,970.45
2019-02-02T20:26:23.811Z,970.48
2019-02-02T20:27:23.783Z,970.49
2019-02-02T20:28:23.770Z,970.50
2019-02-02T20:29:23.727Z,970.55
2019-02-02T20:30:23.776Z,970.52
2019-02-02T20:31:23.705Z,970.53
2019-02-02T20:32:23.576Z,970.55
2019-02-02T20:33:23.542Z,970.61
2019-02-02T20:34:23.527Z,970.58
2019-02-02T20:35:23.464Z,970.63
2019-02-02T20:36:23.407Z,970.62
2019-02-02T20:37:23.473Z,970.61
2019-02-02T20:38:23.381Z,970.61
2019-02-02T20:39:23.376Z,970.63
2019-02-02T20:40:23.471Z,970.69
2019-02-02T20:41:23.292Z,970.68
2019-02-02T20:42:23.183Z,970.71
2019-02-02T20:43:23.142Z,970.75
2019-02-02T20:44:23.170Z,970.76
2019-02-02T20:45:23.078Z,970.79
2019-02-02T20:46:23.206Z,970.83
2019-02-02T20:47:22.970Z,970.83
2019-02-02T20:48:22.960Z,970.83
2019-02-02T20:49:23.088Z,970.82
2019-02-02T20:50:22.932Z,970.84
2019-02-02T20:51:22.826Z,970.83
2019-02-02T20:52:22.764Z,970.83
2019-02-02T20:53:22.748Z,970.83
2019-02-02T20:54:22.744Z,970.87
2019-02-02T20:55:22.703Z,970.86
2019-02-02T20:56:22.595Z,970.89
2019-02-02T20:57:22.554Z,970.96
2019-02-02T20:58:22.522Z,971.03
2019-02-02T20:59:22.490Z,971.07
2019-02-02T21:00:22.420Z,971.08
2019-02-02T21:01:22.376Z,971.09
2019-02-02T21:02:22.448Z,971.09
2019-02-02T21:03:22.340Z,971.08
2019-02-02T21:04:22.300Z,971.11
2019-02-02T21:05:22.254Z,971.05
2019-02-02T21:06:22.234Z,971.08
2019-02-02T21:07:22.240Z,971.07
2019-02-02T21:08:22.163Z,971.09
2019-02-02T21:09:22.112Z,971.09
2019-02-02T21:10:22.014Z,971.11
2019-02-02T21:11:21.981Z,971.10
2019-02-02T21:12:21.947Z,971.10
2019-02-02T21:13:21.908Z,971.07
2019-02-02T21:14:21.850Z,971.09
2019-02-02T21:15:21.936Z,971.07
2019-02-02T21:16:21.777Z,971.13
2019-02-02T21:17:23.565Z,971.15
2019-02-02T21:18:21.693Z,971.17
2019-02-02T21:19:21.651Z,971.17
2019-02-02T21:20:21.615Z,971.13
2019-02-02T21:21:21.566Z,971.13
2019-02-02T21:22:21.516Z,971.11
2019-02-02T21:23:21.515Z,971.09
2019-02-02T21:24:21.445Z,971.11
2019-02-02T21:25:21.500Z,971.13
2019-02-02T21:26:21.396Z,971.16
2019-02-02T21:27:21.326Z,971.16
2019-02-02T21:28:21.275Z,971.19
2019-02-02T21:29:21.264Z,971.15
2019-02-02T21:30:21.195Z,971.18
2019-02-02T21:31:21.234Z,971.13
2019-02-02T21:32:21.139Z,971.09
2019-02-02T21:33:21.080Z,971.11
2019-02-02T21:34:21.044Z,971.15
2019-02-02T21:35:21.013Z,971.13
2019-02-02T21:36:20.968Z,971.17
2019-02-02T21:37:21.127Z,971.17
2019-02-02T21:38:20.883Z,971.22
2019-02-02T21:39:20.845Z,971.20
2019-02-02T21:40:20.790Z,971.22
2019-02-02T21:41:20.799Z,971.25
2019-02-02T21:42:20.728Z,971.23
2019-02-02T21:43:20.691Z,971.27
2019-02-02T21:44:20.624Z,971.28
2019-02-02T21:45:20.614Z,971.32
2019-02-02T21:46:20.648Z,971.38
2019-02-02T21:47:20.520Z,971.36
2019-02-02T21:48:20.473Z,971.34
2019-02-02T21:49:20.435Z,971.32
2019-02-02T21:50:20.391Z,971.33
2019-02-02T21:51:20.363Z,971.38
2019-02-02T21:52:20.311Z,971.42
2019-02-02T21:53:20.263Z,971.45
2019-02-02T21:54:20.214Z,971.48
2019-02-02T21:55:20.181Z,971.46
2019-02-02T21:56:20.201Z,971.42
2019-02-02T21:57:20.087Z,971.38
2019-02-02T21:58:20.063Z,971.37
2019-02-02T21:59:20.024Z,971.37
2019-02-02T22:00:19.990Z,971.42
2019-02-02T22:01:24.125Z,971.51
2019-02-02T22:02:19.896Z,971.61
2019-02-02T22:03:19.862Z,971.64
2019-02-02T22:04:19.804Z,971.67
2019-02-02T22:05:19.779Z,971.69
2019-02-02T22:06:19.848Z,971.62
2019-02-02T22:07:19.707Z,971.61
2019-02-02T22:08:19.653Z,971.57
2019-02-02T22:09:19.617Z,971.58
2019-02-02T22:10:19.568Z,971.63
2019-02-02T22:11:19.518Z,971.66
2019-02-02T22:12:19.476Z,971.73
2019-02-02T22:13:19.467Z,971.78
2019-02-02T22:14:19.398Z,971.87
2019-02-02T22:15:19.357Z,971.88
2019-02-02T22:16:19.312Z,971.88
2019-02-02T22:17:19.292Z,971.88
2019-02-02T22:18:21.686Z,971.89
2019-02-02T22:19:19.202Z,971.91
2019-02-02T22:20:19.142Z,971.91
2019-02-02T22:21:19.110Z,971.91
2019-02-02T22:22:19.065Z,971.96
2019-02-02T22:23:19.040Z,971.96
2019-02-02T22:24:19.015Z,972.01
2019-02-02T22:25:18.954Z,972.04
2019-02-02T22:26:18.915Z,972.10
2019-02-02T22:27:18.858Z,972.13
2019-02-02T22:28:18.874Z,972.19
2019-02-02T22:29:18.774Z,972.23
2019-02-02T22:30:18.733Z,972.26
2019-02-02T22:31:18.739Z,972.26
2019-02-02T22:32:18.658Z,972.28
2019-02-02T22:33:18.611Z,972.33
2019-02-02T22:34:18.561Z,972.37
2019-02-02T22:35:18.568Z,972.43
2019-02-02T22:36:27.152Z,972.49
2019-02-02T22:37:18.451Z,972.47
2019-02-02T22:38:18.388Z,972.51
2019-02-02T22:39:18.380Z,972.52
2019-02-02T22:40:18.317Z,972.59
2019-02-02T22:41:18.342Z,972.56
2019-02-02T22:42:18.285Z,972.63
2019-02-02T22:43:18.213Z,972.64
2019-02-02T22:44:18.137Z,972.69
2019-02-02T22:45:18.113Z,972.70
2019-02-02T22:46:18.131Z,972.78
2019-02-02T22:47:18.028Z,972.81
2019-02-02T22:48:17.985Z,972.84
2019-02-02T22:49:17.967Z,972.87
2019-02-02T22:50:17.936Z,972.90
2019-02-02T22:51:17.857Z,972.94
2019-02-02T22:52:17.814Z,972.97
2019-02-02T22:53:17.774Z,972.94
2019-02-02T22:54:17.741Z,972.96
2019-02-02T22:55:17.709Z,972.94
2019-02-02T22:56:17.651Z,972.94
2019-02-02T22:57:17.616Z,972.96
2019-02-02T22:58:17.625Z,972.97
2019-02-02T22:59:17.536Z,972.97
2019-02-02T23:00:17.491Z,973.00
2019-02-02T23:01:17.449Z,972.97
2019-02-02T23:02:17.444Z,972.96
2019-02-02T23:03:17.374Z,972.94
2019-02-02T23:04:17.367Z,972.96
2019-02-02T23:05:17.277Z,972.98
2019-02-02T23:06:17.260Z,973.03
2019-02-02T23:07:17.195Z,973.06
2019-02-02T23:08:17.239Z,973.10
2019-02-02T23:09:17.143Z,973.09
2019-02-02T23:10:17.108Z,973.10
2019-02-02T23:11:17.056Z,973.11
2019-02-02T23:12:17.023Z,973.09
2019-02-02T23:13:16.944Z,973.11
2019-02-02T23:14:16.913Z,973.07
2019-02-02T23:15:16.946Z,973.11
2019-02-02T23:16:16.829Z,973.14
2019-02-02T23:17:16.794Z,973.06
2019-02-02T23:18:16.744Z,973.07
2019-02-02T23:19:16.820Z,973.08
2019-02-02T23:20:16.654Z,973.10
2019-02-02T23:21:16.670Z,973.06
2019-02-02T23:22:16.580Z,973.12
2019-02-02T23:23:16.577Z,973.06
2019-02-02T23:24:16.520Z,973.06
2019-02-02T23:25:16.469Z,973.04
2019-02-02T23:26:16.460Z,973.09
2019-02-02T23:27:16.386Z,973.05
2019-02-02T23:28:16.391Z,973.03
2019-02-02T23:29:16.304Z,973.04
2019-02-02T23:30:16.265Z,973.02
2019-02-02T23:31:16.244Z,972.95
2019-02-02T23:32:16.211Z,972.99
2019-02-02T23:33:16.120Z,972.96
2019-02-02T23:34:16.080Z,972.95
2019-02-02T23:35:16.031Z,972.93
2019-02-02T23:36:16.137Z,972.90
2019-02-02T23:37:15.960Z,972.90
2019-02-02T23:38:15.929Z,972.90
2019-02-02T23:39:15.902Z,972.88
2019-02-02T23:40:15.829Z,972.89
2019-02-02T23:41:16.488Z,972.95
2019-02-02T23:42:15.759Z,972.94
2019-02-02T23:43:15.748Z,972.94
2019-02-02T23:44:15.683Z,972.89
2019-02-02T23:45:15.644Z,972.88
2019-02-02T23:46:15.603Z,972.88
2019-02-02T23:47:15.573Z,972.86
2019-02-02T23:48:15.527Z,972.86
2019-02-02T23:49:15.457Z,972.87
2019-02-02T23:50:15.420Z,972.86
2019-02-02T23:51:15.495Z,972.93
2019-02-02T23:52:15.342Z,972.94
2019-02-02T23:53:15.303Z,972.88
2019-02-02T23:54:15.264Z,972.93
2019-02-02T23:55:15.213Z,972.89
2019-02-02T23:56:15.229Z,972.92
2019-02-02T23:57:15.135Z,972.92
2019-02-02T23:58:15.092Z,972.93
2019-02-02T23:59:15.135Z,972.93
