createdAt,value
2023-03-30T00:00:22.960Z,7.97
2023-03-30T00:02:53.707Z,10.07
2023-03-30T00:05:23.922Z,10.65
2023-03-30T00:07:51.045Z,11.18
2023-03-30T00:10:19.263Z,11.38
2023-03-30T00:12:48.313Z,12.30
2023-03-30T00:15:17.498Z,12.93
2023-03-30T00:17:45.476Z,10.32
2023-03-30T00:20:13.888Z,12.25
2023-03-30T00:22:42.075Z,9.77
2023-03-30T00:25:11.633Z,9.93
2023-03-30T00:27:39.334Z,9.68
2023-03-30T00:30:15.336Z,12.88
2023-03-30T00:32:43.613Z,11.25
2023-03-30T00:35:12.366Z,9.50
2023-03-30T00:37:39.880Z,10.38
2023-03-30T00:40:16.491Z,9.40
2023-03-30T00:42:43.500Z,13.23
2023-03-30T00:45:27.636Z,11.30
2023-03-30T00:48:03.337Z,10.57
2023-03-30T00:53:08.643Z,9.43
2023-03-30T00:55:38.564Z,9.80
2023-03-30T00:58:10.159Z,8.93
2023-03-30T01:00:39.938Z,8.98
2023-03-30T01:03:21.306Z,10.82
2023-03-30T01:05:49.328Z,12.60
2023-03-30T01:08:16.812Z,6.25
2023-03-30T01:10:45.014Z,13.10
2023-03-30T01:13:14.225Z,10.35
2023-03-30T01:15:53.373Z,15.98
2023-03-30T01:18:26.445Z,10.13
2023-03-30T01:21:08.591Z,8.20
2023-03-30T01:23:57.595Z,6.43
2023-03-30T01:26:58.065Z,8.30
2023-03-30T01:29:46.343Z,8.57
2023-03-30T01:32:51.903Z,9.23
2023-03-30T01:35:27.913Z,8.43
2023-03-30T01:38:22.443Z,7.03
2023-03-30T01:41:09.811Z,7.53
2023-03-30T01:43:47.897Z,7.38
2023-03-30T01:46:25.170Z,8.85
2023-03-30T01:49:01.832Z,7.38
2023-03-30T01:51:39.187Z,9.20
2023-03-30T01:54:32.809Z,10.48
2023-03-30T01:57:20.086Z,10.38
2023-03-30T02:00:01.221Z,10.70
2023-03-30T02:02:32.783Z,9.68
2023-03-30T02:05:05.169Z,7.90
2023-03-30T02:07:34.564Z,9.10
2023-03-30T02:10:06.122Z,15.40
2023-03-30T02:12:35.968Z,11.30
2023-03-30T02:15:10.443Z,10.52
2023-03-30T02:17:38.302Z,9.02
2023-03-30T02:20:09.438Z,8.25
2023-03-30T02:22:36.939Z,13.13
2023-03-30T02:25:06.507Z,9.57
2023-03-30T02:27:33.819Z,10.10
2023-03-30T02:30:01.137Z,7.47
2023-03-30T02:32:37.208Z,13.55
2023-03-30T02:35:45.897Z,7.72
2023-03-30T02:38:32.357Z,8.20
2023-03-30T02:41:21.499Z,9.48
2023-03-30T02:43:54.881Z,10.73
2023-03-30T02:46:41.935Z,9.15
2023-03-30T02:49:38.296Z,8.63
2023-03-30T02:52:36.960Z,12.07
2023-03-30T02:55:19.844Z,9.73
2023-03-30T02:58:24.161Z,10.13
2023-03-30T03:01:17.073Z,11.40
2023-03-30T03:03:58.217Z,11.77
2023-03-30T03:06:27.904Z,11.43
2023-03-30T03:08:56.515Z,8.75
2023-03-30T03:11:27.484Z,9.18
2023-03-30T03:13:55.554Z,8.10
2023-03-30T03:16:23.219Z,9.95
2023-03-30T03:19:16.858Z,10.23
2023-03-30T03:21:46.494Z,10.20
2023-03-30T03:24:17.241Z,9.02
2023-03-30T03:27:02.573Z,8.50
2023-03-30T03:29:35.008Z,10.00
2023-03-30T03:32:02.159Z,7.85
2023-03-30T03:34:36.254Z,9.60
2023-03-30T03:37:05.585Z,10.23
2023-03-30T03:39:35.696Z,10.40
2023-03-30T03:42:07.725Z,9.63
2023-03-30T03:44:40.677Z,7.28
2023-03-30T03:47:07.753Z,12.98
2023-03-30T03:49:34.682Z,10.38
2023-03-30T03:52:01.904Z,13.85
2023-03-30T03:54:28.861Z,11.05
2023-03-30T03:56:55.893Z,9.25
2023-03-30T03:59:22.978Z,11.40
2023-03-30T04:01:50.103Z,9.65
2023-03-30T04:04:17.480Z,8.57
2023-03-30T04:06:44.726Z,12.40
2023-03-30T04:09:11.677Z,8.25
2023-03-30T04:11:58.953Z,7.05
2023-03-30T04:14:44.490Z,9.82
2023-03-30T04:17:17.917Z,8.15
2023-03-30T04:20:04.838Z,8.27
2023-03-30T04:22:53.347Z,12.85
2023-03-30T04:25:39.886Z,11.68
2023-03-30T04:28:36.276Z,11.68
2023-03-30T04:31:19.842Z,6.63
2023-03-30T04:34:09.404Z,6.95
2023-03-30T04:36:59.306Z,7.38
2023-03-30T04:39:44.073Z,10.05
2023-03-30T04:42:50.008Z,9.57
2023-03-30T04:45:55.023Z,13.90
2023-03-30T04:48:44.776Z,12.02
2023-03-30T04:51:55.385Z,11.88
2023-03-30T04:54:34.180Z,11.43
2023-03-30T04:57:01.092Z,9.77
2023-03-30T04:59:44.334Z,8.23
2023-03-30T05:02:13.229Z,15.27
2023-03-30T05:04:54.564Z,10.95
2023-03-30T05:07:41.481Z,7.45
2023-03-30T05:10:18.431Z,10.13
2023-03-30T05:12:56.755Z,10.38
2023-03-30T05:15:54.736Z,11.45
2023-03-30T05:18:27.736Z,15.63
2023-03-30T05:21:01.964Z,11.07
2023-03-30T05:23:50.996Z,10.27
2023-03-30T05:26:38.438Z,11.35
2023-03-30T05:29:37.602Z,10.48
2023-03-30T05:32:08.597Z,14.70
2023-03-30T05:34:51.200Z,16.17
2023-03-30T05:37:44.081Z,13.68
2023-03-30T05:40:33.306Z,11.88
2023-03-30T05:43:22.686Z,15.02
2023-03-30T05:46:10.356Z,8.73
2023-03-30T05:49:09.678Z,13.82
2023-03-30T05:51:48.462Z,10.50
2023-03-30T05:54:53.211Z,12.98
2023-03-30T05:57:46.511Z,10.57
2023-03-30T06:00:33.504Z,10.40
2023-03-30T06:03:09.439Z,15.32
2023-03-30T06:05:41.987Z,11.88
2023-03-30T06:08:11.948Z,16.20
2023-03-30T06:10:39.355Z,14.93
2023-03-30T06:13:09.268Z,13.02
2023-03-30T06:15:46.065Z,19.25
2023-03-30T06:18:18.115Z,12.68
2023-03-30T06:20:53.205Z,11.52
2023-03-30T06:23:21.226Z,12.68
2023-03-30T06:25:53.180Z,17.80
2023-03-30T06:28:23.952Z,13.50
2023-03-30T06:30:51.646Z,11.68
2023-03-30T06:33:22.344Z,9.70
2023-03-30T06:35:58.005Z,11.90
2023-03-30T06:38:25.184Z,13.45
2023-03-30T06:40:53.758Z,9.38
2023-03-30T06:43:25.400Z,8.85
2023-03-30T06:46:21.436Z,9.07
2023-03-30T06:48:52.072Z,8.50
2023-03-30T06:51:41.945Z,8.48
2023-03-30T06:54:09.437Z,10.38
2023-03-30T06:56:38.439Z,10.27
2023-03-30T06:59:09.379Z,8.52
2023-03-30T07:01:59.986Z,6.75
2023-03-30T07:05:01.017Z,8.20
2023-03-30T07:07:57.574Z,6.82
2023-03-30T07:10:25.912Z,10.15
2023-03-30T07:12:53.851Z,5.93
2023-03-30T07:15:22.767Z,9.70
2023-03-30T07:17:50.284Z,12.65
2023-03-30T07:20:17.344Z,9.05
2023-03-30T07:23:03.956Z,11.77
2023-03-30T07:25:31.641Z,8.63
2023-03-30T07:28:06.198Z,8.70
2023-03-30T07:30:34.648Z,9.13
2023-03-30T07:33:05.585Z,7.70
2023-03-30T07:35:32.586Z,9.90
2023-03-30T07:38:04.125Z,11.85
2023-03-30T07:40:37.973Z,11.00
2023-03-30T07:43:07.269Z,11.35
2023-03-30T07:45:34.521Z,9.73
2023-03-30T07:48:02.621Z,11.77
2023-03-30T07:50:30.887Z,11.13
2023-03-30T07:53:01.113Z,12.73
2023-03-30T07:55:28.799Z,13.98
2023-03-30T07:58:02.060Z,11.95
2023-03-30T08:00:28.984Z,11.18
2023-03-30T08:03:25.571Z,11.48
2023-03-30T08:05:59.418Z,14.23
2023-03-30T08:08:28.663Z,11.68
2023-03-30T08:10:56.114Z,15.00
2023-03-30T08:13:24.567Z,13.95
2023-03-30T08:15:52.885Z,10.63
2023-03-30T08:18:19.951Z,8.82
2023-03-30T08:20:51.855Z,9.80
2023-03-30T08:23:19.197Z,14.70
2023-03-30T08:25:47.895Z,12.95
2023-03-30T08:28:14.949Z,10.88
2023-03-30T08:30:42.036Z,16.33
2023-03-30T08:33:09.149Z,12.75
2023-03-30T08:35:36.177Z,14.85
2023-03-30T08:38:03.174Z,12.65
2023-03-30T08:40:31.423Z,16.80
2023-03-30T08:43:12.670Z,11.63
2023-03-30T08:45:42.758Z,13.93
2023-03-30T08:48:24.101Z,9.40
2023-03-30T08:51:05.833Z,12.57
2023-03-30T08:53:34.057Z,10.23
2023-03-30T08:56:04.284Z,14.25
2023-03-30T08:58:34.260Z,12.70
2023-03-30T09:01:08.735Z,14.00
2023-03-30T09:03:56.629Z,12.93
2023-03-30T09:06:43.696Z,12.73
2023-03-30T09:09:18.421Z,11.63
2023-03-30T09:11:48.140Z,11.27
2023-03-30T09:14:32.570Z,7.95
2023-03-30T09:17:12.971Z,11.40
2023-03-30T09:20:06.982Z,12.85
2023-03-30T09:22:42.383Z,12.93
2023-03-30T09:25:33.987Z,12.00
2023-03-30T09:28:17.132Z,12.05
2023-03-30T09:30:49.800Z,13.35
2023-03-30T09:33:19.541Z,13.93
2023-03-30T09:36:04.132Z,10.75
2023-03-30T09:38:32.442Z,10.32
2023-03-30T09:41:38.081Z,13.52
2023-03-30T09:44:16.348Z,15.32
2023-03-30T09:46:43.356Z,20.77
2023-03-30T09:49:15.251Z,9.43
2023-03-30T09:52:03.531Z,10.23
2023-03-30T09:54:41.672Z,14.30
2023-03-30T09:57:30.081Z,14.15
2023-03-30T09:59:59.832Z,15.18
2023-03-30T10:02:29.208Z,10.65
2023-03-30T10:05:00.433Z,14.80
2023-03-30T10:07:28.981Z,15.77
2023-03-30T10:09:57.894Z,10.50
2023-03-30T10:12:26.173Z,12.57
2023-03-30T10:14:58.310Z,13.07
2023-03-30T10:17:27.015Z,17.67
2023-03-30T10:20:14.420Z,15.63
2023-03-30T10:23:03.103Z,13.75
2023-03-30T10:25:33.482Z,13.50
2023-03-30T10:28:04.750Z,16.17
2023-03-30T10:30:33.199Z,17.13
2023-03-30T10:33:02.213Z,18.45
2023-03-30T10:35:36.542Z,20.60
2023-03-30T10:38:06.362Z,18.92
2023-03-30T10:40:39.258Z,18.17
2023-03-30T10:43:15.921Z,20.25
2023-03-30T10:45:51.536Z,19.15
2023-03-30T10:48:39.768Z,20.25
2023-03-30T10:51:47.482Z,15.65
2023-03-30T10:54:45.103Z,19.05
2023-03-30T10:57:18.651Z,21.45
2023-03-30T11:00:09.809Z,20.38
2023-03-30T11:02:59.674Z,20.05
2023-03-30T11:05:39.637Z,21.15
2023-03-30T11:08:12.106Z,18.27
2023-03-30T11:10:44.176Z,13.75
2023-03-30T11:13:27.871Z,16.80
2023-03-30T11:16:00.264Z,17.48
2023-03-30T11:18:58.671Z,21.27
2023-03-30T11:21:51.085Z,17.38
2023-03-30T11:24:21.640Z,17.98
2023-03-30T11:26:51.560Z,14.90
2023-03-30T11:29:43.485Z,16.85
2023-03-30T11:32:29.392Z,18.52
2023-03-30T11:37:52.747Z,21.27
2023-03-30T11:40:24.199Z,22.52
2023-03-30T11:42:52.857Z,16.38
2023-03-30T11:45:41.895Z,16.45
2023-03-30T11:48:28.352Z,17.30
2023-03-30T11:51:08.107Z,16.90
2023-03-30T11:53:54.746Z,17.90
2023-03-30T11:56:46.680Z,12.75
2023-03-30T11:59:46.581Z,14.30
2023-03-30T12:02:22.530Z,11.60
2023-03-30T12:05:06.543Z,10.98
2023-03-30T12:07:52.035Z,11.32
2023-03-30T12:10:33.930Z,12.32
2023-03-30T12:13:02.337Z,15.02
2023-03-30T12:16:08.195Z,11.43
2023-03-30T12:18:57.076Z,13.43
2023-03-30T12:21:36.283Z,15.70
2023-03-30T12:24:15.749Z,11.82
2023-03-30T12:26:51.677Z,15.25
2023-03-30T12:32:27.740Z,12.52
2023-03-30T12:34:56.481Z,13.20
2023-03-30T12:37:34.871Z,12.75
2023-03-30T12:40:14.626Z,14.25
2023-03-30T12:43:02.998Z,13.02
2023-03-30T12:45:35.418Z,11.25
2023-03-30T12:48:29.533Z,15.00
2023-03-30T12:51:34.952Z,11.77
2023-03-30T12:54:23.131Z,12.50
2023-03-30T12:57:08.907Z,12.20
2023-03-30T12:59:47.959Z,14.30
2023-03-30T13:02:54.985Z,11.60
2023-03-30T13:05:34.233Z,12.10
2023-03-30T13:08:07.788Z,12.02
2023-03-30T13:10:38.724Z,11.80
2023-03-30T13:13:15.815Z,11.57
2023-03-30T13:15:54.790Z,12.13
2023-03-30T13:18:33.114Z,11.90
2023-03-30T13:21:06.325Z,15.88
2023-03-30T13:23:37.785Z,17.63
2023-03-30T13:26:34.492Z,14.60
2023-03-30T13:29:15.209Z,13.63
2023-03-30T13:32:10.786Z,12.02
2023-03-30T13:35:08.272Z,10.50
2023-03-30T13:37:56.250Z,11.43
2023-03-30T13:40:41.854Z,11.98
2023-03-30T13:43:23.661Z,12.18
2023-03-30T13:46:13.083Z,14.32
2023-03-30T13:49:06.897Z,11.98
2023-03-30T13:51:36.408Z,11.93
2023-03-30T13:54:19.535Z,11.38
2023-03-30T13:56:57.187Z,16.88
2023-03-30T13:59:29.072Z,13.70
2023-03-30T14:01:58.850Z,15.57
2023-03-30T14:04:31.162Z,13.30
2023-03-30T14:06:58.560Z,12.40
2023-03-30T14:09:28.424Z,15.05
2023-03-30T14:11:57.874Z,12.13
2023-03-30T14:14:35.168Z,17.92
2023-03-30T14:17:11.748Z,14.30
2023-03-30T14:19:47.567Z,12.38
2023-03-30T14:22:21.025Z,16.58
2023-03-30T14:24:59.226Z,10.38
2023-03-30T14:27:32.161Z,14.00
2023-03-30T14:29:59.441Z,13.60
2023-03-30T14:32:27.146Z,15.65
2023-03-30T14:34:55.032Z,14.20
2023-03-30T14:37:25.003Z,15.98
2023-03-30T14:39:54.773Z,15.25
2023-03-30T14:42:25.605Z,17.65
2023-03-30T14:44:55.564Z,15.43
2023-03-30T14:47:25.750Z,19.90
2023-03-30T14:49:56.303Z,17.73
2023-03-30T14:52:27.443Z,17.92
2023-03-30T14:55:06.576Z,13.88
2023-03-30T14:57:38.418Z,14.43
2023-03-30T15:00:18.650Z,19.58
2023-03-30T15:02:51.422Z,21.60
2023-03-30T15:05:19.658Z,18.88
2023-03-30T15:07:50.770Z,15.55
2023-03-30T15:10:24.992Z,16.65
2023-03-30T15:12:55.300Z,19.55
2023-03-30T15:15:29.117Z,17.00
2023-03-30T15:17:56.861Z,17.17
2023-03-30T15:20:26.865Z,15.40
2023-03-30T15:22:54.402Z,17.92
2023-03-30T15:25:28.168Z,19.50
2023-03-30T15:28:07.581Z,16.90
2023-03-30T15:30:43.913Z,15.52
2023-03-30T15:33:37.107Z,21.88
2023-03-30T15:36:11.311Z,14.80
2023-03-30T15:38:48.553Z,15.55
2023-03-30T15:41:16.992Z,17.92
2023-03-30T15:43:57.595Z,17.75
2023-03-30T15:46:25.299Z,16.40
2023-03-30T15:48:53.884Z,15.10
2023-03-30T15:51:26.827Z,16.13
2023-03-30T15:54:01.235Z,18.20
2023-03-30T15:56:58.160Z,15.93
2023-03-30T15:59:33.797Z,14.70
2023-03-30T16:02:15.735Z,17.38
2023-03-30T16:04:42.758Z,19.15
2023-03-30T16:07:17.374Z,21.20
2023-03-30T16:09:44.750Z,14.00
2023-03-30T16:12:15.330Z,14.68
2023-03-30T16:14:42.746Z,17.63
2023-03-30T16:17:13.132Z,20.20
2023-03-30T16:19:41.259Z,17.98
2023-03-30T16:22:09.831Z,18.80
2023-03-30T16:24:37.288Z,18.83
2023-03-30T16:27:05.955Z,20.70
2023-03-30T16:29:33.279Z,17.88
2023-03-30T16:32:00.847Z,20.25
2023-03-30T16:34:28.268Z,17.95
2023-03-30T16:36:55.327Z,19.35
2023-03-30T16:39:25.122Z,17.35
2023-03-30T16:41:53.265Z,16.83
2023-03-30T16:44:22.399Z,17.20
2023-03-30T16:46:50.549Z,19.35
2023-03-30T16:49:22.747Z,18.13
2023-03-30T16:51:51.127Z,16.00
2023-03-30T16:54:30.321Z,16.40
2023-03-30T16:56:59.509Z,15.32
2023-03-30T16:59:29.214Z,13.85
2023-03-30T17:01:56.695Z,17.23
2023-03-30T17:04:23.735Z,16.83
2023-03-30T17:06:51.094Z,17.17
2023-03-30T17:09:19.589Z,10.18
2023-03-30T17:11:48.215Z,9.48
2023-03-30T17:14:16.347Z,9.00
2023-03-30T17:16:43.470Z,13.50
2023-03-30T17:19:13.183Z,8.40
2023-03-30T17:21:42.955Z,10.82
2023-03-30T17:24:11.295Z,9.73
2023-03-30T17:26:39.419Z,10.10
2023-03-30T17:29:06.304Z,11.23
2023-03-30T17:31:34.380Z,11.82
2023-03-30T17:34:01.390Z,7.35
2023-03-30T17:36:28.962Z,7.07
2023-03-30T17:38:56.680Z,8.57
2023-03-30T17:41:23.950Z,9.80
2023-03-30T17:43:51.589Z,7.72
2023-03-30T17:46:19.786Z,7.75
2023-03-30T17:48:47.246Z,6.80
2023-03-30T17:51:14.199Z,12.00
2023-03-30T17:53:41.237Z,6.72
2023-03-30T17:56:13.731Z,10.95
2023-03-30T17:58:40.873Z,8.57
2023-03-30T18:01:09.565Z,8.65
2023-03-30T18:03:39.254Z,9.25
2023-03-30T18:06:06.816Z,13.23
2023-03-30T18:08:33.741Z,6.00
2023-03-30T18:11:01.255Z,11.18
2023-03-30T18:13:29.709Z,10.75
2023-03-30T18:15:58.809Z,10.73
2023-03-30T18:18:28.547Z,9.27
2023-03-30T18:20:57.957Z,8.20
2023-03-30T18:23:25.197Z,10.32
2023-03-30T18:25:52.328Z,10.90
2023-03-30T18:28:21.707Z,11.57
2023-03-30T18:30:49.016Z,10.55
2023-03-30T18:33:16.729Z,9.45
2023-03-30T18:35:46.383Z,8.93
2023-03-30T18:38:15.771Z,13.20
2023-03-30T18:40:49.482Z,11.38
2023-03-30T18:43:17.121Z,9.07
2023-03-30T18:45:49.325Z,5.63
2023-03-30T18:48:18.981Z,7.20
2023-03-30T18:50:51.004Z,10.00
2023-03-30T18:53:31.008Z,24.88
2023-03-30T18:56:00.543Z,7.65
2023-03-30T18:58:31.164Z,5.28
2023-03-30T19:00:58.229Z,10.65
2023-03-30T19:03:27.941Z,8.18
2023-03-30T19:05:55.314Z,8.98
2023-03-30T19:08:24.761Z,8.88
2023-03-30T19:10:55.173Z,9.60
2023-03-30T19:13:23.733Z,7.60
2023-03-30T19:15:51.672Z,8.13
2023-03-30T19:18:19.898Z,6.72
2023-03-30T19:20:49.821Z,6.28
2023-03-30T19:23:17.372Z,9.02
2023-03-30T19:25:45.322Z,7.78
2023-03-30T19:28:13.534Z,5.47
2023-03-30T19:30:41.117Z,10.10
2023-03-30T19:33:16.157Z,11.73
2023-03-30T19:35:44.824Z,9.43
2023-03-30T19:38:12.596Z,12.38
2023-03-30T19:40:40.461Z,8.38
2023-03-30T19:43:07.751Z,7.70
2023-03-30T19:45:34.831Z,8.35
2023-03-30T19:48:01.985Z,6.13
2023-03-30T19:50:30.405Z,10.75
2023-03-30T19:52:58.677Z,9.15
2023-03-30T19:55:26.308Z,10.27
2023-03-30T19:57:53.307Z,10.68
2023-03-30T20:00:21.236Z,9.43
2023-03-30T20:02:51.316Z,6.28
2023-03-30T20:05:20.982Z,9.23
2023-03-30T20:07:48.485Z,10.20
2023-03-30T20:10:19.013Z,7.10
2023-03-30T20:12:47.455Z,10.52
2023-03-30T20:15:14.814Z,7.88
2023-03-30T20:17:42.289Z,13.35
2023-03-30T20:20:12.676Z,8.85
2023-03-30T20:22:42.342Z,9.43
2023-03-30T20:25:12.938Z,10.48
2023-03-30T20:27:40.273Z,8.38
2023-03-30T20:30:08.004Z,7.95
2023-03-30T20:32:35.387Z,6.68
2023-03-30T20:35:02.597Z,7.20
2023-03-30T20:37:29.612Z,9.25
2023-03-30T20:40:03.520Z,7.47
2023-03-30T20:42:32.026Z,9.40
2023-03-30T20:44:59.629Z,10.57
2023-03-30T20:47:30.578Z,11.80
2023-03-30T20:49:59.082Z,8.63
2023-03-30T20:52:26.840Z,9.13
2023-03-30T20:54:54.401Z,6.53
2023-03-30T20:57:22.352Z,13.40
2023-03-30T20:59:52.634Z,8.77
2023-03-30T21:02:20.450Z,9.52
2023-03-30T21:04:48.117Z,10.27
2023-03-30T21:07:16.352Z,9.98
2023-03-30T21:09:43.406Z,7.78
2023-03-30T21:12:10.708Z,9.70
2023-03-30T21:14:37.683Z,13.27
2023-03-30T21:17:04.761Z,10.38
2023-03-30T21:19:31.768Z,8.18
2023-03-30T21:22:00.325Z,10.05
2023-03-30T21:24:27.964Z,6.97
2023-03-30T21:26:54.965Z,7.50
2023-03-30T21:29:22.629Z,8.85
2023-03-30T21:31:50.187Z,10.65
2023-03-30T21:34:18.765Z,8.80
2023-03-30T21:36:46.449Z,16.15
2023-03-30T21:39:13.574Z,6.97
2023-03-30T21:41:40.742Z,7.20
2023-03-30T21:44:08.115Z,9.27
2023-03-30T21:46:35.250Z,10.40
2023-03-30T21:49:02.275Z,9.35
2023-03-30T21:51:30.405Z,12.20
2023-03-30T21:53:58.080Z,9.73
2023-03-30T21:56:28.931Z,8.02
2023-03-30T21:58:56.167Z,8.18
2023-03-30T22:01:24.264Z,10.93
2023-03-30T22:03:52.180Z,13.15
2023-03-30T22:06:19.703Z,10.30
2023-03-30T22:08:47.416Z,6.78
2023-03-30T22:11:17.288Z,11.40
2023-03-30T22:13:46.098Z,7.82
2023-03-30T22:16:18.759Z,9.15
2023-03-30T22:18:46.839Z,8.32
2023-03-30T22:21:25.151Z,15.50
2023-03-30T22:23:55.295Z,8.18
2023-03-30T22:26:22.695Z,11.73
2023-03-30T22:28:49.669Z,11.90
2023-03-30T22:31:16.901Z,10.85
2023-03-30T22:33:44.710Z,10.57
2023-03-30T22:36:20.501Z,11.40
2023-03-30T22:38:49.282Z,17.30
2023-03-30T22:41:18.699Z,9.20
2023-03-30T22:43:46.780Z,10.98
2023-03-30T22:46:13.803Z,10.18
2023-03-30T22:48:41.481Z,12.13
2023-03-30T22:51:09.347Z,12.35
2023-03-30T22:53:38.154Z,12.18
2023-03-30T22:56:06.066Z,13.15
2023-03-30T22:58:34.701Z,15.68
2023-03-30T23:01:10.661Z,9.20
2023-03-30T23:03:37.796Z,10.90
2023-03-30T23:06:05.079Z,10.32
2023-03-30T23:08:32.370Z,12.25
2023-03-30T23:11:04.980Z,10.40
2023-03-30T23:13:37.363Z,10.73
2023-03-30T23:16:06.620Z,10.98
2023-03-30T23:18:34.593Z,10.35
2023-03-30T23:21:06.158Z,6.15
2023-03-30T23:23:35.360Z,11.88
2023-03-30T23:26:08.973Z,6.63
2023-03-30T23:28:42.033Z,8.35
2023-03-30T23:31:19.083Z,9.18
2023-03-30T23:33:46.191Z,11.32
2023-03-30T23:36:14.161Z,10.75
2023-03-30T23:38:41.739Z,10.20
2023-03-30T23:41:09.674Z,10.82
2023-03-30T23:43:36.602Z,11.13
2023-03-30T23:46:04.363Z,10.90
2023-03-30T23:48:32.307Z,11.23
2023-03-30T23:50:59.659Z,7.10
2023-03-30T23:53:26.896Z,6.35
2023-03-30T23:55:54.625Z,5.30
2023-03-30T23:58:21.903Z,8.57
