createdAt,value
2023-04-18T00:00:10.544Z,77.46
2023-04-18T00:03:18.346Z,77.57
2023-04-18T00:06:22.338Z,77.52
2023-04-18T00:09:25.961Z,76.64
2023-04-18T00:12:29.129Z,76.14
2023-04-18T00:15:32.509Z,76.16
2023-04-18T00:18:37.108Z,76.03
2023-04-18T00:21:44.983Z,76.51
2023-04-18T00:24:52.263Z,76.33
2023-04-18T00:27:55.627Z,75.66
2023-04-18T00:31:00.671Z,76.15
2023-04-18T00:34:04.124Z,76.37
2023-04-18T00:37:08.024Z,76.50
2023-04-18T00:40:11.817Z,76.40
2023-04-18T00:43:17.178Z,76.46
2023-04-18T00:46:20.390Z,76.43
2023-04-18T00:49:24.772Z,76.15
2023-04-18T00:52:28.398Z,75.96
2023-04-18T00:55:31.914Z,76.39
2023-04-18T00:58:36.022Z,76.30
2023-04-18T01:01:43.832Z,76.01
2023-04-18T01:04:48.282Z,76.19
2023-04-18T01:07:55.123Z,76.15
2023-04-18T01:10:58.457Z,75.93
2023-04-18T01:14:07.126Z,75.55
2023-04-18T01:17:13.490Z,76.19
2023-04-18T01:20:16.999Z,77.19
2023-04-18T01:23:21.327Z,77.22
2023-04-18T01:26:24.615Z,77.50
2023-04-18T01:29:27.917Z,77.63
2023-04-18T01:32:32.988Z,76.36
2023-04-18T01:35:36.405Z,76.82
2023-04-18T01:38:39.449Z,77.24
2023-04-18T01:41:42.444Z,76.68
2023-04-18T01:44:46.047Z,76.69
2023-04-18T01:47:49.236Z,77.43
2023-04-18T01:50:52.438Z,77.13
2023-04-18T01:53:55.641Z,77.55
2023-04-18T01:56:59.114Z,78.47
2023-04-18T02:00:02.521Z,77.05
2023-04-18T02:03:06.241Z,77.86
2023-04-18T02:06:10.301Z,77.61
2023-04-18T02:09:13.391Z,78.02
2023-04-18T02:12:18.836Z,78.11
2023-04-18T02:15:24.510Z,77.33
2023-04-18T02:18:28.086Z,77.60
2023-04-18T02:21:31.345Z,77.65
2023-04-18T02:24:34.291Z,77.85
2023-04-18T02:27:37.309Z,78.59
2023-04-18T02:30:40.695Z,78.10
2023-04-18T02:33:45.803Z,77.87
2023-04-18T02:36:50.117Z,78.24
2023-04-18T02:39:53.971Z,78.14
2023-04-18T02:42:57.084Z,77.89
2023-04-18T02:46:00.385Z,78.08
2023-04-18T02:49:04.128Z,78.64
2023-04-18T02:52:07.945Z,78.20
2023-04-18T02:55:11.215Z,77.86
2023-04-18T02:58:17.889Z,78.29
2023-04-18T03:01:31.105Z,77.86
2023-04-18T03:04:49.540Z,78.10
2023-04-18T03:07:52.925Z,78.10
2023-04-18T03:10:56.775Z,78.49
2023-04-18T03:14:01.792Z,79.39
2023-04-18T03:17:12.773Z,79.26
2023-04-18T03:20:19.234Z,78.99
2023-04-18T03:23:22.584Z,79.74
2023-04-18T03:26:25.969Z,80.28
2023-04-18T03:29:30.324Z,80.32
2023-04-18T03:32:34.110Z,80.61
2023-04-18T03:35:37.452Z,80.21
2023-04-18T03:38:42.152Z,80.45
2023-04-18T03:41:45.605Z,80.43
2023-04-18T03:44:49.003Z,80.58
2023-04-18T03:47:52.269Z,80.47
2023-04-18T03:50:56.592Z,80.30
2023-04-18T03:54:00.009Z,80.49
2023-04-18T03:57:03.456Z,80.32
2023-04-18T04:00:08.886Z,80.33
2023-04-18T04:03:19.724Z,81.10
2023-04-18T04:06:22.952Z,80.90
2023-04-18T04:09:26.547Z,80.27
2023-04-18T04:12:30.124Z,80.37
2023-04-18T04:15:38.355Z,80.96
2023-04-18T04:18:43.748Z,80.29
2023-04-18T04:21:48.097Z,79.36
2023-04-18T04:24:53.238Z,79.78
2023-04-18T04:28:03.480Z,80.33
2023-04-18T04:31:12.332Z,80.19
2023-04-18T04:34:17.014Z,79.72
2023-04-18T04:37:20.546Z,79.48
2023-04-18T04:40:35.908Z,79.77
2023-04-18T04:43:48.020Z,79.76
2023-04-18T04:46:55.174Z,79.09
2023-04-18T04:50:04.398Z,79.28
2023-04-18T04:53:08.897Z,79.20
2023-04-18T04:56:12.946Z,79.83
2023-04-18T04:59:16.578Z,79.55
2023-04-18T05:02:23.674Z,79.35
2023-04-18T05:05:26.964Z,78.93
2023-04-18T05:08:30.312Z,78.97
2023-04-18T05:11:33.229Z,78.59
2023-04-18T05:14:36.040Z,79.20
2023-04-18T05:17:39.256Z,79.49
2023-04-18T05:20:42.568Z,79.08
2023-04-18T05:23:46.607Z,78.65
2023-04-18T05:26:49.769Z,78.68
2023-04-18T05:29:52.874Z,78.92
2023-04-18T05:32:56.021Z,78.62
2023-04-18T05:35:59.704Z,78.57
2023-04-18T05:39:02.852Z,78.86
2023-04-18T05:42:06.501Z,78.93
2023-04-18T05:45:10.059Z,78.93
2023-04-18T05:48:14.223Z,79.18
2023-04-18T05:51:18.101Z,79.61
2023-04-18T05:54:25.506Z,78.92
2023-04-18T05:57:32.046Z,79.93
2023-04-18T06:00:42.580Z,80.35
2023-04-18T06:03:46.366Z,81.28
2023-04-18T06:06:49.609Z,81.63
2023-04-18T06:09:54.388Z,82.70
2023-04-18T06:12:58.206Z,82.93
2023-04-18T06:16:01.735Z,83.58
2023-04-18T06:19:05.516Z,83.90
2023-04-18T06:22:09.186Z,83.15
2023-04-18T06:25:12.671Z,83.34
2023-04-18T06:28:16.280Z,83.46
2023-04-18T06:31:20.055Z,83.32
2023-04-18T06:34:23.356Z,83.36
2023-04-18T06:37:26.407Z,83.28
2023-04-18T06:40:29.760Z,82.84
2023-04-18T06:43:33.222Z,82.29
2023-04-18T06:46:37.229Z,80.89
2023-04-18T06:49:41.683Z,79.84
2023-04-18T06:52:45.950Z,79.94
2023-04-18T06:55:49.814Z,78.87
2023-04-18T06:58:53.677Z,79.47
2023-04-18T07:01:57.146Z,79.30
2023-04-18T07:05:03.143Z,79.54
2023-04-18T07:08:07.024Z,80.30
2023-04-18T07:11:11.812Z,80.24
2023-04-18T07:14:15.731Z,78.41
2023-04-18T07:17:19.258Z,78.34
2023-04-18T07:20:22.991Z,78.75
2023-04-18T07:23:26.884Z,79.30
2023-04-18T07:26:30.558Z,78.45
2023-04-18T07:29:33.999Z,77.74
2023-04-18T07:32:37.540Z,78.07
2023-04-18T07:35:41.609Z,78.06
2023-04-18T07:38:45.183Z,77.11
2023-04-18T07:41:48.619Z,76.83
2023-04-18T07:44:58.549Z,75.85
2023-04-18T07:48:02.763Z,74.97
2023-04-18T07:51:05.932Z,75.61
2023-04-18T07:54:11.196Z,74.57
2023-04-18T07:57:19.391Z,74.51
2023-04-18T08:00:22.899Z,75.06
2023-04-18T08:03:27.975Z,74.97
2023-04-18T08:06:31.531Z,73.71
2023-04-18T08:09:35.103Z,73.40
2023-04-18T08:12:39.197Z,73.44
2023-04-18T08:15:42.826Z,73.78
2023-04-18T08:18:46.092Z,73.39
2023-04-18T08:21:51.869Z,73.13
2023-04-18T08:25:04.221Z,74.32
2023-04-18T08:28:08.691Z,74.59
2023-04-18T08:31:13.824Z,73.92
2023-04-18T08:34:19.469Z,73.85
2023-04-18T08:37:22.746Z,74.37
2023-04-18T08:40:26.365Z,74.62
2023-04-18T08:43:31.431Z,74.68
2023-04-18T08:46:38.394Z,74.81
2023-04-18T08:49:42.855Z,74.54
2023-04-18T08:52:49.752Z,75.67
2023-04-18T08:55:57.536Z,74.25
2023-04-18T08:59:00.854Z,73.85
2023-04-18T09:02:06.927Z,72.50
2023-04-18T09:05:21.406Z,72.51
2023-04-18T09:08:24.916Z,72.66
2023-04-18T09:11:30.200Z,72.10
2023-04-18T09:14:36.694Z,72.14
2023-04-18T09:17:51.398Z,72.78
2023-04-18T09:20:55.300Z,74.47
2023-04-18T09:24:28.586Z,74.80
2023-04-18T09:27:35.262Z,74.69
2023-04-18T09:30:41.177Z,75.40
2023-04-18T09:34:20.412Z,76.96
2023-04-18T09:37:26.757Z,78.11
2023-04-18T09:40:31.273Z,79.80
2023-04-18T09:43:35.311Z,81.16
2023-04-18T09:46:38.991Z,81.33
2023-04-18T09:49:42.644Z,81.56
2023-04-18T09:52:47.755Z,82.93
2023-04-18T09:55:57.726Z,83.23
2023-04-18T09:59:10.111Z,84.04
2023-04-18T10:02:19.921Z,84.71
2023-04-18T10:05:31.141Z,83.19
2023-04-18T10:08:34.801Z,83.27
2023-04-18T10:11:38.619Z,82.61
2023-04-18T10:14:43.463Z,83.01
2023-04-18T10:18:03.566Z,83.43
2023-04-18T10:21:09.638Z,82.79
2023-04-18T10:24:50.574Z,81.93
2023-04-18T10:28:01.975Z,82.33
2023-04-18T10:31:05.904Z,83.23
2023-04-18T10:34:11.286Z,81.66
2023-04-18T10:37:15.859Z,81.83
2023-04-18T10:40:34.253Z,81.77
2023-04-18T10:44:15.921Z,81.71
2023-04-18T10:56:34.058Z,80.28
2023-04-18T11:12:05.485Z,78.91
2023-04-18T11:15:14.597Z,78.61
2023-04-18T11:18:17.712Z,76.84
2023-04-18T11:21:21.055Z,76.70
2023-04-18T11:24:24.716Z,75.61
2023-04-18T11:27:29.954Z,73.73
2023-04-18T11:30:51.696Z,75.95
2023-04-18T11:33:59.234Z,75.55
2023-04-18T11:37:10.154Z,75.21
2023-04-18T11:40:17.423Z,74.67
2023-04-18T11:43:23.121Z,73.83
2023-04-18T11:46:38.399Z,75.84
2023-04-18T11:49:42.331Z,72.30
2023-04-18T11:52:50.585Z,70.80
2023-04-18T11:55:56.687Z,70.39
2023-04-18T11:58:59.789Z,72.92
2023-04-18T12:02:15.464Z,70.74
2023-04-18T12:05:26.771Z,70.62
2023-04-18T12:08:32.062Z,70.51
2023-04-18T12:11:35.050Z,71.95
2023-04-18T12:14:38.484Z,69.49
2023-04-18T12:17:44.566Z,70.64
2023-04-18T12:20:55.403Z,69.30
2023-04-18T12:23:59.845Z,69.79
2023-04-18T12:27:03.532Z,69.49
2023-04-18T12:30:14.891Z,66.21
2023-04-18T12:33:17.964Z,67.63
2023-04-18T12:36:23.515Z,66.78
2023-04-18T12:39:26.363Z,67.18
2023-04-18T12:42:29.045Z,67.58
2023-04-18T12:45:32.586Z,66.28
2023-04-18T12:48:35.944Z,66.82
2023-04-18T12:51:39.886Z,67.01
2023-04-18T12:54:42.697Z,67.98
2023-04-18T12:57:45.560Z,66.45
2023-04-18T13:00:48.656Z,66.89
2023-04-18T13:04:00.265Z,66.34
2023-04-18T13:07:12.376Z,65.78
2023-04-18T13:10:18.482Z,65.07
2023-04-18T13:13:21.735Z,65.91
2023-04-18T13:16:24.752Z,64.07
2023-04-18T13:19:27.656Z,64.64
2023-04-18T13:22:31.592Z,64.96
2023-04-18T13:25:34.427Z,63.52
2023-04-18T13:28:37.499Z,65.71
2023-04-18T13:31:40.736Z,66.30
2023-04-18T13:34:46.191Z,66.86
2023-04-18T13:37:49.221Z,66.03
2023-04-18T13:41:01.243Z,65.02
2023-04-18T13:44:11.780Z,65.76
2023-04-18T13:47:15.206Z,66.63
2023-04-18T13:50:18.500Z,67.03
2023-04-18T13:53:21.758Z,67.63
2023-04-18T13:56:26.024Z,64.71
2023-04-18T13:59:31.609Z,64.40
2023-04-18T14:02:34.971Z,64.27
2023-04-18T14:05:38.321Z,64.14
2023-04-18T14:08:41.226Z,65.66
2023-04-18T14:11:45.281Z,66.09
2023-04-18T14:14:48.559Z,65.91
2023-04-18T14:17:51.756Z,66.25
2023-04-18T14:20:54.979Z,65.88
2023-04-18T14:23:57.913Z,66.20
2023-04-18T14:27:01.878Z,67.62
2023-04-18T14:30:08.577Z,67.16
2023-04-18T14:33:11.820Z,67.05
2023-04-18T14:36:15.428Z,68.57
2023-04-18T14:39:18.523Z,68.90
2023-04-18T14:42:22.032Z,68.42
2023-04-18T14:45:25.004Z,68.73
2023-04-18T14:48:28.351Z,68.89
2023-04-18T14:51:31.326Z,68.63
2023-04-18T14:54:34.782Z,69.48
2023-04-18T14:57:39.106Z,69.56
2023-04-18T15:00:42.702Z,69.64
2023-04-18T15:03:46.133Z,68.81
2023-04-18T15:06:49.822Z,69.13
2023-04-18T15:09:52.974Z,70.87
2023-04-18T15:12:55.969Z,69.08
2023-04-18T15:16:02.119Z,70.45
2023-04-18T15:19:05.397Z,69.32
2023-04-18T15:22:09.130Z,69.81
2023-04-18T15:25:16.490Z,70.53
2023-04-18T15:28:19.935Z,70.09
2023-04-18T15:31:23.577Z,70.00
2023-04-18T15:34:27.037Z,70.60
2023-04-18T15:37:30.028Z,70.37
2023-04-18T15:40:33.279Z,70.25
2023-04-18T15:43:36.338Z,69.97
2023-04-18T15:46:39.826Z,68.75
2023-04-18T15:49:43.069Z,69.03
2023-04-18T15:52:46.316Z,68.88
2023-04-18T15:55:49.496Z,67.32
2023-04-18T15:58:52.992Z,69.28
2023-04-18T16:01:56.468Z,69.42
2023-04-18T16:04:59.506Z,65.46
2023-04-18T16:08:02.838Z,66.19
2023-04-18T16:11:06.708Z,67.71
2023-04-18T16:14:09.697Z,67.74
2023-04-18T16:17:12.804Z,70.26
2023-04-18T16:20:15.831Z,70.36
2023-04-18T16:23:20.677Z,70.59
2023-04-18T16:26:25.009Z,70.70
2023-04-18T16:29:28.366Z,69.93
2023-04-18T16:32:31.638Z,71.58
2023-04-18T16:35:34.950Z,72.03
2023-04-18T16:38:38.278Z,73.85
2023-04-18T16:41:41.683Z,74.15
2023-04-18T16:44:45.552Z,75.32
2023-04-18T16:47:48.453Z,74.71
2023-04-18T16:50:51.304Z,74.25
2023-04-18T16:53:55.360Z,73.18
2023-04-18T16:56:58.643Z,73.38
2023-04-18T17:00:02.894Z,73.97
2023-04-18T17:03:10.113Z,73.68
2023-04-18T17:06:13.242Z,73.94
2023-04-18T17:09:16.837Z,74.48
2023-04-18T17:12:19.910Z,75.11
2023-04-18T17:15:23.096Z,75.90
2023-04-18T17:18:26.296Z,76.09
2023-04-18T17:21:29.855Z,76.37
2023-04-18T17:24:33.354Z,76.78
2023-04-18T17:27:36.365Z,76.17
2023-04-18T17:30:42.656Z,77.44
2023-04-18T17:33:45.961Z,77.98
2023-04-18T17:36:50.676Z,77.54
2023-04-18T17:39:57.325Z,77.13
2023-04-18T17:43:00.358Z,76.78
2023-04-18T17:46:03.882Z,75.84
2023-04-18T17:49:07.804Z,75.82
2023-04-18T17:52:11.042Z,75.66
2023-04-18T17:55:14.877Z,75.88
2023-04-18T17:58:21.608Z,75.78
2023-04-18T18:01:26.336Z,75.44
2023-04-18T18:04:30.043Z,75.59
2023-04-18T18:07:37.351Z,76.27
2023-04-18T18:10:49.950Z,76.44
2023-04-18T18:13:55.634Z,75.87
2023-04-18T18:16:58.774Z,76.13
2023-04-18T18:20:01.919Z,76.54
2023-04-18T18:23:04.875Z,77.24
2023-04-18T18:26:09.748Z,76.75
2023-04-18T18:29:12.997Z,76.47
2023-04-18T18:32:16.934Z,76.09
2023-04-18T18:35:20.167Z,74.83
2023-04-18T18:38:23.581Z,75.92
2023-04-18T18:41:27.169Z,75.97
2023-04-18T18:44:30.779Z,76.71
2023-04-18T18:47:35.170Z,77.41
2023-04-18T18:50:41.487Z,76.48
2023-04-18T18:53:46.674Z,72.51
2023-04-18T18:56:50.218Z,72.00
2023-04-18T18:59:55.702Z,73.07
2023-04-18T19:02:59.246Z,73.15
2023-04-18T19:06:04.296Z,74.33
2023-04-18T19:09:07.412Z,75.19
2023-04-18T19:12:10.756Z,77.18
2023-04-18T19:15:13.982Z,77.50
2023-04-18T19:18:20.266Z,78.70
2023-04-18T19:21:23.362Z,79.73
2023-04-18T19:24:26.276Z,79.15
2023-04-18T19:27:29.312Z,78.87
2023-04-18T19:30:32.951Z,78.34
2023-04-18T19:33:38.438Z,78.03
2023-04-18T19:36:42.087Z,78.80
2023-04-18T19:39:45.020Z,79.62
2023-04-18T19:42:48.409Z,79.74
2023-04-18T19:45:53.212Z,79.94
2023-04-18T19:48:58.536Z,80.53
2023-04-18T19:52:01.671Z,80.22
2023-04-18T19:55:05.497Z,79.49
2023-04-18T19:58:08.818Z,80.59
2023-04-18T20:01:13.644Z,80.51
2023-04-18T20:04:17.551Z,80.72
2023-04-18T20:07:21.019Z,80.93
2023-04-18T20:10:24.161Z,80.46
2023-04-18T20:13:27.694Z,79.67
2023-04-18T20:16:31.737Z,78.63
2023-04-18T20:19:35.271Z,78.60
2023-04-18T20:22:40.377Z,72.60
2023-04-18T20:25:43.752Z,71.23
2023-04-18T20:28:47.166Z,67.87
2023-04-18T20:31:51.023Z,63.14
2023-04-18T20:34:54.815Z,58.68
2023-04-18T20:37:58.362Z,61.42
2023-04-18T20:41:02.176Z,65.60
2023-04-18T20:44:10.210Z,66.52
2023-04-18T20:47:15.226Z,67.09
2023-04-18T20:50:20.551Z,69.28
2023-04-18T20:53:28.955Z,71.69
2023-04-18T20:56:33.826Z,72.45
2023-04-18T20:59:37.108Z,73.54
2023-04-18T21:02:41.807Z,74.42
2023-04-18T21:05:45.706Z,74.94
2023-04-18T21:08:48.961Z,75.95
2023-04-18T21:11:52.273Z,74.92
2023-04-18T21:14:55.353Z,74.43
2023-04-18T21:17:58.296Z,73.97
2023-04-18T21:21:01.237Z,73.92
2023-04-18T21:24:05.838Z,75.69
2023-04-18T21:27:09.018Z,75.06
2023-04-18T21:30:12.275Z,75.31
2023-04-18T21:33:16.806Z,74.76
2023-04-18T21:36:20.181Z,73.89
2023-04-18T21:39:23.266Z,73.90
2023-04-18T21:42:27.003Z,73.79
2023-04-18T21:45:30.171Z,74.67
2023-04-18T21:48:33.468Z,75.51
2023-04-18T21:51:36.819Z,76.22
2023-04-18T21:54:40.332Z,76.97
2023-04-18T21:57:43.326Z,77.67
2023-04-18T22:00:46.660Z,78.26
2023-04-18T22:03:49.898Z,79.11
2023-04-18T22:06:57.091Z,79.09
2023-04-18T22:10:00.497Z,79.92
2023-04-18T22:13:04.919Z,80.12
2023-04-18T22:16:09.514Z,80.68
2023-04-18T22:19:14.262Z,80.47
2023-04-18T22:22:17.409Z,81.93
2023-04-18T22:25:20.426Z,81.64
2023-04-18T22:28:23.769Z,81.56
2023-04-18T22:31:27.405Z,80.88
2023-04-18T22:34:30.648Z,79.06
2023-04-18T22:37:33.893Z,79.98
2023-04-18T22:40:37.183Z,79.31
2023-04-18T22:43:40.464Z,79.63
2023-04-18T22:46:43.705Z,78.16
2023-04-18T22:49:47.229Z,77.92
2023-04-18T22:52:51.097Z,77.08
2023-04-18T22:55:54.589Z,76.95
2023-04-18T22:58:57.867Z,76.61
2023-04-18T23:02:01.268Z,77.17
2023-04-18T23:05:06.954Z,78.78
2023-04-18T23:08:11.963Z,79.67
2023-04-18T23:11:16.037Z,80.19
2023-04-18T23:14:19.586Z,79.49
2023-04-18T23:17:22.646Z,79.80
2023-04-18T23:20:25.717Z,79.90
2023-04-18T23:23:29.042Z,80.61
2023-04-18T23:26:32.819Z,80.61
2023-04-18T23:29:39.311Z,80.66
2023-04-18T23:32:42.391Z,80.08
2023-04-18T23:35:45.775Z,80.62
2023-04-18T23:38:49.099Z,81.13
2023-04-18T23:41:52.282Z,81.17
2023-04-18T23:44:55.211Z,81.07
2023-04-18T23:47:58.509Z,80.93
2023-04-18T23:51:01.825Z,80.52
2023-04-18T23:54:05.668Z,81.51
2023-04-18T23:57:08.924Z,81.59
