createdAt,value
2022-10-01T00:02:19.962Z,100.00
2022-10-01T00:05:21.698Z,100.00
2022-10-01T00:08:23.181Z,100.00
2022-10-01T00:11:25.434Z,100.00
2022-10-01T00:14:27.740Z,100.00
2022-10-01T00:17:29.502Z,100.00
2022-10-01T00:20:31.031Z,100.00
2022-10-01T00:23:32.569Z,100.00
2022-10-01T00:26:34.997Z,100.00
2022-10-01T00:29:37.161Z,100.00
2022-10-01T00:32:41.166Z,100.00
2022-10-01T00:35:42.942Z,100.00
2022-10-01T00:38:44.513Z,100.00
2022-10-01T00:41:46.604Z,100.00
2022-10-01T00:44:49.247Z,100.00
2022-10-01T00:47:57.980Z,100.00
2022-10-01T00:50:59.501Z,100.00
2022-10-01T00:54:17.626Z,100.00
2022-10-01T00:57:20.357Z,100.00
2022-10-01T01:00:22.273Z,100.00
2022-10-01T01:03:23.812Z,100.00
2022-10-01T01:06:25.354Z,100.00
2022-10-01T01:09:28.757Z,100.00
2022-10-01T01:12:36.314Z,100.00
2022-10-01T01:15:41.168Z,100.00
2022-10-01T01:18:49.055Z,100.00
2022-10-01T01:21:52.186Z,100.00
2022-10-01T01:25:01.969Z,100.00
2022-10-01T01:28:06.576Z,100.00
2022-10-01T01:31:09.248Z,100.00
2022-10-01T01:34:13.720Z,100.00
2022-10-01T01:37:15.826Z,100.00
2022-10-01T01:40:17.373Z,100.00
2022-10-01T01:43:20.934Z,100.00
2022-10-01T01:46:22.527Z,100.00
2022-10-01T01:49:24.346Z,100.00
2022-10-01T01:52:25.906Z,100.00
2022-10-01T01:55:28.359Z,100.00
2022-10-01T01:58:30.258Z,100.00
2022-10-01T02:01:32.075Z,100.00
2022-10-01T02:04:54.957Z,100.00
2022-10-01T02:08:02.546Z,100.00
2022-10-01T02:11:33.419Z,100.00
2022-10-01T02:14:37.243Z,100.00
2022-10-01T02:17:50.625Z,100.00
2022-10-01T02:20:57.129Z,100.00
2022-10-01T02:24:03.315Z,100.00
2022-10-01T02:27:07.120Z,100.00
2022-10-01T02:30:08.957Z,100.00
2022-10-01T02:33:12.170Z,100.00
2022-10-01T02:36:13.772Z,100.00
2022-10-01T02:39:15.801Z,100.00
2022-10-01T02:42:17.394Z,100.00
2022-10-01T02:45:22.769Z,100.00
2022-10-01T02:48:24.313Z,100.00
2022-10-01T02:51:29.549Z,100.00
2022-10-01T02:54:51.345Z,100.00
2022-10-01T02:57:52.953Z,100.00
2022-10-01T03:00:54.503Z,100.00
2022-10-01T03:03:56.042Z,100.00
2022-10-01T03:07:03.496Z,100.00
2022-10-01T03:10:05.670Z,100.00
2022-10-01T03:13:07.506Z,100.00
2022-10-01T03:16:09.093Z,100.00
2022-10-01T03:19:10.709Z,100.00
2022-10-01T03:22:14.152Z,100.00
2022-10-01T03:25:15.725Z,100.00
2022-10-01T03:28:17.337Z,100.00
2022-10-01T03:31:18.985Z,100.00
2022-10-01T03:34:20.706Z,100.00
2022-10-01T03:37:22.273Z,100.00
2022-10-01T03:40:25.589Z,100.00
2022-10-01T03:43:29.103Z,100.00
2022-10-01T03:46:30.917Z,100.00
2022-10-01T03:49:32.457Z,100.00
2022-10-01T03:52:34.037Z,100.00
2022-10-01T03:55:35.564Z,100.00
2022-10-01T03:58:37.138Z,100.00
2022-10-01T04:01:39.414Z,100.00
2022-10-01T04:04:41.249Z,100.00
2022-10-01T04:07:42.808Z,100.00
2022-10-01T04:10:44.450Z,100.00
2022-10-01T04:13:45.973Z,100.00
2022-10-01T04:16:49.218Z,100.00
2022-10-01T04:19:50.780Z,100.00
2022-10-01T04:22:53.232Z,100.00
2022-10-01T04:25:54.884Z,100.00
2022-10-01T04:28:56.457Z,100.00
2022-10-01T04:31:58.366Z,100.00
2022-10-01T04:35:00.350Z,100.00
2022-10-01T04:38:03.704Z,100.00
2022-10-01T04:41:05.340Z,100.00
2022-10-01T04:44:06.954Z,100.00
2022-10-01T04:47:08.723Z,100.00
2022-10-01T04:50:10.331Z,100.00
2022-10-01T04:53:11.900Z,100.00
2022-10-01T04:56:13.406Z,100.00
2022-10-01T04:59:14.985Z,100.00
2022-10-01T05:02:18.120Z,100.00
2022-10-01T05:05:20.384Z,100.00
2022-10-01T05:08:22.583Z,100.00
2022-10-01T05:11:24.148Z,100.00
2022-10-01T05:14:26.133Z,100.00
2022-10-01T05:17:27.806Z,100.00
2022-10-01T05:20:29.669Z,100.00
2022-10-01T05:23:31.253Z,100.00
2022-10-01T05:26:32.785Z,100.00
2022-10-01T05:29:35.353Z,100.00
2022-10-01T05:32:37.019Z,100.00
2022-10-01T05:35:38.583Z,100.00
2022-10-01T05:38:40.147Z,100.00
2022-10-01T05:41:41.754Z,100.00
2022-10-01T05:44:46.306Z,100.00
2022-10-01T05:47:49.088Z,100.00
2022-10-01T05:50:50.690Z,100.00
2022-10-01T05:53:55.594Z,100.00
2022-10-01T05:56:57.425Z,100.00
2022-10-01T05:59:59.063Z,100.00
2022-10-01T06:03:01.094Z,100.00
2022-10-01T06:06:05.390Z,100.00
2022-10-01T06:09:06.899Z,100.00
2022-10-01T06:12:09.847Z,100.00
2022-10-01T06:15:11.790Z,100.00
2022-10-01T06:18:13.497Z,100.00
2022-10-01T06:21:15.127Z,100.00
2022-10-01T06:24:16.701Z,100.00
2022-10-01T06:27:18.618Z,100.00
2022-10-01T06:30:20.171Z,100.00
2022-10-01T06:33:21.886Z,100.00
2022-10-01T06:36:23.457Z,100.00
2022-10-01T06:39:24.977Z,100.00
2022-10-01T06:42:26.569Z,100.00
2022-10-01T06:45:29.168Z,100.00
2022-10-01T06:48:31.492Z,100.00
2022-10-01T06:51:51.624Z,100.00
2022-10-01T06:54:53.163Z,100.00
2022-10-01T06:57:58.645Z,100.00
2022-10-01T07:01:01.462Z,100.00
2022-10-01T07:04:03.161Z,100.00
2022-10-01T07:07:04.741Z,100.00
2022-10-01T07:10:07.119Z,100.00
2022-10-01T07:13:09.454Z,100.00
2022-10-01T07:16:11.051Z,100.00
2022-10-01T07:19:12.603Z,100.00
2022-10-01T07:22:14.153Z,100.00
2022-10-01T07:25:16.042Z,100.00
2022-10-01T07:28:18.903Z,100.00
2022-10-01T07:31:20.769Z,100.00
2022-10-01T07:34:24.845Z,100.00
2022-10-01T07:37:26.434Z,100.00
2022-10-01T07:40:27.998Z,100.00
2022-10-01T07:43:31.062Z,100.00
2022-10-01T07:46:34.829Z,100.00
2022-10-01T07:49:36.585Z,100.00
2022-10-01T07:52:38.105Z,100.00
2022-10-01T07:55:39.713Z,100.00
2022-10-01T07:58:41.329Z,100.00
2022-10-01T08:01:42.945Z,100.00
2022-10-01T08:05:03.141Z,100.00
2022-10-01T08:08:05.509Z,100.00
2022-10-01T08:11:09.205Z,100.00
2022-10-01T08:14:10.790Z,100.00
2022-10-01T08:17:12.324Z,100.00
2022-10-01T08:20:14.109Z,96.17
2022-10-01T08:23:16.067Z,94.71
2022-10-01T08:26:17.623Z,88.41
2022-10-01T08:29:19.252Z,90.07
2022-10-01T08:32:22.098Z,89.24
2022-10-01T08:35:24.049Z,90.41
2022-10-01T08:38:25.623Z,88.86
2022-10-01T08:41:39.464Z,88.55
2022-10-01T08:44:42.966Z,91.02
2022-10-01T08:47:46.787Z,94.26
2022-10-01T08:50:55.286Z,96.37
2022-10-01T08:54:15.493Z,97.05
2022-10-01T08:57:21.385Z,96.99
2022-10-01T09:00:23.209Z,95.94
2022-10-01T09:03:25.034Z,93.62
2022-10-01T09:06:26.963Z,93.53
2022-10-01T09:09:28.487Z,93.49
2022-10-01T09:12:30.132Z,90.77
2022-10-01T09:15:39.451Z,90.20
2022-10-01T09:18:50.033Z,87.58
2022-10-01T09:21:56.517Z,86.27
2022-10-01T09:25:04.078Z,85.35
2022-10-01T09:28:15.956Z,87.10
2022-10-01T09:31:18.992Z,83.89
2022-10-01T09:34:40.093Z,83.55
2022-10-01T09:37:50.060Z,83.40
2022-10-01T09:40:53.504Z,79.67
2022-10-01T09:43:55.006Z,79.89
2022-10-01T09:46:56.718Z,80.97
2022-10-01T09:49:58.556Z,79.25
2022-10-01T09:53:00.439Z,79.76
2022-10-01T09:56:16.642Z,77.25
2022-10-01T09:59:22.666Z,79.08
2022-10-01T10:02:28.815Z,76.40
2022-10-01T10:05:30.682Z,77.95
2022-10-01T10:08:40.140Z,73.22
2022-10-01T10:11:42.928Z,73.15
2022-10-01T10:14:44.913Z,73.46
2022-10-01T10:17:50.303Z,75.22
2022-10-01T10:20:52.706Z,75.36
2022-10-01T10:24:20.671Z,74.65
2022-10-01T10:27:26.668Z,74.58
2022-10-01T10:30:28.210Z,73.50
2022-10-01T10:33:29.811Z,71.57
2022-10-01T10:36:33.202Z,72.38
2022-10-01T10:39:38.562Z,73.54
2022-10-01T10:42:46.064Z,73.13
2022-10-01T10:45:47.663Z,71.84
2022-10-01T10:48:51.306Z,71.59
2022-10-01T10:51:54.132Z,71.35
2022-10-01T10:54:56.429Z,69.36
2022-10-01T10:58:11.113Z,70.86
2022-10-01T11:01:13.717Z,73.67
2022-10-01T11:04:27.581Z,71.41
2022-10-01T11:07:29.178Z,70.11
2022-10-01T11:10:42.718Z,68.40
2022-10-01T11:13:49.701Z,67.53
2022-10-01T11:17:00.455Z,66.63
2022-10-01T11:20:24.436Z,66.83
2022-10-01T11:23:27.634Z,66.65
2022-10-01T11:26:50.604Z,64.56
2022-10-01T11:30:12.854Z,65.53
2022-10-01T11:33:20.158Z,62.99
2022-10-01T11:36:24.904Z,67.66
2022-10-01T11:39:26.739Z,69.56
2022-10-01T11:42:34.799Z,67.63
2022-10-01T11:45:39.270Z,67.13
2022-10-01T11:48:57.518Z,68.43
2022-10-01T11:52:17.904Z,69.23
2022-10-01T11:55:45.494Z,67.79
2022-10-01T11:58:52.851Z,64.82
2022-10-01T12:02:01.990Z,68.24
2022-10-01T12:05:17.278Z,65.90
2022-10-01T12:08:23.662Z,65.56
2022-10-01T12:11:32.209Z,64.76
2022-10-01T12:14:36.985Z,66.26
2022-10-01T12:17:40.377Z,68.00
2022-10-01T12:20:43.241Z,68.98
2022-10-01T12:23:50.430Z,67.71
2022-10-01T12:26:57.844Z,69.37
2022-10-01T12:30:02.442Z,69.00
2022-10-01T12:33:22.190Z,72.17
2022-10-01T12:36:26.007Z,74.91
2022-10-01T12:39:42.980Z,77.48
2022-10-01T12:42:48.252Z,82.65
2022-10-01T12:45:49.938Z,84.16
2022-10-01T12:49:09.981Z,84.55
2022-10-01T12:52:14.291Z,79.69
2022-10-01T12:55:34.499Z,77.37
2022-10-01T12:58:51.235Z,76.34
2022-10-01T13:02:11.556Z,77.43
2022-10-01T13:05:16.163Z,78.44
2022-10-01T13:08:17.649Z,77.54
2022-10-01T13:11:37.574Z,75.37
2022-10-01T13:14:39.750Z,74.17
2022-10-01T13:17:47.030Z,72.43
2022-10-01T13:20:55.790Z,67.28
2022-10-01T13:24:16.334Z,72.43
2022-10-01T13:27:25.229Z,66.73
2022-10-01T13:30:26.990Z,65.53
2022-10-01T13:33:29.666Z,64.38
2022-10-01T13:36:32.382Z,62.04
2022-10-01T13:39:38.899Z,63.79
2022-10-01T13:42:42.462Z,62.82
2022-10-01T13:45:44.822Z,63.25
2022-10-01T13:48:47.029Z,62.92
2022-10-01T13:51:48.575Z,65.78
2022-10-01T13:54:51.009Z,64.70
2022-10-01T13:58:01.428Z,63.22
2022-10-01T14:01:04.474Z,58.83
2022-10-01T14:04:08.775Z,61.69
2022-10-01T14:07:22.236Z,60.05
2022-10-01T14:10:23.942Z,59.72
2022-10-01T14:13:44.734Z,58.94
2022-10-01T14:16:46.319Z,59.36
2022-10-01T14:19:49.706Z,58.80
2022-10-01T14:23:03.494Z,57.57
2022-10-01T14:26:07.454Z,55.30
2022-10-01T14:29:24.827Z,58.58
2022-10-01T14:32:35.551Z,56.45
2022-10-01T14:35:38.686Z,55.95
2022-10-01T14:38:40.202Z,58.78
2022-10-01T14:41:41.903Z,56.30
2022-10-01T14:44:44.527Z,56.25
2022-10-01T14:47:48.864Z,55.64
2022-10-01T14:50:51.905Z,56.25
2022-10-01T14:53:53.821Z,56.74
2022-10-01T14:56:55.404Z,55.57
2022-10-01T14:59:57.575Z,54.28
2022-10-01T15:03:02.376Z,56.03
2022-10-01T15:06:04.594Z,59.06
2022-10-01T15:09:10.868Z,59.70
2022-10-01T15:12:13.042Z,59.98
2022-10-01T15:15:18.872Z,57.44
2022-10-01T15:18:20.660Z,55.91
2022-10-01T15:21:30.891Z,56.84
2022-10-01T15:24:42.751Z,55.89
2022-10-01T15:27:44.470Z,57.16
2022-10-01T15:30:46.114Z,56.49
2022-10-01T15:33:47.969Z,55.65
2022-10-01T15:36:49.715Z,55.63
2022-10-01T15:39:51.802Z,55.68
2022-10-01T15:43:08.656Z,56.27
2022-10-01T15:46:10.508Z,56.50
2022-10-01T15:49:15.190Z,57.87
2022-10-01T15:52:35.069Z,57.49
2022-10-01T15:55:41.612Z,57.98
2022-10-01T15:58:44.905Z,56.89
2022-10-01T16:01:46.491Z,59.59
2022-10-01T16:04:48.098Z,60.40
2022-10-01T16:07:54.551Z,62.94
2022-10-01T16:11:18.367Z,66.40
2022-10-01T16:14:32.251Z,65.89
2022-10-01T16:17:34.957Z,65.85
2022-10-01T16:20:43.916Z,67.38
2022-10-01T16:23:49.520Z,69.32
2022-10-01T16:26:52.345Z,70.51
2022-10-01T16:30:14.190Z,67.44
2022-10-01T16:33:15.710Z,64.14
2022-10-01T16:36:21.819Z,63.89
2022-10-01T16:39:25.132Z,63.41
2022-10-01T16:42:26.634Z,64.73
2022-10-01T16:45:32.626Z,63.81
2022-10-01T16:48:34.234Z,64.14
2022-10-01T16:51:35.802Z,65.46
2022-10-01T16:54:37.606Z,65.38
2022-10-01T16:57:39.707Z,65.70
2022-10-01T17:00:41.489Z,66.51
2022-10-01T17:03:43.128Z,66.98
2022-10-01T17:06:44.751Z,68.10
2022-10-01T17:09:46.449Z,68.92
2022-10-01T17:12:48.091Z,72.24
2022-10-01T17:15:50.815Z,75.27
2022-10-01T17:18:52.376Z,75.21
2022-10-01T17:21:55.810Z,75.86
2022-10-01T17:24:57.362Z,75.60
2022-10-01T17:28:01.628Z,76.90
2022-10-01T17:31:06.661Z,78.08
2022-10-01T17:34:08.469Z,78.75
2022-10-01T17:37:09.975Z,78.98
2022-10-01T17:40:11.719Z,79.70
2022-10-01T17:43:13.787Z,80.59
2022-10-01T17:46:15.411Z,81.35
2022-10-01T17:49:17.177Z,82.24
2022-10-01T17:52:19.073Z,82.79
2022-10-01T17:55:23.597Z,83.01
2022-10-01T17:58:25.142Z,83.12
2022-10-01T18:01:26.715Z,82.17
2022-10-01T18:04:28.302Z,82.03
2022-10-01T18:07:29.827Z,80.74
2022-10-01T18:10:31.375Z,80.67
2022-10-01T18:13:33.250Z,80.66
2022-10-01T18:16:35.197Z,81.04
2022-10-01T18:19:53.699Z,80.02
2022-10-01T18:22:55.579Z,79.88
2022-10-01T18:25:57.143Z,80.13
2022-10-01T18:28:58.736Z,80.34
2022-10-01T18:32:09.119Z,80.60
2022-10-01T18:35:40.608Z,80.63
2022-10-01T18:38:42.746Z,81.09
2022-10-01T18:41:44.366Z,80.90
2022-10-01T18:44:46.474Z,81.11
2022-10-01T18:48:07.998Z,81.18
2022-10-01T18:51:28.358Z,81.24
2022-10-01T18:54:31.932Z,81.43
2022-10-01T18:57:41.231Z,81.13
2022-10-01T19:00:49.324Z,81.81
2022-10-01T19:04:00.223Z,81.91
2022-10-01T19:07:03.716Z,81.51
2022-10-01T19:10:08.254Z,82.23
2022-10-01T19:13:11.894Z,82.53
2022-10-01T19:16:32.052Z,81.22
2022-10-01T19:19:52.635Z,81.71
2022-10-01T19:23:10.544Z,83.04
2022-10-01T19:26:14.752Z,83.32
2022-10-01T19:29:20.758Z,83.25
2022-10-01T19:32:26.224Z,83.61
2022-10-01T19:35:29.681Z,83.80
2022-10-01T19:38:35.471Z,83.92
2022-10-01T19:41:38.516Z,84.57
2022-10-01T19:44:58.786Z,85.33
2022-10-01T19:48:07.950Z,86.83
2022-10-01T19:51:12.463Z,87.48
2022-10-01T19:54:16.953Z,87.62
2022-10-01T19:57:22.479Z,88.24
2022-10-01T20:00:24.070Z,89.33
2022-10-01T20:03:36.762Z,88.06
2022-10-01T20:06:39.027Z,87.83
2022-10-01T20:10:06.964Z,86.79
2022-10-01T20:13:30.973Z,85.77
2022-10-01T20:16:43.920Z,86.64
2022-10-01T20:19:49.329Z,87.17
2022-10-01T20:22:59.992Z,87.68
2022-10-01T20:26:01.571Z,87.19
2022-10-01T20:29:06.818Z,87.07
2022-10-01T20:32:26.934Z,86.44
2022-10-01T20:35:47.220Z,85.75
2022-10-01T20:39:03.874Z,86.16
2022-10-01T20:42:05.421Z,86.69
2022-10-01T20:45:07.209Z,87.12
2022-10-01T20:48:27.522Z,88.58
2022-10-01T20:51:49.366Z,89.21
2022-10-01T20:54:54.154Z,88.59
2022-10-01T20:57:56.237Z,88.63
2022-10-01T21:01:18.104Z,88.65
2022-10-01T21:04:21.555Z,88.53
2022-10-01T21:07:23.663Z,87.39
2022-10-01T21:10:30.389Z,87.14
2022-10-01T21:13:31.918Z,87.00
2022-10-01T21:16:38.306Z,86.35
2022-10-01T21:19:49.162Z,86.16
2022-10-01T21:23:08.851Z,86.05
2022-10-01T21:26:16.322Z,86.67
2022-10-01T21:29:38.098Z,87.38
2022-10-01T21:33:02.065Z,86.14
2022-10-01T21:36:08.210Z,84.56
2022-10-01T21:39:11.373Z,84.91
2022-10-01T21:42:12.865Z,84.87
2022-10-01T21:45:20.797Z,84.31
2022-10-01T21:48:28.279Z,85.36
2022-10-01T21:51:38.762Z,85.86
2022-10-01T21:54:58.906Z,85.24
2022-10-01T21:58:12.636Z,85.64
2022-10-01T22:01:21.268Z,85.72
2022-10-01T22:04:38.363Z,86.53
2022-10-01T22:08:06.490Z,87.36
2022-10-01T22:11:09.411Z,88.12
2022-10-01T22:14:14.975Z,89.46
2022-10-01T22:17:18.177Z,90.24
2022-10-01T22:20:20.437Z,90.69
2022-10-01T22:23:22.054Z,92.59
2022-10-01T22:26:23.759Z,92.79
2022-10-01T22:29:25.692Z,93.04
2022-10-01T22:32:29.034Z,93.13
2022-10-01T22:35:41.600Z,93.75
2022-10-01T22:38:54.000Z,94.37
2022-10-01T22:42:04.028Z,94.77
2022-10-01T22:45:09.069Z,92.93
2022-10-01T22:48:16.238Z,92.14
2022-10-01T22:51:36.747Z,91.90
2022-10-01T22:54:58.541Z,92.38
2022-10-01T22:58:10.520Z,93.53
2022-10-01T23:01:16.006Z,93.90
2022-10-01T23:04:17.573Z,94.85
2022-10-01T23:07:28.222Z,95.46
2022-10-01T23:10:45.045Z,97.19
2022-10-01T23:14:04.613Z,97.59
2022-10-01T23:17:06.201Z,97.27
2022-10-01T23:20:43.692Z,96.31
2022-10-01T23:23:51.706Z,95.24
2022-10-01T23:26:56.781Z,94.58
2022-10-01T23:29:58.303Z,94.88
2022-10-01T23:33:08.681Z,94.58
2022-10-01T23:36:10.194Z,94.48
2022-10-01T23:39:20.796Z,94.83
2022-10-01T23:42:35.809Z,95.13
2022-10-01T23:45:45.978Z,94.79
2022-10-01T23:49:00.364Z,94.49
2022-10-01T23:52:07.934Z,94.32
2022-10-01T23:55:35.604Z,94.14
2022-10-01T23:58:40.454Z,93.92
