createdAt,value
2019-05-29T00:00:26.273Z,0.00
2019-05-29T00:01:26.297Z,0.00
2019-05-29T00:02:26.256Z,0.00
2019-05-29T00:03:26.249Z,0.00
2019-05-29T00:04:26.245Z,0.00
2019-05-29T00:05:26.228Z,0.00
2019-05-29T00:06:26.229Z,0.00
2019-05-29T00:07:26.198Z,0.00
2019-05-29T00:08:26.191Z,0.00
2019-05-29T00:09:26.186Z,0.00
2019-05-29T00:10:26.183Z,0.00
2019-05-29T00:11:26.176Z,0.00
2019-05-29T00:12:26.148Z,0.00
2019-05-29T00:13:26.131Z,0.00
2019-05-29T00:14:27.577Z,0.00
2019-05-29T00:15:26.138Z,0.00
2019-05-29T00:16:26.107Z,0.00
2019-05-29T00:17:26.301Z,0.00
2019-05-29T00:18:26.077Z,0.00
2019-05-29T00:19:26.075Z,0.00
2019-05-29T00:20:26.057Z,0.00
2019-05-29T00:21:26.054Z,0.00
2019-05-29T00:22:26.082Z,0.00
2019-05-29T00:23:26.060Z,0.00
2019-05-29T00:24:26.013Z,0.00
2019-05-29T00:25:26.006Z,0.00
2019-05-29T00:26:26.021Z,0.00
2019-05-29T00:27:26.007Z,0.00
2019-05-29T00:28:26.009Z,0.00
2019-05-29T00:29:25.979Z,0.00
2019-05-29T00:30:25.951Z,0.00
2019-05-29T00:31:25.941Z,0.00
2019-05-29T00:32:25.930Z,0.00
2019-05-29T00:33:25.917Z,0.00
2019-05-29T00:34:25.951Z,0.00
2019-05-29T00:35:25.890Z,0.00
2019-05-29T00:36:25.884Z,0.00
2019-05-29T00:37:25.881Z,0.00
2019-05-29T00:38:25.868Z,0.00
2019-05-29T00:39:25.851Z,0.00
2019-05-29T00:40:25.916Z,0.00
2019-05-29T00:41:25.830Z,0.00
2019-05-29T00:42:25.814Z,0.00
2019-05-29T00:43:25.816Z,0.00
2019-05-29T00:44:33.862Z,0.00
2019-05-29T00:45:26.814Z,0.00
2019-05-29T00:46:25.769Z,0.00
2019-05-29T00:47:25.757Z,0.00
2019-05-29T00:48:25.750Z,0.00
2019-05-29T00:49:25.735Z,0.00
2019-05-29T00:50:25.742Z,0.00
2019-05-29T00:51:25.781Z,0.00
2019-05-29T00:52:25.726Z,0.00
2019-05-29T00:53:25.695Z,0.00
2019-05-29T00:54:25.688Z,0.00
2019-05-29T00:55:25.677Z,0.00
2019-05-29T00:56:25.664Z,0.00
2019-05-29T00:57:25.867Z,0.00
2019-05-29T00:58:25.641Z,0.00
2019-05-29T00:59:25.632Z,0.00
2019-05-29T01:00:25.627Z,0.00
2019-05-29T01:01:25.614Z,0.00
2019-05-29T01:02:25.600Z,0.00
2019-05-29T01:03:25.611Z,0.00
2019-05-29T01:04:25.781Z,0.00
2019-05-29T01:05:25.574Z,0.00
2019-05-29T01:06:25.552Z,0.00
2019-05-29T01:07:25.547Z,0.00
2019-05-29T01:08:25.561Z,0.00
2019-05-29T01:09:25.526Z,0.00
2019-05-29T01:10:25.505Z,0.00
2019-05-29T01:11:25.500Z,0.00
2019-05-29T01:12:25.511Z,0.00
2019-05-29T01:13:25.484Z,0.00
2019-05-29T01:14:25.470Z,0.00
2019-05-29T01:15:25.453Z,0.00
2019-05-29T01:16:25.452Z,0.00
2019-05-29T01:17:25.426Z,0.00
2019-05-29T01:18:25.459Z,0.00
2019-05-29T01:19:25.433Z,0.00
2019-05-29T01:20:25.419Z,0.00
2019-05-29T01:21:25.392Z,0.00
2019-05-29T01:22:25.382Z,0.00
2019-05-29T01:23:25.361Z,0.00
2019-05-29T01:24:25.456Z,0.00
2019-05-29T01:25:25.356Z,0.00
2019-05-29T01:26:25.334Z,0.00
2019-05-29T01:27:25.326Z,0.00
2019-05-29T01:28:25.314Z,0.00
2019-05-29T01:29:25.303Z,0.00
2019-05-29T01:30:25.312Z,0.00
2019-05-29T01:31:25.274Z,0.00
2019-05-29T01:32:25.263Z,0.00
2019-05-29T01:33:25.259Z,0.00
2019-05-29T01:34:25.254Z,0.00
2019-05-29T01:35:25.248Z,0.00
2019-05-29T01:36:25.238Z,0.00
2019-05-29T01:37:26.375Z,0.00
2019-05-29T01:38:25.201Z,0.00
2019-05-29T01:39:25.180Z,0.00
2019-05-29T01:40:29.117Z,0.00
2019-05-29T01:41:25.169Z,0.00
2019-05-29T01:42:25.167Z,0.00
2019-05-29T01:43:25.147Z,0.00
2019-05-29T01:44:25.141Z,0.00
2019-05-29T01:45:25.142Z,0.00
2019-05-29T01:46:25.115Z,0.00
2019-05-29T01:47:25.102Z,0.00
2019-05-29T01:48:25.082Z,0.00
2019-05-29T01:49:25.079Z,0.00
2019-05-29T01:50:25.078Z,0.00
2019-05-29T01:51:25.055Z,0.00
2019-05-29T01:52:25.042Z,0.00
2019-05-29T01:53:25.154Z,0.00
2019-05-29T01:54:25.020Z,0.00
2019-05-29T01:55:25.040Z,0.00
2019-05-29T01:56:25.013Z,0.00
2019-05-29T01:57:24.987Z,0.00
2019-05-29T01:58:24.990Z,0.00
2019-05-29T01:59:24.972Z,0.00
2019-05-29T02:00:24.964Z,0.00
2019-05-29T02:01:24.958Z,0.00
2019-05-29T02:02:24.969Z,0.00
2019-05-29T02:03:24.930Z,0.00
2019-05-29T02:04:24.937Z,0.00
2019-05-29T02:05:24.908Z,0.00
2019-05-29T02:06:24.897Z,0.00
2019-05-29T02:07:24.897Z,0.00
2019-05-29T02:08:24.862Z,0.00
2019-05-29T02:09:24.898Z,0.00
2019-05-29T02:10:24.849Z,0.00
2019-05-29T02:11:24.829Z,0.00
2019-05-29T02:12:24.830Z,0.00
2019-05-29T02:13:24.805Z,0.00
2019-05-29T02:14:24.961Z,0.00
2019-05-29T02:15:32.162Z,0.00
2019-05-29T02:16:26.874Z,0.00
2019-05-29T02:17:24.771Z,0.00
2019-05-29T02:18:25.137Z,0.00
2019-05-29T02:19:24.754Z,0.00
2019-05-29T02:20:25.203Z,0.00
2019-05-29T02:21:24.757Z,0.00
2019-05-29T02:22:25.044Z,0.00
2019-05-29T02:23:24.707Z,0.00
2019-05-29T02:24:25.436Z,0.00
2019-05-29T02:25:24.680Z,0.00
2019-05-29T02:26:24.669Z,0.00
2019-05-29T02:27:25.566Z,0.00
2019-05-29T02:28:24.674Z,0.00
2019-05-29T02:29:24.918Z,0.00
2019-05-29T02:30:27.809Z,0.00
2019-05-29T02:31:27.057Z,0.00
2019-05-29T02:32:25.609Z,0.00
2019-05-29T02:33:26.163Z,0.00
2019-05-29T02:34:25.485Z,0.00
2019-05-29T02:35:26.714Z,0.00
2019-05-29T02:36:26.633Z,0.00
2019-05-29T02:37:24.546Z,0.00
2019-05-29T02:38:25.447Z,0.00
2019-05-29T02:39:25.632Z,0.00
2019-05-29T02:40:27.577Z,0.00
2019-05-29T02:41:26.217Z,0.00
2019-05-29T02:42:25.203Z,0.00
2019-05-29T02:43:25.987Z,0.00
2019-05-29T02:44:25.425Z,0.00
2019-05-29T02:45:49.265Z,0.00
2019-05-29T02:46:26.451Z,0.00
2019-05-29T02:47:26.064Z,5.62
2019-05-29T02:48:25.045Z,5.62
2019-05-29T02:49:25.725Z,5.62
2019-05-29T02:50:26.163Z,5.62
2019-05-29T02:51:28.405Z,5.62
2019-05-29T02:52:26.084Z,5.62
2019-05-29T02:53:24.559Z,5.62
2019-05-29T02:54:24.864Z,5.62
2019-05-29T02:55:24.548Z,5.62
2019-05-29T02:56:24.884Z,5.62
2019-05-29T02:57:24.648Z,11.25
2019-05-29T02:58:25.450Z,11.25
2019-05-29T02:59:25.582Z,11.25
2019-05-29T03:00:25.641Z,11.25
2019-05-29T03:01:25.491Z,11.25
2019-05-29T03:02:27.945Z,11.25
2019-05-29T03:03:26.366Z,11.25
2019-05-29T03:04:26.089Z,16.88
2019-05-29T03:05:25.854Z,16.88
2019-05-29T03:06:24.218Z,16.88
2019-05-29T03:07:24.361Z,16.88
2019-05-29T03:08:24.801Z,16.88
2019-05-29T03:09:24.728Z,16.88
2019-05-29T03:10:24.777Z,16.88
2019-05-29T03:11:25.169Z,22.50
2019-05-29T03:12:25.005Z,22.50
2019-05-29T03:13:25.470Z,22.50
2019-05-29T03:14:25.252Z,22.50
2019-05-29T03:15:25.613Z,22.50
2019-05-29T03:16:26.135Z,22.50
2019-05-29T03:17:25.634Z,28.12
2019-05-29T03:18:25.685Z,28.12
2019-05-29T03:19:25.804Z,28.12
2019-05-29T03:20:24.062Z,28.12
2019-05-29T03:21:24.193Z,28.12
2019-05-29T03:22:24.148Z,28.12
2019-05-29T03:23:24.275Z,28.12
2019-05-29T03:24:24.520Z,28.12
2019-05-29T03:25:24.382Z,28.12
2019-05-29T03:26:26.546Z,28.12
2019-05-29T03:27:25.605Z,28.12
2019-05-29T03:28:25.511Z,28.12
2019-05-29T03:29:25.751Z,33.75
2019-05-29T03:30:26.969Z,33.75
2019-05-29T03:31:29.958Z,33.75
2019-05-29T03:32:28.265Z,33.75
2019-05-29T03:33:27.297Z,33.75
2019-05-29T03:34:27.678Z,33.75
2019-05-29T03:35:28.410Z,33.75
2019-05-29T03:36:27.663Z,33.75
2019-05-29T03:37:26.301Z,33.75
2019-05-29T03:38:23.876Z,39.38
2019-05-29T03:39:23.844Z,39.38
2019-05-29T03:40:23.839Z,39.38
2019-05-29T03:41:23.837Z,39.38
2019-05-29T03:42:23.834Z,45.00
2019-05-29T03:43:23.839Z,45.00
2019-05-29T03:44:23.796Z,45.00
2019-05-29T03:45:23.777Z,50.62
2019-05-29T03:46:31.920Z,50.62
2019-05-29T03:47:26.778Z,56.25
2019-05-29T03:48:23.771Z,56.25
2019-05-29T03:49:23.746Z,56.25
2019-05-29T03:50:23.730Z,56.25
2019-05-29T03:51:23.723Z,61.88
2019-05-29T03:52:23.729Z,61.88
2019-05-29T03:53:23.896Z,61.88
2019-05-29T03:54:23.819Z,61.88
2019-05-29T03:55:23.674Z,61.88
2019-05-29T03:56:23.660Z,61.88
2019-05-29T03:57:23.658Z,67.50
2019-05-29T03:58:23.638Z,67.50
2019-05-29T03:59:24.433Z,73.12
2019-05-29T04:00:23.616Z,78.75
2019-05-29T04:01:23.620Z,84.38
2019-05-29T04:02:23.605Z,84.38
2019-05-29T04:03:23.621Z,84.38
2019-05-29T04:04:23.590Z,90.00
2019-05-29T04:05:23.567Z,90.00
2019-05-29T04:06:23.578Z,95.62
2019-05-29T04:07:23.547Z,101.25
2019-05-29T04:08:23.561Z,106.88
2019-05-29T04:09:23.566Z,101.25
2019-05-29T04:10:23.534Z,101.25
2019-05-29T04:11:23.490Z,101.25
2019-05-29T04:12:23.494Z,106.88
2019-05-29T04:13:23.495Z,106.88
2019-05-29T04:14:23.459Z,112.50
2019-05-29T04:15:23.447Z,118.12
2019-05-29T04:16:23.491Z,118.12
2019-05-29T04:17:23.426Z,118.12
2019-05-29T04:18:23.431Z,118.12
2019-05-29T04:19:23.411Z,118.12
2019-05-29T04:20:23.390Z,112.50
2019-05-29T04:21:23.388Z,112.50
2019-05-29T04:22:23.395Z,106.88
2019-05-29T04:23:23.368Z,112.50
2019-05-29T04:24:23.352Z,112.50
2019-05-29T04:25:23.354Z,112.50
2019-05-29T04:26:23.325Z,118.12
2019-05-29T04:27:23.438Z,123.75
2019-05-29T04:28:23.305Z,129.38
2019-05-29T04:29:23.292Z,135.00
2019-05-29T04:30:23.290Z,135.00
2019-05-29T04:31:23.280Z,135.00
2019-05-29T04:32:23.268Z,135.00
2019-05-29T04:33:23.269Z,135.00
2019-05-29T04:34:23.232Z,140.62
2019-05-29T04:35:23.242Z,140.62
2019-05-29T04:36:23.215Z,151.88
2019-05-29T04:37:23.217Z,157.50
2019-05-29T04:38:23.188Z,163.12
2019-05-29T04:39:23.199Z,168.75
2019-05-29T04:40:23.178Z,174.38
2019-05-29T04:41:23.164Z,185.62
2019-05-29T04:42:23.148Z,191.25
2019-05-29T04:43:23.139Z,191.25
2019-05-29T04:44:23.147Z,196.88
2019-05-29T04:45:23.112Z,196.88
2019-05-29T04:46:23.102Z,196.88
2019-05-29T04:47:23.106Z,191.25
2019-05-29T04:48:23.101Z,191.25
2019-05-29T04:49:23.086Z,196.88
2019-05-29T04:50:23.065Z,196.88
2019-05-29T04:51:23.065Z,202.50
2019-05-29T04:52:23.057Z,202.50
2019-05-29T04:53:23.035Z,208.12
2019-05-29T04:54:23.311Z,213.75
2019-05-29T04:55:23.007Z,219.38
2019-05-29T04:56:23.015Z,225.00
2019-05-29T04:57:22.986Z,230.62
2019-05-29T04:58:22.977Z,230.62
2019-05-29T04:59:23.002Z,225.00
2019-05-29T05:00:22.979Z,225.00
2019-05-29T05:01:22.974Z,230.62
2019-05-29T05:02:22.937Z,236.25
2019-05-29T05:03:22.935Z,241.88
2019-05-29T05:04:22.910Z,247.50
2019-05-29T05:05:22.908Z,258.75
2019-05-29T05:06:22.885Z,270.00
2019-05-29T05:07:22.929Z,275.62
2019-05-29T05:08:22.888Z,281.25
2019-05-29T05:09:22.846Z,281.25
2019-05-29T05:10:22.848Z,292.50
2019-05-29T05:11:22.836Z,298.12
2019-05-29T05:12:22.901Z,303.75
2019-05-29T05:13:22.811Z,303.75
2019-05-29T05:14:22.802Z,309.38
2019-05-29T05:15:22.785Z,315.00
2019-05-29T05:16:22.779Z,320.62
2019-05-29T05:17:26.189Z,320.62
2019-05-29T05:18:22.757Z,326.25
2019-05-29T05:19:22.745Z,331.88
2019-05-29T05:20:22.730Z,337.50
2019-05-29T05:21:22.727Z,343.12
2019-05-29T05:22:22.755Z,348.75
2019-05-29T05:23:22.695Z,360.00
2019-05-29T05:24:22.683Z,365.62
2019-05-29T05:25:22.689Z,376.88
2019-05-29T05:26:22.654Z,382.50
2019-05-29T05:27:22.651Z,382.50
2019-05-29T05:28:22.866Z,376.88
2019-05-29T05:29:22.641Z,376.88
2019-05-29T05:30:22.613Z,382.50
2019-05-29T05:31:22.619Z,382.50
2019-05-29T05:32:22.592Z,382.50
2019-05-29T05:33:22.583Z,376.88
2019-05-29T05:34:22.581Z,376.88
2019-05-29T05:35:22.580Z,376.88
2019-05-29T05:36:22.627Z,382.50
2019-05-29T05:37:22.534Z,376.88
2019-05-29T05:38:22.528Z,376.88
2019-05-29T05:39:22.989Z,382.50
2019-05-29T05:40:22.503Z,388.12
2019-05-29T05:41:22.506Z,399.38
2019-05-29T05:42:22.487Z,410.62
2019-05-29T05:43:24.458Z,421.88
2019-05-29T05:44:22.492Z,438.75
2019-05-29T05:45:22.460Z,450.00
2019-05-29T05:46:24.786Z,455.62
2019-05-29T05:47:22.437Z,466.88
2019-05-29T05:48:22.426Z,483.75
2019-05-29T05:49:22.412Z,506.25
2019-05-29T05:50:22.414Z,528.75
2019-05-29T05:51:22.392Z,551.25
2019-05-29T05:52:22.386Z,562.50
2019-05-29T05:53:22.368Z,556.88
2019-05-29T05:54:22.363Z,562.50
2019-05-29T05:55:22.440Z,562.50
2019-05-29T05:56:22.332Z,556.88
2019-05-29T05:57:22.348Z,556.88
2019-05-29T05:58:22.307Z,562.50
2019-05-29T05:59:22.284Z,568.12
2019-05-29T06:00:22.281Z,573.75
2019-05-29T06:01:22.332Z,562.50
2019-05-29T06:02:22.297Z,562.50
2019-05-29T06:03:22.243Z,562.50
2019-05-29T06:04:22.252Z,562.50
2019-05-29T06:05:22.221Z,568.12
2019-05-29T06:06:22.223Z,568.12
2019-05-29T06:07:22.211Z,568.12
2019-05-29T06:08:22.204Z,568.12
2019-05-29T06:09:22.191Z,568.12
2019-05-29T06:10:22.183Z,579.38
2019-05-29T06:11:22.213Z,590.62
2019-05-29T06:12:22.156Z,613.12
2019-05-29T06:13:22.142Z,618.75
2019-05-29T06:14:22.139Z,607.50
2019-05-29T06:15:22.120Z,590.62
2019-05-29T06:16:22.189Z,573.75
2019-05-29T06:17:22.140Z,556.88
2019-05-29T06:18:22.159Z,579.38
2019-05-29T06:19:22.069Z,534.38
2019-05-29T06:20:22.243Z,517.50
2019-05-29T06:21:22.067Z,500.62
2019-05-29T06:22:22.561Z,495.00
2019-05-29T06:23:22.021Z,483.75
2019-05-29T06:24:22.019Z,500.62
2019-05-29T06:25:22.014Z,483.75
2019-05-29T06:26:22.027Z,483.75
2019-05-29T06:27:21.986Z,500.62
2019-05-29T06:28:22.055Z,528.75
2019-05-29T06:29:21.962Z,545.62
2019-05-29T06:30:21.954Z,573.75
2019-05-29T06:31:21.932Z,545.62
2019-05-29T06:32:21.981Z,511.88
2019-05-29T06:33:21.949Z,601.88
2019-05-29T06:34:21.962Z,579.38
2019-05-29T06:35:21.896Z,585.00
2019-05-29T06:36:21.891Z,590.62
2019-05-29T06:37:21.870Z,573.75
2019-05-29T06:38:21.858Z,551.25
2019-05-29T06:39:21.858Z,556.88
2019-05-29T06:40:21.835Z,517.50
2019-05-29T06:41:21.828Z,483.75
2019-05-29T06:42:21.815Z,489.38
2019-05-29T06:43:21.805Z,495.00
2019-05-29T06:44:21.798Z,545.62
2019-05-29T06:45:21.827Z,556.88
2019-05-29T06:46:21.778Z,568.12
2019-05-29T06:47:21.806Z,579.38
2019-05-29T06:48:40.487Z,568.12
2019-05-29T06:49:22.735Z,540.00
2019-05-29T06:50:21.740Z,579.38
2019-05-29T06:51:21.705Z,607.50
2019-05-29T06:52:21.700Z,618.75
2019-05-29T06:53:21.696Z,641.25
2019-05-29T06:54:21.685Z,663.75
2019-05-29T06:55:21.668Z,686.25
2019-05-29T06:56:21.880Z,753.75
2019-05-29T06:57:25.787Z,804.38
2019-05-29T06:58:21.636Z,804.38
2019-05-29T06:59:21.637Z,793.12
2019-05-29T07:00:35.015Z,781.88
2019-05-29T07:01:22.609Z,765.00
2019-05-29T07:02:21.588Z,742.50
2019-05-29T07:03:37.648Z,748.12
2019-05-29T07:04:21.573Z,776.25
2019-05-29T07:05:21.563Z,798.75
2019-05-29T07:06:21.554Z,804.38
2019-05-29T07:07:21.552Z,815.62
2019-05-29T07:08:37.605Z,815.62
2019-05-29T07:09:22.522Z,821.25
2019-05-29T07:10:21.514Z,804.38
2019-05-29T07:11:21.536Z,900.00
2019-05-29T07:12:21.477Z,860.62
2019-05-29T07:13:21.483Z,776.25
2019-05-29T07:14:21.452Z,916.88
2019-05-29T07:15:21.451Z,871.88
2019-05-29T07:16:21.441Z,916.88
2019-05-29T07:17:21.467Z,939.38
2019-05-29T07:18:21.417Z,945.00
2019-05-29T07:19:29.630Z,1170.00
2019-05-29T07:20:22.402Z,1738.12
2019-05-29T07:21:21.392Z,2193.75
2019-05-29T07:22:21.411Z,1063.12
2019-05-29T07:23:21.365Z,1828.12
2019-05-29T07:24:21.344Z,1018.12
2019-05-29T07:25:21.332Z,680.62
2019-05-29T07:26:21.324Z,675.00
2019-05-29T07:27:21.337Z,691.88
2019-05-29T07:28:21.315Z,2255.62
2019-05-29T07:29:21.490Z,2362.50
2019-05-29T07:30:21.279Z,2452.50
2019-05-29T07:31:21.303Z,2508.75
2019-05-29T07:32:21.281Z,2424.38
2019-05-29T07:33:21.255Z,1755.00
2019-05-29T07:34:21.278Z,2570.62
2019-05-29T07:35:21.229Z,1884.38
2019-05-29T07:36:21.253Z,978.75
2019-05-29T07:37:21.214Z,2148.75
2019-05-29T07:38:21.206Z,2722.50
2019-05-29T07:39:21.177Z,2418.75
2019-05-29T07:40:21.252Z,2953.12
2019-05-29T07:41:21.167Z,2238.75
2019-05-29T07:42:21.150Z,1091.25
2019-05-29T07:43:21.146Z,798.75
2019-05-29T07:44:21.130Z,2030.62
2019-05-29T07:45:21.116Z,2902.50
2019-05-29T07:46:21.134Z,1035.00
2019-05-29T07:47:21.126Z,1681.88
2019-05-29T07:48:21.078Z,1243.12
2019-05-29T07:50:22.064Z,3195.00
2019-05-29T07:50:34.287Z,1147.50
2019-05-29T07:51:21.091Z,3240.00
2019-05-29T07:52:21.051Z,3200.62
2019-05-29T07:53:21.059Z,3189.38
2019-05-29T07:54:21.016Z,3442.50
2019-05-29T07:55:23.628Z,3493.12
2019-05-29T07:56:23.053Z,3442.50
2019-05-29T07:57:21.014Z,3313.12
2019-05-29T07:58:20.973Z,3346.88
2019-05-29T07:59:20.960Z,3363.75
2019-05-29T08:00:20.964Z,3352.50
2019-05-29T08:01:20.994Z,3442.50
2019-05-29T08:02:20.939Z,3684.38
2019-05-29T08:03:20.919Z,1434.38
2019-05-29T08:04:20.906Z,843.75
2019-05-29T08:05:20.890Z,781.88
2019-05-29T08:06:20.929Z,697.50
2019-05-29T08:07:20.875Z,900.00
2019-05-29T08:08:20.877Z,686.25
2019-05-29T08:09:20.882Z,736.88
2019-05-29T08:10:20.855Z,956.25
2019-05-29T08:11:20.829Z,2812.50
2019-05-29T08:12:20.847Z,3031.88
2019-05-29T08:13:20.821Z,3133.12
2019-05-29T08:14:20.797Z,3043.12
2019-05-29T08:15:20.813Z,3206.25
2019-05-29T08:16:20.774Z,3223.12
2019-05-29T08:17:20.914Z,3166.88
2019-05-29T08:18:20.750Z,3290.62
2019-05-29T08:19:20.751Z,3105.00
2019-05-29T08:20:20.726Z,3375.00
2019-05-29T08:21:20.733Z,3673.12
2019-05-29T08:22:33.714Z,3780.00
2019-05-29T08:23:21.711Z,3521.25
2019-05-29T08:24:24.568Z,3408.75
2019-05-29T08:25:20.689Z,3521.25
2019-05-29T08:26:20.695Z,3481.88
2019-05-29T08:27:20.662Z,3397.50
2019-05-29T08:28:20.674Z,3436.88
2019-05-29T08:29:20.675Z,3324.38
2019-05-29T08:30:20.655Z,3465.00
2019-05-29T08:31:20.650Z,3403.12
2019-05-29T08:32:20.662Z,3459.38
2019-05-29T08:33:20.671Z,3431.25
2019-05-29T08:34:20.646Z,3330.00
2019-05-29T08:35:20.571Z,3166.88
2019-05-29T08:36:20.579Z,3009.38
2019-05-29T08:37:20.570Z,1209.38
2019-05-29T08:38:20.547Z,3622.50
2019-05-29T08:39:35.370Z,3470.62
2019-05-29T08:40:21.528Z,1068.75
2019-05-29T08:41:20.510Z,1198.12
2019-05-29T08:42:23.667Z,1276.88
2019-05-29T08:43:20.496Z,855.00
2019-05-29T08:44:20.511Z,995.62
2019-05-29T08:45:20.475Z,1845.00
2019-05-29T08:46:20.464Z,3954.38
2019-05-29T08:47:20.460Z,3898.12
2019-05-29T08:48:20.439Z,4005.00
2019-05-29T08:49:20.420Z,4117.50
2019-05-29T08:50:20.413Z,1451.25
2019-05-29T08:51:20.421Z,3183.75
2019-05-29T08:52:20.390Z,3948.75
2019-05-29T08:53:20.445Z,2019.38
2019-05-29T08:54:24.017Z,2801.25
2019-05-29T08:55:20.406Z,3999.38
2019-05-29T08:56:20.613Z,1293.75
2019-05-29T08:57:20.387Z,1113.75
2019-05-29T08:58:20.326Z,1051.88
2019-05-29T08:59:20.324Z,1018.12
2019-05-29T09:00:20.323Z,1890.00
2019-05-29T09:01:20.322Z,1023.75
2019-05-29T09:02:20.539Z,1153.12
2019-05-29T09:03:20.357Z,3161.25
2019-05-29T09:04:20.270Z,3768.75
2019-05-29T09:05:20.255Z,3380.62
2019-05-29T09:06:20.521Z,3515.62
2019-05-29T09:07:20.397Z,3712.50
2019-05-29T09:08:20.521Z,3858.75
2019-05-29T09:09:20.368Z,4078.12
2019-05-29T09:10:20.260Z,3909.38
2019-05-29T09:11:20.346Z,3976.88
2019-05-29T09:12:20.271Z,3307.50
2019-05-29T09:13:20.171Z,2025.00
2019-05-29T09:14:20.201Z,3937.50
2019-05-29T09:15:21.668Z,4145.62
2019-05-29T09:16:20.132Z,1057.50
2019-05-29T09:17:20.161Z,961.88
2019-05-29T09:18:21.518Z,1018.12
2019-05-29T09:19:21.104Z,1243.12
2019-05-29T09:20:31.970Z,2351.25
2019-05-29T09:21:21.085Z,1946.25
2019-05-29T09:22:20.970Z,1501.88
2019-05-29T09:23:20.911Z,1209.38
2019-05-29T09:24:20.923Z,1226.25
2019-05-29T09:25:21.176Z,4651.88
2019-05-29T09:26:24.194Z,4528.12
2019-05-29T09:27:21.331Z,4449.38
2019-05-29T09:28:20.856Z,4421.25
2019-05-29T09:29:22.159Z,4365.00
2019-05-29T09:30:20.256Z,4196.25
2019-05-29T09:31:20.386Z,4100.62
2019-05-29T09:32:40.873Z,4201.88
2019-05-29T09:33:21.855Z,4010.62
2019-05-29T09:34:20.569Z,3965.62
2019-05-29T09:35:21.636Z,843.75
2019-05-29T09:36:20.735Z,2008.12
2019-05-29T09:37:20.486Z,4320.00
2019-05-29T09:38:20.947Z,4297.50
2019-05-29T09:39:21.023Z,4477.50
2019-05-29T09:40:21.011Z,1524.38
2019-05-29T09:41:21.474Z,2773.12
2019-05-29T09:42:20.705Z,3026.25
2019-05-29T09:43:20.079Z,1170.00
2019-05-29T09:44:34.003Z,2148.75
2019-05-29T09:45:21.556Z,4038.75
2019-05-29T09:46:20.243Z,1271.25
2019-05-29T09:47:20.429Z,3476.25
2019-05-29T09:48:23.370Z,3774.38
2019-05-29T09:49:21.829Z,3892.50
2019-05-29T09:50:22.605Z,3346.88
2019-05-29T09:51:21.484Z,1518.75
2019-05-29T09:52:19.761Z,2193.75
2019-05-29T09:53:19.771Z,4865.62
2019-05-29T09:54:19.940Z,5146.88
2019-05-29T09:55:19.753Z,5259.38
2019-05-29T09:56:19.812Z,2936.25
2019-05-29T09:57:19.723Z,1406.25
2019-05-29T09:58:19.709Z,2767.50
2019-05-29T09:59:19.707Z,4663.12
2019-05-29T10:00:19.697Z,1316.25
2019-05-29T10:01:23.841Z,1220.62
2019-05-29T10:02:20.721Z,1642.50
2019-05-29T10:03:19.659Z,3611.25
2019-05-29T10:04:19.644Z,1125.00
2019-05-29T10:05:19.635Z,2311.88
2019-05-29T10:06:19.624Z,3285.00
2019-05-29T10:07:19.654Z,5388.75
2019-05-29T10:08:19.628Z,4218.75
2019-05-29T10:09:19.601Z,1603.12
2019-05-29T10:10:19.599Z,2947.50
2019-05-29T10:11:19.581Z,1175.62
2019-05-29T10:12:19.614Z,1063.12
2019-05-29T10:13:19.559Z,1001.25
2019-05-29T10:14:19.552Z,995.62
2019-05-29T10:15:19.535Z,2334.38
2019-05-29T10:16:19.567Z,2019.38
2019-05-29T10:17:19.511Z,5208.75
2019-05-29T10:18:32.115Z,5394.38
2019-05-29T10:19:20.514Z,5197.50
2019-05-29T10:20:19.485Z,4753.12
2019-05-29T10:21:19.471Z,2283.75
2019-05-29T10:22:19.460Z,4066.88
2019-05-29T10:23:20.183Z,4190.62
2019-05-29T10:24:19.450Z,1923.75
2019-05-29T10:25:19.448Z,1192.50
2019-05-29T10:26:19.478Z,1029.38
2019-05-29T10:27:19.626Z,995.62
2019-05-29T10:28:19.404Z,5456.25
2019-05-29T10:29:19.436Z,5225.62
2019-05-29T10:30:19.384Z,4995.00
2019-05-29T10:31:19.383Z,5040.00
2019-05-29T10:32:19.357Z,5186.25
2019-05-29T10:33:19.347Z,5422.50
2019-05-29T10:34:19.336Z,5557.50
2019-05-29T10:35:19.367Z,5518.12
2019-05-29T10:36:19.345Z,5490.00
2019-05-29T10:37:19.388Z,5366.25
2019-05-29T10:38:19.302Z,1968.75
2019-05-29T10:39:19.323Z,5495.62
2019-05-29T10:40:19.323Z,961.88
2019-05-29T10:41:19.289Z,911.25
2019-05-29T10:42:20.759Z,871.88
2019-05-29T10:43:33.058Z,950.62
2019-05-29T10:44:20.245Z,4983.75
2019-05-29T10:45:19.230Z,4983.75
2019-05-29T10:46:19.292Z,5085.00
2019-05-29T10:47:19.214Z,5169.38
2019-05-29T10:48:19.209Z,5231.25
2019-05-29T10:49:19.218Z,5270.62
2019-05-29T10:50:20.104Z,5349.38
2019-05-29T10:51:19.176Z,2857.50
2019-05-29T10:52:19.176Z,945.00
2019-05-29T10:53:19.197Z,894.38
2019-05-29T10:54:19.155Z,1001.25
2019-05-29T10:55:19.148Z,967.50
2019-05-29T10:56:21.371Z,1113.75
2019-05-29T10:57:19.198Z,1040.62
2019-05-29T10:58:19.128Z,4674.38
2019-05-29T10:59:19.112Z,4477.50
2019-05-29T11:00:19.103Z,5180.62
2019-05-29T11:01:19.083Z,5298.75
2019-05-29T11:02:19.128Z,4865.62
2019-05-29T11:03:19.071Z,5186.25
2019-05-29T11:04:33.631Z,1220.62
2019-05-29T11:05:19.045Z,5473.12
2019-05-29T11:06:19.041Z,5540.62
2019-05-29T11:07:19.057Z,1158.75
2019-05-29T11:08:19.026Z,1333.12
2019-05-29T11:09:18.996Z,2570.62
2019-05-29T11:10:18.983Z,1473.75
2019-05-29T11:11:18.984Z,5619.38
2019-05-29T11:12:18.966Z,5585.62
2019-05-29T11:13:18.971Z,1091.25
2019-05-29T11:14:18.960Z,933.75
2019-05-29T11:15:21.789Z,916.88
2019-05-29T11:16:18.934Z,3369.38
2019-05-29T11:17:18.922Z,1018.12
2019-05-29T11:18:18.931Z,4775.62
2019-05-29T11:19:18.892Z,4781.25
2019-05-29T11:20:18.902Z,4713.75
2019-05-29T11:21:18.872Z,4258.12
2019-05-29T11:22:26.340Z,4230.00
2019-05-29T11:23:19.854Z,4646.25
2019-05-29T11:24:18.849Z,4708.12
2019-05-29T11:25:23.750Z,4455.00
2019-05-29T11:26:19.831Z,4291.88
2019-05-29T11:27:18.841Z,4455.00
2019-05-29T11:28:18.831Z,4533.75
2019-05-29T11:29:18.805Z,4438.12
2019-05-29T11:30:18.790Z,4545.00
2019-05-29T11:31:18.814Z,4730.62
2019-05-29T11:32:18.783Z,4770.00
2019-05-29T11:33:18.783Z,4786.88
2019-05-29T11:34:18.749Z,5011.88
2019-05-29T11:35:18.750Z,5242.50
2019-05-29T11:36:18.775Z,2075.62
2019-05-29T11:37:18.753Z,2362.50
2019-05-29T11:38:18.728Z,3521.25
2019-05-29T11:39:18.712Z,3988.12
2019-05-29T11:40:18.725Z,3999.38
2019-05-29T11:41:26.382Z,4983.75
2019-05-29T11:42:27.239Z,4865.62
2019-05-29T11:43:19.681Z,4623.75
2019-05-29T11:44:18.666Z,4303.12
2019-05-29T11:45:18.663Z,4190.62
2019-05-29T11:46:18.658Z,4511.25
2019-05-29T11:47:18.685Z,2508.75
2019-05-29T11:48:18.678Z,1074.38
2019-05-29T11:49:18.630Z,1001.25
2019-05-29T11:50:20.093Z,978.75
2019-05-29T11:51:18.607Z,961.88
2019-05-29T11:52:24.494Z,1108.12
2019-05-29T11:53:19.653Z,2098.12
2019-05-29T11:54:18.572Z,3988.12
2019-05-29T11:55:18.585Z,4252.50
2019-05-29T11:56:18.572Z,4072.50
2019-05-29T11:57:18.542Z,3780.00
2019-05-29T11:58:30.644Z,3926.25
2019-05-29T11:59:19.518Z,4421.25
2019-05-29T12:00:20.635Z,4505.62
2019-05-29T12:01:18.523Z,4410.00
2019-05-29T12:02:18.495Z,4365.00
2019-05-29T12:03:18.492Z,4376.25
2019-05-29T12:04:26.280Z,4539.38
2019-05-29T12:05:19.504Z,4398.75
2019-05-29T12:06:18.456Z,4612.50
2019-05-29T12:07:18.451Z,5062.50
2019-05-29T12:08:18.439Z,5000.62
2019-05-29T12:09:32.082Z,4629.38
2019-05-29T12:10:19.414Z,4809.38
2019-05-29T12:11:18.460Z,4753.12
2019-05-29T12:12:18.404Z,4708.12
2019-05-29T12:13:18.413Z,2542.50
2019-05-29T12:14:18.394Z,1456.88
2019-05-29T12:15:18.965Z,2508.75
2019-05-29T12:16:18.375Z,4663.12
2019-05-29T12:17:18.397Z,4601.25
2019-05-29T12:18:24.021Z,4213.12
2019-05-29T12:19:19.340Z,4021.88
2019-05-29T12:20:27.952Z,4280.62
2019-05-29T12:21:19.335Z,4398.75
2019-05-29T12:22:18.335Z,4573.12
2019-05-29T12:23:25.777Z,4708.12
2019-05-29T12:24:19.303Z,4556.25
2019-05-29T12:25:18.319Z,973.12
2019-05-29T12:26:22.833Z,1710.00
2019-05-29T12:27:18.316Z,4786.88
2019-05-29T12:28:18.273Z,4618.12
2019-05-29T12:29:18.341Z,2238.75
2019-05-29T12:30:18.243Z,3909.38
2019-05-29T12:31:18.263Z,2683.12
2019-05-29T12:32:18.245Z,1181.25