createdAt,value
2023-12-30T00:00:53.338Z,100002.50
2023-12-30T00:03:25.220Z,100015.97
2023-12-30T00:05:54.820Z,100023.06
2023-12-30T00:08:47.629Z,100036.88
2023-12-30T00:11:40.389Z,100038.84
2023-12-30T00:14:18.951Z,100039.91
2023-12-30T00:16:50.083Z,100039.72
2023-12-30T00:19:46.227Z,100047.88
2023-12-30T00:22:36.185Z,100046.56
2023-12-30T00:28:05.861Z,100041.38
2023-12-30T00:30:41.355Z,100062.53
2023-12-30T00:33:32.942Z,100050.28
2023-12-30T00:36:24.005Z,100060.97
2023-12-30T00:38:59.967Z,100064.34
2023-12-30T00:41:51.492Z,100071.97
2023-12-30T00:44:25.410Z,100072.16
2023-12-30T00:46:59.290Z,100074.75
2023-12-30T00:49:28.733Z,100059.91
2023-12-30T00:52:00.219Z,100066.63
2023-12-30T00:54:38.361Z,100063.94
2023-12-30T00:57:29.777Z,100069.34
2023-12-30T01:00:22.629Z,100058.66
2023-12-30T01:02:54.073Z,100060.41
2023-12-30T01:05:26.554Z,100059.03
2023-12-30T01:08:16.242Z,100049.00
2023-12-30T01:10:48.010Z,100053.94
2023-12-30T01:13:24.874Z,100056.41
2023-12-30T01:15:54.475Z,100056.78
2023-12-30T01:18:25.340Z,100061.09
2023-12-30T01:21:41.482Z,100070.28
2023-12-30T01:24:17.038Z,100074.19
2023-12-30T01:26:54.954Z,100089.78
2023-12-30T01:29:37.914Z,100103.06
2023-12-30T01:32:16.007Z,100127.03
2023-12-30T01:34:45.736Z,100124.75
2023-12-30T01:37:15.394Z,100119.94
2023-12-30T01:39:47.340Z,100127.03
2023-12-30T01:42:16.779Z,100125.41
2023-12-30T01:44:46.361Z,100129.44
2023-12-30T01:47:18.047Z,100139.69
2023-12-30T01:49:48.289Z,100159.84
2023-12-30T01:52:22.699Z,100174.53
2023-12-30T01:54:52.406Z,100199.22
2023-12-30T01:57:25.541Z,100209.97
2023-12-30T02:00:24.932Z,100218.81
2023-12-30T02:03:12.426Z,100230.88
2023-12-30T02:05:44.692Z,100252.59
2023-12-30T02:08:18.710Z,100260.81
2023-12-30T02:10:55.055Z,100257.91
2023-12-30T02:13:25.681Z,100267.63
2023-12-30T02:15:57.976Z,100268.34
2023-12-30T02:18:27.535Z,100285.16
2023-12-30T02:20:57.000Z,100294.31
2023-12-30T02:23:26.364Z,100302.97
2023-12-30T02:25:56.974Z,100317.50
2023-12-30T02:28:26.346Z,100316.03
2023-12-30T02:30:55.725Z,100322.75
2023-12-30T02:33:30.946Z,100323.78
2023-12-30T02:36:03.372Z,100320.13
2023-12-30T02:38:33.451Z,100309.81
2023-12-30T02:41:04.702Z,100315.22
2023-12-30T02:43:52.829Z,100314.16
2023-12-30T02:46:24.671Z,100313.19
2023-12-30T02:48:56.665Z,100328.41
2023-12-30T02:52:01.410Z,100325.91
2023-12-30T02:54:24.489Z,100349.31
2023-12-30T02:56:58.088Z,100354.88
2023-12-30T02:59:29.483Z,100356.81
2023-12-30T03:01:59.574Z,100368.22
2023-12-30T03:04:32.728Z,100371.88
2023-12-30T03:07:05.450Z,100386.94
2023-12-30T03:09:36.086Z,100376.72
2023-12-30T03:12:06.031Z,100380.69
2023-12-30T03:14:35.417Z,100373.72
2023-12-30T03:17:05.139Z,100383.94
2023-12-30T03:19:37.738Z,100384.03
2023-12-30T03:22:07.667Z,100384.41
2023-12-30T03:24:36.949Z,100383.28
2023-12-30T03:27:10.108Z,100390.91
2023-12-30T03:29:39.766Z,100388.97
2023-12-30T03:32:09.018Z,100392.88
2023-12-30T03:34:40.881Z,100396.34
2023-12-30T03:37:10.998Z,100394.22
2023-12-30T03:39:40.512Z,100387.53
2023-12-30T03:42:12.049Z,100388.88
2023-12-30T03:44:47.115Z,100394.66
2023-12-30T03:47:16.712Z,100393.22
2023-12-30T03:49:52.284Z,100398.72
2023-12-30T03:52:42.065Z,100392.28
2023-12-30T03:55:11.683Z,100393.97
2023-12-30T03:57:41.454Z,100394.09
2023-12-30T04:00:16.165Z,100405.38
2023-12-30T04:02:49.290Z,100405.25
2023-12-30T04:05:25.444Z,100398.44
2023-12-30T04:08:12.124Z,100396.16
2023-12-30T04:10:41.586Z,100401.81
2023-12-30T04:13:13.259Z,100397.97
2023-12-30T04:15:44.379Z,100395.22
2023-12-30T04:18:16.344Z,100406.84
2023-12-30T04:20:45.717Z,100398.94
2023-12-30T04:23:20.030Z,100400.63
2023-12-30T04:25:55.010Z,100392.72
2023-12-30T04:28:24.661Z,100409.09
2023-12-30T04:30:54.638Z,100407.97
2023-12-30T04:33:24.486Z,100411.19
2023-12-30T04:35:55.477Z,100403.38
2023-12-30T04:38:31.499Z,100411.78
2023-12-30T04:41:20.866Z,100409.09
2023-12-30T04:43:50.275Z,100407.88
2023-12-30T04:46:29.856Z,100415.31
2023-12-30T04:50:08.831Z,100405.81
2023-12-30T04:51:56.240Z,100409.03
2023-12-30T04:54:27.563Z,100403.44
2023-12-30T04:56:59.001Z,100404.66
2023-12-30T04:59:31.380Z,100414.59
2023-12-30T05:02:20.639Z,100405.03
2023-12-30T05:05:10.497Z,100405.16
2023-12-30T05:07:42.742Z,100415.50
2023-12-30T05:10:14.475Z,100417.09
2023-12-30T05:12:48.760Z,100401.97
2023-12-30T05:15:18.301Z,100399.22
2023-12-30T05:17:47.776Z,100394.81
2023-12-30T05:20:25.163Z,100382.88
2023-12-30T05:25:45.426Z,100390.22
2023-12-30T05:28:17.418Z,100404.69
2023-12-30T05:30:46.716Z,100398.28
2023-12-30T05:33:18.553Z,100395.50
2023-12-30T05:35:52.957Z,100394.69
2023-12-30T05:38:23.931Z,100393.56
2023-12-30T05:40:53.536Z,100400.75
2023-12-30T05:43:27.831Z,100402.47
2023-12-30T05:45:57.556Z,100409.53
2023-12-30T05:48:28.136Z,100415.06
2023-12-30T05:50:57.728Z,100409.50
2023-12-30T05:53:27.056Z,100401.56
2023-12-30T05:55:59.603Z,100408.34
2023-12-30T05:58:31.166Z,100399.56
2023-12-30T06:01:04.498Z,100395.25
2023-12-30T06:03:37.439Z,100401.59
2023-12-30T06:06:07.325Z,100400.81
2023-12-30T06:08:37.610Z,100411.16
2023-12-30T06:11:07.388Z,100411.97
2023-12-30T06:13:37.395Z,100415.97
2023-12-30T06:16:14.402Z,100402.03
2023-12-30T06:18:43.781Z,100412.22
2023-12-30T06:21:13.778Z,100408.66
2023-12-30T06:23:48.658Z,100413.84
2023-12-30T06:26:33.626Z,100421.03
2023-12-30T06:29:04.067Z,100419.00
2023-12-30T06:31:43.325Z,100419.13
2023-12-30T06:34:15.260Z,100412.56
2023-12-30T06:37:07.106Z,100413.34
2023-12-30T06:39:41.460Z,100420.13
2023-12-30T06:45:03.686Z,100429.19
2023-12-30T06:47:32.953Z,100432.41
2023-12-30T06:50:03.951Z,100422.06
2023-12-30T06:52:33.539Z,100436.81
2023-12-30T06:55:20.745Z,100436.31
2023-12-30T06:58:03.210Z,100427.59
2023-12-30T07:00:35.997Z,100426.81
2023-12-30T07:03:05.969Z,100428.38
2023-12-30T07:05:39.776Z,100437.94
2023-12-30T07:08:09.283Z,100429.13
2023-12-30T07:10:38.530Z,100430.91
2023-12-30T07:13:11.542Z,100427.91
2023-12-30T07:15:47.480Z,100423.50
2023-12-30T07:18:37.545Z,100409.53
2023-12-30T07:21:07.224Z,100418.69
2023-12-30T07:23:36.669Z,100421.16
2023-12-30T07:26:09.345Z,100424.25
2023-12-30T07:28:38.656Z,100432.19
2023-12-30T07:31:09.071Z,100418.69
2023-12-30T07:33:41.676Z,100423.81
2023-12-30T07:36:12.881Z,100420.31
2023-12-30T07:39:04.378Z,100435.19
2023-12-30T07:41:40.550Z,100438.00
2023-12-30T07:44:12.872Z,100436.03
2023-12-30T07:46:45.114Z,100434.66
2023-12-30T07:49:14.570Z,100436.06
2023-12-30T07:51:43.795Z,100445.09
2023-12-30T07:54:16.069Z,100447.41
2023-12-30T07:56:45.696Z,100440.22
2023-12-30T07:59:17.172Z,100442.59
2023-12-30T08:01:46.660Z,100442.69
2023-12-30T08:04:21.508Z,100444.47
2023-12-30T08:06:51.925Z,100439.94
2023-12-30T08:09:21.483Z,100443.88
2023-12-30T08:11:59.071Z,100440.31
2023-12-30T08:14:48.837Z,100434.88
2023-12-30T08:17:18.297Z,100437.19
2023-12-30T08:19:50.060Z,100436.00
2023-12-30T08:22:22.828Z,100437.53
2023-12-30T08:24:56.103Z,100431.72
2023-12-30T08:27:28.028Z,100430.34
2023-12-30T08:30:00.662Z,100433.91
2023-12-30T08:32:30.199Z,100443.03
2023-12-30T08:34:59.585Z,100442.28
2023-12-30T08:37:28.968Z,100448.13
2023-12-30T08:39:58.130Z,100436.31
2023-12-30T08:42:27.671Z,100426.31
2023-12-30T08:44:57.026Z,100419.53
2023-12-30T08:47:38.179Z,100411.91
2023-12-30T08:50:30.421Z,100417.59
2023-12-30T08:53:00.026Z,100428.66
2023-12-30T08:55:29.639Z,100440.75
2023-12-30T08:57:58.959Z,100429.75
2023-12-30T09:00:31.161Z,100429.38
2023-12-30T09:03:00.974Z,100426.56
2023-12-30T09:05:30.401Z,100422.16
2023-12-30T09:08:00.407Z,100428.97
2023-12-30T09:10:33.737Z,100428.94
2023-12-30T09:13:06.356Z,100419.75
2023-12-30T09:15:36.321Z,100432.44
2023-12-30T09:18:06.175Z,100432.13
2023-12-30T09:20:40.254Z,100426.44
2023-12-30T09:23:13.842Z,100429.59
2023-12-30T09:26:03.237Z,100431.22
2023-12-30T09:28:37.854Z,100419.25
2023-12-30T09:31:12.379Z,100425.66
2023-12-30T09:33:44.343Z,100444.78
2023-12-30T09:36:14.187Z,100446.47
2023-12-30T09:38:43.491Z,100433.69
2023-12-30T09:41:15.002Z,100438.81
2023-12-30T09:43:46.526Z,100430.50
2023-12-30T09:46:17.794Z,100430.53
2023-12-30T09:49:56.280Z,100439.28
2023-12-30T09:52:02.387Z,100439.41
2023-12-30T09:54:45.493Z,100453.63
2023-12-30T09:57:29.984Z,100451.97
2023-12-30T10:00:01.249Z,100459.19
2023-12-30T10:02:34.810Z,100463.97
2023-12-30T10:05:06.060Z,100454.34
2023-12-30T10:07:36.216Z,100458.31
2023-12-30T10:10:06.963Z,100459.88
2023-12-30T10:12:36.172Z,100463.88
2023-12-30T10:15:08.945Z,100470.22
2023-12-30T10:17:40.430Z,100478.19
2023-12-30T10:20:11.834Z,100479.34
2023-12-30T10:22:41.780Z,100470.19
2023-12-30T10:25:14.344Z,100466.59
2023-12-30T10:27:43.850Z,100456.69
2023-12-30T10:30:17.777Z,100478.94
2023-12-30T10:32:49.707Z,100506.00
2023-12-30T10:35:22.936Z,100512.38
2023-12-30T10:38:06.468Z,100516.38
2023-12-30T10:40:42.336Z,100539.75
2023-12-30T10:43:13.948Z,100562.34
2023-12-30T10:45:45.307Z,100564.31
2023-12-30T10:48:14.748Z,100573.50
2023-12-30T10:50:51.399Z,100560.78
2023-12-30T10:53:41.968Z,100552.47
2023-12-30T10:56:14.526Z,100535.41
2023-12-30T10:58:51.944Z,100533.81
2023-12-30T11:01:47.664Z,100536.22
2023-12-30T11:04:17.759Z,100550.47
2023-12-30T11:07:13.094Z,100536.59
2023-12-30T11:09:45.366Z,100550.06
2023-12-30T11:12:15.812Z,100554.84
2023-12-30T11:14:45.007Z,100564.75
2023-12-30T11:17:35.947Z,100552.44
2023-12-30T11:20:34.973Z,100553.25
2023-12-30T11:23:06.389Z,100551.28
2023-12-30T11:25:57.770Z,100556.81
2023-12-30T11:28:34.686Z,100549.69
2023-12-30T11:31:04.261Z,100548.06
2023-12-30T11:33:34.038Z,100538.53
2023-12-30T11:36:07.339Z,100542.50
2023-12-30T11:38:41.133Z,100549.66
2023-12-30T11:41:34.852Z,100542.50
2023-12-30T11:44:07.832Z,100545.72
2023-12-30T11:46:40.070Z,100546.50
2023-12-30T11:49:12.752Z,100549.28
2023-12-30T11:52:02.144Z,100554.44
2023-12-30T11:54:51.430Z,100549.69
2023-12-30T11:57:29.685Z,100550.47
2023-12-30T11:59:59.411Z,100556.03
2023-12-30T12:02:30.337Z,100559.22
2023-12-30T12:04:59.674Z,100558.41
2023-12-30T12:07:31.577Z,100571.06
2023-12-30T12:10:01.244Z,100573.09
2023-12-30T12:12:56.169Z,100578.66
2023-12-30T12:15:27.972Z,100582.22
2023-12-30T12:17:58.699Z,100581.41
2023-12-30T12:20:31.188Z,100567.53
2023-12-30T12:23:01.932Z,100575.09
2023-12-30T12:25:31.429Z,100579.00
2023-12-30T12:28:08.202Z,100586.94
2023-12-30T12:30:38.035Z,100585.38
2023-12-30T12:33:08.011Z,100594.84
2023-12-30T12:35:37.645Z,100611.16
2023-12-30T12:38:06.983Z,100597.25
2023-12-30T12:40:36.405Z,100605.16
2023-12-30T12:43:08.649Z,100609.03
2023-12-30T12:45:43.167Z,100596.41
2023-12-30T12:48:14.959Z,100600.34
2023-12-30T12:50:45.868Z,100613.78
2023-12-30T12:53:15.147Z,100601.16
2023-12-30T12:55:44.535Z,100614.66
2023-12-30T12:58:14.470Z,100612.97
2023-12-30T13:00:46.418Z,100612.25
2023-12-30T13:03:19.538Z,100605.13
2023-12-30T13:05:48.820Z,100615.47
2023-12-30T13:08:19.368Z,100599.66
2023-12-30T13:10:50.513Z,100601.22
2023-12-30T13:13:21.374Z,100594.09
2023-12-30T13:15:50.923Z,100584.56
2023-12-30T13:18:22.928Z,100589.75
2023-12-30T13:20:52.466Z,100596.47
2023-12-30T13:23:25.679Z,100611.13
2023-12-30T13:25:55.080Z,100629.72
2023-12-30T13:28:26.436Z,100636.91
2023-12-30T13:30:56.321Z,100634.84
2023-12-30T13:33:28.567Z,100629.72
2023-12-30T13:35:58.423Z,100620.59
2023-12-30T13:38:35.469Z,100622.59
2023-12-30T13:41:08.253Z,100628.09
2023-12-30T13:43:39.168Z,100624.91
2023-12-30T13:46:26.870Z,100615.41
2023-12-30T13:49:36.274Z,100627.31
2023-12-30T13:52:21.982Z,100635.38
2023-12-30T13:54:51.300Z,100654.19
2023-12-30T13:57:25.995Z,100670.44
2023-12-30T13:59:55.308Z,100663.34
2023-12-30T14:02:27.506Z,100655.47
2023-12-30T14:04:59.294Z,100666.94
2023-12-30T14:07:31.682Z,100668.41
2023-12-30T14:10:17.906Z,100670.38
2023-12-30T14:13:20.567Z,100677.13
2023-12-30T14:15:51.649Z,100674.59
2023-12-30T14:18:22.052Z,100683.25
2023-12-30T14:20:51.793Z,100695.44
2023-12-30T14:23:20.991Z,100693.19
2023-12-30T14:25:53.281Z,100693.00
2023-12-30T14:28:24.079Z,100706.50
2023-12-30T14:30:54.189Z,100716.13
2023-12-30T14:33:26.031Z,100699.94
2023-12-30T14:35:55.560Z,100699.19
2023-12-30T14:38:27.191Z,100691.38
2023-12-30T14:40:59.093Z,100683.84
2023-12-30T14:43:28.479Z,100681.81
2023-12-30T14:46:00.763Z,100682.72
2023-12-30T14:48:35.090Z,100687.91
2023-12-30T14:51:09.457Z,100674.84
2023-12-30T14:53:38.761Z,100670.06
2023-12-30T14:56:10.785Z,100674.03
2023-12-30T14:58:43.257Z,100677.22
2023-12-30T15:01:13.168Z,100688.28
2023-12-30T15:03:43.939Z,100692.97
2023-12-30T15:06:15.123Z,100696.97
2023-12-30T15:08:44.379Z,100684.19
2023-12-30T15:11:13.525Z,100695.91
2023-12-30T15:13:44.355Z,100701.22
2023-12-30T15:16:14.808Z,100704.13
2023-12-30T15:18:43.953Z,100697.38
2023-12-30T15:21:13.456Z,100691.81
2023-12-30T15:23:44.385Z,100694.53
2023-12-30T15:26:19.539Z,100693.31
2023-12-30T15:28:49.715Z,100705.63
2023-12-30T15:31:20.736Z,100716.44
2023-12-30T15:33:50.865Z,100713.16
2023-12-30T15:36:24.038Z,100713.31
2023-12-30T15:38:53.368Z,100718.25
2023-12-30T15:41:25.056Z,100711.84
2023-12-30T15:43:54.818Z,100717.03
2023-12-30T15:46:29.175Z,100718.50
2023-12-30T15:48:58.820Z,100729.09
2023-12-30T15:51:28.109Z,100743.09
2023-12-30T15:54:00.631Z,100746.63
2023-12-30T15:56:32.950Z,100743.63
2023-12-30T15:59:02.514Z,100750.50
2023-12-30T16:01:31.889Z,100744.09
2023-12-30T16:04:08.493Z,100754.25
2023-12-30T16:06:38.019Z,100753.97
2023-12-30T16:09:08.287Z,100766.34
2023-12-30T16:11:42.836Z,100781.38
2023-12-30T16:14:32.271Z,100779.09
2023-12-30T16:17:05.869Z,100785.44
2023-12-30T16:19:39.163Z,100779.09
2023-12-30T16:22:08.625Z,100783.84
2023-12-30T16:24:38.083Z,100777.09
2023-12-30T16:27:07.657Z,100783.66
2023-12-30T16:30:00.052Z,100790.19
2023-12-30T16:32:31.906Z,100792.69
2023-12-30T16:35:01.550Z,100800.88
2023-12-30T16:37:33.659Z,100812.44
2023-12-30T16:40:03.288Z,100812.09
2023-12-30T16:42:40.972Z,100810.50
2023-12-30T16:45:12.199Z,100805.34
2023-12-30T16:48:03.008Z,100811.97
2023-12-30T16:50:37.752Z,100808.50
2023-12-30T16:53:07.279Z,100821.25
2023-12-30T16:55:40.194Z,100825.22
2023-12-30T16:58:12.747Z,100829.75
2023-12-30T17:00:42.031Z,100823.25
2023-12-30T17:03:12.949Z,100835.03
2023-12-30T17:05:57.487Z,100829.75
2023-12-30T17:08:38.803Z,100835.44
2023-12-30T17:11:08.614Z,100840.56
2023-12-30T17:13:50.548Z,100833.34
2023-12-30T17:16:32.304Z,100845.94
2023-12-30T17:19:07.052Z,100856.34
2023-12-30T17:21:39.666Z,100856.78
2023-12-30T17:24:09.275Z,100859.63
2023-12-30T17:26:42.286Z,100859.56
2023-12-30T17:29:11.594Z,100854.91
2023-12-30T17:31:40.928Z,100863.94
2023-12-30T17:34:14.719Z,100867.47
2023-12-30T17:36:46.957Z,100875.16
2023-12-30T17:39:19.243Z,100879.06
2023-12-30T17:42:11.988Z,100884.72
2023-12-30T17:44:41.209Z,100888.31
2023-12-30T17:47:11.938Z,100895.31
2023-12-30T17:49:41.560Z,100897.78
2023-12-30T17:52:12.571Z,100895.91
2023-12-30T17:54:44.940Z,100897.59
2023-12-30T17:57:14.841Z,100906.50
2023-12-30T17:59:46.836Z,100895.09
2023-12-30T18:02:20.487Z,100907.88
2023-12-30T18:04:50.069Z,100919.19
2023-12-30T18:07:19.413Z,100918.47
2023-12-30T18:10:19.122Z,100911.97
2023-12-30T18:12:50.077Z,100910.56
2023-12-30T18:15:23.409Z,100915.94
2023-12-30T18:18:13.310Z,100913.34
2023-12-30T18:20:43.282Z,100915.97
2023-12-30T18:23:20.040Z,100922.56
2023-12-30T18:25:49.727Z,100932.72
2023-12-30T18:28:20.396Z,100919.22
2023-12-30T18:30:55.262Z,100918.16
2023-12-30T18:33:25.002Z,100912.72
2023-12-30T18:36:13.126Z,100923.78
2023-12-30T18:38:45.336Z,100921.44
2023-12-30T18:41:17.032Z,100924.09
2023-12-30T18:43:52.504Z,100926.31
2023-12-30T18:46:21.757Z,100923.53
2023-12-30T18:48:51.054Z,100931.09
2023-12-30T18:51:23.297Z,100932.75
2023-12-30T18:53:53.208Z,100923.47
2023-12-30T18:56:22.653Z,100921.84
2023-12-30T18:58:53.090Z,100930.41
2023-12-30T19:01:22.541Z,100932.25
2023-12-30T19:04:15.640Z,100927.38
2023-12-30T19:06:58.477Z,100926.69
2023-12-30T19:09:29.456Z,100928.00
2023-12-30T19:11:58.877Z,100929.72
2023-12-30T19:14:32.412Z,100926.50
2023-12-30T19:17:02.003Z,100926.59
2023-12-30T19:19:51.961Z,100929.91
2023-12-30T19:22:22.031Z,100930.47
2023-12-30T19:24:51.606Z,100927.88
2023-12-30T19:27:25.396Z,100929.22
2023-12-30T19:29:54.807Z,100928.56
2023-12-30T19:32:27.125Z,100929.56
2023-12-30T19:34:59.404Z,100938.97
2023-12-30T19:37:31.584Z,100937.38
2023-12-30T19:40:00.934Z,100924.66
2023-12-30T19:42:30.370Z,100923.72
2023-12-30T19:44:59.874Z,100924.41
2023-12-30T19:47:55.506Z,100919.81
2023-12-30T19:50:30.073Z,100936.31
2023-12-30T19:52:59.398Z,100926.44
2023-12-30T19:55:35.852Z,100926.03
2023-12-30T19:58:05.659Z,100925.19
2023-12-30T20:00:37.904Z,100913.75
2023-12-30T20:05:58.468Z,100917.00
2023-12-30T20:08:35.829Z,100920.88
2023-12-30T20:11:05.565Z,100918.13
2023-12-30T20:13:44.206Z,100927.13
2023-12-30T20:16:26.512Z,100924.06
2023-12-30T20:18:58.934Z,100926.78
2023-12-30T20:21:30.999Z,100926.47
2023-12-30T20:24:32.148Z,100928.03
2023-12-30T20:27:04.507Z,100929.50
2023-12-30T20:29:34.017Z,100922.25
2023-12-30T20:32:05.118Z,100923.78
2023-12-30T20:34:34.390Z,100916.22
2023-12-30T20:37:06.616Z,100925.41
2023-12-30T20:39:36.033Z,100923.59
2023-12-30T20:42:05.820Z,100922.22
2023-12-30T20:44:35.026Z,100920.63
2023-12-30T20:47:05.934Z,100919.56
2023-12-30T20:49:36.023Z,100927.50
2023-12-30T20:52:07.487Z,100919.44
2023-12-30T20:54:40.586Z,100920.09
2023-12-30T20:57:10.998Z,100916.88
2023-12-30T20:59:42.786Z,100923.28
2023-12-30T21:02:17.080Z,100922.78
2023-12-30T21:04:48.761Z,100926.38
2023-12-30T21:07:20.488Z,100930.28
2023-12-30T21:09:49.749Z,100921.22
2023-12-30T21:12:40.105Z,100925.00
2023-12-30T21:15:12.838Z,100924.25
2023-12-30T21:17:42.107Z,100922.63
2023-12-30T21:20:14.827Z,100922.59
2023-12-30T21:22:50.234Z,100923.41
2023-12-30T21:25:26.576Z,100920.31
2023-12-30T21:28:11.663Z,100916.16
2023-12-30T21:30:41.271Z,100924.94
2023-12-30T21:33:13.871Z,100918.94
2023-12-30T21:35:48.436Z,100929.03
2023-12-30T21:38:20.696Z,100928.31
2023-12-30T21:40:50.590Z,100933.69
2023-12-30T21:43:22.569Z,100938.97
2023-12-30T21:45:53.728Z,100947.78
2023-12-30T21:48:43.462Z,100948.41
2023-12-30T21:51:43.565Z,100947.44
2023-12-30T21:54:14.957Z,100951.59
2023-12-30T21:56:44.985Z,100951.25
2023-12-30T21:59:14.496Z,100950.81
2023-12-30T22:01:47.566Z,100953.13
2023-12-30T22:04:19.861Z,100963.00
2023-12-30T22:06:51.214Z,100968.53
2023-12-30T22:09:23.491Z,100966.59
2023-12-30T22:11:52.941Z,100958.88
2023-12-30T22:14:23.810Z,100957.91
2023-12-30T22:16:55.888Z,100961.44
2023-12-30T22:19:26.672Z,100963.41
2023-12-30T22:22:18.507Z,100957.91
2023-12-30T22:24:51.440Z,100969.53
2023-12-30T22:27:22.457Z,100964.47
2023-12-30T22:29:55.602Z,100967.31
2023-12-30T22:32:47.629Z,100969.28
2023-12-30T22:35:20.099Z,100972.31
2023-12-30T22:37:49.642Z,100972.44
2023-12-30T22:40:42.314Z,100977.13
2023-12-30T22:43:13.997Z,100984.38
2023-12-30T22:45:43.364Z,100981.03
2023-12-30T22:48:15.114Z,100985.78
2023-12-30T22:50:45.334Z,100979.91
2023-12-30T22:53:44.335Z,100978.25
2023-12-30T22:56:15.479Z,100989.75
2023-12-30T22:58:44.881Z,100997.84
2023-12-30T23:01:18.789Z,100989.94
2023-12-30T23:03:50.020Z,100996.66
2023-12-30T23:06:22.248Z,101003.09
2023-12-30T23:08:53.561Z,101003.09
2023-12-30T23:11:23.796Z,101001.91
2023-12-30T23:13:53.452Z,101008.13
2023-12-30T23:16:23.533Z,100993.16
2023-12-30T23:18:57.839Z,101015.13
2023-12-30T23:21:38.816Z,101016.53
2023-12-30T23:24:22.202Z,101011.97
2023-12-30T23:26:51.648Z,101014.31
2023-12-30T23:29:30.398Z,101017.63
2023-12-30T23:32:19.741Z,101010.00
2023-12-30T23:34:50.387Z,101008.59
2023-12-30T23:37:20.975Z,101024.31
2023-12-30T23:39:50.321Z,101035.44
2023-12-30T23:42:25.734Z,101029.78
2023-12-30T23:44:55.759Z,101034.97
2023-12-30T23:47:25.454Z,101036.91
2023-12-30T23:49:56.906Z,101042.56
2023-12-30T23:52:26.768Z,101034.53
2023-12-30T23:54:56.319Z,101041.72
2023-12-30T23:57:28.481Z,101042.34
2023-12-30T23:59:57.948Z,101044.38
