createdAt,value
2023-04-02T00:00:21.071Z,98615.78
2023-04-02T00:03:10.524Z,98620.38
2023-04-02T00:05:37.227Z,98623.06
2023-04-02T00:08:26.417Z,98618.28
2023-04-02T00:11:01.513Z,98624.16
2023-04-02T00:13:37.201Z,98621.78
2023-04-02T00:16:07.827Z,98622.38
2023-04-02T00:18:40.122Z,98623.00
2023-04-02T00:21:29.628Z,98629.16
2023-04-02T00:24:00.791Z,98638.94
2023-04-02T00:26:35.198Z,98633.56
2023-04-02T00:29:03.317Z,98635.97
2023-04-02T00:31:30.970Z,98641.34
2023-04-02T00:33:59.821Z,98639.53
2023-04-02T00:36:30.135Z,98638.56
2023-04-02T00:38:59.637Z,98645.53
2023-04-02T00:41:29.959Z,98646.31
2023-04-02T00:43:58.847Z,98649.50
2023-04-02T00:46:34.596Z,98649.81
2023-04-02T00:49:38.859Z,98642.03
2023-04-02T00:52:17.781Z,98652.81
2023-04-02T00:54:50.836Z,98656.91
2023-04-02T00:57:25.629Z,98654.78
2023-04-02T01:00:18.686Z,98654.50
2023-04-02T01:03:17.422Z,98654.28
2023-04-02T01:05:46.787Z,98648.84
2023-04-02T01:08:25.938Z,98644.56
2023-04-02T01:11:10.605Z,98658.50
2023-04-02T01:13:53.540Z,98651.00
2023-04-02T01:16:36.880Z,98667.47
2023-04-02T01:19:32.160Z,98658.09
2023-04-02T01:22:15.349Z,98666.28
2023-04-02T01:24:44.090Z,98659.28
2023-04-02T01:27:24.807Z,98664.19
2023-04-02T01:29:57.937Z,98670.66
2023-04-02T01:32:28.530Z,98672.84
2023-04-02T01:34:56.279Z,98677.66
2023-04-02T01:37:32.386Z,98677.53
2023-04-02T01:39:59.038Z,98674.66
2023-04-02T01:42:36.696Z,98673.84
2023-04-02T01:45:09.671Z,98671.66
2023-04-02T01:47:38.811Z,98679.25
2023-04-02T01:50:19.652Z,98673.34
2023-04-02T01:52:49.497Z,98668.06
2023-04-02T01:55:21.194Z,98678.84
2023-04-02T01:57:52.005Z,98685.31
2023-04-02T02:00:20.225Z,98677.25
2023-04-02T02:02:50.407Z,98678.63
2023-04-02T02:05:21.114Z,98685.59
2023-04-02T02:07:48.139Z,98678.34
2023-04-02T02:10:18.070Z,98692.59
2023-04-02T02:12:46.078Z,98691.81
2023-04-02T02:15:23.588Z,98688.41
2023-04-02T02:17:51.144Z,98694.56
2023-04-02T02:20:18.700Z,98692.19
2023-04-02T02:22:48.471Z,98686.50
2023-04-02T02:25:25.561Z,98712.31
2023-04-02T02:28:33.520Z,98695.66
2023-04-02T02:31:05.568Z,98703.25
2023-04-02T02:33:39.666Z,98710.91
2023-04-02T02:36:25.414Z,98709.81
2023-04-02T02:39:05.226Z,98712.50
2023-04-02T02:41:35.918Z,98708.44
2023-04-02T02:44:06.566Z,98719.72
2023-04-02T02:46:36.007Z,98710.72
2023-04-02T02:49:04.689Z,98714.50
2023-04-02T02:51:47.066Z,98716.09
2023-04-02T02:54:15.368Z,98709.13
2023-04-02T02:56:48.168Z,98711.31
2023-04-02T02:59:17.138Z,98712.91
2023-04-02T03:01:45.240Z,98714.50
2023-04-02T03:04:11.984Z,98710.31
2023-04-02T03:06:40.217Z,98711.91
2023-04-02T03:09:06.686Z,98716.19
2023-04-02T03:11:43.638Z,98720.00
2023-04-02T03:14:23.485Z,98722.69
2023-04-02T03:16:58.659Z,98724.59
2023-04-02T03:19:48.005Z,98730.84
2023-04-02T03:22:32.218Z,98727.06
2023-04-02T03:25:41.447Z,98735.22
2023-04-02T03:28:14.300Z,98722.56
2023-04-02T03:30:53.296Z,98736.84
2023-04-02T03:33:52.451Z,98734.91
2023-04-02T03:36:30.775Z,98738.44
2023-04-02T03:39:14.691Z,98739.22
2023-04-02T03:41:49.110Z,98744.91
2023-04-02T03:44:31.902Z,98743.81
2023-04-02T03:47:05.720Z,98742.41
2023-04-02T03:49:43.313Z,98758.78
2023-04-02T03:52:20.208Z,98751.78
2023-04-02T03:54:53.538Z,98758.78
2023-04-02T03:57:36.826Z,98764.16
2023-04-02T04:00:26.504Z,98768.16
2023-04-02T04:02:59.198Z,98775.44
2023-04-02T04:05:32.285Z,98771.13
2023-04-02T04:08:13.516Z,98779.13
2023-04-02T04:10:42.106Z,98775.94
2023-04-02T04:13:15.429Z,98779.22
2023-04-02T04:16:00.560Z,98787.28
2023-04-02T04:18:45.121Z,98788.09
2023-04-02T04:21:30.057Z,98792.06
2023-04-02T04:24:03.895Z,98800.66
2023-04-02T04:26:53.558Z,98799.06
2023-04-02T04:29:45.702Z,98803.84
2023-04-02T04:32:27.713Z,98807.84
2023-04-02T04:34:58.131Z,98813.84
2023-04-02T04:37:33.563Z,98810.28
2023-04-02T04:40:16.571Z,98818.84
2023-04-02T04:42:45.653Z,98817.16
2023-04-02T04:45:27.618Z,98817.66
2023-04-02T04:48:01.696Z,98827.56
2023-04-02T04:50:49.105Z,98831.34
2023-04-02T04:53:20.446Z,98827.75
2023-04-02T04:55:49.143Z,98832.03
2023-04-02T04:58:27.798Z,98833.63
2023-04-02T05:01:03.560Z,98842.66
2023-04-02T05:03:52.169Z,98851.19
2023-04-02T05:06:30.646Z,98838.78
2023-04-02T05:09:03.531Z,98839.97
2023-04-02T05:11:45.867Z,98852.53
2023-04-02T05:14:22.629Z,98851.53
2023-04-02T05:16:56.473Z,98859.53
2023-04-02T05:19:25.723Z,98862.72
2023-04-02T05:22:14.671Z,98864.13
2023-04-02T05:25:20.060Z,98866.72
2023-04-02T05:27:58.800Z,98871.09
2023-04-02T05:30:25.420Z,98873.81
2023-04-02T05:33:02.297Z,98886.69
2023-04-02T05:35:32.739Z,98888.31
2023-04-02T05:38:01.758Z,98886.91
2023-04-02T05:40:36.003Z,98886.91
2023-04-02T05:43:08.018Z,98895.78
2023-04-02T05:45:37.481Z,98889.41
2023-04-02T05:48:14.624Z,98894.09
2023-04-02T05:50:44.587Z,98903.47
2023-04-02T05:53:26.563Z,98908.25
2023-04-02T05:56:14.832Z,98907.78
2023-04-02T05:58:48.198Z,98912.25
2023-04-02T06:01:45.688Z,98919.94
2023-04-02T06:04:15.518Z,98930.72
2023-04-02T06:07:15.866Z,98930.06
2023-04-02T06:09:48.434Z,98936.25
2023-04-02T06:12:48.830Z,98950.81
2023-04-02T06:15:17.802Z,98949.72
2023-04-02T06:17:52.931Z,98944.91
2023-04-02T06:20:21.332Z,98957.28
2023-04-02T06:23:03.896Z,98952.78
2023-04-02T06:25:37.358Z,98967.56
2023-04-02T06:28:07.127Z,98963.28
2023-04-02T06:30:37.820Z,98967.06
2023-04-02T06:33:05.681Z,98972.72
2023-04-02T06:35:35.686Z,98987.00
2023-04-02T06:38:06.444Z,98981.91
2023-04-02T06:40:49.598Z,98995.72
2023-04-02T06:43:23.808Z,98999.00
2023-04-02T06:45:53.299Z,99009.00
2023-04-02T06:48:21.471Z,99014.16
2023-04-02T06:50:49.275Z,99009.34
2023-04-02T06:53:23.761Z,99017.44
2023-04-02T06:55:56.848Z,99025.50
2023-04-02T06:58:23.360Z,99019.34
2023-04-02T07:00:51.147Z,99028.47
2023-04-02T07:03:21.753Z,99031.47
2023-04-02T07:05:48.390Z,99045.44
2023-04-02T07:08:15.152Z,99044.63
2023-04-02T07:10:42.151Z,99046.28
2023-04-02T07:13:17.355Z,99055.13
2023-04-02T07:15:49.455Z,99054.03
2023-04-02T07:18:23.362Z,99058.06
2023-04-02T07:20:51.513Z,99060.44
2023-04-02T07:23:18.871Z,99071.44
2023-04-02T07:25:45.455Z,99070.63
2023-04-02T07:28:14.608Z,99070.63
2023-04-02T07:30:41.543Z,99070.34
2023-04-02T07:33:10.183Z,99073.56
2023-04-02T07:35:37.056Z,99070.00
2023-04-02T07:38:03.914Z,99082.03
2023-04-02T07:40:30.432Z,99088.63
2023-04-02T07:42:57.062Z,99095.34
2023-04-02T07:45:23.578Z,99097.25
2023-04-02T07:47:50.341Z,99103.00
2023-04-02T07:50:17.890Z,99098.97
2023-04-02T07:52:44.685Z,99115.16
2023-04-02T07:55:12.998Z,99124.03
2023-04-02T07:57:57.376Z,99126.50
2023-04-02T08:00:25.159Z,99125.13
2023-04-02T08:02:52.021Z,99134.00
2023-04-02T08:05:19.172Z,99141.06
2023-04-02T08:07:56.929Z,99137.56
2023-04-02T08:10:24.264Z,99147.53
2023-04-02T08:12:51.185Z,99147.03
2023-04-02T08:15:18.397Z,99148.63
2023-04-02T08:17:45.677Z,99145.63
2023-04-02T08:20:22.480Z,99157.50
2023-04-02T08:22:50.619Z,99160.44
2023-04-02T08:25:17.890Z,99168.44
2023-04-02T08:27:47.258Z,99176.25
2023-04-02T08:30:14.294Z,99177.91
2023-04-02T08:32:43.503Z,99184.09
2023-04-02T08:35:12.521Z,99187.88
2023-04-02T08:37:39.151Z,99191.16
2023-04-02T08:40:10.279Z,99203.81
2023-04-02T08:42:50.611Z,99207.09
2023-04-02T08:45:30.812Z,99207.38
2023-04-02T08:47:59.905Z,99216.56
2023-04-02T08:50:33.284Z,99224.91
2023-04-02T08:53:04.628Z,99228.69
2023-04-02T08:55:42.916Z,99225.47
2023-04-02T08:58:09.500Z,99234.91
2023-04-02T09:00:44.744Z,99238.88
2023-04-02T09:03:25.949Z,99233.75
2023-04-02T09:05:53.828Z,99246.91
2023-04-02T09:08:25.363Z,99240.69
2023-04-02T09:11:00.524Z,99244.41
2023-04-02T09:13:30.519Z,99251.91
2023-04-02T09:16:14.751Z,99259.44
2023-04-02T09:18:44.076Z,99262.66
2023-04-02T09:21:32.085Z,99259.66
2023-04-02T09:23:58.667Z,99256.88
2023-04-02T09:26:31.227Z,99267.91
2023-04-02T09:29:13.385Z,99270.59
2023-04-02T09:31:55.592Z,99273.28
2023-04-02T09:34:34.397Z,99281.81
2023-04-02T09:37:17.324Z,99283.28
2023-04-02T09:39:44.290Z,99289.59
2023-04-02T09:42:34.852Z,99301.34
2023-04-02T09:45:21.971Z,99302.31
2023-04-02T09:47:50.425Z,99298.44
2023-04-02T09:50:32.235Z,99308.16
2023-04-02T09:53:16.720Z,99304.06
2023-04-02T09:55:43.215Z,99320.97
2023-04-02T09:58:17.427Z,99317.19
2023-04-02T10:00:52.353Z,99317.34
2023-04-02T10:03:26.078Z,99323.97
2023-04-02T10:06:10.181Z,99326.09
2023-04-02T10:08:38.812Z,99341.69
2023-04-02T10:11:10.209Z,99331.56
2023-04-02T10:13:57.088Z,99342.22
2023-04-02T10:16:40.727Z,99351.63
2023-04-02T10:19:23.062Z,99350.47
2023-04-02T10:21:50.603Z,99355.00
2023-04-02T10:24:17.457Z,99359.31
2023-04-02T10:27:01.864Z,99363.88
2023-04-02T10:29:34.647Z,99372.78
2023-04-02T10:32:08.845Z,99369.94
2023-04-02T10:34:43.804Z,99370.59
2023-04-02T10:37:59.988Z,99369.00
2023-04-02T10:40:32.520Z,99375.78
2023-04-02T10:43:07.194Z,99374.56
2023-04-02T10:45:46.249Z,99384.41
2023-04-02T10:48:34.673Z,99382.72
2023-04-02T10:51:07.395Z,99371.81
2023-04-02T10:54:02.994Z,99386.16
2023-04-02T10:56:40.778Z,99395.00
2023-04-02T10:59:21.305Z,99396.88
2023-04-02T11:01:50.682Z,99400.94
2023-04-02T11:04:41.695Z,99401.53
2023-04-02T11:07:18.149Z,99407.97
2023-04-02T11:09:48.878Z,99414.91
2023-04-02T11:12:43.126Z,99415.41
2023-04-02T11:15:16.805Z,99413.81
2023-04-02T11:17:45.092Z,99418.72
2023-04-02T11:20:48.679Z,99419.81
2023-04-02T11:23:19.389Z,99419.72
2023-04-02T11:25:46.926Z,99423.75
2023-04-02T11:28:28.136Z,99429.66
2023-04-02T11:30:56.484Z,99435.25
2023-04-02T11:33:44.625Z,99435.84
2023-04-02T11:36:49.833Z,99439.66
2023-04-02T11:39:46.690Z,99456.19
2023-04-02T11:42:19.111Z,99447.75
2023-04-02T11:44:45.974Z,99447.25
2023-04-02T11:47:22.983Z,99464.06
2023-04-02T11:50:03.204Z,99464.63
2023-04-02T11:52:51.090Z,99462.81
2023-04-02T11:55:27.427Z,99472.78
2023-04-02T11:58:24.897Z,99476.03
2023-04-02T12:00:54.377Z,99484.19
2023-04-02T12:03:33.026Z,99478.19
2023-04-02T12:06:13.457Z,99487.41
2023-04-02T12:09:17.220Z,99481.44
2023-04-02T12:11:43.810Z,99490.72
2023-04-02T12:14:29.294Z,99492.31
2023-04-02T12:16:56.341Z,99496.91
2023-04-02T12:19:24.186Z,99499.09
2023-04-02T12:21:55.262Z,99504.06
2023-04-02T12:24:24.785Z,99502.81
2023-04-02T12:27:22.639Z,99507.78
2023-04-02T12:29:51.610Z,99524.34
2023-04-02T12:32:23.931Z,99523.06
2023-04-02T12:34:52.008Z,99525.59
2023-04-02T12:37:27.555Z,99525.66
2023-04-02T12:40:06.862Z,99532.75
2023-04-02T12:42:36.351Z,99528.47
2023-04-02T12:45:05.429Z,99539.25
2023-04-02T12:47:32.561Z,99544.66
2023-04-02T12:50:01.792Z,99546.28
2023-04-02T12:52:29.483Z,99551.91
2023-04-02T12:55:04.060Z,99555.94
2023-04-02T12:57:32.729Z,99559.75
2023-04-02T13:00:01.539Z,99565.13
2023-04-02T13:02:31.806Z,99570.53
2023-04-02T13:05:03.466Z,99569.72
2023-04-02T13:07:33.888Z,99567.03
2023-04-02T13:10:03.091Z,99569.97
2023-04-02T13:12:34.415Z,99574.53
2023-04-02T13:15:19.713Z,99564.56
2023-04-02T13:17:49.496Z,99569.31
2023-04-02T13:20:39.186Z,99578.50
2023-04-02T13:23:31.124Z,99577.53
2023-04-02T13:26:08.720Z,99584.56
2023-04-02T13:28:35.434Z,99584.50
2023-04-02T13:31:02.126Z,99576.84
2023-04-02T13:33:28.639Z,99585.94
2023-04-02T13:35:55.634Z,99579.38
2023-04-02T13:38:22.396Z,99583.63
2023-04-02T13:40:48.991Z,99581.44
2023-04-02T13:43:19.473Z,99584.66
2023-04-02T13:45:51.936Z,99591.66
2023-04-02T13:48:18.747Z,99600.31
2023-04-02T13:50:46.396Z,99601.91
2023-04-02T13:53:26.076Z,99606.50
2023-04-02T13:55:52.718Z,99608.34
2023-04-02T13:58:19.250Z,99607.25
2023-04-02T14:00:47.145Z,99612.34
2023-04-02T14:03:23.894Z,99624.06
2023-04-02T14:06:09.192Z,99617.78
2023-04-02T14:08:57.140Z,99625.63
2023-04-02T14:11:32.869Z,99627.56
2023-04-02T14:14:23.470Z,99627.69
2023-04-02T14:16:58.890Z,99632.56
2023-04-02T14:19:31.373Z,99634.19
2023-04-02T14:22:16.307Z,99644.41
2023-04-02T14:25:13.848Z,99644.97
2023-04-02T14:27:46.384Z,99664.97
2023-04-02T14:30:21.336Z,99671.16
2023-04-02T14:33:01.429Z,99664.16
2023-04-02T14:35:47.114Z,99671.53
2023-04-02T14:38:31.624Z,99671.00
2023-04-02T14:41:23.475Z,99685.03
2023-04-02T14:44:03.605Z,99690.69
2023-04-02T14:46:33.576Z,99690.69
2023-04-02T14:49:21.430Z,99692.63
2023-04-02T14:51:57.690Z,99691.81
2023-04-02T14:54:35.944Z,99697.75
2023-04-02T14:57:18.899Z,99699.09
2023-04-02T15:00:02.526Z,99696.19
2023-04-02T15:02:55.818Z,99698.69
2023-04-02T15:05:46.576Z,99691.63
2023-04-02T15:08:18.049Z,99707.19
2023-04-02T15:11:07.999Z,99709.63
2023-04-02T15:13:47.884Z,99710.44
2023-04-02T15:16:23.292Z,99717.22
2023-04-02T15:18:52.348Z,99718.00
2023-04-02T15:21:29.560Z,99719.63
2023-04-02T15:24:04.221Z,99722.34
2023-04-02T15:26:33.356Z,99730.50
2023-04-02T15:29:02.920Z,99733.81
2023-04-02T15:31:29.616Z,99736.53
2023-04-02T15:34:05.513Z,99739.56
2023-04-02T15:36:35.487Z,99740.38
2023-04-02T15:39:30.665Z,99753.91
2023-04-02T15:42:05.357Z,99744.75
2023-04-02T15:44:33.508Z,99751.22
2023-04-02T15:47:34.474Z,99758.56
2023-04-02T15:50:37.020Z,99759.88
2023-04-02T15:53:28.560Z,99765.56
2023-04-02T15:56:13.789Z,99770.41
2023-04-02T15:58:53.193Z,99779.56
2023-04-02T16:01:26.229Z,99782.28
2023-04-02T16:04:16.340Z,99782.31
2023-04-02T16:07:01.728Z,99791.22
2023-04-02T16:09:34.314Z,99788.53
2023-04-02T16:12:17.429Z,99802.03
2023-04-02T16:14:49.371Z,99799.88
2023-04-02T16:17:26.256Z,99802.59
2023-04-02T16:19:57.103Z,99808.28
2023-04-02T16:22:26.665Z,99812.34
2023-04-02T16:25:13.844Z,99810.72
2023-04-02T16:27:45.461Z,99811.28
2023-04-02T16:30:39.691Z,99819.63
2023-04-02T16:33:43.645Z,99823.66
2023-04-02T16:36:37.230Z,99827.44
2023-04-02T16:39:12.457Z,99830.69
2023-04-02T16:41:58.940Z,99832.88
2023-04-02T16:44:51.667Z,99842.56
2023-04-02T16:47:39.776Z,99851.16
2023-04-02T16:50:34.609Z,99857.13
2023-04-02T16:53:19.242Z,99857.66
2023-04-02T16:56:06.166Z,99865.22
2023-04-02T16:58:38.826Z,99870.31
2023-04-02T17:01:11.842Z,99867.88
2023-04-02T17:03:56.968Z,99876.25
2023-04-02T17:06:41.385Z,99878.97
2023-04-02T17:09:35.633Z,99893.25
2023-04-02T17:12:23.202Z,99895.16
2023-04-02T17:14:58.779Z,99904.31
2023-04-02T17:17:25.413Z,99905.66
2023-04-02T17:19:56.619Z,99906.47
2023-04-02T17:22:23.665Z,99911.59
2023-04-02T17:24:57.859Z,99915.38
2023-04-02T17:27:37.232Z,99931.00
2023-04-02T17:30:17.584Z,99929.38
2023-04-02T17:32:44.208Z,99933.41
2023-04-02T17:35:15.996Z,99946.34
2023-04-02T17:37:58.739Z,99950.91
2023-04-02T17:40:33.348Z,99960.59
2023-04-02T17:43:15.365Z,99955.22
2023-04-02T17:45:52.285Z,99959.00
2023-04-02T17:48:24.781Z,99959.28
2023-04-02T17:51:33.832Z,99977.84
2023-04-02T17:54:25.717Z,99978.63
2023-04-02T17:56:59.650Z,99978.34
2023-04-02T17:59:43.897Z,99978.34
2023-04-02T18:02:43.367Z,99988.31
2023-04-02T18:05:12.570Z,99991.28
2023-04-02T18:08:00.436Z,99999.09
2023-04-02T18:10:34.912Z,100009.81
2023-04-02T18:13:15.473Z,100016.28
2023-04-02T18:16:06.939Z,100024.09
2023-04-02T18:19:08.752Z,100012.78
2023-04-02T18:22:03.134Z,100022.47
2023-04-02T18:24:48.227Z,100029.44
2023-04-02T18:27:45.660Z,100025.13
2023-04-02T18:30:14.923Z,100029.19
2023-04-02T18:32:47.556Z,100038.56
2023-04-02T18:35:34.513Z,100045.81
2023-04-02T18:38:06.853Z,100047.44
2023-04-02T18:40:41.858Z,100061.72
2023-04-02T18:43:26.804Z,100059.03
2023-04-02T18:46:00.994Z,100069.25
2023-04-02T18:48:31.389Z,100071.41
2023-04-02T18:51:00.451Z,100076.25
2023-04-02T18:53:31.137Z,100082.69
2023-04-02T18:56:08.201Z,100081.06
2023-04-02T18:58:53.139Z,100092.94
2023-04-02T19:01:30.813Z,100096.16
2023-04-02T19:04:06.022Z,100099.38
2023-04-02T19:06:39.574Z,100108.22
2023-04-02T19:09:27.380Z,100114.34
2023-04-02T19:11:53.971Z,100120.81
2023-04-02T19:14:23.206Z,100122.44
2023-04-02T19:17:24.671Z,100123.50
2023-04-02T19:20:12.939Z,100129.19
2023-04-02T19:22:42.419Z,100137.50
2023-04-02T19:25:35.808Z,100143.41
2023-04-02T19:28:30.246Z,100136.38
2023-04-02T19:31:25.966Z,100150.34
2023-04-02T19:34:29.715Z,100147.66
2023-04-02T19:37:01.869Z,100153.06
2023-04-02T19:40:07.742Z,100151.44
2023-04-02T19:42:40.416Z,100153.63
2023-04-02T19:45:21.890Z,100156.81
2023-04-02T19:47:48.809Z,100160.59
2023-04-02T19:50:15.536Z,100161.34
2023-04-02T19:52:42.335Z,100165.34
2023-04-02T19:55:09.206Z,100171.25
2023-04-02T19:57:35.886Z,100178.78
2023-04-02T20:00:02.572Z,100168.00
2023-04-02T20:02:29.127Z,100179.59
2023-04-02T20:04:56.633Z,100179.28
2023-04-02T20:07:23.532Z,100176.03
2023-04-02T20:09:50.040Z,100187.59
2023-04-02T20:12:16.702Z,100195.44
2023-04-02T20:14:43.421Z,100189.75
2023-04-02T20:17:09.978Z,100194.31
2023-04-02T20:19:36.524Z,100198.63
2023-04-02T20:22:03.056Z,100194.31
2023-04-02T20:24:29.867Z,100203.97
2023-04-02T20:26:56.543Z,100206.13
2023-04-02T20:29:24.604Z,100208.53
2023-04-02T20:31:51.165Z,100214.72
2023-04-02T20:34:17.920Z,100222.25
2023-04-02T20:36:45.643Z,100217.34
2023-04-02T20:39:19.097Z,100218.69
2023-04-02T20:41:46.765Z,100225.94
2023-04-02T20:44:13.424Z,100228.63
2023-04-02T20:46:41.009Z,100238.88
2023-04-02T20:49:07.575Z,100240.53
2023-04-02T20:51:34.546Z,100241.31
2023-04-02T20:54:01.372Z,100244.56
2023-04-02T20:56:27.965Z,100251.28
2023-04-02T20:58:54.481Z,100255.00
2023-04-02T21:01:29.750Z,100257.41
2023-04-02T21:04:01.504Z,100252.28
2023-04-02T21:06:30.745Z,100244.16
2023-04-02T21:08:57.293Z,100253.25
2023-04-02T21:11:24.231Z,100269.63
2023-04-02T21:13:50.987Z,100272.72
2023-04-02T21:16:20.223Z,100271.91
2023-04-02T21:18:49.306Z,100270.78
2023-04-02T21:21:17.488Z,100278.84
2023-04-02T21:23:45.277Z,100282.38
2023-04-02T21:26:15.026Z,100279.34
2023-04-02T21:28:42.633Z,100288.16
2023-04-02T21:31:15.125Z,100296.41
2023-04-02T21:33:44.297Z,100295.28
2023-04-02T21:36:13.511Z,100293.38
2023-04-02T21:38:49.057Z,100304.91
2023-04-02T21:41:22.361Z,100297.94
2023-04-02T21:43:49.650Z,100303.31
2023-04-02T21:46:21.717Z,100300.59
2023-04-02T21:48:49.430Z,100311.34
2023-04-02T21:51:18.554Z,100307.03
2023-04-02T21:53:45.994Z,100314.72
2023-04-02T21:56:15.500Z,100313.53
2023-04-02T21:58:43.460Z,100311.03
2023-04-02T22:01:16.876Z,100312.81
2023-04-02T22:03:51.081Z,100312.53
2023-04-02T22:06:20.000Z,100312.19
2023-04-02T22:08:51.631Z,100315.09
2023-04-02T22:11:27.874Z,100316.09
2023-04-02T22:13:54.737Z,100316.66
2023-04-02T22:16:24.599Z,100312.91
2023-04-02T22:18:53.195Z,100318.84
2023-04-02T22:21:20.173Z,100310.22
2023-04-02T22:23:47.608Z,100311.56
2023-04-02T22:26:16.277Z,100316.59
2023-04-02T22:28:43.183Z,100321.41
2023-04-02T22:31:13.995Z,100312.22
2023-04-02T22:33:41.291Z,100325.53
2023-04-02T22:36:08.598Z,100331.41
2023-04-02T22:38:36.297Z,100329.78
2023-04-02T22:41:14.438Z,100338.88
2023-04-02T22:43:44.044Z,100330.59
2023-04-02T22:46:12.984Z,100338.41
2023-04-02T22:48:40.001Z,100341.91
2023-04-02T22:51:11.553Z,100338.66
2023-04-02T22:53:38.876Z,100344.75
2023-04-02T22:56:10.904Z,100348.97
2023-04-02T22:58:37.734Z,100351.75
2023-04-02T23:01:16.849Z,100350.69
2023-04-02T23:03:43.858Z,100353.94
2023-04-02T23:06:12.901Z,100351.75
2023-04-02T23:08:40.649Z,100360.03
2023-04-02T23:11:25.976Z,100360.28
2023-04-02T23:13:54.838Z,100357.34
2023-04-02T23:16:22.843Z,100357.59
2023-04-02T23:18:49.842Z,100351.31
2023-04-02T23:21:17.963Z,100350.19
2023-04-02T23:23:45.435Z,100358.72
2023-04-02T23:26:19.530Z,100352.19
2023-04-02T23:28:46.132Z,100347.88
2023-04-02T23:31:15.798Z,100346.50
2023-04-02T23:33:42.925Z,100359.59
2023-04-02T23:36:16.916Z,100348.06
2023-04-02T23:38:43.515Z,100355.28
2023-04-02T23:41:16.921Z,100353.66
2023-04-02T23:43:43.506Z,100352.03
2023-04-02T23:46:10.238Z,100362.75
2023-04-02T23:48:36.847Z,100360.28
2023-04-02T23:51:03.581Z,100359.50
2023-04-02T23:53:30.122Z,100356.47
2023-04-02T23:55:56.639Z,100353.47
2023-04-02T23:58:23.163Z,100361.28
