createdAt,value
2017-09-19T00:00:40.015Z,961.14
2017-09-19T00:01:20.595Z,961.13
2017-09-19T00:02:01.173Z,961.13
2017-09-19T00:02:41.757Z,961.13
2017-09-19T00:03:22.330Z,961.12
2017-09-19T00:04:02.917Z,961.11
2017-09-19T00:04:43.495Z,961.11
2017-09-19T00:05:24.067Z,961.1
2017-09-19T00:06:04.654Z,961.09
2017-09-19T00:06:45.231Z,961.1
2017-09-19T00:07:25.809Z,961.13
2017-09-19T00:08:06.397Z,961.11
2017-09-19T00:08:46.973Z,961.12
2017-09-19T00:09:27.552Z,961.08
2017-09-19T00:10:08.132Z,961.1
2017-09-19T00:10:48.705Z,961.09
2017-09-19T00:11:29.291Z,961.07
2017-09-19T00:12:09.888Z,961.07
2017-09-19T00:12:50.452Z,961.09
2017-09-19T00:13:31.034Z,961.13
2017-09-19T00:14:11.617Z,961.12
2017-09-19T00:14:52.189Z,961.05
2017-09-19T00:15:32.767Z,961.1
2017-09-19T00:16:13.351Z,961.07
2017-09-19T00:16:53.936Z,961.09
2017-09-19T00:17:34.512Z,961.1
2017-09-19T00:18:15.083Z,961.1
2017-09-19T00:18:55.664Z,961.12
2017-09-19T00:19:36.240Z,961.11
2017-09-19T00:20:16.819Z,961.12
2017-09-19T00:20:57.401Z,961.07
2017-09-19T00:23:15.354Z,961.08
2017-09-19T00:23:55.937Z,961.11
2017-09-19T00:24:36.514Z,961.11
2017-09-19T00:25:17.089Z,961.13
2017-09-19T00:25:57.665Z,961.09
2017-09-19T00:26:38.251Z,961.13
2017-09-19T00:27:18.836Z,961.12
2017-09-19T00:27:59.407Z,961.17
2017-09-19T00:28:39.966Z,961.15
2017-09-19T00:29:20.551Z,961.15
2017-09-19T00:30:01.126Z,961.14
2017-09-19T00:30:41.700Z,961.15
2017-09-19T00:31:22.279Z,961.13
2017-09-19T00:32:02.849Z,961.15
2017-09-19T00:32:43.428Z,961.15
2017-09-19T00:33:24.043Z,961.13
2017-09-19T00:34:04.593Z,961.16
2017-09-19T00:34:45.151Z,961.14
2017-09-19T00:35:25.741Z,961.17
2017-09-19T00:36:06.318Z,961.17
2017-09-19T00:36:46.895Z,961.15
2017-09-19T00:37:27.490Z,961.2
2017-09-19T00:38:08.058Z,961.19
2017-09-19T00:38:48.627Z,961.18
2017-09-19T00:39:29.212Z,961.19
2017-09-19T00:40:09.790Z,961.17
2017-09-19T00:40:50.378Z,961.17
2017-09-19T00:41:30.952Z,961.19
2017-09-19T00:42:11.526Z,961.16
2017-09-19T00:42:52.110Z,961.14
2017-09-19T00:43:32.690Z,961.17
2017-09-19T00:44:13.276Z,961.15
2017-09-19T00:44:53.862Z,961.15
2017-09-19T00:45:34.432Z,961.12
2017-09-19T00:46:15.010Z,961.13
2017-09-19T00:46:55.591Z,961.14
2017-09-19T00:47:36.166Z,961.14
2017-09-19T00:48:16.744Z,961.1
2017-09-19T00:48:57.329Z,961.11
2017-09-19T00:49:37.904Z,961.12
2017-09-19T00:50:18.484Z,961.09
2017-09-19T00:50:59.062Z,961.12
2017-09-19T00:51:39.646Z,961.11
2017-09-19T00:52:20.228Z,961.15
2017-09-19T00:53:00.805Z,961.18
2017-09-19T00:53:41.381Z,961.17
2017-09-19T00:54:21.959Z,961.15
2017-09-19T00:55:02.542Z,961.13
2017-09-19T00:55:43.109Z,961.14
2017-09-19T00:56:23.698Z,961.15
2017-09-19T00:57:04.275Z,961.12
2017-09-19T00:57:44.854Z,961.12
2017-09-19T00:58:25.451Z,961.11
2017-09-19T00:59:06.019Z,961.15
2017-09-19T00:59:46.593Z,961.1
2017-09-19T01:00:27.178Z,961.1
2017-09-19T01:01:07.754Z,961.08
2017-09-19T01:01:48.338Z,961.09
2017-09-19T01:02:28.907Z,961.08
2017-09-19T01:03:09.483Z,961.07
2017-09-19T01:03:50.062Z,961.06
2017-09-19T01:04:30.648Z,961.09
2017-09-19T01:05:11.229Z,961.03
2017-09-19T01:05:51.801Z,961.05
2017-09-19T01:06:32.383Z,961.03
2017-09-19T01:07:12.970Z,961.05
2017-09-19T01:07:53.547Z,961.05
2017-09-19T01:08:34.131Z,961.01
2017-09-19T01:09:14.706Z,961
2017-09-19T01:09:55.290Z,961.02
2017-09-19T01:10:35.870Z,961.03
2017-09-19T01:11:16.444Z,961.03
2017-09-19T01:11:57.027Z,961
2017-09-19T01:12:37.603Z,961.01
2017-09-19T01:13:18.187Z,961.02
2017-09-19T01:13:58.769Z,960.99
2017-09-19T01:14:39.351Z,961.02
2017-09-19T01:15:19.923Z,961.04
2017-09-19T01:16:00.500Z,961.04
2017-09-19T01:16:41.084Z,961.02
2017-09-19T01:17:21.661Z,961.01
2017-09-19T01:18:02.242Z,961.01
2017-09-19T01:18:42.822Z,960.99
2017-09-19T01:19:23.398Z,961
2017-09-19T01:20:03.974Z,961.02
2017-09-19T01:20:44.562Z,960.95
2017-09-19T01:21:25.135Z,961.01
2017-09-19T01:22:05.708Z,961.01
2017-09-19T01:22:46.292Z,960.99
2017-09-19T01:23:26.873Z,961
2017-09-19T01:24:07.451Z,960.99
2017-09-19T01:24:48.023Z,960.99
2017-09-19T01:25:28.598Z,960.95
2017-09-19T01:26:09.172Z,960.96
2017-09-19T01:26:49.753Z,960.96
2017-09-19T01:27:30.331Z,960.96
2017-09-19T01:28:10.913Z,960.97
2017-09-19T01:28:51.491Z,960.98
2017-09-19T01:29:32.075Z,960.95
2017-09-19T01:30:12.655Z,960.97
2017-09-19T01:30:53.237Z,960.94
2017-09-19T01:31:33.819Z,960.99
2017-09-19T01:32:14.388Z,960.97
2017-09-19T01:32:54.975Z,960.92
2017-09-19T01:33:35.558Z,960.94
2017-09-19T01:34:16.140Z,960.89
2017-09-19T01:34:56.729Z,960.94
2017-09-19T01:35:37.307Z,960.95
2017-09-19T01:36:17.887Z,960.97
2017-09-19T01:36:58.461Z,960.94
2017-09-19T01:37:39.046Z,960.92
2017-09-19T01:38:19.622Z,960.91
2017-09-19T01:39:00.210Z,960.93
2017-09-19T01:39:40.767Z,960.93
2017-09-19T01:40:21.349Z,960.9
2017-09-19T01:41:01.920Z,960.94
2017-09-19T01:41:42.507Z,960.93
2017-09-19T01:42:23.064Z,960.9
2017-09-19T01:43:03.646Z,960.9
2017-09-19T01:43:44.226Z,960.87
2017-09-19T01:44:24.805Z,960.87
2017-09-19T01:45:05.378Z,960.87
2017-09-19T01:45:45.963Z,960.87
2017-09-19T01:46:26.538Z,960.83
2017-09-19T01:47:07.122Z,960.84
2017-09-19T01:47:47.699Z,960.83
2017-09-19T01:48:28.289Z,960.83
2017-09-19T01:49:08.885Z,960.87
2017-09-19T01:49:49.443Z,960.86
2017-09-19T01:50:30.022Z,960.86
2017-09-19T01:51:10.605Z,960.83
2017-09-19T01:51:51.178Z,960.84
2017-09-19T01:52:31.766Z,960.84
2017-09-19T01:53:12.340Z,960.84
2017-09-19T01:53:52.923Z,960.82
2017-09-19T01:54:33.496Z,960.84
2017-09-19T01:55:14.074Z,960.82
2017-09-19T01:55:54.654Z,960.84
2017-09-19T01:56:35.229Z,960.82
2017-09-19T01:57:15.821Z,960.85
2017-09-19T01:57:56.393Z,960.81
2017-09-19T01:58:36.976Z,960.83
2017-09-19T01:59:17.547Z,960.86
2017-09-19T01:59:58.136Z,960.84
2017-09-19T02:00:38.717Z,960.85
2017-09-19T02:01:19.281Z,960.81
2017-09-19T02:01:59.859Z,960.83
2017-09-19T02:02:40.439Z,960.78
2017-09-19T02:03:20.994Z,960.79
2017-09-19T02:04:01.578Z,960.8
2017-09-19T02:04:42.157Z,960.79
2017-09-19T02:05:22.739Z,960.78
2017-09-19T02:06:03.319Z,960.79
2017-09-19T02:06:43.899Z,960.78
2017-09-19T02:07:24.475Z,960.78
2017-09-19T02:08:05.047Z,960.81
2017-09-19T02:08:45.628Z,960.79
2017-09-19T02:09:26.209Z,960.77
2017-09-19T02:10:06.796Z,960.79
2017-09-19T02:10:47.363Z,960.77
2017-09-19T02:11:27.943Z,960.77
2017-09-19T02:12:08.523Z,960.78
2017-09-19T02:12:49.086Z,960.75
2017-09-19T02:13:29.673Z,960.77
2017-09-19T02:14:10.259Z,960.76
2017-09-19T02:14:50.847Z,960.74
2017-09-19T02:15:31.415Z,960.78
2017-09-19T02:16:11.993Z,960.76
2017-09-19T02:16:52.570Z,960.73
2017-09-19T02:17:33.155Z,960.76
2017-09-19T02:18:13.721Z,960.76
2017-09-19T02:18:54.284Z,960.75
2017-09-19T02:19:34.857Z,960.77
2017-09-19T02:20:15.419Z,960.78
2017-09-19T02:20:55.995Z,960.81
2017-09-19T02:21:36.572Z,960.82
2017-09-19T02:22:17.159Z,960.79
2017-09-19T02:22:57.725Z,960.8
2017-09-19T02:23:38.300Z,960.79
2017-09-19T02:24:18.882Z,960.81
2017-09-19T02:24:59.452Z,960.81
2017-09-19T02:25:40.029Z,960.82
2017-09-19T02:26:20.596Z,960.82
2017-09-19T02:27:01.177Z,960.83
2017-09-19T02:27:41.759Z,960.83
2017-09-19T02:28:22.340Z,960.85
2017-09-19T02:29:02.916Z,960.83
2017-09-19T02:29:43.495Z,960.87
2017-09-19T02:30:24.070Z,960.83
2017-09-19T02:31:04.650Z,960.87
2017-09-19T02:31:45.219Z,960.82
2017-09-19T02:32:25.792Z,960.85
2017-09-19T02:33:06.378Z,960.82
2017-09-19T02:33:46.956Z,960.84
2017-09-19T02:34:27.536Z,960.86
2017-09-19T02:35:08.120Z,960.84
2017-09-19T02:35:48.679Z,960.85
2017-09-19T02:36:29.259Z,960.79
2017-09-19T02:37:09.830Z,960.81
2017-09-19T02:37:50.414Z,960.8
2017-09-19T02:38:30.982Z,960.77
2017-09-19T02:39:11.565Z,960.74
2017-09-19T02:39:52.145Z,960.72
2017-09-19T02:40:32.716Z,960.72
2017-09-19T02:41:13.296Z,960.76
2017-09-19T02:41:53.876Z,960.74
2017-09-19T02:42:34.453Z,960.76
2017-09-19T02:43:15.034Z,960.77
2017-09-19T02:43:55.615Z,960.75
2017-09-19T02:44:36.200Z,960.73
2017-09-19T02:45:16.772Z,960.72
2017-09-19T02:45:57.360Z,960.71
2017-09-19T02:46:37.948Z,960.73
2017-09-19T02:47:18.517Z,960.7
2017-09-19T02:47:59.103Z,960.73
2017-09-19T02:48:39.670Z,960.69
2017-09-19T02:49:20.252Z,960.71
2017-09-19T02:50:00.823Z,960.69
2017-09-19T02:50:41.411Z,960.68
2017-09-19T02:51:21.982Z,960.67
2017-09-19T02:52:02.553Z,960.65
2017-09-19T02:52:43.137Z,960.66
2017-09-19T02:53:23.710Z,960.68
2017-09-19T02:54:04.295Z,960.67
2017-09-19T02:54:44.852Z,960.66
2017-09-19T02:55:25.444Z,960.65
2017-09-19T02:56:06.023Z,960.62
2017-09-19T02:56:46.610Z,960.61
2017-09-19T02:57:27.203Z,960.63
2017-09-19T02:58:07.763Z,960.62
2017-09-19T02:58:48.351Z,960.6
2017-09-19T02:59:28.912Z,960.64
2017-09-19T03:00:09.479Z,960.6
2017-09-19T03:00:50.048Z,960.59
2017-09-19T03:01:30.631Z,960.62
2017-09-19T03:02:11.204Z,960.57
2017-09-19T03:02:51.780Z,960.57
2017-09-19T03:03:32.364Z,960.58
2017-09-19T03:04:12.929Z,960.62
2017-09-19T03:04:53.501Z,960.62
2017-09-19T03:05:34.079Z,960.61
2017-09-19T03:06:14.651Z,960.6
2017-09-19T03:06:55.233Z,960.61
2017-09-19T03:07:35.810Z,960.61
2017-09-19T03:08:16.384Z,960.61
2017-09-19T03:08:56.959Z,960.6
2017-09-19T03:09:37.524Z,960.61
2017-09-19T03:10:18.092Z,960.61
2017-09-19T03:10:58.669Z,960.56
2017-09-19T03:11:39.868Z,960.57
2017-09-19T03:12:20.437Z,960.6
2017-09-19T03:13:05.399Z,960.57
2017-09-19T03:13:48.092Z,960.63
2017-09-19T03:14:31.026Z,960.61
2017-09-19T03:15:11.589Z,960.57
2017-09-19T03:15:52.182Z,960.58
2017-09-19T03:16:32.918Z,960.59
2017-09-19T03:17:13.492Z,960.61
2017-09-19T03:17:54.071Z,960.6
2017-09-19T03:18:34.758Z,960.59
2017-09-19T03:19:15.442Z,960.58
2017-09-19T03:19:56.070Z,960.57
2017-09-19T03:20:36.700Z,960.59
2017-09-19T03:21:17.276Z,960.57
2017-09-19T03:21:57.946Z,960.56
2017-09-19T03:22:38.556Z,960.56
2017-09-19T03:23:19.210Z,960.5
2017-09-19T03:23:59.823Z,960.57
2017-09-19T03:24:40.398Z,960.5
2017-09-19T03:25:21.071Z,960.5
2017-09-19T03:26:01.687Z,960.5
2017-09-19T03:26:42.258Z,960.5
2017-09-19T03:27:22.967Z,960.5
2017-09-19T03:28:03.582Z,960.52
2017-09-19T03:28:44.188Z,960.5
2017-09-19T03:29:24.786Z,960.48
2017-09-19T03:30:05.393Z,960.49
2017-09-19T03:30:46.047Z,960.49
2017-09-19T03:31:26.620Z,960.5
2017-09-19T03:32:07.357Z,960.5
2017-09-19T03:32:48.068Z,960.5
2017-09-19T03:33:28.680Z,960.55
2017-09-19T03:34:09.298Z,960.53
2017-09-19T03:34:49.912Z,960.5
2017-09-19T03:35:30.516Z,960.54
2017-09-19T03:36:11.239Z,960.49
2017-09-19T03:36:51.981Z,960.53
2017-09-19T03:37:32.555Z,960.51
2017-09-19T03:38:13.127Z,960.51
2017-09-19T03:38:53.752Z,960.5
2017-09-19T03:39:34.413Z,960.49
2017-09-19T03:40:15.118Z,960.48
2017-09-19T03:40:55.770Z,960.49
2017-09-19T03:41:36.363Z,960.46
2017-09-19T03:42:16.937Z,960.5
2017-09-19T03:42:57.598Z,960.47
2017-09-19T03:43:38.331Z,960.48
2017-09-19T03:44:19.187Z,960.46
2017-09-19T03:44:59.812Z,960.47
2017-09-19T03:45:40.430Z,960.45
2017-09-19T03:46:21.102Z,960.43
2017-09-19T03:47:01.883Z,960.46
2017-09-19T03:47:42.545Z,960.43
2017-09-19T03:48:23.225Z,960.45
2017-09-19T03:49:03.794Z,960.44
2017-09-19T03:49:44.624Z,960.45
2017-09-19T03:50:25.980Z,960.44
2017-09-19T03:51:06.576Z,960.45
2017-09-19T03:51:47.185Z,960.48
2017-09-19T03:52:27.754Z,960.43
2017-09-19T03:53:08.336Z,960.46
2017-09-19T03:53:48.918Z,960.45
2017-09-19T03:54:29.520Z,960.45
2017-09-19T03:55:10.099Z,960.45
2017-09-19T03:55:50.835Z,960.44
2017-09-19T03:56:31.424Z,960.46
2017-09-19T03:57:12.007Z,960.45
2017-09-19T03:57:52.590Z,960.46
2017-09-19T03:58:33.173Z,960.44
2017-09-19T03:59:13.747Z,960.43
2017-09-19T03:59:54.327Z,960.46
2017-09-19T04:00:34.905Z,960.44
2017-09-19T04:01:15.478Z,960.42
2017-09-19T04:01:56.057Z,960.43
2017-09-19T04:02:36.645Z,960.45
2017-09-19T04:03:17.212Z,960.45
2017-09-19T04:03:57.795Z,960.44
2017-09-19T04:04:38.374Z,960.44
2017-09-19T04:05:18.951Z,960.5
2017-09-19T04:05:59.527Z,960.5
2017-09-19T04:08:17.472Z,960.52
2017-09-19T04:08:58.046Z,960.52
2017-09-19T04:09:38.613Z,960.56
2017-09-19T04:10:19.197Z,960.53
2017-09-19T04:10:59.766Z,960.51
2017-09-19T04:11:40.345Z,960.51
2017-09-19T04:12:20.924Z,960.51
2017-09-19T04:13:01.509Z,960.52
2017-09-19T04:13:42.086Z,960.54
2017-09-19T04:14:22.670Z,960.55
2017-09-19T04:15:03.236Z,960.55
2017-09-19T04:15:43.812Z,960.56
2017-09-19T04:16:24.395Z,960.58
2017-09-19T04:17:04.966Z,960.56
2017-09-19T04:17:45.546Z,960.58
2017-09-19T04:18:26.142Z,960.6
2017-09-19T04:19:06.687Z,960.59
2017-09-19T04:19:47.272Z,960.58
2017-09-19T04:20:27.851Z,960.6
2017-09-19T04:21:08.419Z,960.6
2017-09-19T04:21:48.995Z,960.62
2017-09-19T04:22:29.564Z,960.63
2017-09-19T04:23:10.136Z,960.62
2017-09-19T04:23:50.709Z,960.62
2017-09-19T04:24:31.265Z,960.61
2017-09-19T04:25:11.849Z,960.64
2017-09-19T04:25:52.430Z,960.62
2017-09-19T04:26:33.009Z,960.66
2017-09-19T04:27:13.576Z,960.62
2017-09-19T04:27:54.155Z,960.64
2017-09-19T04:28:34.720Z,960.67
2017-09-19T04:29:15.304Z,960.65
2017-09-19T04:29:55.888Z,960.65
2017-09-19T04:30:36.470Z,960.65
2017-09-19T04:31:17.059Z,960.63
2017-09-19T04:31:57.636Z,960.7
2017-09-19T04:32:38.213Z,960.71
2017-09-19T04:33:18.792Z,960.69
2017-09-19T04:33:59.363Z,960.7
2017-09-19T04:34:39.935Z,960.74
2017-09-19T04:35:20.522Z,960.72
2017-09-19T04:36:01.110Z,960.7
2017-09-19T04:36:41.673Z,960.76
2017-09-19T04:37:22.254Z,960.73
2017-09-19T04:38:02.825Z,960.76
2017-09-19T04:38:43.417Z,960.75
2017-09-19T04:39:23.985Z,960.75
2017-09-19T04:40:04.564Z,960.76
2017-09-19T04:40:45.149Z,960.77
2017-09-19T04:41:25.730Z,960.76
2017-09-19T04:42:06.307Z,960.76
2017-09-19T04:42:46.887Z,960.72
2017-09-19T04:43:27.465Z,960.74
2017-09-19T04:44:08.044Z,960.74
2017-09-19T04:44:48.616Z,960.71
2017-09-19T04:45:29.204Z,960.73
2017-09-19T04:46:09.781Z,960.76
2017-09-19T04:46:50.362Z,960.78
2017-09-19T04:47:30.942Z,960.77
2017-09-19T04:48:11.528Z,960.82
2017-09-19T04:48:52.104Z,960.81
2017-09-19T04:49:32.675Z,960.83
2017-09-19T04:50:13.257Z,960.83
2017-09-19T04:50:53.840Z,960.8
2017-09-19T04:51:34.414Z,960.82
2017-09-19T04:52:14.997Z,960.85
2017-09-19T04:52:55.573Z,960.85
2017-09-19T04:53:36.144Z,960.84
2017-09-19T04:54:16.720Z,960.86
2017-09-19T04:54:57.298Z,960.84
2017-09-19T04:55:37.876Z,960.85
2017-09-19T04:56:18.443Z,960.82
2017-09-19T04:56:59.025Z,960.87
2017-09-19T04:57:39.603Z,960.87
2017-09-19T04:58:20.183Z,960.86
2017-09-19T04:59:00.758Z,960.87
2017-09-19T04:59:41.337Z,960.86
2017-09-19T05:00:21.932Z,960.85
2017-09-19T05:01:02.488Z,960.88
2017-09-19T05:01:43.071Z,960.85
2017-09-19T05:02:23.629Z,960.91
2017-09-19T05:03:04.215Z,960.9
2017-09-19T05:03:44.800Z,960.88
2017-09-19T05:04:25.375Z,960.86
2017-09-19T05:05:05.945Z,960.91
2017-09-19T05:05:46.524Z,960.91
2017-09-19T05:06:27.107Z,960.93
2017-09-19T05:07:07.682Z,960.9
2017-09-19T05:07:48.247Z,960.91
2017-09-19T05:08:28.836Z,960.9
2017-09-19T05:09:09.421Z,960.95
2017-09-19T05:09:49.997Z,960.92
2017-09-19T05:10:30.574Z,960.92
2017-09-19T05:11:11.153Z,960.91
2017-09-19T05:11:51.726Z,960.95
2017-09-19T05:12:32.305Z,960.94
2017-09-19T05:13:12.901Z,960.92
2017-09-19T05:13:53.465Z,960.89
2017-09-19T05:14:34.040Z,960.88
2017-09-19T05:15:14.620Z,960.91
2017-09-19T05:15:55.197Z,960.91
2017-09-19T05:16:35.779Z,960.88
2017-09-19T05:17:16.358Z,960.85
2017-09-19T05:17:56.927Z,960.85
2017-09-19T05:18:37.501Z,960.86
2017-09-19T05:19:18.083Z,960.88
2017-09-19T05:19:58.655Z,960.87
2017-09-19T05:20:39.231Z,960.87
2017-09-19T05:21:19.812Z,960.89
2017-09-19T05:22:00.383Z,960.93
2017-09-19T05:22:40.965Z,960.94
2017-09-19T05:23:21.548Z,960.94
2017-09-19T05:24:02.107Z,960.95
2017-09-19T05:24:43.234Z,960.96
2017-09-19T05:25:23.800Z,960.95
2017-09-19T05:26:04.373Z,960.98
2017-09-19T05:26:44.950Z,960.96
2017-09-19T05:27:25.526Z,960.99
2017-09-19T05:28:06.110Z,961
2017-09-19T05:28:46.692Z,960.94
2017-09-19T05:29:27.261Z,961
2017-09-19T05:30:07.841Z,960.97
2017-09-19T05:30:48.416Z,960.96
2017-09-19T05:31:28.996Z,960.95
2017-09-19T05:32:09.578Z,960.94
2017-09-19T05:32:50.159Z,960.97
2017-09-19T05:33:30.730Z,960.95
2017-09-19T05:34:11.296Z,960.96
2017-09-19T05:34:51.878Z,960.93
2017-09-19T05:35:32.459Z,960.92
2017-09-19T05:36:13.038Z,960.94
2017-09-19T05:36:53.618Z,960.96
2017-09-19T05:37:34.196Z,960.9
2017-09-19T05:38:14.773Z,960.92
2017-09-19T05:38:55.355Z,960.92
2017-09-19T05:39:35.935Z,960.95
2017-09-19T05:40:16.511Z,960.92
2017-09-19T05:40:57.088Z,960.93
2017-09-19T05:41:37.661Z,960.96
2017-09-19T05:42:18.240Z,960.94
2017-09-19T05:42:58.817Z,960.96
2017-09-19T05:43:39.392Z,960.96
2017-09-19T05:44:19.975Z,960.98
2017-09-19T05:45:00.552Z,960.94
2017-09-19T05:45:41.128Z,960.98
2017-09-19T05:46:21.700Z,960.98
2017-09-19T05:47:02.271Z,960.99
2017-09-19T05:47:42.857Z,961.01
2017-09-19T05:48:23.434Z,961.01
2017-09-19T05:49:04.024Z,961
2017-09-19T05:49:44.592Z,961
2017-09-19T05:50:25.170Z,961.01
2017-09-19T05:51:05.741Z,961.02
2017-09-19T05:51:46.321Z,961.03
2017-09-19T05:52:26.910Z,960.99
2017-09-19T05:53:07.487Z,961.04
2017-09-19T05:53:48.068Z,961.01
2017-09-19T05:54:28.647Z,961
2017-09-19T05:55:09.224Z,961.03
2017-09-19T05:55:49.801Z,961.03
2017-09-19T05:56:30.383Z,961.03
2017-09-19T05:57:10.965Z,961
2017-09-19T05:57:51.551Z,961.06
2017-09-19T05:58:32.108Z,961
2017-09-19T05:59:12.682Z,961.04
2017-09-19T05:59:53.265Z,961.04
2017-09-19T06:00:33.842Z,961.05
2017-09-19T06:01:14.417Z,961.07
2017-09-19T06:01:55.003Z,961.06
2017-09-19T06:02:35.578Z,961.07
2017-09-19T06:03:16.162Z,961.07
2017-09-19T06:03:56.743Z,961.11
2017-09-19T06:06:14.710Z,961.11
2017-09-19T06:06:55.293Z,961.17
2017-09-19T06:07:35.851Z,961.15
2017-09-19T06:08:16.427Z,961.16
2017-09-19T06:08:57.009Z,961.2
2017-09-19T06:09:37.579Z,961.15
2017-09-19T06:10:18.150Z,961.12
2017-09-19T06:10:58.724Z,961.12
2017-09-19T06:11:39.307Z,961.14
2017-09-19T06:12:19.885Z,961.11
2017-09-19T06:13:00.466Z,961.12
2017-09-19T06:13:41.045Z,961.15
2017-09-19T06:14:21.624Z,961.13
2017-09-19T06:15:02.195Z,961.12
2017-09-19T06:15:42.783Z,961.16
2017-09-19T06:16:23.362Z,961.14
2017-09-19T06:17:03.938Z,961.13
2017-09-19T06:17:44.519Z,961.12
2017-09-19T06:18:25.097Z,961.12
2017-09-19T06:19:05.662Z,961.13
2017-09-19T06:19:46.249Z,961.1
2017-09-19T06:20:26.830Z,961.09
2017-09-19T06:21:07.413Z,961.12
2017-09-19T06:21:47.989Z,961.09
2017-09-19T06:22:28.570Z,961.12
2017-09-19T06:23:09.142Z,961.14
2017-09-19T06:23:49.720Z,961.06
2017-09-19T06:24:30.302Z,961.11
2017-09-19T06:25:10.872Z,961.11
2017-09-19T06:25:51.448Z,961.1
2017-09-19T06:26:32.020Z,961.13
2017-09-19T06:27:12.594Z,961.09
2017-09-19T06:27:53.170Z,961.13
2017-09-19T06:28:33.756Z,961.12
2017-09-19T06:29:14.331Z,961.14
2017-09-19T06:29:54.902Z,961.13
2017-09-19T06:30:35.488Z,961.09
2017-09-19T06:31:16.061Z,961.13
2017-09-19T06:31:56.630Z,961.12
2017-09-19T06:32:37.209Z,961.11
2017-09-19T06:33:17.785Z,961.13
2017-09-19T06:33:58.371Z,961.09
2017-09-19T06:34:38.946Z,961.06
2017-09-19T06:35:19.521Z,961.08
2017-09-19T06:36:00.108Z,961.11
2017-09-19T06:36:40.691Z,961.09
2017-09-19T06:37:21.270Z,961.09
2017-09-19T06:38:01.860Z,961.07
2017-09-19T06:38:42.437Z,961.05
2017-09-19T06:39:23.018Z,961.02
2017-09-19T06:40:03.594Z,961.04
2017-09-19T06:40:44.172Z,961.06
2017-09-19T06:41:24.750Z,961.06
2017-09-19T06:42:05.324Z,961.05
2017-09-19T06:42:45.900Z,961.03
2017-09-19T06:43:26.477Z,961.06
2017-09-19T06:44:07.057Z,961.08
2017-09-19T06:44:47.634Z,961.09
2017-09-19T06:45:28.213Z,961.11
2017-09-19T06:46:08.795Z,961.11
2017-09-19T06:46:49.367Z,961.13
2017-09-19T06:47:29.948Z,961.15
2017-09-19T06:48:10.527Z,961.16
2017-09-19T06:48:51.119Z,961.14
2017-09-19T06:49:31.689Z,961.14
2017-09-19T06:50:12.265Z,961.16
2017-09-19T06:50:52.843Z,961.17
2017-09-19T06:51:33.423Z,961.19
2017-09-19T06:52:14.002Z,961.18
2017-09-19T06:52:54.583Z,961.18
2017-09-19T06:53:35.856Z,961.19
2017-09-19T06:54:17.220Z,961.21
2017-09-19T06:54:57.793Z,961.22
2017-09-19T06:55:38.377Z,961.22
2017-09-19T06:56:18.958Z,961.23
2017-09-19T06:56:59.537Z,961.23
2017-09-19T06:57:40.120Z,961.18
2017-09-19T06:58:20.700Z,961.19
2017-09-19T06:59:01.286Z,961.23
2017-09-19T06:59:41.872Z,961.22
2017-09-19T07:00:22.456Z,961.2
2017-09-19T07:01:03.029Z,961.2
2017-09-19T07:01:47.323Z,961.17
2017-09-19T07:02:27.908Z,961.19
2017-09-19T07:03:08.490Z,961.19
2017-09-19T07:03:49.073Z,961.19
2017-09-19T07:04:29.660Z,961.21
2017-09-19T07:05:10.239Z,961.16
2017-09-19T07:05:50.828Z,961.18
2017-09-19T07:06:31.400Z,961.2
2017-09-19T07:07:11.992Z,961.19
2017-09-19T07:07:52.567Z,961.21
2017-09-19T07:08:33.148Z,961.23
2017-09-19T07:09:13.726Z,961.19
2017-09-19T07:09:54.285Z,961.2
2017-09-19T07:10:34.882Z,961.17
2017-09-19T07:11:15.460Z,961.16
2017-09-19T07:11:56.036Z,961.17
2017-09-19T07:12:36.607Z,961.18
2017-09-19T07:13:17.185Z,961.21
2017-09-19T07:13:57.770Z,961.17
2017-09-19T07:14:38.347Z,961.21
2017-09-19T07:15:18.944Z,961.25
2017-09-19T07:15:59.529Z,961.23
2017-09-19T07:16:40.107Z,961.27
2017-09-19T07:17:20.689Z,961.29
2017-09-19T07:18:01.269Z,961.27
2017-09-19T07:18:41.858Z,961.28
2017-09-19T07:19:22.437Z,961.35
2017-09-19T07:20:03.017Z,961.33
2017-09-19T07:20:43.601Z,961.35
2017-09-19T07:21:24.179Z,961.33
2017-09-19T07:22:04.759Z,961.38
2017-09-19T07:22:45.333Z,961.3
2017-09-19T07:23:25.920Z,961.33
2017-09-19T07:24:06.503Z,961.33
2017-09-19T07:24:47.084Z,961.36
2017-09-19T07:25:27.662Z,961.34
2017-09-19T07:26:08.249Z,961.34
2017-09-19T07:26:48.826Z,961.33
2017-09-19T07:27:29.393Z,961.36
2017-09-19T07:28:09.982Z,961.34
2017-09-19T07:28:50.570Z,961.36
2017-09-19T07:29:31.147Z,961.32
2017-09-19T07:30:11.738Z,961.32
2017-09-19T07:30:52.320Z,961.32
2017-09-19T07:31:32.896Z,961.3
2017-09-19T07:32:13.494Z,961.31
2017-09-19T07:32:54.076Z,961.33
2017-09-19T07:33:34.679Z,961.27
2017-09-19T07:34:15.260Z,961.3
2017-09-19T07:34:55.832Z,961.31
2017-09-19T07:35:36.421Z,961.32
2017-09-19T07:36:17.004Z,961.32
2017-09-19T07:36:57.589Z,961.32
2017-09-19T07:37:38.170Z,961.34
2017-09-19T07:38:18.751Z,961.29
2017-09-19T07:38:59.326Z,961.34
2017-09-19T07:39:39.906Z,961.37
2017-09-19T07:40:20.489Z,961.38
2017-09-19T07:41:01.067Z,961.35
2017-09-19T07:41:41.629Z,961.41
2017-09-19T07:42:22.211Z,961.36
2017-09-19T07:43:02.789Z,961.33
2017-09-19T07:43:43.375Z,961.33
2017-09-19T07:44:23.954Z,961.38
2017-09-19T07:45:04.535Z,961.35
2017-09-19T07:45:45.122Z,961.32
2017-09-19T07:46:25.699Z,961.34
2017-09-19T07:47:06.279Z,961.32
2017-09-19T07:47:46.854Z,961.34
2017-09-19T07:48:27.433Z,961.35
2017-09-19T07:49:08.016Z,961.34
2017-09-19T07:49:48.626Z,961.39
2017-09-19T07:50:29.184Z,961.38
2017-09-19T07:51:09.750Z,961.39
2017-09-19T07:51:50.334Z,961.4
2017-09-19T07:52:30.919Z,961.42
2017-09-19T07:53:11.496Z,961.44
2017-09-19T07:53:52.081Z,961.43
2017-09-19T07:54:32.669Z,961.48
2017-09-19T07:55:13.251Z,961.42
2017-09-19T07:55:53.830Z,961.42
2017-09-19T07:56:34.419Z,961.46
2017-09-19T07:57:14.986Z,961.45
2017-09-19T07:57:55.570Z,961.42
2017-09-19T07:58:36.152Z,961.43
2017-09-19T07:59:16.734Z,961.43
2017-09-19T07:59:57.312Z,961.46
2017-09-19T08:00:37.885Z,961.44
2017-09-19T08:01:18.466Z,961.45
2017-09-19T08:01:59.050Z,961.41
2017-09-19T08:02:39.634Z,961.41
2017-09-19T08:03:20.210Z,961.42
2017-09-19T08:04:00.800Z,961.42
2017-09-19T08:04:41.373Z,961.42
2017-09-19T08:05:21.960Z,961.42
2017-09-19T08:06:02.544Z,961.46
2017-09-19T08:06:43.129Z,961.43
2017-09-19T08:07:23.716Z,961.44
2017-09-19T08:08:04.299Z,961.42
2017-09-19T08:08:44.876Z,961.42
2017-09-19T08:09:25.457Z,961.42
2017-09-19T08:10:06.043Z,961.4
2017-09-19T08:10:46.629Z,961.4
2017-09-19T08:11:27.208Z,961.4
2017-09-19T08:12:07.783Z,961.44
2017-09-19T08:12:48.371Z,961.41
2017-09-19T08:13:28.953Z,961.4
2017-09-19T08:14:11.670Z,961.39
2017-09-19T08:14:58.408Z,961.4
2017-09-19T08:15:38.374Z,961.38
2017-09-19T08:16:18.981Z,961.42
2017-09-19T08:16:59.549Z,961.44
2017-09-19T08:17:40.123Z,961.43
2017-09-19T08:18:20.700Z,961.43
2017-09-19T08:19:01.274Z,961.4
2017-09-19T08:19:41.854Z,961.42
2017-09-19T08:20:22.410Z,961.39
2017-09-19T08:21:03.001Z,961.42
2017-09-19T08:21:43.555Z,961.41
2017-09-19T08:22:24.114Z,961.42
2017-09-19T08:23:04.685Z,961.43
2017-09-19T08:23:45.257Z,961.43
2017-09-19T08:24:25.806Z,961.43
2017-09-19T08:25:06.393Z,961.42
2017-09-19T08:25:46.968Z,961.4
2017-09-19T08:26:27.537Z,961.4
2017-09-19T08:27:08.114Z,961.39
2017-09-19T08:27:48.680Z,961.42
2017-09-19T08:28:29.276Z,961.41
2017-09-19T08:30:21.904Z,961.4
2017-09-19T08:31:03.269Z,961.41
2017-09-19T08:31:43.847Z,961.4
2017-09-19T08:32:24.421Z,961.43
2017-09-19T08:33:05.013Z,961.4
2017-09-19T08:33:45.592Z,961.41
2017-09-19T08:34:26.170Z,961.4
2017-09-19T08:35:06.742Z,961.43