createdAt,value
2019-05-06T00:00:58.921Z,7.10
2019-05-06T00:03:24.834Z,7.47
2019-05-06T00:05:55.393Z,6.27
2019-05-06T00:08:24.584Z,9.20
2019-05-06T00:10:54.290Z,7.47
2019-05-06T00:13:24.237Z,5.20
2019-05-06T00:15:54.334Z,9.37
2019-05-06T00:18:24.512Z,6.90
2019-05-06T00:20:57.183Z,8.87
2019-05-06T00:23:32.375Z,7.73
2019-05-06T00:26:13.684Z,7.03
2019-05-06T00:28:46.374Z,7.00
2019-05-06T00:31:17.247Z,11.07
2019-05-06T00:33:46.274Z,8.83
2019-05-06T00:36:15.297Z,8.27
2019-05-06T00:38:46.257Z,7.73
2019-05-06T00:41:20.653Z,9.70
2019-05-06T00:43:49.515Z,4.90
2019-05-06T00:46:18.468Z,8.27
2019-05-06T00:48:47.506Z,8.73
2019-05-06T00:51:16.412Z,6.27
2019-05-06T00:53:49.382Z,8.83
2019-05-06T00:56:18.212Z,8.37
2019-05-06T00:58:47.058Z,8.63
2019-05-06T01:01:25.950Z,6.67
2019-05-06T01:03:46.589Z,9.53
2019-05-06T01:06:15.571Z,8.67
2019-05-06T01:08:44.558Z,8.37
2019-05-06T01:11:14.473Z,5.73
2019-05-06T01:14:04.039Z,6.80
2019-05-06T01:16:34.559Z,8.60
2019-05-06T01:19:04.851Z,6.23
2019-05-06T01:21:34.411Z,9.07
2019-05-06T01:24:03.998Z,4.90
2019-05-06T01:26:33.781Z,10.80
2019-05-06T01:29:03.930Z,10.20
2019-05-06T01:31:42.202Z,6.70
2019-05-06T01:34:04.387Z,9.67
2019-05-06T01:36:34.362Z,5.20
2019-05-06T01:39:22.088Z,6.07
2019-05-06T01:42:10.014Z,7.33
2019-05-06T01:44:38.866Z,6.57
2019-05-06T01:47:07.734Z,7.83
2019-05-06T01:49:36.705Z,6.87
2019-05-06T01:52:05.814Z,6.73
2019-05-06T01:54:34.815Z,6.23
2019-05-06T01:57:04.432Z,5.87
2019-05-06T01:59:34.201Z,7.30
2019-05-06T02:02:04.346Z,6.30
2019-05-06T02:04:33.893Z,5.03
2019-05-06T02:07:03.757Z,5.77
2019-05-06T02:09:34.202Z,4.60
2019-05-06T02:12:04.528Z,6.53
2019-05-06T02:14:34.320Z,4.40
2019-05-06T02:17:03.689Z,4.10
2019-05-06T02:19:34.708Z,5.00
2019-05-06T02:22:24.120Z,4.50
2019-05-06T02:24:59.934Z,2.70
2019-05-06T02:27:28.919Z,3.27
2019-05-06T02:30:05.438Z,5.90
2019-05-06T02:32:41.918Z,5.73
2019-05-06T02:35:26.185Z,4.53
2019-05-06T02:37:55.063Z,4.50
2019-05-06T02:40:26.219Z,4.07
2019-05-06T02:42:55.497Z,5.03
2019-05-06T02:45:24.915Z,5.90
2019-05-06T02:48:15.965Z,5.73
2019-05-06T02:51:03.733Z,4.43
2019-05-06T02:53:33.627Z,7.97
2019-05-06T02:56:04.004Z,4.23
2019-05-06T02:58:33.610Z,3.90
2019-05-06T03:01:03.468Z,4.30
2019-05-06T03:03:33.705Z,3.60
2019-05-06T03:06:03.948Z,4.80
2019-05-06T03:08:33.380Z,4.57
2019-05-06T03:11:03.921Z,3.43
2019-05-06T03:13:34.163Z,8.70
2019-05-06T03:16:05.742Z,6.03
2019-05-06T03:18:34.206Z,5.90
2019-05-06T03:21:20.770Z,5.77
2019-05-06T03:23:55.686Z,5.93
2019-05-06T03:26:24.658Z,6.43
2019-05-06T03:28:53.770Z,6.30
2019-05-06T03:31:26.046Z,4.83
2019-05-06T03:34:16.144Z,5.23
2019-05-06T03:36:31.414Z,6.83
2019-05-06T03:38:54.871Z,5.07
2019-05-06T03:41:26.680Z,4.93
2019-05-06T03:43:54.666Z,4.90
2019-05-06T03:46:34.308Z,3.80
2019-05-06T03:49:05.468Z,6.27
2019-05-06T03:51:34.641Z,6.80
2019-05-06T03:54:04.846Z,4.47
2019-05-06T03:56:34.238Z,5.43
2019-05-06T03:59:04.462Z,5.63
2019-05-06T04:01:33.719Z,8.40
2019-05-06T04:04:03.838Z,7.37
2019-05-06T04:06:33.505Z,5.27
2019-05-06T04:09:03.910Z,7.03
2019-05-06T04:11:36.230Z,9.13
2019-05-06T04:14:06.386Z,7.77
2019-05-06T04:17:03.201Z,7.73
2019-05-06T04:19:54.747Z,7.93
2019-05-06T04:22:35.974Z,10.27
2019-05-06T04:25:16.761Z,6.23
2019-05-06T04:27:55.048Z,7.70
2019-05-06T04:30:24.516Z,6.80
2019-05-06T04:32:53.847Z,6.50
2019-05-06T04:35:23.119Z,8.53
2019-05-06T04:37:53.819Z,12.33
2019-05-06T04:40:23.781Z,9.53
2019-05-06T04:42:53.210Z,9.40
2019-05-06T04:45:23.549Z,7.00
2019-05-06T04:47:53.687Z,9.13
2019-05-06T04:50:24.231Z,9.53
2019-05-06T04:53:04.541Z,8.77
2019-05-06T04:55:36.816Z,8.07
2019-05-06T04:58:06.079Z,7.37
2019-05-06T05:00:36.141Z,8.77
2019-05-06T05:03:05.353Z,9.27
2019-05-06T05:05:34.515Z,10.30
2019-05-06T05:08:03.580Z,9.03
2019-05-06T05:10:53.065Z,9.23
2019-05-06T05:13:32.744Z,5.63
2019-05-06T05:16:25.511Z,7.03
2019-05-06T05:19:03.762Z,10.17
2019-05-06T05:21:32.802Z,9.97
2019-05-06T05:24:02.142Z,7.63
2019-05-06T05:26:32.206Z,5.63
2019-05-06T05:29:02.839Z,7.57
2019-05-06T05:31:33.180Z,10.80
2019-05-06T05:34:02.670Z,9.77
2019-05-06T05:36:32.854Z,10.10
2019-05-06T05:39:03.397Z,8.33
2019-05-06T05:41:33.388Z,12.90
2019-05-06T05:44:14.311Z,9.87
2019-05-06T05:46:43.875Z,11.40
2019-05-06T05:49:24.722Z,11.40
2019-05-06T05:51:53.833Z,9.83
2019-05-06T05:54:23.221Z,8.30
2019-05-06T05:56:53.020Z,8.77
2019-05-06T05:59:23.156Z,9.37
2019-05-06T06:01:53.225Z,11.80
2019-05-06T06:04:22.682Z,9.63
2019-05-06T06:06:52.092Z,12.87
2019-05-06T06:09:23.923Z,9.63
2019-05-06T06:11:54.758Z,6.60
2019-05-06T06:14:48.669Z,8.83
2019-05-06T06:17:55.177Z,7.03
2019-05-06T06:20:42.404Z,5.53
2019-05-06T06:23:18.481Z,5.17
2019-05-06T06:25:47.763Z,6.50
2019-05-06T06:28:16.770Z,6.37
2019-05-06T06:30:52.342Z,5.53
2019-05-06T06:33:22.324Z,8.23
2019-05-06T06:36:04.151Z,6.27
2019-05-06T06:38:55.047Z,7.27
2019-05-06T06:41:24.154Z,6.73
2019-05-06T06:43:56.593Z,6.73
2019-05-06T06:46:25.567Z,5.77
2019-05-06T06:48:54.630Z,7.73
2019-05-06T06:51:23.660Z,8.30
2019-05-06T06:53:52.940Z,6.87
2019-05-06T06:56:44.547Z,5.77
2019-05-06T06:59:24.928Z,6.30
2019-05-06T07:02:13.795Z,4.60
2019-05-06T07:04:48.694Z,5.83
2019-05-06T07:07:18.664Z,7.63
2019-05-06T07:09:47.505Z,5.40
2019-05-06T07:12:16.412Z,6.97
2019-05-06T07:14:45.254Z,6.40
2019-05-06T07:17:14.222Z,7.40
2019-05-06T07:19:48.467Z,7.17
2019-05-06T07:22:17.386Z,8.00
2019-05-06T07:24:46.294Z,7.50
2019-05-06T07:27:19.429Z,8.77
2019-05-06T07:29:48.809Z,7.17
2019-05-06T07:32:17.946Z,8.63
2019-05-06T07:34:46.814Z,7.63
2019-05-06T07:37:15.711Z,6.73
2019-05-06T07:39:45.281Z,7.37
2019-05-06T07:42:19.890Z,7.47
2019-05-06T07:45:06.579Z,6.97
2019-05-06T07:47:49.015Z,8.37
2019-05-06T07:50:17.999Z,9.27
2019-05-06T07:53:04.774Z,8.57
2019-05-06T07:55:33.779Z,7.47
2019-05-06T07:58:03.037Z,9.13
2019-05-06T08:00:32.890Z,7.93
2019-05-06T08:03:02.680Z,7.77
2019-05-06T08:05:32.578Z,7.10
2019-05-06T08:08:03.563Z,8.80
2019-05-06T08:10:33.292Z,7.03
2019-05-06T08:13:02.893Z,8.13
2019-05-06T08:15:32.911Z,7.37
2019-05-06T08:18:03.511Z,7.53
2019-05-06T08:20:39.084Z,8.77
2019-05-06T08:23:23.809Z,9.67
2019-05-06T08:26:08.302Z,8.70
2019-05-06T08:28:37.483Z,7.73
2019-05-06T08:30:54.622Z,8.37
2019-05-06T08:33:23.755Z,11.13
2019-05-06T08:35:53.340Z,9.03
2019-05-06T08:38:23.465Z,9.23
2019-05-06T08:40:52.689Z,9.97
2019-05-06T08:43:21.948Z,9.13
2019-05-06T08:45:52.880Z,7.53
2019-05-06T08:48:22.209Z,8.77
2019-05-06T08:51:05.103Z,8.37
2019-05-06T08:53:38.303Z,10.47
2019-05-06T08:56:09.019Z,9.20
2019-05-06T08:58:48.246Z,12.10
2019-05-06T09:01:28.271Z,8.23
2019-05-06T09:04:08.704Z,10.73
2019-05-06T09:06:33.039Z,11.07
2019-05-06T09:08:58.681Z,8.83
2019-05-06T09:11:28.174Z,10.73
2019-05-06T09:13:57.103Z,10.80
2019-05-06T09:16:26.040Z,10.00
2019-05-06T09:18:54.999Z,7.90
2019-05-06T09:21:24.013Z,9.50
2019-05-06T09:23:53.311Z,11.07
2019-05-06T09:26:26.957Z,10.63
2019-05-06T09:29:12.711Z,11.00
2019-05-06T09:31:47.185Z,14.43
2019-05-06T09:34:23.412Z,9.60
2019-05-06T09:37:13.482Z,12.53
2019-05-06T09:39:44.705Z,9.97
2019-05-06T09:42:14.718Z,12.13
2019-05-06T09:44:44.785Z,11.37
2019-05-06T09:47:22.808Z,12.40
2019-05-06T09:49:53.152Z,14.30
2019-05-06T09:52:23.126Z,9.97
2019-05-06T09:55:12.849Z,11.30
2019-05-06T09:58:03.425Z,9.93
2019-05-06T10:00:35.110Z,12.23
2019-05-06T10:03:04.327Z,9.13
2019-05-06T10:05:33.345Z,13.30
2019-05-06T10:08:03.280Z,10.53
2019-05-06T10:10:32.923Z,7.47
2019-05-06T10:13:02.711Z,12.10
2019-05-06T10:15:32.711Z,9.00
2019-05-06T10:18:07.937Z,11.73
2019-05-06T10:20:46.698Z,13.87
2019-05-06T10:23:16.131Z,14.33
2019-05-06T10:25:45.150Z,12.03
2019-05-06T10:28:33.241Z,11.83
2019-05-06T10:31:02.132Z,17.77
2019-05-06T10:33:32.483Z,16.20
2019-05-06T10:36:04.849Z,12.93
2019-05-06T10:38:56.420Z,11.90
2019-05-06T10:41:30.093Z,12.73
2019-05-06T10:44:27.935Z,13.70
2019-05-06T10:46:57.004Z,13.07
2019-05-06T10:49:25.967Z,9.47
2019-05-06T10:52:04.399Z,6.10
2019-05-06T10:54:33.346Z,10.33
2019-05-06T10:57:27.421Z,8.93
2019-05-06T10:59:56.286Z,5.07
2019-05-06T11:02:59.385Z,10.67
2019-05-06T11:05:28.394Z,4.33
2019-05-06T11:07:57.263Z,7.90
2019-05-06T11:10:32.135Z,6.60
2019-05-06T11:12:56.911Z,3.07
2019-05-06T11:15:25.938Z,4.40
2019-05-06T11:17:54.885Z,7.10
2019-05-06T11:20:24.240Z,5.50
2019-05-06T11:22:53.615Z,4.80
2019-05-06T11:25:23.106Z,2.80
2019-05-06T11:27:52.657Z,3.40
2019-05-06T11:30:42.500Z,4.33
2019-05-06T11:33:45.945Z,9.30
2019-05-06T11:36:28.002Z,6.07
2019-05-06T11:38:56.854Z,5.10
2019-05-06T11:41:25.730Z,6.77
2019-05-06T11:43:54.729Z,6.07
2019-05-06T11:46:23.714Z,5.20
2019-05-06T11:48:52.689Z,10.87
2019-05-06T11:51:23.385Z,8.43
2019-05-06T11:53:54.181Z,4.53
2019-05-06T11:56:23.126Z,8.53
2019-05-06T11:58:54.329Z,7.60
2019-05-06T12:01:26.899Z,8.00
2019-05-06T12:03:55.883Z,11.00
2019-05-06T12:06:24.865Z,7.67
2019-05-06T12:08:53.685Z,3.80
2019-05-06T12:11:23.696Z,6.57
2019-05-06T12:13:53.436Z,9.10
2019-05-06T12:16:26.218Z,7.00
2019-05-06T12:18:53.438Z,8.53
2019-05-06T12:21:23.225Z,7.93
2019-05-06T12:23:53.857Z,12.17
2019-05-06T12:26:23.028Z,11.63
2019-05-06T12:28:53.176Z,4.57
2019-05-06T12:31:23.351Z,3.27
2019-05-06T12:33:53.488Z,10.50
2019-05-06T12:36:23.609Z,15.97
2019-05-06T12:39:15.894Z,4.20
2019-05-06T12:41:57.851Z,7.50
2019-05-06T12:44:26.750Z,10.13
2019-05-06T12:47:13.426Z,9.73
2019-05-06T12:49:42.851Z,6.87
2019-05-06T12:52:12.331Z,6.33
2019-05-06T12:54:42.981Z,3.20
2019-05-06T12:57:12.629Z,4.87
2019-05-06T12:59:42.612Z,4.77
2019-05-06T13:02:13.238Z,7.57
2019-05-06T13:04:51.350Z,7.97
2019-05-06T13:07:17.955Z,5.87
2019-05-06T13:09:46.840Z,2.97
2019-05-06T13:12:18.669Z,12.30
2019-05-06T13:14:47.609Z,11.47
2019-05-06T13:17:18.951Z,17.27
2019-05-06T13:19:47.941Z,9.77
2019-05-06T13:22:24.543Z,11.87
2019-05-06T13:24:52.142Z,10.00
2019-05-06T13:27:23.641Z,10.03
2019-05-06T13:29:52.800Z,11.20
2019-05-06T13:32:23.653Z,14.73
2019-05-06T13:34:52.731Z,5.37
2019-05-06T13:37:22.879Z,4.40
2019-05-06T13:39:52.888Z,9.43
2019-05-06T13:42:24.474Z,6.67
2019-05-06T13:44:53.509Z,3.13
2019-05-06T13:47:41.599Z,7.00
2019-05-06T13:50:12.282Z,3.20
2019-05-06T13:52:43.558Z,6.30
2019-05-06T13:55:12.994Z,4.63
2019-05-06T13:57:42.915Z,4.53
2019-05-06T14:00:13.547Z,6.40
2019-05-06T14:02:56.159Z,3.50
2019-05-06T14:05:25.210Z,8.50
2019-05-06T14:07:54.120Z,5.17
2019-05-06T14:10:23.114Z,4.77
2019-05-06T14:12:53.228Z,4.80
2019-05-06T14:15:23.359Z,6.00
2019-05-06T14:17:53.381Z,3.30
2019-05-06T14:20:22.870Z,5.87
2019-05-06T14:22:52.722Z,5.20
2019-05-06T14:25:40.324Z,5.00
2019-05-06T14:28:27.142Z,4.70
2019-05-06T14:31:05.792Z,5.93
2019-05-06T14:33:34.644Z,4.43
2019-05-06T14:36:03.595Z,7.43
2019-05-06T14:38:33.004Z,5.50
2019-05-06T14:41:08.512Z,3.20
2019-05-06T14:43:38.078Z,5.57
2019-05-06T14:46:07.077Z,3.83
2019-05-06T14:48:36.054Z,2.70
2019-05-06T14:51:05.050Z,8.43
2019-05-06T14:53:34.069Z,5.87
2019-05-06T14:56:09.563Z,5.23
2019-05-06T14:58:38.395Z,4.27
2019-05-06T15:01:07.455Z,7.67
2019-05-06T15:03:36.351Z,5.17
2019-05-06T15:06:05.328Z,6.27
2019-05-06T15:08:34.487Z,6.03
2019-05-06T15:11:03.506Z,3.93
2019-05-06T15:13:32.506Z,4.53
2019-05-06T15:16:03.462Z,6.27
2019-05-06T15:18:32.208Z,3.40
2019-05-06T15:21:29.246Z,8.07
2019-05-06T15:23:32.140Z,7.40
2019-05-06T15:26:02.989Z,4.17
2019-05-06T15:28:33.586Z,6.03
2019-05-06T15:31:12.474Z,3.10
2019-05-06T15:33:44.735Z,7.73
2019-05-06T15:36:22.447Z,5.60
2019-05-06T15:38:52.751Z,4.90
2019-05-06T15:41:22.386Z,3.83
2019-05-06T15:43:51.303Z,4.83
2019-05-06T15:46:20.288Z,4.67
2019-05-06T15:48:49.194Z,4.10
2019-05-06T15:51:22.280Z,4.53
2019-05-06T15:53:52.931Z,5.10
2019-05-06T15:56:23.083Z,5.43
2019-05-06T15:58:52.070Z,2.27
2019-05-06T16:01:23.365Z,3.47
2019-05-06T16:03:53.343Z,6.50
2019-05-06T16:06:23.002Z,5.10
2019-05-06T16:08:52.704Z,4.90
2019-05-06T16:11:22.359Z,4.87
2019-05-06T16:13:53.405Z,3.07
2019-05-06T16:16:22.784Z,4.77
2019-05-06T16:18:52.029Z,2.83
2019-05-06T16:21:23.024Z,7.43
2019-05-06T16:23:57.136Z,3.77
2019-05-06T16:26:25.963Z,2.63
2019-05-06T16:28:54.885Z,3.30
2019-05-06T16:31:24.765Z,3.93
2019-05-06T16:33:53.723Z,5.03
2019-05-06T16:36:22.917Z,3.63
2019-05-06T16:38:54.633Z,5.33
2019-05-06T16:41:22.963Z,3.57
2019-05-06T16:43:52.353Z,3.30
2019-05-06T16:46:23.048Z,10.53
2019-05-06T16:48:52.615Z,4.17
2019-05-06T16:51:22.357Z,3.50
2019-05-06T16:53:52.490Z,3.13
2019-05-06T16:56:27.943Z,4.27
2019-05-06T16:58:59.470Z,4.40
2019-05-06T17:01:28.377Z,4.03
2019-05-06T17:04:23.215Z,3.47
2019-05-06T17:06:52.570Z,5.83
2019-05-06T17:09:27.009Z,4.23
2019-05-06T17:11:52.649Z,4.03
2019-05-06T17:14:21.670Z,6.57
2019-05-06T17:16:52.733Z,3.60
2019-05-06T17:19:22.985Z,4.30
2019-05-06T17:21:52.473Z,5.20
2019-05-06T17:24:22.008Z,4.27
2019-05-06T17:26:55.674Z,3.57
2019-05-06T17:29:42.921Z,7.63
2019-05-06T17:32:33.334Z,2.43
2019-05-06T17:35:02.686Z,4.63
2019-05-06T17:37:49.765Z,4.20
2019-05-06T17:40:19.510Z,3.33
2019-05-06T17:42:48.519Z,3.23
2019-05-06T17:45:36.971Z,3.10
2019-05-06T17:48:27.699Z,4.00
2019-05-06T17:51:13.917Z,4.43
2019-05-06T17:53:46.372Z,6.00
2019-05-06T17:56:15.428Z,3.40
2019-05-06T17:58:44.455Z,4.60
2019-05-06T18:01:14.884Z,3.47
2019-05-06T18:03:43.837Z,4.40
2019-05-06T18:06:14.165Z,4.43
2019-05-06T18:08:43.478Z,4.37
2019-05-06T18:11:13.063Z,4.73
2019-05-06T18:13:42.479Z,3.90
2019-05-06T18:16:13.185Z,5.83
2019-05-06T18:18:42.231Z,4.80
2019-05-06T18:21:12.281Z,3.43
2019-05-06T18:23:41.798Z,4.10
2019-05-06T18:26:10.758Z,4.57
2019-05-06T18:28:39.703Z,3.63
2019-05-06T18:31:08.701Z,4.20
2019-05-06T18:33:37.691Z,5.87
2019-05-06T18:36:06.683Z,5.23
2019-05-06T18:38:35.497Z,3.20
2019-05-06T18:41:04.535Z,2.80
2019-05-06T18:43:33.657Z,4.80
2019-05-06T18:46:02.970Z,7.93
2019-05-06T18:48:35.052Z,5.33
2019-05-06T18:51:03.220Z,3.60
2019-05-06T18:53:33.242Z,3.83
2019-05-06T18:56:03.137Z,4.30
2019-05-06T18:58:33.029Z,3.73
2019-05-06T19:01:04.014Z,5.37
2019-05-06T19:03:40.547Z,3.50
2019-05-06T19:06:09.449Z,6.60
2019-05-06T19:08:43.953Z,4.33
2019-05-06T19:11:13.853Z,4.33
2019-05-06T19:13:42.859Z,4.93
2019-05-06T19:16:12.774Z,4.40
2019-05-06T19:18:42.613Z,7.70
2019-05-06T19:21:13.436Z,3.80
2019-05-06T19:23:42.835Z,4.27
2019-05-06T19:26:12.365Z,6.17
2019-05-06T19:28:43.038Z,5.50
2019-05-06T19:31:12.458Z,4.50
2019-05-06T19:33:43.056Z,6.13
2019-05-06T19:36:12.718Z,4.63
2019-05-06T19:38:42.482Z,3.70
2019-05-06T19:41:12.873Z,4.60
2019-05-06T19:43:41.883Z,3.00
2019-05-06T19:46:12.104Z,3.60
2019-05-06T19:48:43.203Z,5.67
2019-05-06T19:51:11.963Z,3.43
2019-05-06T19:53:42.806Z,5.57
2019-05-06T19:56:12.342Z,4.70
2019-05-06T19:58:42.924Z,3.43
2019-05-06T20:01:12.047Z,6.07
2019-05-06T20:03:40.995Z,3.03
2019-05-06T20:06:34.798Z,3.20
2019-05-06T20:09:22.314Z,5.30
2019-05-06T20:11:53.110Z,4.50
2019-05-06T20:14:22.109Z,3.77
2019-05-06T20:16:52.857Z,3.27
2019-05-06T20:19:30.841Z,3.13
2019-05-06T20:21:52.807Z,4.43
2019-05-06T20:24:22.550Z,4.03
2019-05-06T20:26:52.680Z,3.30
2019-05-06T20:29:22.542Z,3.23
2019-05-06T20:31:53.475Z,3.63
2019-05-06T20:34:22.536Z,4.70
2019-05-06T20:36:52.823Z,5.30
2019-05-06T20:39:22.962Z,2.47
2019-05-06T20:41:52.279Z,3.90
2019-05-06T20:44:23.063Z,2.27
2019-05-06T20:46:52.750Z,5.33
2019-05-06T20:49:21.959Z,5.30
2019-05-06T20:51:52.143Z,3.80
2019-05-06T20:54:23.549Z,3.53
2019-05-06T20:56:53.104Z,3.40
2019-05-06T20:59:22.948Z,2.87
2019-05-06T21:01:52.050Z,5.20
2019-05-06T21:04:22.843Z,4.33
2019-05-06T21:06:51.457Z,2.83
2019-05-06T21:09:20.306Z,4.63
2019-05-06T21:11:49.252Z,4.23
2019-05-06T21:14:18.151Z,3.50
2019-05-06T21:16:48.266Z,6.13
2019-05-06T21:19:17.440Z,3.33
2019-05-06T21:21:46.269Z,5.33
2019-05-06T21:24:15.206Z,3.87
2019-05-06T21:26:46.431Z,3.97
2019-05-06T21:29:14.689Z,4.63
2019-05-06T21:31:43.559Z,4.17
2019-05-06T21:34:12.956Z,5.40
2019-05-06T21:36:42.369Z,5.67
2019-05-06T21:39:13.003Z,3.23
2019-05-06T21:41:42.817Z,3.93
2019-05-06T21:44:13.241Z,3.27
2019-05-06T21:46:43.031Z,4.87
2019-05-06T21:49:12.395Z,4.73
2019-05-06T21:51:42.508Z,6.40
2019-05-06T21:54:12.642Z,4.00
2019-05-06T21:56:42.468Z,4.90
2019-05-06T21:59:12.885Z,3.63
2019-05-06T22:01:42.924Z,4.00
2019-05-06T22:04:12.934Z,4.67
2019-05-06T22:06:42.740Z,3.93
2019-05-06T22:09:13.432Z,4.97
2019-05-06T22:11:42.571Z,5.60
2019-05-06T22:14:12.232Z,4.90
2019-05-06T22:16:43.672Z,4.20
2019-05-06T22:19:12.334Z,5.40
2019-05-06T22:21:57.797Z,5.90
2019-05-06T22:24:33.048Z,3.93
2019-05-06T22:27:02.853Z,5.63
2019-05-06T22:29:33.042Z,5.63
2019-05-06T22:32:02.865Z,4.67
2019-05-06T22:34:32.968Z,5.13
2019-05-06T22:37:03.390Z,5.13
2019-05-06T22:39:34.284Z,4.83
2019-05-06T22:42:03.308Z,3.73
2019-05-06T22:44:32.494Z,5.67
2019-05-06T22:47:02.753Z,5.97
2019-05-06T22:49:32.162Z,4.00
2019-05-06T22:52:02.936Z,4.57
2019-05-06T22:54:32.125Z,4.73
2019-05-06T22:57:02.365Z,5.10
2019-05-06T22:59:33.047Z,6.30
2019-05-06T23:02:32.108Z,4.60
2019-05-06T23:05:04.187Z,5.10
2019-05-06T23:07:33.645Z,4.80
2019-05-06T23:10:02.607Z,5.27
2019-05-06T23:12:32.544Z,5.47
2019-05-06T23:15:02.689Z,6.47
2019-05-06T23:17:34.182Z,4.30
2019-05-06T23:20:02.406Z,5.93
2019-05-06T23:22:32.018Z,6.10
2019-05-06T23:25:02.196Z,7.73
2019-05-06T23:27:31.557Z,6.33
2019-05-06T23:30:00.501Z,6.10
2019-05-06T23:32:29.532Z,6.37
2019-05-06T23:34:58.442Z,5.33
2019-05-06T23:37:26.138Z,5.67
2019-05-06T23:40:34.680Z,5.33
2019-05-06T23:43:39.430Z,6.57
2019-05-06T23:46:44.566Z,6.50
2019-05-06T23:49:49.747Z,6.60
2019-05-06T23:52:54.735Z,7.30
2019-05-06T23:55:59.992Z,7.53
2019-05-06T23:58:32.221Z,7.10
