createdAt,value
2022-08-22T00:00:27.684Z,22.01
2022-08-22T00:01:32.163Z,22.01
2022-08-22T00:02:36.720Z,22.04
2022-08-22T00:02:43.675Z,22.30
2022-08-22T00:02:46.944Z,23.11
2022-08-22T00:02:47.240Z,23.18
2022-08-22T00:02:55.977Z,23.15
2022-08-22T00:02:57.787Z,22.35
2022-08-22T00:02:59.905Z,21.74
2022-08-22T00:03:06.868Z,22.17
2022-08-22T00:03:08.817Z,22.02
2022-08-22T00:03:41.190Z,22.04
2022-08-22T00:04:44.295Z,22.03
2022-08-22T00:05:46.872Z,22.00
2022-08-22T00:06:50.003Z,21.99
2022-08-22T00:07:52.711Z,21.99
2022-08-22T00:08:55.556Z,22.00
2022-08-22T00:09:58.258Z,22.04
2022-08-22T00:11:01.020Z,22.04
2022-08-22T00:12:03.592Z,22.02
2022-08-22T00:13:06.435Z,22.02
2022-08-22T00:14:09.008Z,22.06
2022-08-22T00:15:16.393Z,22.06
2022-08-22T00:16:16.693Z,22.06
2022-08-22T00:17:19.460Z,22.06
2022-08-22T00:18:22.132Z,22.10
2022-08-22T00:19:24.722Z,22.13
2022-08-22T00:20:28.238Z,22.16
2022-08-22T00:21:31.173Z,22.17
2022-08-22T00:22:33.832Z,22.13
2022-08-22T00:23:36.509Z,22.11
2022-08-22T00:24:39.172Z,22.08
2022-08-22T00:25:41.787Z,22.05
2022-08-22T00:26:45.571Z,22.03
2022-08-22T00:27:48.467Z,21.99
2022-08-22T00:28:51.075Z,21.95
2022-08-22T00:29:53.856Z,21.95
2022-08-22T00:30:56.823Z,21.91
2022-08-22T00:31:59.450Z,21.95
2022-08-22T00:33:03.085Z,21.97
2022-08-22T00:34:05.959Z,21.99
2022-08-22T00:35:08.524Z,22.05
2022-08-22T00:36:12.278Z,22.09
2022-08-22T00:37:14.929Z,22.11
2022-08-22T00:38:18.377Z,22.11
2022-08-22T00:39:21.462Z,22.06
2022-08-22T00:40:25.500Z,22.09
2022-08-22T00:41:30.085Z,22.10
2022-08-22T00:42:33.053Z,22.05
2022-08-22T00:43:36.660Z,22.00
2022-08-22T00:44:39.549Z,21.99
2022-08-22T00:45:42.140Z,21.96
2022-08-22T00:46:45.163Z,21.91
2022-08-22T00:47:48.179Z,21.86
2022-08-22T00:48:50.776Z,21.86
2022-08-22T00:49:53.375Z,21.84
2022-08-22T00:50:56.475Z,21.80
2022-08-22T00:51:59.119Z,21.84
2022-08-22T00:53:01.729Z,21.88
2022-08-22T00:54:04.255Z,21.89
2022-08-22T00:55:08.767Z,21.90
2022-08-22T00:56:11.647Z,21.93
2022-08-22T00:57:14.277Z,21.92
2022-08-22T00:58:16.977Z,21.94
2022-08-22T00:59:23.638Z,21.96
2022-08-22T01:00:24.472Z,22.00
2022-08-22T01:01:27.337Z,22.05
2022-08-22T01:02:30.223Z,21.96
2022-08-22T01:03:33.111Z,21.99
2022-08-22T01:04:35.680Z,21.94
2022-08-22T01:05:40.904Z,21.91
2022-08-22T01:06:43.881Z,21.86
2022-08-22T01:07:46.836Z,21.84
2022-08-22T01:08:49.520Z,21.82
2022-08-22T01:09:52.032Z,21.79
2022-08-22T01:10:55.180Z,21.76
2022-08-22T01:11:57.820Z,21.67
2022-08-22T01:13:00.700Z,21.67
2022-08-22T01:14:03.259Z,21.66
2022-08-22T01:15:05.860Z,21.65
2022-08-22T01:16:08.704Z,21.64
2022-08-22T01:17:11.779Z,21.65
2022-08-22T01:18:14.764Z,21.66
2022-08-22T01:19:17.336Z,21.66
2022-08-22T01:20:21.842Z,21.70
2022-08-22T01:21:24.623Z,21.73
2022-08-22T01:22:27.276Z,21.75
2022-08-22T01:23:30.364Z,21.76
2022-08-22T01:24:33.028Z,21.76
2022-08-22T01:25:36.307Z,21.75
2022-08-22T01:26:41.748Z,21.77
2022-08-22T01:27:45.952Z,21.82
2022-08-22T01:28:48.517Z,21.80
2022-08-22T01:29:51.492Z,21.80
2022-08-22T01:30:54.430Z,21.79
2022-08-22T01:31:57.055Z,21.79
2022-08-22T01:32:59.633Z,21.78
2022-08-22T01:34:02.171Z,21.80
2022-08-22T01:35:04.740Z,21.77
2022-08-22T01:36:07.815Z,21.64
2022-08-22T01:37:10.380Z,21.58
2022-08-22T01:38:12.949Z,21.52
2022-08-22T01:39:15.532Z,21.46
2022-08-22T01:40:18.848Z,21.42
2022-08-22T01:41:22.655Z,21.33
2022-08-22T01:42:25.280Z,21.33
2022-08-22T01:43:58.579Z,21.33
2022-08-22T01:44:32.359Z,21.36
2022-08-22T01:45:34.916Z,21.32
2022-08-22T01:46:37.725Z,21.29
2022-08-22T01:47:43.012Z,21.24
2022-08-22T01:48:45.680Z,21.27
2022-08-22T01:49:50.200Z,21.25
2022-08-22T01:50:53.174Z,21.18
2022-08-22T01:51:55.843Z,21.23
2022-08-22T01:52:58.408Z,21.27
2022-08-22T01:54:01.100Z,21.26
2022-08-22T01:55:03.616Z,21.25
2022-08-22T01:56:06.411Z,21.24
2022-08-22T01:57:08.988Z,21.22
2022-08-22T01:58:11.648Z,21.23
2022-08-22T01:59:14.215Z,21.19
2022-08-22T02:00:20.573Z,21.21
2022-08-22T02:01:25.679Z,21.23
2022-08-22T02:02:28.369Z,21.19
2022-08-22T02:03:31.037Z,21.22
2022-08-22T02:04:33.609Z,21.23
2022-08-22T02:05:36.275Z,21.21
2022-08-22T02:06:39.316Z,21.21
2022-08-22T02:07:41.915Z,21.17
2022-08-22T02:08:44.485Z,21.19
2022-08-22T02:09:47.476Z,21.17
2022-08-22T02:10:50.651Z,21.15
2022-08-22T02:11:53.328Z,21.19
2022-08-22T02:12:55.990Z,21.14
2022-08-22T02:13:58.651Z,21.08
2022-08-22T02:15:01.216Z,21.10
2022-08-22T02:16:04.092Z,21.08
2022-08-22T02:17:06.668Z,21.04
2022-08-22T02:18:09.224Z,21.05
2022-08-22T02:19:11.793Z,21.05
2022-08-22T02:20:16.210Z,21.04
2022-08-22T02:21:20.926Z,21.05
2022-08-22T02:22:23.592Z,21.02
2022-08-22T02:23:27.593Z,21.04
2022-08-22T02:24:30.292Z,21.01
2022-08-22T02:25:32.836Z,21.00
2022-08-22T02:26:36.010Z,21.00
2022-08-22T02:27:38.586Z,20.97
2022-08-22T02:28:57.422Z,20.96
2022-08-22T02:29:45.653Z,20.89
2022-08-22T02:30:48.735Z,20.91
2022-08-22T02:31:51.501Z,20.89
2022-08-22T02:32:54.068Z,20.88
2022-08-22T02:33:56.635Z,20.87
2022-08-22T02:34:59.132Z,20.85
2022-08-22T02:36:01.770Z,20.86
2022-08-22T02:37:04.343Z,20.86
2022-08-22T02:38:07.011Z,20.78
2022-08-22T02:39:09.636Z,20.80
2022-08-22T02:40:13.428Z,20.78
2022-08-22T02:41:18.551Z,20.81
2022-08-22T02:42:21.163Z,20.79
2022-08-22T02:43:24.100Z,20.80
2022-08-22T02:44:26.840Z,20.76
2022-08-22T02:45:29.376Z,20.80
2022-08-22T02:46:32.456Z,20.79
2022-08-22T02:47:35.031Z,20.82
2022-08-22T02:48:37.792Z,20.79
2022-08-22T02:49:43.666Z,20.78
2022-08-22T02:50:44.974Z,20.75
2022-08-22T02:51:47.543Z,20.78
2022-08-22T02:52:50.231Z,20.77
2022-08-22T02:53:52.782Z,20.78
2022-08-22T02:54:55.651Z,20.81
2022-08-22T02:55:58.219Z,20.77
2022-08-22T02:57:00.991Z,20.84
2022-08-22T02:58:04.845Z,20.90
2022-08-22T02:59:07.556Z,20.93
2022-08-22T03:00:31.448Z,20.97
2022-08-22T03:01:15.099Z,20.98
2022-08-22T03:02:17.716Z,20.99
2022-08-22T03:03:20.383Z,20.96
2022-08-22T03:04:23.012Z,20.97
2022-08-22T03:05:25.735Z,20.92
2022-08-22T03:06:29.523Z,20.79
2022-08-22T03:07:32.191Z,20.74
2022-08-22T03:08:35.566Z,20.75
2022-08-22T03:09:38.554Z,20.78
2022-08-22T03:10:41.530Z,20.77
2022-08-22T03:11:44.016Z,20.76
2022-08-22T03:12:46.495Z,20.74
2022-08-22T03:13:49.022Z,20.83
2022-08-22T03:14:51.591Z,20.77
2022-08-22T03:15:54.161Z,20.78
2022-08-22T03:16:57.192Z,20.68
2022-08-22T03:18:00.140Z,20.56
2022-08-22T03:19:02.987Z,20.45
2022-08-22T03:20:06.254Z,20.31
2022-08-22T03:21:09.098Z,20.33
2022-08-22T03:22:11.810Z,20.28
2022-08-22T03:23:14.478Z,20.11
2022-08-22T03:24:17.047Z,20.19
2022-08-22T03:25:19.676Z,20.19
2022-08-22T03:26:23.126Z,20.27
2022-08-22T03:27:32.784Z,20.24
2022-08-22T03:28:30.071Z,20.18
2022-08-22T03:29:32.644Z,20.21
2022-08-22T03:30:35.622Z,20.23
2022-08-22T03:31:38.204Z,20.24
2022-08-22T03:32:41.093Z,20.24
2022-08-22T03:33:43.631Z,20.19
2022-08-22T03:34:46.199Z,20.27
2022-08-22T03:35:48.763Z,20.16
2022-08-22T03:36:51.639Z,20.21
2022-08-22T03:37:54.207Z,20.31
2022-08-22T03:38:56.727Z,20.32
2022-08-22T03:39:59.386Z,20.28
2022-08-22T03:41:02.622Z,20.30
2022-08-22T03:42:05.214Z,20.35
2022-08-22T03:43:07.754Z,20.42
2022-08-22T03:44:10.327Z,20.37
2022-08-22T03:45:12.990Z,20.38
2022-08-22T03:46:18.284Z,20.45
2022-08-22T03:47:20.479Z,20.29
2022-08-22T03:48:23.045Z,20.38
2022-08-22T03:49:25.627Z,20.32
2022-08-22T03:50:29.104Z,20.41
2022-08-22T03:51:31.672Z,20.42
2022-08-22T03:52:34.165Z,20.42
2022-08-22T03:53:36.803Z,20.46
2022-08-22T03:54:39.327Z,20.54
2022-08-22T03:55:41.935Z,20.51
2022-08-22T03:56:44.814Z,20.49
2022-08-22T03:57:47.375Z,20.55
2022-08-22T03:58:49.943Z,20.64
2022-08-22T03:59:52.520Z,20.65
2022-08-22T04:00:56.657Z,20.70
2022-08-22T04:01:59.630Z,20.72
2022-08-22T04:03:02.262Z,20.74
2022-08-22T04:04:04.930Z,20.75
2022-08-22T04:05:07.765Z,20.62
2022-08-22T04:06:13.542Z,20.71
2022-08-22T04:07:28.373Z,20.59
2022-08-22T04:08:25.613Z,20.65
2022-08-22T04:09:24.932Z,20.54
2022-08-22T04:10:28.933Z,20.71
2022-08-22T04:11:31.602Z,20.79
2022-08-22T04:12:34.267Z,20.81
2022-08-22T04:13:36.906Z,20.80
2022-08-22T04:14:39.507Z,20.70
2022-08-22T04:15:42.075Z,20.79
2022-08-22T04:16:45.284Z,20.80
2022-08-22T04:17:47.929Z,20.82
2022-08-22T04:18:50.591Z,20.81
2022-08-22T04:19:54.001Z,20.77
2022-08-22T04:20:56.954Z,20.86
2022-08-22T04:21:59.932Z,20.93
2022-08-22T04:23:02.917Z,20.87
2022-08-22T04:24:05.474Z,20.84
2022-08-22T04:25:08.553Z,20.85
2022-08-22T04:26:13.064Z,20.88
2022-08-22T04:27:15.644Z,20.91
2022-08-22T04:28:18.304Z,20.90
2022-08-22T04:29:20.974Z,20.90
2022-08-22T04:30:24.051Z,21.06
2022-08-22T04:31:26.722Z,21.05
2022-08-22T04:32:29.395Z,21.01
2022-08-22T04:33:31.990Z,21.14
2022-08-22T04:34:34.505Z,21.19
2022-08-22T04:35:37.048Z,21.32
2022-08-22T04:36:40.022Z,21.42
2022-08-22T04:37:42.707Z,21.44
2022-08-22T04:38:45.322Z,21.55
2022-08-22T04:39:47.894Z,21.53
2022-08-22T04:40:50.770Z,21.53
2022-08-22T04:41:53.672Z,21.56
2022-08-22T04:42:56.244Z,21.65
2022-08-22T04:43:59.071Z,21.61
2022-08-22T04:45:01.652Z,21.64
2022-08-22T04:46:04.499Z,21.62
2022-08-22T04:47:07.067Z,21.51
2022-08-22T04:48:09.631Z,21.42
2022-08-22T04:49:12.071Z,21.57
2022-08-22T04:50:15.379Z,21.65
2022-08-22T04:51:17.960Z,21.59
2022-08-22T04:52:20.630Z,21.57
2022-08-22T04:53:23.290Z,21.62
2022-08-22T04:54:26.159Z,21.61
2022-08-22T04:55:28.790Z,21.67
2022-08-22T04:56:32.013Z,21.80
2022-08-22T04:57:34.684Z,21.92
2022-08-22T04:58:37.413Z,22.00
2022-08-22T04:59:40.020Z,21.96
2022-08-22T05:00:42.953Z,21.86
2022-08-22T05:01:45.713Z,21.83
2022-08-22T05:02:48.639Z,21.86
2022-08-22T05:03:51.928Z,21.95
2022-08-22T05:04:54.715Z,21.93
2022-08-22T05:05:57.781Z,22.02
2022-08-22T05:07:00.556Z,22.07
2022-08-22T05:08:03.528Z,22.02
2022-08-22T05:09:06.099Z,22.02
2022-08-22T05:10:11.982Z,21.96
2022-08-22T05:11:13.993Z,21.95
2022-08-22T05:12:16.570Z,21.95
2022-08-22T05:13:19.227Z,21.92
2022-08-22T05:14:21.795Z,21.93
2022-08-22T05:15:24.329Z,21.84
2022-08-22T05:16:28.880Z,21.90
2022-08-22T05:17:31.552Z,21.97
2022-08-22T05:18:34.212Z,21.93
2022-08-22T05:19:36.784Z,21.80
2022-08-22T05:20:41.599Z,21.83
2022-08-22T05:21:44.171Z,21.76
2022-08-22T05:22:46.732Z,21.67
2022-08-22T05:23:49.396Z,21.70
2022-08-22T05:24:51.980Z,21.72
2022-08-22T05:25:54.632Z,21.81
2022-08-22T05:27:00.075Z,21.81
2022-08-22T05:28:02.694Z,21.97
2022-08-22T05:29:05.312Z,22.11
2022-08-22T05:30:08.799Z,22.21
2022-08-22T05:31:11.469Z,22.34
2022-08-22T05:32:14.088Z,22.46
2022-08-22T05:33:16.695Z,22.54
2022-08-22T05:34:19.264Z,22.58
2022-08-22T05:35:21.869Z,22.65
2022-08-22T05:36:25.184Z,22.57
2022-08-22T05:37:27.784Z,22.54
2022-08-22T05:38:30.351Z,22.55
2022-08-22T05:40:43.067Z,22.59
2022-08-22T05:41:45.744Z,22.62
2022-08-22T05:42:48.256Z,22.67
2022-08-22T05:43:50.829Z,22.62
2022-08-22T05:44:53.436Z,22.70
2022-08-22T05:45:56.113Z,22.74
2022-08-22T05:46:59.193Z,22.63
2022-08-22T05:48:01.853Z,22.63
2022-08-22T05:49:04.436Z,22.67
2022-08-22T05:50:07.492Z,22.56
2022-08-22T05:51:10.164Z,22.59
2022-08-22T05:52:12.731Z,22.60
2022-08-22T05:53:15.295Z,22.49
2022-08-22T05:54:18.177Z,22.39
2022-08-22T05:55:20.839Z,22.41
2022-08-22T05:56:24.081Z,22.44
2022-08-22T05:57:28.332Z,22.42
2022-08-22T05:58:30.900Z,22.42
2022-08-22T05:59:33.565Z,22.45
2022-08-22T06:00:36.605Z,22.40
2022-08-22T06:01:39.661Z,22.42
2022-08-22T06:02:42.614Z,22.35
2022-08-22T06:03:45.377Z,22.40
2022-08-22T06:04:49.780Z,22.53
2022-08-22T06:05:52.348Z,22.55
2022-08-22T06:06:55.120Z,22.65
2022-08-22T06:07:57.839Z,22.75
2022-08-22T06:09:00.767Z,22.81
2022-08-22T06:10:03.700Z,23.01
2022-08-22T06:11:06.320Z,23.11
2022-08-22T06:12:09.672Z,23.15
2022-08-22T06:13:13.492Z,23.22
2022-08-22T06:14:15.946Z,23.27
2022-08-22T06:15:20.947Z,23.32
2022-08-22T06:16:24.635Z,23.39
2022-08-22T06:17:27.239Z,23.57
2022-08-22T06:18:29.812Z,23.80
2022-08-22T06:19:32.399Z,23.95
2022-08-22T06:20:35.661Z,23.91
2022-08-22T06:21:39.612Z,23.94
2022-08-22T06:22:43.147Z,24.03
2022-08-22T06:23:46.086Z,24.09
2022-08-22T06:24:48.684Z,24.17
2022-08-22T06:25:51.312Z,24.17
2022-08-22T06:26:54.023Z,24.24
2022-08-22T06:27:56.599Z,24.33
2022-08-22T06:28:59.261Z,24.49
2022-08-22T06:30:03.099Z,24.32
2022-08-22T06:31:06.338Z,24.49
2022-08-22T07:04:57.670Z,26.52
2022-08-22T07:06:00.331Z,26.62
2022-08-22T07:07:02.898Z,26.39
2022-08-22T07:08:05.525Z,26.38
2022-08-22T07:09:08.135Z,26.62
2022-08-22T07:10:11.520Z,26.90
2022-08-22T07:11:14.046Z,27.10
2022-08-22T07:12:16.656Z,27.33
2022-08-22T07:13:19.347Z,27.51
2022-08-22T07:14:21.951Z,27.54
2022-08-22T07:15:24.517Z,27.73
2022-08-22T07:16:27.637Z,27.68
2022-08-22T07:17:30.212Z,27.60
2022-08-22T07:18:32.877Z,27.63
2022-08-22T07:19:35.440Z,27.46
2022-08-22T07:20:38.499Z,27.48
2022-08-22T07:21:41.188Z,27.26
2022-08-22T07:22:44.164Z,27.43
2022-08-22T07:23:46.788Z,27.66
2022-08-22T07:24:49.914Z,27.77
2022-08-22T07:25:52.891Z,27.63
2022-08-22T07:26:56.074Z,27.30
2022-08-22T07:27:58.719Z,27.40
2022-08-22T07:29:01.723Z,27.23
2022-08-22T07:30:06.495Z,27.23
2022-08-22T07:31:11.054Z,27.29
2022-08-22T07:32:13.720Z,27.20
2022-08-22T07:33:26.414Z,27.32
2022-08-22T07:34:21.108Z,27.25
2022-08-22T07:35:23.675Z,27.20
2022-08-22T07:36:31.489Z,27.38
2022-08-22T07:37:31.678Z,27.54
2022-08-22T07:38:34.344Z,27.63
2022-08-22T07:39:37.026Z,27.73
2022-08-22T07:40:40.303Z,27.95
2022-08-22T07:41:43.029Z,28.13
2022-08-22T07:42:46.119Z,28.35
2022-08-22T07:43:50.461Z,28.26
2022-08-22T07:44:53.023Z,28.33
2022-08-22T07:45:55.587Z,28.10
2022-08-22T07:46:58.466Z,28.19
2022-08-22T07:48:01.376Z,28.31
2022-08-22T07:49:09.570Z,28.39
2022-08-22T07:50:09.189Z,28.49
2022-08-22T07:51:11.807Z,28.51
2022-08-22T07:52:14.470Z,28.15
2022-08-22T07:53:17.036Z,28.29
2022-08-22T07:54:19.566Z,28.28
2022-08-22T07:55:22.171Z,28.67
2022-08-22T07:56:25.252Z,28.60
2022-08-22T07:57:27.949Z,28.50
2022-08-22T07:58:30.496Z,28.31
2022-08-22T07:59:33.156Z,28.12
2022-08-22T08:00:36.541Z,28.17
2022-08-22T08:01:39.243Z,28.04
2022-08-22T08:02:42.193Z,28.09
2022-08-22T08:03:44.814Z,28.36
2022-08-22T08:04:47.420Z,28.53
2022-08-22T08:05:50.067Z,28.46
2022-08-22T08:06:52.877Z,28.41
2022-08-22T08:07:55.696Z,28.21
2022-08-22T08:08:58.517Z,28.48
2022-08-22T08:10:01.187Z,28.39
2022-08-22T08:11:03.748Z,28.41
2022-08-22T08:12:06.375Z,28.45
2022-08-22T08:13:08.969Z,28.78
2022-08-22T08:14:13.647Z,28.78
2022-08-22T08:15:16.279Z,28.94
2022-08-22T08:16:20.680Z,29.17
2022-08-22T08:17:23.376Z,29.18
2022-08-22T08:18:26.022Z,29.22
2022-08-22T08:19:28.692Z,29.05
2022-08-22T08:20:31.886Z,29.11
2022-08-22T08:21:34.840Z,29.20
2022-08-22T08:22:37.775Z,29.43
2022-08-22T08:23:40.792Z,29.28
2022-08-22T08:24:44.798Z,29.21
2022-08-22T08:25:47.873Z,29.06
2022-08-22T08:26:52.484Z,29.26
2022-08-22T08:27:55.051Z,29.51
2022-08-22T08:28:57.928Z,29.03
2022-08-22T08:30:00.495Z,29.26
2022-08-22T08:31:03.021Z,29.20
2022-08-22T08:32:05.628Z,29.36
2022-08-22T08:33:25.674Z,29.47
2022-08-22T08:34:12.709Z,29.17
2022-08-22T08:35:15.271Z,29.56
2022-08-22T08:36:20.362Z,29.87
2022-08-22T08:37:22.990Z,29.73
2022-08-22T08:38:25.840Z,29.82
2022-08-22T08:39:28.608Z,29.39
2022-08-22T08:40:34.663Z,29.69
2022-08-22T08:41:37.637Z,29.88
2022-08-22T08:42:40.512Z,30.21
2022-08-22T08:43:43.184Z,30.14
2022-08-22T08:44:45.752Z,30.03
2022-08-22T08:45:48.519Z,30.17
2022-08-22T08:46:55.215Z,30.05
2022-08-22T08:47:56.631Z,29.91
2022-08-22T08:48:59.604Z,30.09
2022-08-22T08:50:03.598Z,30.23
2022-08-22T08:51:06.172Z,29.93
2022-08-22T08:52:09.188Z,29.95
2022-08-22T08:53:11.748Z,30.29
2022-08-22T08:54:14.396Z,30.51
2022-08-22T08:55:21.939Z,30.80
2022-08-22T08:56:25.354Z,30.96
2022-08-22T08:57:28.121Z,31.05
2022-08-22T08:58:31.927Z,31.26
2022-08-22T08:59:34.616Z,30.92
2022-08-22T09:00:39.405Z,31.04
2022-08-22T09:01:42.000Z,30.93
2022-08-22T09:02:45.026Z,31.06
2022-08-22T09:03:48.949Z,31.01
2022-08-22T09:04:53.359Z,30.82
2022-08-22T09:05:55.888Z,30.82
2022-08-22T09:07:01.050Z,30.77
2022-08-22T09:08:03.315Z,30.86
2022-08-22T09:09:07.784Z,31.06
2022-08-22T09:10:11.827Z,31.26
2022-08-22T09:11:15.927Z,31.28
2022-08-22T09:12:19.186Z,30.80
2022-08-22T09:13:22.192Z,30.89
2022-08-22T09:14:26.227Z,30.78
2022-08-22T09:15:29.371Z,30.75
2022-08-22T09:16:34.192Z,30.56
2022-08-22T09:17:38.658Z,30.61
2022-08-22T09:18:41.223Z,30.80
2022-08-22T09:19:43.873Z,30.48
2022-08-22T09:20:47.628Z,30.61
2022-08-22T09:21:50.870Z,30.62
2022-08-22T09:22:53.587Z,30.57
2022-08-22T09:23:56.252Z,30.65
2022-08-22T09:24:58.818Z,30.38
2022-08-22T09:26:01.388Z,30.57
2022-08-22T09:27:04.060Z,30.42
2022-08-22T09:28:08.567Z,30.37
2022-08-22T09:29:11.135Z,30.46
2022-08-22T09:30:14.416Z,30.67
2022-08-22T09:31:32.690Z,30.87
2022-08-22T09:32:21.700Z,30.75
2022-08-22T09:33:28.256Z,30.23
2022-08-22T09:34:30.524Z,30.23
2022-08-22T09:35:33.045Z,30.36
2022-08-22T09:36:35.963Z,30.65
2022-08-22T09:37:38.837Z,30.64
2022-08-22T09:38:47.691Z,30.80
2022-08-22T09:39:46.148Z,31.02
2022-08-22T09:40:50.872Z,31.00
2022-08-22T09:41:53.468Z,31.08
2022-08-22T09:42:58.380Z,31.05
2022-08-22T09:44:01.703Z,30.94
2022-08-22T09:45:05.617Z,31.07
2022-08-22T09:46:10.080Z,31.20
2022-08-22T09:47:12.791Z,31.25
2022-08-22T09:48:16.032Z,31.54
2022-08-22T09:49:18.704Z,31.62
2022-08-22T09:50:22.260Z,31.69
2022-08-22T09:51:33.314Z,31.99
2022-08-22T09:52:34.009Z,32.14
2022-08-22T09:53:34.351Z,31.55
2022-08-22T09:54:37.315Z,31.92
2022-08-22T09:55:41.838Z,31.64
2022-08-22T09:56:44.861Z,31.67
2022-08-22T09:57:47.780Z,31.35
2022-08-22T09:58:50.346Z,31.52
2022-08-22T09:59:52.818Z,31.49
2022-08-22T10:00:55.893Z,31.40
2022-08-22T10:01:58.724Z,31.82
2022-08-22T10:03:02.137Z,31.79
2022-08-22T10:04:05.142Z,31.75
2022-08-22T10:05:08.615Z,31.80
2022-08-22T10:06:11.856Z,31.33
2022-08-22T10:07:14.670Z,31.49
2022-08-22T10:08:19.855Z,31.41
2022-08-22T10:09:25.241Z,31.74
2022-08-22T10:10:27.148Z,31.74
2022-08-22T10:11:29.760Z,31.38
2022-08-22T10:12:36.417Z,31.37
2022-08-22T10:13:37.196Z,31.53
2022-08-22T10:14:40.011Z,31.62
2022-08-22T10:15:43.310Z,31.88
2022-08-22T10:16:46.230Z,31.81
2022-08-22T10:17:50.203Z,31.77
2022-08-22T10:18:55.363Z,31.77
2022-08-22T10:19:57.966Z,31.71
2022-08-22T10:21:00.910Z,31.52
2022-08-22T10:22:03.875Z,31.52
2022-08-22T10:23:07.231Z,31.19
2022-08-22T10:24:10.491Z,31.26
2022-08-22T10:25:14.032Z,31.50
2022-08-22T10:26:22.891Z,32.07
2022-08-22T10:27:21.843Z,31.98
2022-08-22T10:28:28.529Z,32.33
2022-08-22T10:29:29.874Z,32.62
2022-08-22T10:30:33.059Z,32.71
2022-08-22T10:31:57.094Z,32.62
2022-08-22T10:32:41.363Z,32.15
2022-08-22T10:33:45.835Z,32.16
2022-08-22T10:34:50.085Z,32.03
2022-08-22T10:35:52.708Z,31.20
2022-08-22T10:36:55.731Z,31.52
2022-08-22T10:37:59.011Z,31.60
2022-08-22T10:39:04.414Z,31.52
2022-08-22T10:40:06.386Z,31.84
2022-08-22T10:41:09.648Z,32.21
2022-08-22T10:42:12.764Z,32.55
2022-08-22T10:43:16.387Z,32.85
2022-08-22T10:44:19.942Z,32.99
2022-08-22T10:45:35.077Z,32.72
2022-08-22T10:46:27.126Z,32.95
2022-08-22T10:47:29.656Z,32.94
2022-08-22T10:48:32.243Z,32.88
2022-08-22T10:49:34.827Z,32.91
2022-08-22T10:50:37.805Z,33.03
2022-08-22T10:51:40.374Z,32.55
2022-08-22T10:52:43.043Z,32.26
2022-08-22T10:53:45.611Z,32.36
2022-08-22T10:54:48.275Z,32.07
2022-08-22T10:55:51.763Z,32.42
2022-08-22T10:56:55.256Z,32.14
2022-08-22T10:57:58.128Z,32.38
2022-08-22T10:59:01.000Z,32.46
2022-08-22T11:00:03.970Z,32.69
2022-08-22T11:01:37.926Z,32.55
2022-08-22T11:02:12.082Z,32.69
2022-08-22T11:03:19.969Z,32.98
2022-08-22T11:04:19.579Z,33.19
2022-08-22T11:05:24.046Z,33.37
2022-08-22T11:06:27.667Z,33.40
2022-08-22T11:07:31.567Z,33.26
2022-08-22T11:08:35.932Z,32.96
2022-08-22T11:09:38.499Z,33.03
2022-08-22T11:10:41.426Z,32.92
2022-08-22T11:11:44.352Z,32.80
2022-08-22T11:12:46.964Z,32.68
2022-08-22T11:13:49.727Z,32.51
2022-08-22T11:14:52.373Z,32.66
2022-08-22T11:15:54.883Z,32.41
2022-08-22T11:16:57.736Z,32.48
2022-08-22T11:18:00.265Z,32.66
2022-08-22T11:19:14.585Z,32.87
2022-08-22T11:20:07.808Z,32.49
2022-08-22T11:21:11.807Z,32.31
2022-08-22T11:22:14.374Z,32.74
2022-08-22T11:23:17.031Z,32.71
2022-08-22T11:24:34.619Z,32.42
2022-08-22T11:25:35.828Z,32.76
2022-08-22T11:26:33.530Z,32.92
2022-08-22T11:27:39.513Z,33.00
2022-08-22T11:28:38.834Z,32.72
2022-08-22T11:29:43.556Z,32.02
2022-08-22T11:30:46.530Z,32.11
2022-08-22T11:31:51.524Z,32.18
2022-08-22T11:32:58.889Z,32.64
2022-08-22T11:33:59.509Z,32.53
2022-08-22T11:35:03.083Z,32.64
2022-08-22T11:36:07.805Z,32.89
2022-08-22T11:37:11.571Z,32.79
2022-08-22T11:38:15.190Z,32.84
2022-08-22T11:39:18.607Z,32.88
2022-08-22T11:40:22.338Z,33.12
2022-08-22T11:41:26.992Z,33.03
2022-08-22T11:42:30.064Z,33.22
2022-08-22T11:43:32.784Z,33.22
2022-08-22T11:44:43.036Z,33.15
2022-08-22T11:45:39.886Z,33.25
2022-08-22T11:46:43.213Z,33.03
2022-08-22T11:47:46.177Z,32.81
2022-08-22T11:48:48.841Z,32.98
2022-08-22T11:49:51.516Z,33.02
2022-08-22T11:50:54.453Z,33.04
2022-08-22T11:51:57.019Z,33.18
2022-08-22T11:53:01.522Z,32.59
2022-08-22T11:54:05.164Z,32.74
2022-08-22T11:55:07.689Z,33.13
2022-08-22T11:56:10.913Z,33.28
2022-08-22T11:57:13.480Z,33.31
2022-08-22T11:58:15.971Z,33.18
2022-08-22T11:59:18.511Z,33.25
2022-08-22T12:00:23.499Z,33.38
2022-08-22T12:01:26.411Z,33.50
2022-08-22T12:02:31.269Z,32.81
2022-08-22T12:03:34.008Z,32.34
2022-08-22T12:04:38.411Z,32.25
2022-08-22T12:05:42.924Z,32.33
2022-08-22T12:06:46.856Z,31.95
2022-08-22T12:07:51.177Z,31.50
2022-08-22T12:08:54.178Z,31.40
2022-08-22T12:09:56.776Z,31.47
2022-08-22T12:10:59.652Z,31.53
2022-08-22T12:12:02.228Z,31.32
2022-08-22T12:13:06.749Z,31.27
2022-08-22T12:14:09.296Z,31.10
2022-08-22T12:15:11.960Z,31.15
2022-08-22T12:16:16.371Z,30.90
2022-08-22T12:17:50.625Z,30.93
2022-08-22T12:18:23.304Z,30.87
2022-08-22T12:19:27.759Z,31.07
2022-08-22T12:20:34.014Z,31.41
2022-08-22T12:21:38.459Z,31.49
2022-08-22T12:22:44.392Z,31.29
2022-08-22T12:23:49.768Z,31.14
2022-08-22T12:24:50.735Z,31.49
2022-08-22T12:25:53.912Z,31.62
2022-08-22T12:26:56.844Z,31.41
2022-08-22T12:27:59.413Z,31.52
2022-08-22T12:29:02.329Z,31.84
2022-08-22T12:30:05.220Z,31.88
2022-08-22T12:31:09.776Z,32.07
2022-08-22T12:32:12.653Z,32.39
2022-08-22T12:33:21.954Z,32.71
2022-08-22T12:34:21.611Z,33.04
2022-08-22T12:35:29.879Z,32.76
2022-08-22T12:36:28.796Z,32.74
2022-08-22T12:37:31.319Z,32.41
2022-08-22T12:38:37.969Z,32.57
2022-08-22T12:39:41.206Z,32.42
2022-08-22T12:40:44.296Z,32.01
2022-08-22T12:41:48.277Z,31.76
2022-08-22T12:42:51.364Z,31.65
2022-08-22T12:43:54.648Z,31.21
2022-08-22T12:44:57.323Z,31.32
2022-08-22T12:46:01.522Z,31.25
2022-08-22T12:47:04.352Z,31.54
2022-08-22T12:48:07.168Z,31.84
2022-08-22T12:49:10.348Z,31.97
2022-08-22T12:50:14.045Z,32.04
2022-08-22T12:51:17.415Z,32.17
2022-08-22T12:52:20.717Z,32.29
2022-08-22T12:53:24.205Z,32.31
2022-08-22T12:54:26.869Z,32.29
2022-08-22T12:55:29.845Z,32.28
2022-08-22T12:56:32.519Z,32.22
2022-08-22T12:57:36.111Z,32.39
2022-08-22T12:58:40.316Z,32.30
2022-08-22T12:59:42.837Z,32.36
2022-08-22T13:00:46.083Z,32.36
2022-08-22T13:01:49.626Z,32.38
2022-08-22T13:02:53.240Z,32.32
2022-08-22T13:03:55.912Z,32.49
2022-08-22T13:04:58.486Z,32.60
2022-08-22T13:06:01.456Z,32.59
2022-08-22T13:07:04.432Z,32.81
2022-08-22T13:08:09.196Z,32.85
2022-08-22T13:09:12.489Z,32.86
2022-08-22T13:10:17.534Z,33.07
2022-08-22T13:11:23.177Z,33.17
2022-08-22T13:12:24.810Z,32.76
2022-08-22T13:13:31.597Z,32.91
2022-08-22T13:14:31.983Z,32.91
2022-08-22T13:15:36.065Z,32.60
2022-08-22T13:16:39.163Z,32.39
2022-08-22T13:17:43.718Z,32.07
2022-08-22T13:18:46.488Z,31.61
2022-08-22T13:19:49.159Z,31.63
2022-08-22T13:20:53.534Z,31.79
2022-08-22T13:21:56.139Z,31.69
2022-08-22T13:22:59.931Z,31.77
2022-08-22T13:24:04.404Z,31.57
2022-08-22T13:25:08.632Z,31.76
2022-08-22T13:26:12.651Z,31.99
2022-08-22T13:27:17.061Z,32.22
2022-08-22T13:28:21.429Z,32.40
2022-08-22T13:29:26.551Z,32.56
2022-08-22T13:30:30.867Z,32.73
2022-08-22T13:31:34.250Z,32.75
2022-08-22T13:32:36.742Z,32.89
2022-08-22T13:33:40.965Z,32.93
2022-08-22T13:34:43.898Z,33.08
2022-08-22T13:35:52.099Z,33.18
2022-08-22T13:36:52.189Z,33.04
2022-08-22T13:37:55.137Z,33.25
2022-08-22T13:38:58.612Z,33.49
2022-08-22T13:40:01.972Z,33.73
2022-08-22T13:41:04.664Z,33.89
2022-08-22T13:42:14.567Z,33.47
2022-08-22T13:43:12.667Z,33.68
2022-08-22T13:44:15.383Z,33.98
2022-08-22T13:45:18.014Z,33.83
2022-08-22T13:46:21.591Z,34.07
2022-08-22T13:47:24.160Z,34.13
2022-08-22T13:48:28.349Z,33.55
2022-08-22T13:49:31.443Z,33.28
2022-08-22T13:50:37.056Z,33.05
2022-08-22T13:51:40.158Z,32.83
2022-08-22T13:52:42.683Z,32.68
2022-08-22T13:53:48.986Z,32.47
2022-08-22T13:54:51.550Z,32.75
2022-08-22T13:55:54.221Z,32.83
2022-08-22T13:56:57.807Z,32.83
2022-08-22T13:58:00.680Z,32.74
2022-08-22T13:59:03.204Z,32.64