createdAt,value
2018-10-11T00:00:41.590Z,31.50
2018-10-11T00:01:41.606Z,31.00
2018-10-11T00:02:41.565Z,30.30
2018-10-11T00:03:41.559Z,30.20
2018-10-11T00:04:41.547Z,30.70
2018-10-11T00:05:41.536Z,31.00
2018-10-11T00:06:41.521Z,31.10
2018-10-11T00:07:41.598Z,31.20
2018-10-11T00:08:41.499Z,31.20
2018-10-11T00:09:41.492Z,29.40
2018-10-11T00:10:41.484Z,29.50
2018-10-11T00:11:41.466Z,29.10
2018-10-11T00:12:41.459Z,30.30
2018-10-11T00:13:41.453Z,28.70
2018-10-11T00:14:41.445Z,29.50
2018-10-11T00:15:41.436Z,29.00
2018-10-11T00:16:41.411Z,28.90
2018-10-11T00:17:41.399Z,28.30
2018-10-11T00:18:41.392Z,28.70
2018-10-11T00:19:41.383Z,28.70
2018-10-11T00:20:41.407Z,27.70
2018-10-11T00:21:41.360Z,27.80
2018-10-11T00:22:41.349Z,28.50
2018-10-11T00:23:41.335Z,27.90
2018-10-11T00:24:41.330Z,27.40
2018-10-11T00:25:41.314Z,28.90
2018-10-11T00:26:41.301Z,28.10
2018-10-11T00:27:41.423Z,27.80
2018-10-11T00:28:41.279Z,27.00
2018-10-11T00:29:41.277Z,28.60
2018-10-11T00:30:41.281Z,27.80
2018-10-11T00:31:41.243Z,27.10
2018-10-11T00:32:41.235Z,26.40
2018-10-11T00:33:41.269Z,26.90
2018-10-11T00:34:41.211Z,27.10
2018-10-11T00:35:41.233Z,27.90
2018-10-11T00:36:41.209Z,26.70
2018-10-11T00:37:41.181Z,27.00
2018-10-11T00:38:41.166Z,26.20
2018-10-11T00:39:41.191Z,24.90
2018-10-11T00:40:41.162Z,24.30
2018-10-11T00:41:41.133Z,24.90
2018-10-11T00:42:41.123Z,25.30
2018-10-11T00:43:41.130Z,25.00
2018-10-11T00:44:41.098Z,25.00
2018-10-11T00:45:41.092Z,25.80
2018-10-11T00:46:41.127Z,26.40
2018-10-11T00:47:41.067Z,25.30
2018-10-11T00:48:41.057Z,25.60
2018-10-11T00:49:41.045Z,25.10
2018-10-11T00:50:41.033Z,25.90
2018-10-11T00:51:41.024Z,26.30
2018-10-11T00:52:41.047Z,24.70
2018-10-11T00:53:41.019Z,24.60
2018-10-11T00:54:40.986Z,23.90
2018-10-11T00:55:40.977Z,24.00
2018-10-11T00:56:40.972Z,24.40
2018-10-11T00:57:40.959Z,24.80
2018-10-11T00:58:40.945Z,24.00
2018-10-11T00:59:40.961Z,24.70
2018-10-11T01:00:40.920Z,25.80
2018-10-11T01:01:40.935Z,25.00
2018-10-11T01:02:40.901Z,25.00
2018-10-11T01:03:40.889Z,25.30
2018-10-11T01:04:40.876Z,24.00
2018-10-11T01:05:40.889Z,24.30
2018-10-11T01:06:40.857Z,24.50
2018-10-11T01:07:40.847Z,23.90
2018-10-11T01:08:40.845Z,26.10
2018-10-11T01:09:40.824Z,25.60
2018-10-11T01:10:40.813Z,25.40
2018-10-11T01:11:40.832Z,25.60
2018-10-11T01:12:40.791Z,25.60
2018-10-11T01:13:40.779Z,26.60
2018-10-11T01:14:40.766Z,26.50
2018-10-11T01:15:40.754Z,26.90
2018-10-11T01:16:40.743Z,26.90
2018-10-11T01:17:40.794Z,26.20
2018-10-11T01:18:40.720Z,26.30
2018-10-11T01:19:40.709Z,25.60
2018-10-11T01:20:40.699Z,25.10
2018-10-11T01:21:40.688Z,25.20
2018-10-11T01:22:40.692Z,25.40
2018-10-11T01:23:40.712Z,24.40
2018-10-11T01:24:40.656Z,25.10
2018-10-11T01:25:40.648Z,24.70
2018-10-11T01:26:40.642Z,23.60
2018-10-11T01:27:40.620Z,25.90
2018-10-11T01:28:40.622Z,24.70
2018-10-11T01:29:40.746Z,25.90
2018-10-11T01:30:40.591Z,26.40
2018-10-11T01:31:40.601Z,26.40
2018-10-11T01:32:40.568Z,26.80
2018-10-11T01:33:40.559Z,25.70
2018-10-11T01:34:40.543Z,26.10
2018-10-11T01:35:40.564Z,25.90
2018-10-11T01:36:40.524Z,25.70
2018-10-11T01:37:40.514Z,25.20
2018-10-11T01:38:40.523Z,25.60
2018-10-11T01:39:40.490Z,25.20
2018-10-11T01:40:40.479Z,24.60
2018-10-11T01:41:40.522Z,24.80
2018-10-11T01:42:40.456Z,26.00
2018-10-11T01:43:40.459Z,25.60
2018-10-11T01:44:40.433Z,24.40
2018-10-11T01:45:40.422Z,25.70
2018-10-11T01:46:40.412Z,25.40
2018-10-11T01:47:40.448Z,25.10
2018-10-11T01:48:40.388Z,25.50
2018-10-11T01:49:40.386Z,25.40
2018-10-11T01:50:40.372Z,25.60
2018-10-11T01:51:40.356Z,24.50
2018-10-11T01:52:40.344Z,24.50
2018-10-11T01:53:40.385Z,24.70
2018-10-11T01:54:40.327Z,24.90
2018-10-11T01:55:40.360Z,24.80
2018-10-11T01:56:40.331Z,25.40
2018-10-11T01:57:40.295Z,25.40
2018-10-11T01:58:40.280Z,24.20
2018-10-11T01:59:40.326Z,24.60
2018-10-11T02:00:40.257Z,25.00
2018-10-11T02:01:40.249Z,24.50
2018-10-11T02:02:40.233Z,24.10
2018-10-11T02:03:40.223Z,24.80
2018-10-11T02:04:40.233Z,23.80
2018-10-11T02:05:40.223Z,24.10
2018-10-11T02:06:40.197Z,24.70
2018-10-11T02:07:40.179Z,25.00
2018-10-11T02:08:40.168Z,24.70
2018-10-11T02:09:40.188Z,24.10
2018-10-11T02:10:40.160Z,24.70
2018-10-11T02:11:40.156Z,24.90
2018-10-11T02:12:40.123Z,25.30
2018-10-11T02:13:40.117Z,25.20
2018-10-11T02:14:40.105Z,26.20
2018-10-11T02:15:40.100Z,26.50
2018-10-11T02:16:40.079Z,26.70
2018-10-11T02:17:40.070Z,25.50
2018-10-11T02:18:40.128Z,25.30
2018-10-11T02:19:40.045Z,25.30
2018-10-11T02:20:40.058Z,24.10
2018-10-11T02:21:40.027Z,25.40
2018-10-11T02:22:40.042Z,24.50
2018-10-11T02:23:40.038Z,25.30
2018-10-11T02:24:39.992Z,24.50
2018-10-11T02:25:39.993Z,25.40
2018-10-11T02:26:40.014Z,24.10
2018-10-11T02:27:39.957Z,24.90
2018-10-11T02:28:39.946Z,24.00
2018-10-11T02:29:39.937Z,23.90
2018-10-11T02:30:39.924Z,24.90
2018-10-11T02:31:39.920Z,25.10
2018-10-11T02:32:39.937Z,24.80
2018-10-11T02:33:39.893Z,25.00
2018-10-11T02:34:39.899Z,25.80
2018-10-11T02:35:39.871Z,24.50
2018-10-11T02:36:39.867Z,27.10
2018-10-11T02:37:39.851Z,27.40
2018-10-11T02:38:39.870Z,27.50
2018-10-11T02:39:39.825Z,26.00
2018-10-11T02:40:39.816Z,25.50
2018-10-11T02:41:39.810Z,26.10
2018-10-11T02:42:39.796Z,25.10
2018-10-11T02:43:39.782Z,25.00
2018-10-11T02:44:39.825Z,23.00
2018-10-11T02:45:39.763Z,24.40
2018-10-11T02:46:39.762Z,23.20
2018-10-11T02:47:39.768Z,22.80
2018-10-11T02:48:39.728Z,23.30
2018-10-11T02:49:39.714Z,24.10
2018-10-11T02:50:39.706Z,23.90
2018-10-11T02:51:39.720Z,23.50
2018-10-11T02:52:39.688Z,23.10
2018-10-11T02:53:39.670Z,22.40
2018-10-11T02:54:39.658Z,22.50
2018-10-11T02:55:39.649Z,23.10
2018-10-11T02:56:39.637Z,22.60
2018-10-11T02:57:39.666Z,23.00
2018-10-11T02:58:39.621Z,21.80
2018-10-11T02:59:39.607Z,24.30
2018-10-11T03:00:39.592Z,23.70
2018-10-11T03:01:39.590Z,23.10
2018-10-11T03:02:39.575Z,22.20
2018-10-11T03:03:39.576Z,23.30
2018-10-11T03:04:39.549Z,23.50
2018-10-11T03:05:39.539Z,24.30
2018-10-11T03:06:39.529Z,25.60
2018-10-11T03:07:39.558Z,25.10
2018-10-11T03:08:39.506Z,24.60
2018-10-11T03:09:39.581Z,23.70
2018-10-11T03:10:39.507Z,23.70
2018-10-11T03:11:39.470Z,22.20
2018-10-11T03:12:39.479Z,23.50
2018-10-11T03:13:39.449Z,22.50
2018-10-11T03:14:39.444Z,22.20
2018-10-11T03:15:39.454Z,21.70
2018-10-11T03:16:39.423Z,21.50
2018-10-11T03:17:39.430Z,21.90
2018-10-11T03:18:39.405Z,21.20
2018-10-11T03:19:39.405Z,22.00
2018-10-11T03:20:39.372Z,21.30
2018-10-11T03:21:39.447Z,22.20
2018-10-11T03:22:39.363Z,20.70
2018-10-11T03:23:39.343Z,21.00
2018-10-11T03:24:39.333Z,21.30
2018-10-11T03:25:39.318Z,21.40
2018-10-11T03:26:39.366Z,22.30
2018-10-11T03:27:39.294Z,22.20
2018-10-11T03:28:39.287Z,22.40
2018-10-11T03:29:39.321Z,23.00
2018-10-11T03:30:39.262Z,23.30
2018-10-11T03:31:39.250Z,24.00
2018-10-11T03:32:39.241Z,22.90
2018-10-11T03:33:39.242Z,22.60
2018-10-11T03:34:39.266Z,22.60
2018-10-11T03:35:39.206Z,22.30
2018-10-11T03:36:39.207Z,21.20
2018-10-11T03:37:39.187Z,22.30
2018-10-11T03:38:39.183Z,21.70
2018-10-11T03:39:39.166Z,21.40
2018-10-11T03:40:39.155Z,21.20
2018-10-11T03:41:39.179Z,20.10
2018-10-11T03:42:39.131Z,20.50
2018-10-11T03:43:39.138Z,20.40
2018-10-11T03:44:39.117Z,20.70
2018-10-11T03:45:39.097Z,20.20
2018-10-11T03:46:39.173Z,20.30
2018-10-11T03:47:39.115Z,20.20
2018-10-11T03:48:39.063Z,19.90
2018-10-11T03:49:39.057Z,20.00
2018-10-11T03:50:39.043Z,19.70
2018-10-11T03:51:39.034Z,19.60
2018-10-11T03:52:39.020Z,19.40
2018-10-11T03:53:39.050Z,19.60
2018-10-11T03:54:39.011Z,19.30
2018-10-11T03:55:38.991Z,18.40
2018-10-11T03:56:38.974Z,19.00
2018-10-11T03:57:38.964Z,18.40
2018-10-11T03:58:38.954Z,18.80
2018-10-11T03:59:38.986Z,18.00
2018-10-11T04:00:38.935Z,18.30
2018-10-11T04:01:38.924Z,18.20
2018-10-11T04:02:38.921Z,18.30
2018-10-11T04:03:38.902Z,17.80
2018-10-11T04:04:38.888Z,17.80
2018-10-11T04:05:38.910Z,18.30
2018-10-11T04:06:38.867Z,18.00
2018-10-11T04:07:38.935Z,19.10
2018-10-11T04:08:38.847Z,19.50
2018-10-11T04:09:38.869Z,18.40
2018-10-11T04:10:38.824Z,18.80
2018-10-11T04:11:38.834Z,18.50
2018-10-11T04:12:38.797Z,17.90
2018-10-11T04:13:38.787Z,18.70
2018-10-11T04:14:38.776Z,18.00
2018-10-11T04:15:38.856Z,19.10
2018-10-11T04:16:38.754Z,18.20
2018-10-11T04:17:38.785Z,18.80
2018-10-11T04:18:38.745Z,18.60
2018-10-11T04:19:38.728Z,18.10
2018-10-11T04:20:38.716Z,17.70
2018-10-11T04:21:38.706Z,18.40
2018-10-11T04:22:38.688Z,18.50
2018-10-11T04:23:38.720Z,17.80
2018-10-11T04:24:38.686Z,18.20
2018-10-11T04:25:38.673Z,19.30
2018-10-11T04:26:38.670Z,18.90
2018-10-11T04:27:38.641Z,19.70
2018-10-11T04:28:38.631Z,19.20
2018-10-11T04:29:38.716Z,17.90
2018-10-11T04:30:38.602Z,18.40
2018-10-11T04:31:38.640Z,18.60
2018-10-11T04:32:38.599Z,18.50
2018-10-11T04:33:38.578Z,18.60
2018-10-11T04:34:38.570Z,19.40
2018-10-11T04:35:38.564Z,18.80
2018-10-11T04:36:38.547Z,17.80
2018-10-11T04:37:38.602Z,18.50
2018-10-11T04:38:38.511Z,17.50
2018-10-11T04:39:38.505Z,17.90
2018-10-11T04:40:38.518Z,18.30
2018-10-11T04:41:38.484Z,18.90
2018-10-11T04:42:38.517Z,19.90
2018-10-11T04:43:38.456Z,19.60
2018-10-11T04:44:38.500Z,19.20
2018-10-11T04:45:38.440Z,19.00
2018-10-11T04:46:38.450Z,19.10
2018-10-11T04:47:38.418Z,19.00
2018-10-11T04:48:38.404Z,18.60
2018-10-11T04:49:38.389Z,19.00
2018-10-11T04:50:38.417Z,18.70
2018-10-11T04:51:38.371Z,18.80
2018-10-11T04:52:38.361Z,18.20
2018-10-11T04:53:38.423Z,18.40
2018-10-11T04:54:38.352Z,18.00
2018-10-11T04:55:38.345Z,18.60
2018-10-11T04:56:38.338Z,18.90
2018-10-11T04:57:38.314Z,18.50
2018-10-11T04:58:38.305Z,18.90
2018-10-11T04:59:38.345Z,17.80
2018-10-11T05:00:38.268Z,18.40
2018-10-11T05:01:38.258Z,16.70
2018-10-11T05:02:38.302Z,17.30
2018-10-11T05:03:38.255Z,16.70
2018-10-11T05:04:38.241Z,16.50
2018-10-11T05:05:38.214Z,14.50
2018-10-11T05:06:38.204Z,14.20
2018-10-11T05:07:38.199Z,13.90
2018-10-11T05:08:38.283Z,14.10
2018-10-11T05:09:38.170Z,14.10
2018-10-11T05:10:38.162Z,13.10
2018-10-11T05:11:38.146Z,13.40
2018-10-11T05:12:38.135Z,13.90
2018-10-11T05:13:38.139Z,13.50
2018-10-11T05:14:38.137Z,13.90
2018-10-11T05:15:38.104Z,13.80
2018-10-11T05:16:38.100Z,12.40
2018-10-11T05:17:38.081Z,12.70
2018-10-11T05:18:38.073Z,13.00
2018-10-11T05:19:38.057Z,12.50
2018-10-11T05:20:38.081Z,12.80
2018-10-11T05:21:38.103Z,12.80
2018-10-11T05:22:38.088Z,12.60
2018-10-11T05:23:45.096Z,13.10
2018-10-11T05:24:38.002Z,12.80
2018-10-11T05:25:37.994Z,13.10
2018-10-11T05:26:38.003Z,12.70
2018-10-11T05:27:37.993Z,13.10
2018-10-11T05:28:45.149Z,13.40
2018-10-11T05:29:37.952Z,13.50
2018-10-11T05:30:37.954Z,15.20
2018-10-11T05:31:37.965Z,15.00
2018-10-11T05:32:37.947Z,13.90
2018-10-11T05:33:37.939Z,14.20
2018-10-11T05:34:37.897Z,13.80
2018-10-11T05:35:37.924Z,13.40
2018-10-11T05:36:37.873Z,13.20
2018-10-11T05:37:37.866Z,13.90
2018-10-11T05:38:37.846Z,13.80
2018-10-11T05:39:37.947Z,14.10
2018-10-11T05:40:37.827Z,14.00
2018-10-11T05:41:37.836Z,14.20
2018-10-11T05:42:37.803Z,14.50
2018-10-11T05:43:37.829Z,13.90
2018-10-11T05:44:37.791Z,13.50
2018-10-11T05:45:37.780Z,13.80
2018-10-11T05:46:37.859Z,14.00
2018-10-11T05:47:37.747Z,14.30
2018-10-11T05:48:37.735Z,13.60
2018-10-11T05:49:37.726Z,13.60
2018-10-11T05:50:37.736Z,14.00
2018-10-11T05:51:37.703Z,13.90
2018-10-11T05:52:37.718Z,14.40
2018-10-11T05:53:37.762Z,14.00
2018-10-11T05:54:37.699Z,14.40
2018-10-11T05:55:37.735Z,15.70
2018-10-11T05:56:37.735Z,16.00
2018-10-11T05:57:37.647Z,16.30
2018-10-11T05:58:37.647Z,17.10
2018-10-11T05:59:37.615Z,17.40
2018-10-11T06:00:37.649Z,17.20
2018-10-11T06:01:37.619Z,17.00
2018-10-11T06:02:37.598Z,16.80
2018-10-11T06:03:37.611Z,16.90
2018-10-11T06:04:37.576Z,15.20
2018-10-11T06:05:37.546Z,14.70
2018-10-11T06:06:37.712Z,14.90
2018-10-11T06:07:37.524Z,16.00
2018-10-11T06:08:37.537Z,15.20
2018-10-11T06:09:37.537Z,15.20
2018-10-11T06:10:37.567Z,15.50
2018-10-11T06:11:37.499Z,16.00
2018-10-11T06:12:37.500Z,15.80
2018-10-11T06:13:37.501Z,14.90
2018-10-11T06:14:37.452Z,15.30
2018-10-11T06:15:37.434Z,14.80
2018-10-11T06:16:37.449Z,15.40
2018-10-11T06:17:37.451Z,15.70
2018-10-11T06:18:37.413Z,14.90
2018-10-11T06:19:37.407Z,15.10
2018-10-11T06:20:37.431Z,15.50
2018-10-11T06:21:37.451Z,14.70
2018-10-11T06:22:37.377Z,14.60
2018-10-11T06:23:37.348Z,15.10
2018-10-11T06:24:37.418Z,15.20
2018-10-11T06:25:37.322Z,15.20
2018-10-11T06:26:37.331Z,16.10
2018-10-11T06:27:37.338Z,15.30
2018-10-11T06:28:37.382Z,14.70
2018-10-11T06:29:37.328Z,15.30
2018-10-11T06:30:37.270Z,14.70
2018-10-11T06:31:37.285Z,15.60
2018-10-11T06:32:37.444Z,14.40
2018-10-11T06:33:37.256Z,14.80
2018-10-11T06:34:37.223Z,15.00
2018-10-11T06:35:37.220Z,14.30
2018-10-11T06:36:37.316Z,14.70
2018-10-11T06:37:37.268Z,14.70
2018-10-11T06:38:37.182Z,14.40
2018-10-11T06:39:37.166Z,15.00
2018-10-11T06:40:37.156Z,16.60
2018-10-11T06:41:37.204Z,15.50
2018-10-11T06:42:37.159Z,15.30
2018-10-11T06:43:37.135Z,15.50
2018-10-11T06:44:37.110Z,14.60
2018-10-11T06:45:37.100Z,14.10
2018-10-11T06:46:37.091Z,14.30
2018-10-11T06:47:37.086Z,13.60
2018-10-11T06:48:37.082Z,14.70
2018-10-11T06:49:37.056Z,14.40
2018-10-11T06:50:37.044Z,14.30
2018-10-11T06:51:37.031Z,14.70
2018-10-11T06:52:37.037Z,14.30
2018-10-11T06:53:37.021Z,14.90
2018-10-11T06:54:36.998Z,14.40
2018-10-11T06:55:36.991Z,14.90
2018-10-11T06:56:36.977Z,14.20
2018-10-11T06:57:36.965Z,14.50
2018-10-11T06:58:36.997Z,14.50
2018-10-11T06:59:36.943Z,14.30
2018-10-11T07:00:36.948Z,14.10
2018-10-11T07:01:36.966Z,13.60
2018-10-11T07:02:36.909Z,14.50
2018-10-11T07:03:36.901Z,14.30
2018-10-11T07:04:36.932Z,13.90
2018-10-11T07:05:36.876Z,14.60
2018-10-11T07:06:36.908Z,14.30
2018-10-11T07:07:36.885Z,13.70
2018-10-11T07:08:36.856Z,14.30
2018-10-11T07:09:37.625Z,13.60
2018-10-11T07:10:36.835Z,14.10
2018-10-11T07:11:36.807Z,13.80
2018-10-11T07:12:36.840Z,14.20
2018-10-11T07:13:36.783Z,13.80
2018-10-11T07:14:36.778Z,13.90
2018-10-11T07:15:36.789Z,13.60
2018-10-11T07:16:36.750Z,14.40
2018-10-11T07:17:36.738Z,14.00
2018-10-11T07:18:36.727Z,13.60
2018-10-11T07:19:36.729Z,14.10
2018-10-11T07:20:36.704Z,13.90
2018-10-11T07:21:36.702Z,14.50
2018-10-11T07:22:36.683Z,13.30
2018-10-11T07:23:36.677Z,14.00
2018-10-11T07:24:36.677Z,13.60
2018-10-11T07:25:36.648Z,13.20
2018-10-11T07:26:36.643Z,13.60
2018-10-11T07:27:36.721Z,13.40
2018-10-11T07:28:36.669Z,13.40
2018-10-11T07:29:36.604Z,12.90
2018-10-11T07:30:36.645Z,13.20
2018-10-11T07:31:36.617Z,12.90
2018-10-11T07:32:36.592Z,13.00
2018-10-11T07:33:36.560Z,12.00
2018-10-11T07:34:36.577Z,13.50
2018-10-11T07:35:36.542Z,13.00
2018-10-11T07:36:36.532Z,13.00
2018-10-11T07:37:36.519Z,13.10
2018-10-11T07:38:36.507Z,11.90
2018-10-11T07:39:36.493Z,12.60
2018-10-11T07:40:36.669Z,12.00
2018-10-11T07:41:36.473Z,12.60
2018-10-11T07:42:36.464Z,11.80
2018-10-11T07:43:36.448Z,13.00
2018-10-11T07:44:36.466Z,11.50
2018-10-11T07:45:36.447Z,11.50
2018-10-11T07:46:36.445Z,11.80
2018-10-11T07:47:36.426Z,12.10
2018-10-11T07:48:36.411Z,12.00
2018-10-11T07:49:36.404Z,12.10
2018-10-11T07:50:36.384Z,12.20
2018-10-11T07:51:36.365Z,11.80
2018-10-11T07:52:36.376Z,11.50
2018-10-11T07:53:36.337Z,11.80
2018-10-11T07:54:36.330Z,12.00
2018-10-11T07:55:36.313Z,11.60
2018-10-11T07:56:36.325Z,11.40
2018-10-11T07:57:36.291Z,11.20
2018-10-11T07:58:36.289Z,10.90
2018-10-11T07:59:36.301Z,10.40
2018-10-11T08:00:36.261Z,10.90
2018-10-11T08:01:36.300Z,11.00
2018-10-11T08:02:36.246Z,10.50
2018-10-11T08:03:36.286Z,10.70
2018-10-11T08:04:36.217Z,10.30
2018-10-11T08:05:36.280Z,10.70
2018-10-11T08:06:36.190Z,10.30
2018-10-11T08:07:36.257Z,10.90
2018-10-11T08:08:36.198Z,10.40
2018-10-11T08:09:36.157Z,10.00
2018-10-11T08:10:36.400Z,10.30
2018-10-11T08:11:36.210Z,10.40
2018-10-11T08:12:36.173Z,10.10
2018-10-11T08:13:36.226Z,10.20
2018-10-11T08:14:36.101Z,9.60
2018-10-11T08:15:36.152Z,10.10
2018-10-11T08:16:36.197Z,9.80
2018-10-11T08:17:36.608Z,9.70
2018-10-11T08:18:36.184Z,9.90
2018-10-11T08:19:36.103Z,9.50
2018-10-11T08:20:36.117Z,9.50
2018-10-11T08:21:36.093Z,10.20
2018-10-11T08:22:36.012Z,10.40
2018-10-11T08:23:36.056Z,10.00
2018-10-11T08:24:36.093Z,9.60
2018-10-11T08:25:36.245Z,9.80
2018-10-11T08:26:36.013Z,10.00
2018-10-11T08:27:35.960Z,10.90
2018-10-11T08:28:35.961Z,10.40
2018-10-11T08:29:35.985Z,10.80
2018-10-11T08:30:35.925Z,10.30
2018-10-11T08:31:35.936Z,9.90
2018-10-11T08:32:35.931Z,10.70
2018-10-11T08:33:35.919Z,10.50
2018-10-11T08:34:35.878Z,9.30
2018-10-11T08:35:35.904Z,10.20
2018-10-11T08:36:35.856Z,9.40
2018-10-11T08:37:35.918Z,9.50
2018-10-11T08:38:35.892Z,9.90
2018-10-11T08:39:35.830Z,9.40
2018-10-11T08:40:35.811Z,9.30
2018-10-11T08:41:35.902Z,10.40
2018-10-11T08:42:35.788Z,10.30
2018-10-11T08:43:35.802Z,10.10
2018-10-11T08:44:35.773Z,10.40
2018-10-11T08:45:35.757Z,9.90
2018-10-11T08:46:35.744Z,9.90
2018-10-11T08:47:35.871Z,9.90
2018-10-11T08:48:35.725Z,10.30
2018-10-11T08:49:35.732Z,10.00
2018-10-11T08:50:35.754Z,9.70
2018-10-11T08:51:35.691Z,9.90
2018-10-11T08:52:35.679Z,10.00
2018-10-11T08:53:35.717Z,10.10
2018-10-11T08:54:35.725Z,10.60
2018-10-11T08:55:35.768Z,10.40
2018-10-11T08:56:35.639Z,10.80
2018-10-11T08:57:35.624Z,10.60
2018-10-11T08:58:35.615Z,10.40
2018-10-11T08:59:35.654Z,10.60
2018-10-11T09:00:35.733Z,10.40
2018-10-11T09:01:35.581Z,11.00
2018-10-11T09:02:35.580Z,10.50
2018-10-11T09:03:35.661Z,10.50
2018-10-11T09:04:35.546Z,10.00
2018-10-11T09:05:35.555Z,9.90
2018-10-11T09:06:35.556Z,9.40
2018-10-11T09:07:35.511Z,10.30
2018-10-11T09:08:35.502Z,9.60
2018-10-11T09:09:35.552Z,10.40
2018-10-11T09:10:38.346Z,10.20
2018-10-11T09:11:35.474Z,9.80
2018-10-11T09:12:35.584Z,10.20
2018-10-11T09:13:35.445Z,9.40
2018-10-11T09:14:35.435Z,9.90
2018-10-11T09:15:35.422Z,9.50
2018-10-11T09:16:35.421Z,9.70
2018-10-11T09:17:35.403Z,9.30
2018-10-11T09:18:35.459Z,9.10
2018-10-11T09:19:35.377Z,8.90
2018-10-11T09:20:35.368Z,9.20
2018-10-11T09:21:35.375Z,8.80
2018-10-11T09:22:35.347Z,9.10
2018-10-11T09:23:35.343Z,9.20
2018-10-11T09:24:35.329Z,9.30
2018-10-11T09:25:35.441Z,9.30
2018-10-11T09:26:35.314Z,8.90
2018-10-11T09:27:43.211Z,9.10
2018-10-11T09:28:35.278Z,9.20
2018-10-11T09:29:35.293Z,8.90
2018-10-11T09:30:35.271Z,8.80
2018-10-11T09:31:35.245Z,8.90
2018-10-11T09:32:35.243Z,8.80
2018-10-11T09:33:35.233Z,9.10
2018-10-11T09:34:35.212Z,8.90
2018-10-11T09:35:35.209Z,9.00
2018-10-11T09:36:35.240Z,8.80
2018-10-11T09:37:35.180Z,9.10
2018-10-11T09:38:35.169Z,9.10
2018-10-11T09:39:35.162Z,8.70
2018-10-11T09:40:35.144Z,9.00
2018-10-11T09:41:35.143Z,9.20
2018-10-11T09:42:35.130Z,8.80
2018-10-11T09:43:35.112Z,9.00
2018-10-11T09:44:35.103Z,8.60
2018-10-11T09:45:35.094Z,8.50
2018-10-11T09:46:35.078Z,8.70
2018-10-11T09:47:35.088Z,8.90
2018-10-11T09:48:35.765Z,8.60
2018-10-11T09:49:35.044Z,8.80
2018-10-11T09:50:35.039Z,8.30
2018-10-11T09:51:35.030Z,8.20
2018-10-11T09:52:35.050Z,8.20
2018-10-11T09:53:35.002Z,8.20
2018-10-11T09:54:35.106Z,8.70
2018-10-11T09:55:34.983Z,8.50
2018-10-11T09:56:34.966Z,8.20
2018-10-11T09:57:34.958Z,8.30
2018-10-11T09:58:34.967Z,8.60
2018-10-11T09:59:34.932Z,8.60
2018-10-11T10:00:34.927Z,8.00
2018-10-11T10:01:34.911Z,8.20
2018-10-11T10:02:34.902Z,8.30
2018-10-11T10:03:34.900Z,8.40
2018-10-11T10:04:34.879Z,8.80
2018-10-11T10:05:34.882Z,8.50
2018-10-11T10:06:34.858Z,8.30
2018-10-11T10:07:34.846Z,8.10
2018-10-11T10:08:34.853Z,8.50
2018-10-11T10:09:34.827Z,8.40
2018-10-11T10:10:34.895Z,8.30
2018-10-11T10:11:34.806Z,8.00
2018-10-11T10:12:34.797Z,7.80
2018-10-11T10:13:34.781Z,7.80
2018-10-11T10:14:34.782Z,7.60
2018-10-11T10:15:34.783Z,7.80
2018-10-11T10:16:34.747Z,7.70
2018-10-11T10:17:34.732Z,7.90
2018-10-11T10:18:34.723Z,7.80
2018-10-11T10:19:34.732Z,7.30
2018-10-11T10:20:34.706Z,8.10
2018-10-11T10:21:34.692Z,7.80
2018-10-11T10:22:34.690Z,8.00
2018-10-11T10:23:34.672Z,8.40
2018-10-11T10:24:34.679Z,7.90
2018-10-11T10:25:35.063Z,8.20
2018-10-11T10:26:34.685Z,8.00
2018-10-11T10:27:34.623Z,7.80
2018-10-11T10:28:34.612Z,8.60
2018-10-11T10:29:34.604Z,8.40
2018-10-11T10:30:34.599Z,8.70
2018-10-11T10:31:34.599Z,8.50
2018-10-11T10:32:34.566Z,7.90
2018-10-11T10:33:34.579Z,8.30
2018-10-11T10:34:34.544Z,8.40
2018-10-11T10:35:34.535Z,8.40
2018-10-11T10:36:34.583Z,8.30
2018-10-11T10:37:34.527Z,8.20
2018-10-11T10:38:34.502Z,7.80
2018-10-11T10:39:34.492Z,8.20
2018-10-11T10:40:34.475Z,8.00
2018-10-11T10:41:34.466Z,7.90
2018-10-11T10:42:34.467Z,8.10
2018-10-11T10:43:34.442Z,8.00
2018-10-11T10:44:41.485Z,8.30
2018-10-11T10:45:34.439Z,7.80
2018-10-11T10:46:35.063Z,7.70
2018-10-11T10:47:34.469Z,8.20
2018-10-11T10:48:34.400Z,7.60
2018-10-11T10:49:34.382Z,7.80
2018-10-11T10:50:34.393Z,7.70
2018-10-11T10:51:34.373Z,7.60
2018-10-11T10:52:34.367Z,7.50
2018-10-11T10:53:34.331Z,7.50
2018-10-11T10:54:34.703Z,7.80
2018-10-11T10:55:34.338Z,7.90
2018-10-11T10:56:34.296Z,8.20
2018-10-11T10:57:34.289Z,7.80
2018-10-11T10:58:34.280Z,8.10
2018-10-11T10:59:34.263Z,7.70
2018-10-11T11:00:34.292Z,7.80
2018-10-11T11:01:34.243Z,7.70
2018-10-11T11:02:34.249Z,7.70
2018-10-11T11:03:34.220Z,7.60
2018-10-11T11:04:34.216Z,7.70
2018-10-11T11:05:34.198Z,7.90
2018-10-11T11:06:34.216Z,7.90
2018-10-11T11:07:34.176Z,8.10
2018-10-11T11:08:34.167Z,7.60
2018-10-11T11:09:34.154Z,7.80
2018-10-11T11:10:34.143Z,8.20
2018-10-11T11:11:34.132Z,8.10
2018-10-11T11:12:34.134Z,7.90
2018-10-11T11:13:34.112Z,7.80
2018-10-11T11:14:34.102Z,7.70
2018-10-11T11:15:34.084Z,7.90
2018-10-11T11:16:34.074Z,7.60
2018-10-11T11:17:34.066Z,7.50
2018-10-11T11:18:34.075Z,7.70
2018-10-11T11:19:34.040Z,8.30
2018-10-11T11:20:34.029Z,8.10
2018-10-11T11:21:34.028Z,7.90
2018-10-11T11:22:34.021Z,7.80
2018-10-11T11:23:33.995Z,7.80
2018-10-11T11:24:33.990Z,7.80
2018-10-11T11:25:33.978Z,7.60
2018-10-11T11:26:33.962Z,7.40
2018-10-11T11:27:33.952Z,7.80
2018-10-11T11:28:33.948Z,7.70
2018-10-11T11:29:33.928Z,7.50
2018-10-11T11:30:33.948Z,8.00
2018-10-11T11:31:33.908Z,7.90
2018-10-11T11:32:33.895Z,7.50
2018-10-11T11:33:33.938Z,7.10
2018-10-11T11:34:33.876Z,7.40
2018-10-11T11:35:33.861Z,7.50
2018-10-11T11:36:33.851Z,7.70
2018-10-11T11:37:33.841Z,7.80
2018-10-11T11:38:33.960Z,7.70
2018-10-11T11:39:33.818Z,7.60
2018-10-11T11:40:33.807Z,7.60
2018-10-11T11:41:33.827Z,7.10
2018-10-11T11:42:33.783Z,7.30
2018-10-11T11:43:33.772Z,7.60
2018-10-11T11:44:33.890Z,7.20
2018-10-11T11:45:33.753Z,7.60
2018-10-11T11:46:33.752Z,7.40
2018-10-11T11:47:33.730Z,7.60
2018-10-11T11:48:33.717Z,7.30
2018-10-11T11:49:33.718Z,7.60
2018-10-11T11:50:33.990Z,7.40
2018-10-11T11:51:33.685Z,7.40
2018-10-11T11:52:33.710Z,7.40
2018-10-11T11:53:33.661Z,7.70
2018-10-11T11:54:33.652Z,7.70
2018-10-11T11:55:33.638Z,7.30
2018-10-11T11:56:33.749Z,7.20
2018-10-11T11:57:33.622Z,7.20
2018-10-11T11:58:33.610Z,7.30
2018-10-11T11:59:33.594Z,7.50
2018-10-11T12:00:33.586Z,7.40
2018-10-11T12:01:33.573Z,6.90
2018-10-11T12:02:33.745Z,7.30
2018-10-11T12:03:33.556Z,7.10
2018-10-11T12:04:33.542Z,6.90
2018-10-11T12:05:33.535Z,6.90
2018-10-11T12:06:33.565Z,6.90
2018-10-11T12:07:33.508Z,7.20
2018-10-11T12:08:33.625Z,7.10
2018-10-11T12:09:33.493Z,6.50
2018-10-11T12:10:33.553Z,6.40
2018-10-11T12:11:33.465Z,7.00
2018-10-11T12:12:33.453Z,6.80
2018-10-11T12:13:33.441Z,7.00
2018-10-11T12:14:33.527Z,7.20
2018-10-11T12:15:33.434Z,6.60
2018-10-11T12:16:33.459Z,6.80
2018-10-11T12:17:33.403Z,6.80
2018-10-11T12:18:33.385Z,6.80
2018-10-11T12:19:33.384Z,7.20
2018-10-11T12:20:33.561Z,6.90
2018-10-11T12:21:33.352Z,6.70
2018-10-11T12:22:33.338Z,6.50
2018-10-11T12:23:33.332Z,6.40
2018-10-11T12:24:33.333Z,6.80
2018-10-11T12:25:33.310Z,6.70
2018-10-11T12:26:33.427Z,6.70
2018-10-11T12:27:33.286Z,6.70
2018-10-11T12:28:33.367Z,6.40
2018-10-11T12:29:33.261Z,6.40
2018-10-11T12:30:33.253Z,6.90
2018-10-11T12:31:33.242Z,6.50
2018-10-11T12:32:33.327Z,6.10
2018-10-11T12:33:33.225Z,6.30
2018-10-11T12:34:33.207Z,6.50
2018-10-11T12:35:33.200Z,6.70
2018-10-11T12:36:33.255Z,6.30
2018-10-11T12:37:33.201Z,6.50
2018-10-11T12:38:33.250Z,6.70
2018-10-11T12:39:33.372Z,6.60
2018-10-11T12:40:33.155Z,6.30
2018-10-11T12:41:33.133Z,6.20
2018-10-11T12:42:33.174Z,6.40
2018-10-11T12:43:33.105Z,6.20
2018-10-11T12:44:33.221Z,6.20
2018-10-11T12:45:33.083Z,6.20
2018-10-11T12:46:36.232Z,6.30
2018-10-11T12:47:33.062Z,6.20
2018-10-11T12:48:33.052Z,6.60
2018-10-11T12:49:33.075Z,6.00
2018-10-11T12:50:33.151Z,6.20
2018-10-11T12:51:33.083Z,6.30
2018-10-11T12:52:33.005Z,6.00
2018-10-11T12:53:32.996Z,6.30
2018-10-11T12:54:32.986Z,6.10
2018-10-11T12:55:32.972Z,6.20
2018-10-11T12:56:33.144Z,5.70
2018-10-11T12:57:33.074Z,6.00
2018-10-11T12:58:32.945Z,6.00
2018-10-11T12:59:32.929Z,6.30
2018-10-11T13:00:32.917Z,6.20