createdAt,value
2022-10-22T00:00:19.447Z,99.99
2022-10-22T00:05:20.247Z,99.99
2022-10-22T00:10:20.987Z,99.99
2022-10-22T00:15:21.710Z,99.99
2022-10-22T00:20:22.441Z,99.99
2022-10-22T00:25:23.167Z,99.99
2022-10-22T00:30:23.949Z,99.99
2022-10-22T00:35:24.710Z,99.99
2022-10-22T00:40:25.426Z,99.99
2022-10-22T00:45:26.166Z,99.99
2022-10-22T00:50:26.910Z,99.99
2022-10-22T00:55:27.632Z,99.99
2022-10-22T01:00:28.637Z,99.99
2022-10-22T01:05:28.956Z,99.99
2022-10-22T01:10:29.852Z,99.99
2022-10-22T01:15:30.656Z,99.99
2022-10-22T01:20:31.353Z,99.99
2022-10-22T01:25:32.097Z,99.99
2022-10-22T01:30:32.820Z,99.99
2022-10-22T01:40:34.243Z,99.99
2022-10-22T01:45:34.986Z,99.99
2022-10-22T01:50:35.730Z,99.99
2022-10-22T01:55:36.494Z,99.99
2022-10-22T02:00:37.480Z,99.99
2022-10-22T02:05:37.742Z,99.99
2022-10-22T02:10:38.464Z,99.99
2022-10-22T02:15:39.182Z,99.99
2022-10-22T02:20:39.959Z,99.99
2022-10-22T02:25:40.677Z,99.99
2022-10-22T02:30:41.393Z,99.99
2022-10-22T02:35:42.161Z,99.99
2022-10-22T02:40:42.882Z,99.99
2022-10-22T02:45:43.598Z,99.99
2022-10-22T02:50:44.374Z,99.99
2022-10-22T02:55:45.127Z,99.99
2022-10-22T03:00:45.895Z,99.99
2022-10-22T03:05:46.637Z,99.99
2022-10-22T03:10:47.352Z,99.99
2022-10-22T03:15:48.252Z,99.99
2022-10-22T03:20:48.952Z,99.99
2022-10-22T03:25:49.793Z,99.99
2022-10-22T03:30:50.558Z,99.99
2022-10-22T03:35:51.265Z,99.99
2022-10-22T03:40:52.005Z,99.99
2022-10-22T03:45:52.726Z,99.99
2022-10-22T03:50:53.459Z,99.99
2022-10-22T03:55:54.221Z,99.99
2022-10-22T04:00:54.988Z,99.99
2022-10-22T04:05:55.681Z,99.99
2022-10-22T04:10:56.486Z,99.99
2022-10-22T04:15:57.238Z,99.99
2022-10-22T04:20:57.928Z,99.99
2022-10-22T04:25:58.752Z,99.99
2022-10-22T04:30:59.521Z,99.99
2022-10-22T04:36:00.234Z,99.99
2022-10-22T04:41:01.082Z,99.99
2022-10-22T04:46:01.870Z,99.99
2022-10-22T04:51:02.594Z,99.99
2022-10-22T04:56:03.452Z,99.99
2022-10-22T05:01:04.256Z,99.99
2022-10-22T05:06:04.983Z,99.99
2022-10-22T05:11:05.745Z,99.99
2022-10-22T05:16:06.441Z,99.99
2022-10-22T05:21:07.817Z,99.99
2022-10-22T05:26:07.951Z,99.99
2022-10-22T05:31:08.658Z,99.99
2022-10-22T05:36:09.360Z,99.99
2022-10-22T05:41:18.061Z,99.99
2022-10-22T05:46:10.826Z,99.99
2022-10-22T05:51:11.526Z,99.99
2022-10-22T05:56:12.302Z,99.99
2022-10-22T06:01:12.874Z,99.99
2022-10-22T06:06:13.527Z,99.99
2022-10-22T06:11:14.256Z,99.99
2022-10-22T06:16:14.941Z,99.99
2022-10-22T06:21:15.702Z,99.99
2022-10-22T06:26:16.423Z,99.99
2022-10-22T06:31:17.117Z,99.99
2022-10-22T06:36:18.131Z,99.99
2022-10-22T06:41:18.306Z,99.99
2022-10-22T06:46:20.162Z,99.99
2022-10-22T06:51:19.628Z,99.99
2022-10-22T06:56:20.279Z,99.99
2022-10-22T07:01:21.111Z,99.99
2022-10-22T07:06:21.813Z,99.99
2022-10-22T07:11:22.473Z,99.99
2022-10-22T07:16:24.851Z,99.99
2022-10-22T07:21:24.198Z,99.99
2022-10-22T07:26:24.819Z,99.99
2022-10-22T07:31:25.606Z,99.99
2022-10-22T07:36:26.347Z,99.99
2022-10-22T07:41:26.990Z,99.99
2022-10-22T07:46:27.633Z,99.99
2022-10-22T07:51:28.310Z,99.74
2022-10-22T07:56:28.954Z,98.63
2022-10-22T08:01:29.702Z,98.52
2022-10-22T08:06:30.378Z,98.32
2022-10-22T08:11:31.159Z,98.73
2022-10-22T08:16:31.901Z,98.43
2022-10-22T08:21:32.883Z,98.38
2022-10-22T08:26:33.641Z,98.32
2022-10-22T08:31:34.260Z,98.28
2022-10-22T08:36:35.094Z,97.97
2022-10-22T08:41:35.862Z,97.87
2022-10-22T08:46:36.497Z,98.18
2022-10-22T08:51:37.324Z,98.28
2022-10-22T08:56:38.149Z,97.97
2022-10-22T09:01:38.781Z,97.97
2022-10-22T09:06:39.552Z,97.52
2022-10-22T09:11:40.192Z,97.22
2022-10-22T09:16:40.833Z,96.51
2022-10-22T09:21:41.585Z,96.56
2022-10-22T09:26:42.324Z,96.46
2022-10-22T09:31:43.099Z,96.15
2022-10-22T09:36:43.970Z,95.20
2022-10-22T09:41:44.607Z,95.30
2022-10-22T09:46:45.249Z,94.70
2022-10-22T09:51:45.918Z,93.43
2022-10-22T09:56:46.664Z,93.29
2022-10-22T10:01:47.597Z,93.29
2022-10-22T10:06:48.309Z,93.39
2022-10-22T10:11:49.207Z,93.23
2022-10-22T10:16:50.001Z,93.19
2022-10-22T10:21:50.656Z,93.54
2022-10-22T10:26:51.356Z,93.94
2022-10-22T10:31:51.994Z,93.79
2022-10-22T10:36:52.812Z,93.29
2022-10-22T10:41:53.514Z,92.44
2022-10-22T10:46:54.131Z,92.48
2022-10-22T10:51:54.881Z,92.68
2022-10-22T10:56:55.691Z,92.33
2022-10-22T11:01:56.381Z,91.89
2022-10-22T11:07:10.676Z,91.18
2022-10-22T11:11:58.687Z,89.92
2022-10-22T11:16:58.315Z,90.12
2022-10-22T11:21:59.111Z,90.23
2022-10-22T11:26:59.915Z,90.03
2022-10-22T11:32:00.761Z,89.92
2022-10-22T11:37:08.394Z,89.58
2022-10-22T11:42:02.037Z,88.97
2022-10-22T11:47:02.712Z,89.17
2022-10-22T11:52:05.080Z,88.63
2022-10-22T11:57:04.293Z,88.12
2022-10-22T12:02:04.963Z,88.43
2022-10-22T12:07:05.650Z,87.27
2022-10-22T12:12:06.307Z,86.63
2022-10-22T12:17:07.002Z,86.02
2022-10-22T12:22:07.647Z,85.78
2022-10-22T12:27:09.272Z,85.28
2022-10-22T12:32:09.307Z,85.11
2022-10-22T12:37:09.929Z,84.91
2022-10-22T12:42:10.656Z,84.27
2022-10-22T12:47:11.355Z,84.47
2022-10-22T12:52:14.023Z,84.07
2022-10-22T12:57:12.872Z,83.26
2022-10-22T13:02:13.491Z,83.22
2022-10-22T13:07:18.252Z,82.48
2022-10-22T13:12:15.719Z,81.17
2022-10-22T13:17:15.388Z,80.26
2022-10-22T13:22:16.094Z,81.01
2022-10-22T13:27:16.764Z,81.04
2022-10-22T13:32:17.533Z,81.04
2022-10-22T13:37:18.184Z,80.54
2022-10-22T13:42:18.833Z,80.60
2022-10-22T13:47:19.525Z,79.60
2022-10-22T13:52:20.164Z,78.89
2022-10-22T13:57:20.844Z,78.89
2022-10-22T14:02:21.561Z,79.39
2022-10-22T14:07:22.261Z,79.19
2022-10-22T14:12:22.907Z,79.29
2022-10-22T14:17:23.628Z,79.46
2022-10-22T14:22:24.292Z,79.76
2022-10-22T14:27:24.967Z,79.39
2022-10-22T14:32:25.709Z,79.69
2022-10-22T14:37:26.360Z,79.60
2022-10-22T14:42:27.036Z,79.80
2022-10-22T14:47:27.795Z,80.13
2022-10-22T14:52:28.423Z,80.13
2022-10-22T14:57:29.103Z,80.64
2022-10-22T15:02:29.775Z,81.08
2022-10-22T15:07:30.432Z,81.68
2022-10-22T15:12:31.127Z,81.68
2022-10-22T15:17:31.829Z,81.99
2022-10-22T15:22:32.530Z,82.03
2022-10-22T15:27:33.197Z,82.53
2022-10-22T15:32:33.946Z,82.73
2022-10-22T15:37:34.653Z,83.07
2022-10-22T15:42:35.387Z,83.38
2022-10-22T15:47:36.033Z,83.82
2022-10-22T15:52:36.711Z,84.23
2022-10-22T15:57:37.390Z,84.47
2022-10-22T16:02:38.062Z,85.17
2022-10-22T16:07:38.983Z,85.93
2022-10-22T16:12:39.574Z,86.43
2022-10-22T16:17:39.912Z,86.87
2022-10-22T16:22:40.908Z,87.58
2022-10-22T16:27:41.215Z,88.13
2022-10-22T16:32:42.248Z,88.02
2022-10-22T16:37:42.931Z,88.78
2022-10-22T16:42:43.289Z,88.98
2022-10-22T16:47:44.273Z,89.39
2022-10-22T16:52:44.515Z,89.39
2022-10-22T16:57:45.275Z,89.59
2022-10-22T17:02:46.055Z,89.63
2022-10-22T17:07:46.730Z,90.03
2022-10-22T17:12:47.483Z,90.34
2022-10-22T17:17:48.198Z,90.24
2022-10-22T17:22:48.940Z,90.64
2022-10-22T17:27:49.737Z,90.20
2022-10-22T17:32:50.529Z,89.99
2022-10-22T17:37:51.245Z,89.59
2022-10-22T17:42:52.061Z,89.59
2022-10-22T17:47:52.760Z,89.89
2022-10-22T17:52:53.482Z,90.03
2022-10-22T17:57:54.216Z,90.44
2022-10-22T18:02:54.934Z,90.14
2022-10-22T18:07:55.704Z,89.73
2022-10-22T18:12:56.449Z,89.48
2022-10-22T18:17:57.182Z,89.39
2022-10-22T18:22:57.927Z,89.39
2022-10-22T18:27:58.709Z,89.28
2022-10-22T18:32:59.417Z,89.39
2022-10-22T18:38:00.165Z,89.18
2022-10-22T18:43:00.880Z,88.88
2022-10-22T18:48:01.613Z,88.37
2022-10-22T18:53:02.408Z,88.37
2022-10-22T18:58:10.198Z,87.66
2022-10-22T19:03:03.981Z,87.36
2022-10-22T19:08:04.769Z,87.30
2022-10-22T19:13:05.471Z,86.90
2022-10-22T19:18:06.315Z,86.79
2022-10-22T19:23:07.177Z,86.39
2022-10-22T19:28:08.010Z,86.13
2022-10-22T19:33:08.725Z,85.68
2022-10-22T19:38:09.589Z,85.93
2022-10-22T19:43:10.424Z,86.02
2022-10-22T19:48:11.229Z,86.53
2022-10-22T19:53:12.120Z,86.33
2022-10-22T19:58:13.034Z,86.22
2022-10-22T20:03:13.737Z,86.02
2022-10-22T20:08:14.410Z,86.19
2022-10-22T20:13:15.203Z,86.49
2022-10-22T20:18:15.991Z,86.83
2022-10-22T20:23:16.654Z,87.04
2022-10-22T20:28:17.526Z,87.14
2022-10-22T20:33:18.350Z,87.45
2022-10-22T20:38:19.050Z,87.85
2022-10-22T20:43:19.943Z,87.85
2022-10-22T20:48:20.737Z,87.65
2022-10-22T20:53:21.419Z,87.54
2022-10-22T20:58:24.590Z,87.74
2022-10-22T21:03:23.128Z,87.95
2022-10-22T21:08:23.869Z,88.15
2022-10-22T21:13:24.607Z,88.46
2022-10-22T21:18:25.356Z,88.66
2022-10-22T21:23:26.101Z,88.66
2022-10-22T21:28:26.851Z,88.86
2022-10-22T21:33:27.591Z,89.06
2022-10-22T21:38:28.356Z,89.47
2022-10-22T21:43:29.090Z,89.57
2022-10-22T21:48:29.788Z,89.67
2022-10-22T21:53:30.549Z,89.87
2022-10-22T21:58:31.236Z,90.12
2022-10-22T22:03:32.025Z,90.12
2022-10-22T22:08:32.764Z,90.12
2022-10-22T22:13:33.489Z,90.62
2022-10-22T22:18:34.320Z,90.73
2022-10-22T22:23:35.036Z,90.77
2022-10-22T22:28:35.805Z,90.88
2022-10-22T22:33:36.537Z,91.17
2022-10-22T22:38:37.242Z,91.52
2022-10-22T22:43:38.000Z,91.83
2022-10-22T22:48:38.749Z,92.13
2022-10-22T22:53:39.438Z,92.38
2022-10-22T22:58:40.306Z,92.68
2022-10-22T23:03:41.036Z,93.29
2022-10-22T23:08:41.800Z,93.19
2022-10-22T23:13:42.583Z,93.44
2022-10-22T23:18:43.401Z,93.74
2022-10-22T23:23:44.101Z,93.64
2022-10-22T23:28:44.938Z,93.64
2022-10-22T23:33:45.771Z,93.74
2022-10-22T23:38:46.447Z,93.74
2022-10-22T23:43:47.360Z,93.44
2022-10-22T23:48:48.216Z,93.54
2022-10-22T23:53:49.015Z,93.89
2022-10-22T23:58:49.754Z,94.09
