createdAt,value
2019-01-14T00:00:10.598Z,5.97
2019-01-14T00:02:37.178Z,5.08
2019-01-14T00:05:03.751Z,5.58
2019-01-14T00:07:30.527Z,5.42
2019-01-14T00:09:57.106Z,5.75
2019-01-14T00:12:23.686Z,6.15
2019-01-14T00:14:50.306Z,6.25
2019-01-14T00:17:16.938Z,5.50
2019-01-14T00:19:43.591Z,6.03
2019-01-14T00:22:10.245Z,5.15
2019-01-14T00:24:36.817Z,5.25
2019-01-14T00:27:03.395Z,5.80
2019-01-14T00:29:30.408Z,5.78
2019-01-14T00:31:56.985Z,5.70
2019-01-14T00:34:23.595Z,5.67
2019-01-14T00:36:50.790Z,5.15
2019-01-14T00:39:17.399Z,5.75
2019-01-14T00:41:43.968Z,4.87
2019-01-14T00:44:10.587Z,5.62
2019-01-14T00:46:37.242Z,5.45
2019-01-14T00:49:03.816Z,5.25
2019-01-14T00:51:30.470Z,3.92
2019-01-14T00:53:57.054Z,4.83
2019-01-14T00:56:23.657Z,4.78
2019-01-14T00:58:50.295Z,3.98
2019-01-14T01:01:16.964Z,4.97
2019-01-14T01:03:43.535Z,4.65
2019-01-14T01:06:10.169Z,4.45
2019-01-14T01:08:36.734Z,3.47
2019-01-14T01:11:03.314Z,3.85
2019-01-14T01:13:29.944Z,4.47
2019-01-14T01:15:56.532Z,4.92
2019-01-14T01:18:23.151Z,4.00
2019-01-14T01:20:49.970Z,3.87
2019-01-14T01:23:16.551Z,3.90
2019-01-14T01:25:43.127Z,3.67
2019-01-14T01:28:10.195Z,3.70
2019-01-14T01:30:36.772Z,3.62
2019-01-14T01:33:03.364Z,3.37
2019-01-14T01:35:29.978Z,3.67
2019-01-14T01:37:56.560Z,3.85
2019-01-14T01:40:23.143Z,3.12
2019-01-14T01:42:50.009Z,3.17
2019-01-14T01:45:16.583Z,3.65
2019-01-14T01:47:43.165Z,3.08
2019-01-14T01:50:09.826Z,3.83
2019-01-14T01:52:36.403Z,3.00
2019-01-14T01:55:02.984Z,3.20
2019-01-14T01:57:29.645Z,2.80
2019-01-14T01:59:56.223Z,2.80
2019-01-14T02:02:22.806Z,3.10
2019-01-14T02:04:49.445Z,2.72
2019-01-14T02:07:16.025Z,2.95
2019-01-14T02:09:42.593Z,2.87
2019-01-14T02:12:09.226Z,3.05
2019-01-14T02:14:35.811Z,2.90
2019-01-14T02:17:02.387Z,3.12
2019-01-14T02:19:29.016Z,2.95
2019-01-14T02:21:55.591Z,2.67
2019-01-14T02:24:22.168Z,2.42
2019-01-14T02:26:48.787Z,2.30
2019-01-14T02:29:15.375Z,2.33
2019-01-14T02:31:41.945Z,2.75
2019-01-14T02:34:08.608Z,2.75
2019-01-14T02:36:35.318Z,2.52
2019-01-14T02:39:01.935Z,2.58
2019-01-14T02:41:28.564Z,2.67
2019-01-14T02:43:55.240Z,2.35
2019-01-14T02:46:21.818Z,2.00
2019-01-14T02:48:48.441Z,2.25
2019-01-14T02:51:15.147Z,2.95
2019-01-14T02:53:41.769Z,2.12
2019-01-14T02:56:08.426Z,2.20
2019-01-14T02:58:36.031Z,2.05
2019-01-14T03:01:02.678Z,2.42
2019-01-14T03:03:29.315Z,2.02
2019-01-14T03:05:55.887Z,1.72
2019-01-14T03:08:22.459Z,2.70
2019-01-14T03:10:49.135Z,1.70
2019-01-14T03:13:15.999Z,2.22
2019-01-14T03:15:42.743Z,1.87
2019-01-14T03:18:09.517Z,2.00
2019-01-14T03:20:36.164Z,2.08
2019-01-14T03:23:02.744Z,1.75
2019-01-14T03:25:29.443Z,1.70
2019-01-14T03:27:56.015Z,2.08
2019-01-14T03:30:22.606Z,1.52
2019-01-14T03:32:49.250Z,1.80
2019-01-14T03:35:15.823Z,1.85
2019-01-14T03:37:42.403Z,2.00
2019-01-14T03:40:09.284Z,1.85
2019-01-14T03:42:35.862Z,1.65
2019-01-14T03:45:02.433Z,1.62
2019-01-14T03:47:29.057Z,1.77
2019-01-14T03:49:55.642Z,1.85
2019-01-14T03:52:22.213Z,1.50
2019-01-14T03:54:48.845Z,1.72
2019-01-14T03:57:15.425Z,1.85
2019-01-14T03:59:42.003Z,1.90
2019-01-14T04:02:08.716Z,1.40
2019-01-14T04:04:35.287Z,1.65
2019-01-14T04:07:01.862Z,1.62
2019-01-14T04:12:00.900Z,1.92
2019-01-14T04:14:27.474Z,1.40
2019-01-14T04:16:54.095Z,1.60
2019-01-14T04:19:20.675Z,1.82
2019-01-14T04:21:47.271Z,1.47
2019-01-14T04:24:13.934Z,1.77
2019-01-14T04:26:40.511Z,1.50
2019-01-14T04:29:07.093Z,1.98
2019-01-14T04:31:33.714Z,1.70
2019-01-14T04:34:00.284Z,1.65
2019-01-14T04:36:26.857Z,1.42
2019-01-14T04:38:53.474Z,1.47
2019-01-14T04:41:20.072Z,1.52
2019-01-14T04:43:46.648Z,1.92
2019-01-14T04:46:13.307Z,1.47
2019-01-14T04:48:39.874Z,1.52
2019-01-14T04:51:06.455Z,1.90
2019-01-14T04:53:33.075Z,1.42
2019-01-14T04:56:00.786Z,1.40
2019-01-14T04:58:27.430Z,1.70
2019-01-14T05:00:54.047Z,1.67
2019-01-14T05:03:20.623Z,1.40
2019-01-14T05:05:47.206Z,1.60
2019-01-14T05:08:14.085Z,1.50
2019-01-14T05:10:40.668Z,1.70
2019-01-14T05:13:07.240Z,1.62
2019-01-14T05:15:33.863Z,1.52
2019-01-14T05:18:00.449Z,1.55
2019-01-14T05:20:27.021Z,1.87
2019-01-14T05:22:53.637Z,2.02
2019-01-14T05:25:20.228Z,1.60
2019-01-14T05:27:46.811Z,1.62
2019-01-14T05:30:13.425Z,1.57
2019-01-14T05:32:40.002Z,1.30
2019-01-14T05:35:06.582Z,1.70
2019-01-14T05:37:37.406Z,1.70
2019-01-14T05:40:01.675Z,1.85
2019-01-14T05:42:28.271Z,1.50
2019-01-14T05:44:54.892Z,1.85
2019-01-14T05:47:21.497Z,2.02
2019-01-14T05:49:48.070Z,1.72
2019-01-14T05:52:14.693Z,1.70
2019-01-14T05:54:41.274Z,1.80
2019-01-14T05:57:07.845Z,1.20
2019-01-14T05:59:34.512Z,1.70
2019-01-14T06:02:01.088Z,1.75
2019-01-14T06:04:27.659Z,1.25
2019-01-14T06:06:54.294Z,1.77
2019-01-14T06:09:20.875Z,1.80
2019-01-14T06:11:47.449Z,1.32
2019-01-14T06:14:14.066Z,1.67
2019-01-14T06:16:40.648Z,1.62
2019-01-14T06:19:07.221Z,1.87
2019-01-14T06:21:33.874Z,1.75
2019-01-14T06:24:00.486Z,1.50
2019-01-14T06:26:27.053Z,1.32
2019-01-14T06:28:53.682Z,1.62
2019-01-14T06:31:20.261Z,1.50
2019-01-14T06:33:46.837Z,1.60
2019-01-14T06:36:13.472Z,2.02
2019-01-14T06:38:40.060Z,2.10
2019-01-14T06:41:06.652Z,1.60
2019-01-14T06:43:34.976Z,1.57
2019-01-14T06:46:01.570Z,1.90
2019-01-14T06:48:28.145Z,1.57
2019-01-14T06:50:54.786Z,1.80
2019-01-14T06:53:21.352Z,1.80
2019-01-14T06:55:47.950Z,1.95
2019-01-14T06:58:14.556Z,2.20
2019-01-14T07:00:41.129Z,1.60
2019-01-14T07:03:07.732Z,1.60
2019-01-14T07:05:34.578Z,2.10
2019-01-14T07:08:01.160Z,1.67
2019-01-14T07:10:27.738Z,1.75
2019-01-14T07:12:54.362Z,1.40
2019-01-14T07:15:20.936Z,2.33
2019-01-14T07:17:48.281Z,1.92
2019-01-14T07:20:15.119Z,2.08
2019-01-14T07:22:41.698Z,2.22
2019-01-14T07:25:08.287Z,1.70
2019-01-14T07:27:34.930Z,1.82
2019-01-14T07:30:01.503Z,1.82
2019-01-14T07:32:28.084Z,1.92
2019-01-14T07:34:54.703Z,2.45
2019-01-14T07:37:21.286Z,2.47
2019-01-14T07:39:47.863Z,2.12
2019-01-14T07:42:14.480Z,2.25
2019-01-14T07:44:41.063Z,3.33
2019-01-14T07:47:07.640Z,2.15
2019-01-14T07:49:34.299Z,2.40
2019-01-14T07:52:00.885Z,2.87
2019-01-14T07:54:27.454Z,2.80
2019-01-14T07:56:54.090Z,2.42
2019-01-14T07:59:20.674Z,2.52
2019-01-14T08:01:47.252Z,2.40
2019-01-14T08:04:13.881Z,2.40
2019-01-14T08:06:40.454Z,2.80
2019-01-14T08:09:07.032Z,2.37
2019-01-14T08:11:33.791Z,2.25
2019-01-14T08:14:00.372Z,2.20
2019-01-14T08:16:27.231Z,2.40
2019-01-14T08:18:53.852Z,3.55
2019-01-14T08:21:20.467Z,2.25
2019-01-14T08:23:47.053Z,2.20
2019-01-14T08:26:13.677Z,2.60
2019-01-14T08:28:40.373Z,2.50
2019-01-14T08:31:06.942Z,2.77
2019-01-14T08:33:33.599Z,2.20
2019-01-14T08:36:00.170Z,2.67
2019-01-14T08:38:26.751Z,3.00
2019-01-14T08:40:53.378Z,2.60
2019-01-14T08:43:19.965Z,2.72
2019-01-14T08:45:46.539Z,3.85
2019-01-14T08:48:13.165Z,2.60
2019-01-14T08:50:39.743Z,2.65
2019-01-14T08:53:06.332Z,2.90
2019-01-14T08:55:32.981Z,2.22
2019-01-14T08:57:59.561Z,2.80
2019-01-14T09:00:26.136Z,2.58
2019-01-14T09:02:52.753Z,3.55
2019-01-14T09:05:19.361Z,3.02
2019-01-14T09:07:45.935Z,2.85
2019-01-14T09:10:12.598Z,2.52
2019-01-14T09:12:39.176Z,2.62
2019-01-14T09:15:05.749Z,2.80
2019-01-14T09:17:32.413Z,3.12
2019-01-14T09:19:59.014Z,2.80
2019-01-14T09:22:25.596Z,2.60
2019-01-14T09:24:52.229Z,3.10
2019-01-14T09:27:18.810Z,3.35
2019-01-14T09:29:45.390Z,2.55
2019-01-14T09:32:12.013Z,2.75
2019-01-14T09:34:38.599Z,2.75
2019-01-14T09:37:05.193Z,2.83
2019-01-14T09:39:31.853Z,2.77
2019-01-14T09:41:58.429Z,2.27
2019-01-14T09:44:25.027Z,2.65
2019-01-14T09:46:51.646Z,2.50
2019-01-14T09:49:18.220Z,2.40
2019-01-14T09:51:44.807Z,2.72
2019-01-14T09:54:11.431Z,2.75
2019-01-14T09:56:38.016Z,2.77
2019-01-14T09:59:04.590Z,2.20
2019-01-14T10:01:31.584Z,2.33
2019-01-14T10:03:58.161Z,2.50
2019-01-14T10:06:24.737Z,2.65
2019-01-14T10:08:51.355Z,2.60
2019-01-14T10:11:17.930Z,2.25
2019-01-14T10:13:44.499Z,2.22
2019-01-14T10:16:11.120Z,2.40
2019-01-14T10:18:37.706Z,2.67
2019-01-14T10:21:04.311Z,3.00
2019-01-14T10:23:30.936Z,3.10
2019-01-14T10:25:57.522Z,2.55
2019-01-14T10:28:24.095Z,2.80
2019-01-14T10:30:50.744Z,2.72
2019-01-14T10:33:17.312Z,2.87
2019-01-14T10:35:43.892Z,3.30
2019-01-14T10:38:10.521Z,2.65
2019-01-14T10:40:37.089Z,2.95
2019-01-14T10:43:03.662Z,2.75
2019-01-14T10:45:30.365Z,2.40
2019-01-14T10:47:56.937Z,2.65
2019-01-14T10:50:23.529Z,2.83
2019-01-14T10:52:50.178Z,2.72
2019-01-14T10:55:16.756Z,2.92
2019-01-14T10:57:43.358Z,2.52
2019-01-14T11:00:09.991Z,3.02
2019-01-14T11:02:36.562Z,3.02
2019-01-14T11:05:03.144Z,2.90
2019-01-14T11:07:29.789Z,2.60
2019-01-14T11:09:56.362Z,2.75
2019-01-14T11:12:22.942Z,2.62
2019-01-14T11:14:49.605Z,2.50
2019-01-14T11:17:16.177Z,2.77
2019-01-14T11:19:42.757Z,3.50
2019-01-14T11:22:09.376Z,3.17
2019-01-14T11:24:35.951Z,3.40
2019-01-14T11:27:02.521Z,3.00
2019-01-14T11:29:29.151Z,3.10
2019-01-14T11:31:55.727Z,2.67
2019-01-14T11:34:22.304Z,2.42
2019-01-14T11:36:48.979Z,2.98
2019-01-14T11:39:15.555Z,3.40
2019-01-14T11:41:42.153Z,2.58
2019-01-14T11:44:08.950Z,2.80
2019-01-14T11:46:35.528Z,2.67
2019-01-14T11:49:02.101Z,3.27
2019-01-14T11:51:28.749Z,2.60
2019-01-14T11:53:55.339Z,3.08
2019-01-14T11:56:21.912Z,2.85
2019-01-14T11:58:48.630Z,2.70
2019-01-14T12:01:15.222Z,2.72
2019-01-14T12:03:41.793Z,2.90
2019-01-14T12:06:08.424Z,3.05
2019-01-14T12:08:35.003Z,2.67
2019-01-14T12:11:01.848Z,2.58
2019-01-14T12:13:28.490Z,3.10
2019-01-14T12:15:55.098Z,2.92
2019-01-14T12:18:21.675Z,3.12
2019-01-14T12:20:48.303Z,2.67
2019-01-14T12:23:14.883Z,2.58
2019-01-14T12:25:41.457Z,3.05
2019-01-14T12:28:08.088Z,3.00
2019-01-14T12:30:34.661Z,2.70
2019-01-14T12:33:01.231Z,2.77
2019-01-14T12:35:27.863Z,2.67
2019-01-14T12:37:55.692Z,3.22
2019-01-14T12:40:24.922Z,2.62
2019-01-14T12:42:50.633Z,2.87
2019-01-14T12:45:17.223Z,3.17
2019-01-14T12:47:43.806Z,2.60
2019-01-14T12:50:10.554Z,3.27
2019-01-14T12:52:38.270Z,2.85
2019-01-14T12:55:04.846Z,3.27
2019-01-14T12:57:31.479Z,3.08
2019-01-14T12:59:58.039Z,3.40
2019-01-14T13:02:24.676Z,2.90
2019-01-14T13:04:51.325Z,3.17
2019-01-14T13:07:17.900Z,2.92
2019-01-14T13:09:44.478Z,3.87
2019-01-14T13:12:11.157Z,2.87
2019-01-14T13:14:37.760Z,3.60
2019-01-14T13:17:04.398Z,3.22
2019-01-14T13:19:31.040Z,3.33
2019-01-14T13:21:57.652Z,2.80
2019-01-14T13:24:24.571Z,3.42
2019-01-14T13:26:51.200Z,4.00
2019-01-14T13:29:17.779Z,3.67
2019-01-14T13:31:44.350Z,2.95
2019-01-14T13:34:10.974Z,2.98
2019-01-14T13:36:37.545Z,3.80
2019-01-14T13:39:04.144Z,3.52
2019-01-14T13:41:30.876Z,3.05
2019-01-14T13:43:57.543Z,3.05
2019-01-14T13:46:26.349Z,3.52
2019-01-14T13:51:38.681Z,3.70
2019-01-14T13:54:05.304Z,3.35
2019-01-14T13:56:31.878Z,3.58
2019-01-14T13:58:58.464Z,3.83
2019-01-14T14:01:25.287Z,2.98
2019-01-14T14:03:51.862Z,3.67
2019-01-14T14:06:18.447Z,3.77
2019-01-14T14:08:45.199Z,3.95
2019-01-14T14:11:11.782Z,3.62
2019-01-14T14:13:38.356Z,3.27
2019-01-14T14:16:05.012Z,4.10
2019-01-14T14:18:31.589Z,3.80
2019-01-14T14:20:58.163Z,3.95
2019-01-14T14:23:25.026Z,4.90
2019-01-14T14:25:51.615Z,4.80
2019-01-14T14:28:18.202Z,4.80
2019-01-14T14:30:45.008Z,5.53
2019-01-14T14:33:12.005Z,6.62
2019-01-14T14:35:38.597Z,8.13
2019-01-14T14:38:05.226Z,9.40
2019-01-14T14:40:31.801Z,11.57
2019-01-14T14:42:58.380Z,12.98
2019-01-14T14:45:25.071Z,14.43
2019-01-14T14:47:51.645Z,16.27
2019-01-14T14:50:18.227Z,17.15
2019-01-14T14:52:44.859Z,18.87
2019-01-14T14:55:11.446Z,18.42
2019-01-14T14:57:38.010Z,19.62
2019-01-14T15:00:04.648Z,18.65
2019-01-14T15:02:31.239Z,18.67
2019-01-14T15:04:59.817Z,20.10
2019-01-14T15:07:26.667Z,19.07
2019-01-14T15:09:55.945Z,20.62
2019-01-14T15:12:21.549Z,19.42
2019-01-14T15:14:48.420Z,20.68
2019-01-14T15:17:15.077Z,19.70
2019-01-14T15:19:41.647Z,20.10
2019-01-14T15:22:08.278Z,20.82
2019-01-14T15:24:34.875Z,19.85
2019-01-14T15:27:01.456Z,18.42
2019-01-14T15:29:28.084Z,19.35
2019-01-14T15:31:54.662Z,19.12
2019-01-14T15:34:21.244Z,18.40
2019-01-14T15:36:47.917Z,18.17
2019-01-14T15:39:14.506Z,19.25
2019-01-14T15:41:41.099Z,138.03
2019-01-14T15:44:07.724Z,349.07
2019-01-14T15:46:34.299Z,713.42
2019-01-14T15:49:00.890Z,255.98
2019-01-14T15:51:27.517Z,411.38
2019-01-14T15:53:54.083Z,682.30
2019-01-14T15:56:20.655Z,491.55
2019-01-14T15:58:47.341Z,509.80
2019-01-14T16:01:13.924Z,450.15
2019-01-14T16:03:40.499Z,375.70
2019-01-14T16:06:08.550Z,275.22
2019-01-14T16:08:35.133Z,357.73
2019-01-14T16:11:01.706Z,432.55
2019-01-14T16:13:28.336Z,323.40
2019-01-14T16:15:54.928Z,210.45
2019-01-14T16:18:21.541Z,190.07
2019-01-14T16:20:48.281Z,131.72
2019-01-14T16:23:14.853Z,901.75
2019-01-14T16:25:41.448Z,561.47
2019-01-14T16:28:08.117Z,788.85
2019-01-14T16:30:34.699Z,549.75
2019-01-14T16:33:01.287Z,447.33
2019-01-14T16:35:28.004Z,348.23
2019-01-14T16:37:54.578Z,567.22
2019-01-14T16:40:21.186Z,469.28
2019-01-14T16:42:48.050Z,452.93
2019-01-14T16:45:14.667Z,571.90
2019-01-14T16:47:41.252Z,597.55
2019-01-14T16:50:07.913Z,855.70
2019-01-14T16:52:34.523Z,767.17
2019-01-14T16:55:01.110Z,723.52
2019-01-14T16:57:27.762Z,672.10
2019-01-14T16:59:54.350Z,643.30
2019-01-14T17:02:20.951Z,620.73
2019-01-14T17:04:47.610Z,599.60
2019-01-14T17:07:14.189Z,534.08
2019-01-14T17:09:41.097Z,483.38
2019-01-14T17:12:07.797Z,443.05
2019-01-14T17:14:34.384Z,389.20
2019-01-14T17:17:00.961Z,259.45
2019-01-14T17:19:27.596Z,172.07
2019-01-14T17:21:56.362Z,102.78
2019-01-14T17:24:22.933Z,53.55
2019-01-14T17:26:49.608Z,25.75
2019-01-14T17:29:16.186Z,14.60
2019-01-14T17:31:42.771Z,11.25
2019-01-14T17:34:09.398Z,10.85
2019-01-14T17:36:35.987Z,11.22
2019-01-14T17:39:02.563Z,9.60
2019-01-14T17:41:29.185Z,10.25
2019-01-14T17:43:55.758Z,9.08
2019-01-14T17:46:22.342Z,9.83
2019-01-14T17:48:49.010Z,9.60
2019-01-14T17:51:15.594Z,11.18
2019-01-14T17:53:42.175Z,11.03
2019-01-14T17:56:09.458Z,10.43
2019-01-14T17:58:36.041Z,9.83
2019-01-14T18:01:02.615Z,9.58
2019-01-14T18:03:29.260Z,9.20
2019-01-14T18:05:55.846Z,8.93
2019-01-14T18:08:22.427Z,10.35
2019-01-14T18:10:49.195Z,9.65
2019-01-14T18:13:15.808Z,8.38
2019-01-14T18:15:42.386Z,8.60
2019-01-14T18:18:09.015Z,8.25
2019-01-14T18:20:35.601Z,8.55
2019-01-14T18:23:02.174Z,8.78
2019-01-14T18:25:28.798Z,8.70
2019-01-14T18:27:55.373Z,8.58
2019-01-14T18:30:21.966Z,8.65
2019-01-14T18:32:48.604Z,8.08
2019-01-14T18:35:16.954Z,8.65
2019-01-14T18:37:43.545Z,7.78
2019-01-14T18:40:10.354Z,8.53
2019-01-14T18:42:37.104Z,7.05
2019-01-14T18:45:03.742Z,7.83
2019-01-14T18:47:30.359Z,8.08
2019-01-14T18:49:56.966Z,7.28
2019-01-14T18:52:23.566Z,7.45
2019-01-14T18:54:50.198Z,6.67
2019-01-14T18:57:16.780Z,6.80
2019-01-14T18:59:44.509Z,6.75
2019-01-14T19:02:11.311Z,7.05
2019-01-14T19:04:37.893Z,7.60
2019-01-14T19:07:04.479Z,6.42
2019-01-14T19:09:32.031Z,6.53
2019-01-14T19:11:58.706Z,6.45
2019-01-14T19:14:25.326Z,7.00
2019-01-14T19:16:51.938Z,7.75
2019-01-14T19:19:18.529Z,6.80
2019-01-14T19:21:45.113Z,7.22
2019-01-14T19:24:11.801Z,6.95
2019-01-14T19:26:38.369Z,6.70
2019-01-14T19:29:04.946Z,6.35
2019-01-14T19:31:31.617Z,6.17
2019-01-14T19:33:58.188Z,6.30
2019-01-14T19:36:24.764Z,6.47
2019-01-14T19:38:51.389Z,6.83
2019-01-14T19:41:17.969Z,6.33
2019-01-14T19:43:44.555Z,6.62
2019-01-14T19:46:11.317Z,7.33
2019-01-14T19:48:37.888Z,6.08
2019-01-14T19:51:04.464Z,6.25
2019-01-14T19:53:31.094Z,6.10
2019-01-14T19:55:57.712Z,6.15
2019-01-14T19:58:25.043Z,6.33
2019-01-14T20:00:51.759Z,5.80
2019-01-14T20:03:18.345Z,6.78
2019-01-14T20:05:44.918Z,6.78
2019-01-14T20:08:11.571Z,6.80
2019-01-14T20:10:38.150Z,6.10
2019-01-14T20:13:04.726Z,6.87
2019-01-14T20:15:31.364Z,7.30
2019-01-14T20:17:57.943Z,5.67
2019-01-14T20:20:24.526Z,6.40
2019-01-14T20:22:51.145Z,6.17
2019-01-14T20:25:17.728Z,5.58
2019-01-14T20:27:44.303Z,5.90
2019-01-14T20:30:10.938Z,5.15
2019-01-14T20:32:37.506Z,6.08
2019-01-14T20:35:04.077Z,4.83
2019-01-14T20:37:30.741Z,5.72
2019-01-14T20:39:57.328Z,5.22
2019-01-14T20:42:23.904Z,5.28
2019-01-14T20:44:50.549Z,5.85
2019-01-14T20:47:17.177Z,5.53
2019-01-14T20:49:43.748Z,5.50
2019-01-14T20:52:10.377Z,5.80
2019-01-14T20:54:37.020Z,4.75
2019-01-14T20:57:03.630Z,5.60
2019-01-14T20:59:34.601Z,5.37
2019-01-14T21:01:58.880Z,5.25
2019-01-14T21:04:25.520Z,5.20
2019-01-14T21:06:52.159Z,4.75
2019-01-14T21:09:18.747Z,5.65
2019-01-14T21:11:45.322Z,5.15
2019-01-14T21:14:11.944Z,4.58
2019-01-14T21:16:39.115Z,5.87
2019-01-14T21:19:05.674Z,5.08
2019-01-14T21:21:32.366Z,4.67
2019-01-14T21:23:59.016Z,5.42
2019-01-14T21:26:25.610Z,4.90
2019-01-14T21:28:52.268Z,4.92
2019-01-14T21:31:18.827Z,5.42
2019-01-14T21:33:45.405Z,5.42
2019-01-14T21:36:12.030Z,4.85
2019-01-14T21:38:38.610Z,4.83
2019-01-14T21:41:05.197Z,5.20
2019-01-14T21:43:31.906Z,5.33
2019-01-14T21:45:58.636Z,4.85
2019-01-14T21:48:25.256Z,4.92
2019-01-14T21:50:51.878Z,5.97
2019-01-14T21:53:18.450Z,4.83
2019-01-14T21:55:45.188Z,5.58
2019-01-14T21:58:11.814Z,5.37
2019-01-14T22:00:38.487Z,5.15
2019-01-14T22:03:05.077Z,5.28
2019-01-14T22:05:31.816Z,5.70
2019-01-14T22:07:58.399Z,4.95
2019-01-14T22:10:24.987Z,5.60
2019-01-14T22:12:53.105Z,4.97
2019-01-14T22:15:19.669Z,5.05
2019-01-14T22:17:46.246Z,5.20
2019-01-14T22:20:12.880Z,5.33
2019-01-14T22:22:39.460Z,5.58
2019-01-14T22:25:06.042Z,4.90
2019-01-14T22:27:32.693Z,4.67
2019-01-14T22:29:59.273Z,4.85
2019-01-14T22:32:25.851Z,4.65
2019-01-14T22:34:52.515Z,5.17
2019-01-14T22:37:19.096Z,5.28
2019-01-14T22:39:45.742Z,4.62
2019-01-14T22:42:12.388Z,5.28
2019-01-14T22:44:38.949Z,5.15
2019-01-14T22:47:05.539Z,5.22
2019-01-14T22:49:32.351Z,4.92
2019-01-14T22:51:58.963Z,5.97
2019-01-14T22:54:25.784Z,4.87
2019-01-14T22:56:52.444Z,4.90
2019-01-14T22:59:19.034Z,4.78
2019-01-14T23:01:45.589Z,4.70
2019-01-14T23:04:12.466Z,4.60
2019-01-14T23:06:39.080Z,3.95
2019-01-14T23:09:05.625Z,4.45
2019-01-14T23:11:32.263Z,5.03
2019-01-14T23:13:58.844Z,5.22
2019-01-14T23:16:25.456Z,4.75
2019-01-14T23:18:52.096Z,4.45
2019-01-14T23:21:18.679Z,4.65
2019-01-14T23:23:45.265Z,6.00
2019-01-14T23:26:11.911Z,4.33
2019-01-14T23:28:38.487Z,5.00
2019-01-14T23:31:05.060Z,4.30
2019-01-14T23:33:31.710Z,4.35
2019-01-14T23:35:58.283Z,4.75
2019-01-14T23:38:24.861Z,4.58
2019-01-14T23:40:51.511Z,4.15
2019-01-14T23:43:18.122Z,4.65
2019-01-14T23:45:44.743Z,4.28
2019-01-14T23:48:11.401Z,5.30
2019-01-14T23:50:37.992Z,4.55
2019-01-14T23:53:04.552Z,4.15
2019-01-14T23:55:31.181Z,4.45
2019-01-14T23:57:57.760Z,4.00
