createdAt,value
2022-09-13T00:01:54.643Z,76.93
2022-09-13T00:04:21.650Z,76.89
2022-09-13T00:06:48.630Z,76.67
2022-09-13T00:09:15.656Z,76.66
2022-09-13T00:11:44.471Z,76.57
2022-09-13T00:14:11.422Z,76.45
2022-09-13T00:16:38.411Z,76.51
2022-09-13T00:19:05.484Z,76.82
2022-09-13T00:21:32.540Z,76.77
2022-09-13T00:23:59.449Z,76.80
2022-09-13T00:26:28.367Z,77.21
2022-09-13T00:28:57.863Z,77.42
2022-09-13T00:31:27.748Z,77.49
2022-09-13T00:33:55.372Z,77.45
2022-09-13T00:36:22.361Z,77.45
2022-09-13T00:38:49.270Z,77.51
2022-09-13T00:41:18.435Z,77.54
2022-09-13T00:43:51.947Z,77.48
2022-09-13T00:46:31.897Z,77.40
2022-09-13T00:49:32.142Z,77.34
2022-09-13T00:52:04.444Z,77.21
2022-09-13T00:54:46.012Z,77.15
2022-09-13T00:57:15.424Z,77.14
2022-09-13T00:59:54.053Z,76.80
2022-09-13T01:02:21.851Z,76.93
2022-09-13T01:04:50.774Z,77.25
2022-09-13T01:07:18.766Z,77.37
2022-09-13T01:09:49.672Z,77.47
2022-09-13T01:12:26.269Z,77.55
2022-09-13T01:14:53.747Z,77.74
2022-09-13T01:17:20.631Z,77.88
2022-09-13T01:19:47.910Z,78.03
2022-09-13T01:23:08.692Z,77.91
2022-09-13T01:25:44.687Z,78.06
2022-09-13T01:28:49.178Z,78.37
2022-09-13T01:31:31.055Z,78.50
2022-09-13T01:34:22.841Z,78.63
2022-09-13T01:37:33.894Z,79.13
2022-09-13T01:40:12.595Z,79.35
2022-09-13T01:43:07.340Z,79.57
2022-09-13T01:45:46.335Z,79.70
2022-09-13T01:48:16.476Z,79.92
2022-09-13T01:50:51.569Z,79.83
2022-09-13T01:53:26.149Z,79.69
2022-09-13T01:56:23.654Z,79.65
2022-09-13T01:58:55.766Z,79.55
2022-09-13T02:01:34.081Z,79.18
2022-09-13T02:04:06.908Z,78.91
2022-09-13T02:06:47.326Z,78.72
2022-09-13T02:09:21.403Z,78.66
2022-09-13T02:11:55.026Z,78.48
2022-09-13T02:14:41.534Z,78.26
2022-09-13T02:17:12.683Z,78.13
2022-09-13T02:19:53.101Z,78.16
2022-09-13T02:22:26.386Z,78.38
2022-09-13T02:24:59.006Z,78.38
2022-09-13T02:27:32.636Z,78.41
2022-09-13T02:30:05.155Z,78.39
2022-09-13T02:32:41.614Z,78.27
2022-09-13T02:35:37.671Z,78.15
2022-09-13T02:38:18.082Z,78.12
2022-09-13T02:40:53.874Z,77.94
2022-09-13T02:43:27.869Z,78.24
2022-09-13T02:46:24.495Z,78.19
2022-09-13T02:49:17.145Z,77.90
2022-09-13T02:51:46.697Z,77.77
2022-09-13T02:54:19.291Z,77.63
2022-09-13T02:56:55.789Z,77.54
2022-09-13T02:59:24.923Z,77.56
2022-09-13T03:02:05.387Z,77.43
2022-09-13T03:04:34.654Z,77.49
2022-09-13T03:07:04.734Z,77.49
2022-09-13T03:09:32.895Z,77.32
2022-09-13T03:12:10.738Z,77.45
2022-09-13T03:14:55.708Z,77.27
2022-09-13T03:17:28.285Z,77.28
2022-09-13T03:20:10.391Z,77.29
2022-09-13T03:23:09.027Z,77.14
2022-09-13T03:25:53.997Z,77.23
2022-09-13T03:28:23.711Z,77.12
2022-09-13T03:30:57.765Z,77.02
2022-09-13T03:33:50.885Z,77.07
2022-09-13T03:36:28.585Z,77.03
2022-09-13T03:39:40.397Z,77.04
2022-09-13T03:42:32.463Z,77.05
2022-09-13T03:45:02.126Z,77.11
2022-09-13T03:47:33.010Z,77.29
2022-09-13T03:50:01.947Z,77.15
2022-09-13T03:52:28.781Z,77.06
2022-09-13T03:54:55.515Z,77.17
2022-09-13T03:57:23.264Z,77.24
2022-09-13T03:59:55.912Z,77.26
2022-09-13T04:02:26.094Z,77.41
2022-09-13T04:04:53.385Z,77.45
2022-09-13T04:07:22.930Z,77.61
2022-09-13T04:09:50.373Z,77.75
2022-09-13T04:12:18.567Z,77.93
2022-09-13T04:14:45.735Z,77.83
2022-09-13T04:17:13.369Z,77.66
2022-09-13T04:19:41.317Z,77.67
2022-09-13T04:22:08.147Z,77.74
2022-09-13T04:24:36.524Z,77.71
2022-09-13T04:27:05.095Z,77.58
2022-09-13T04:29:33.375Z,77.60
2022-09-13T04:32:00.756Z,77.75
2022-09-13T04:34:28.279Z,77.79
2022-09-13T04:36:55.615Z,77.79
2022-09-13T04:39:23.999Z,77.80
2022-09-13T04:41:52.162Z,77.73
2022-09-13T04:44:18.969Z,77.65
2022-09-13T04:46:49.487Z,77.56
2022-09-13T04:49:17.872Z,77.67
2022-09-13T04:51:44.649Z,77.53
2022-09-13T04:54:15.599Z,77.63
2022-09-13T04:56:43.421Z,77.60
2022-09-13T04:59:11.454Z,77.64
2022-09-13T05:01:38.676Z,77.64
2022-09-13T05:04:06.986Z,77.66
2022-09-13T05:06:34.027Z,77.63
2022-09-13T05:09:00.814Z,77.72
2022-09-13T05:11:28.983Z,77.80
2022-09-13T05:13:58.320Z,77.94
2022-09-13T05:16:28.007Z,77.98
2022-09-13T05:18:55.566Z,78.14
2022-09-13T05:21:22.677Z,78.21
2022-09-13T05:23:50.523Z,78.33
2022-09-13T05:26:18.557Z,78.21
2022-09-13T05:28:45.397Z,78.24
2022-09-13T05:31:28.472Z,78.19
2022-09-13T05:34:01.578Z,78.22
2022-09-13T05:36:28.750Z,78.19
2022-09-13T05:39:12.587Z,78.18
2022-09-13T05:41:43.658Z,78.24
2022-09-13T05:44:13.265Z,78.29
2022-09-13T05:46:41.667Z,78.27
2022-09-13T05:49:08.485Z,78.28
2022-09-13T05:51:35.210Z,78.41
2022-09-13T05:54:01.947Z,78.27
2022-09-13T05:56:30.351Z,78.13
2022-09-13T05:58:57.275Z,78.28
2022-09-13T06:01:29.415Z,78.31
2022-09-13T06:03:58.569Z,78.22
2022-09-13T06:06:25.993Z,78.12
2022-09-13T06:08:54.447Z,78.23
2022-09-13T06:11:21.808Z,78.17
2022-09-13T06:13:49.038Z,78.14
2022-09-13T06:16:17.233Z,78.14
2022-09-13T06:18:45.252Z,78.39
2022-09-13T06:21:18.205Z,78.36
2022-09-13T06:23:51.982Z,78.33
2022-09-13T06:26:21.656Z,78.38
2022-09-13T06:28:50.637Z,78.44
2022-09-13T06:31:19.735Z,78.36
2022-09-13T06:33:46.961Z,78.47
2022-09-13T06:36:20.107Z,78.70
2022-09-13T06:38:51.711Z,78.80
2022-09-13T06:41:22.103Z,78.72
2022-09-13T06:43:57.694Z,78.86
2022-09-13T06:46:26.877Z,78.76
2022-09-13T06:48:54.635Z,78.73
2022-09-13T06:51:23.638Z,78.79
2022-09-13T06:53:51.983Z,78.91
2022-09-13T06:56:22.059Z,79.10
2022-09-13T06:58:51.649Z,79.11
2022-09-13T07:01:21.181Z,78.96
2022-09-13T07:03:54.454Z,78.77
2022-09-13T07:06:30.069Z,78.48
2022-09-13T07:08:59.300Z,78.29
2022-09-13T07:11:29.724Z,78.19
2022-09-13T07:13:58.818Z,78.07
2022-09-13T07:16:28.118Z,77.97
2022-09-13T07:19:00.560Z,77.51
2022-09-13T07:21:28.994Z,76.99
2022-09-13T07:23:56.771Z,76.70
2022-09-13T07:26:27.759Z,76.49
2022-09-13T07:28:57.453Z,75.95
2022-09-13T07:31:32.596Z,75.84
2022-09-13T07:34:01.747Z,75.49
2022-09-13T07:36:31.112Z,74.98
2022-09-13T07:38:59.189Z,74.92
2022-09-13T07:41:28.233Z,74.09
2022-09-13T07:43:55.985Z,73.85
2022-09-13T07:46:28.088Z,73.76
2022-09-13T07:48:56.462Z,73.14
2022-09-13T07:51:25.727Z,73.34
2022-09-13T07:53:57.704Z,73.04
2022-09-13T07:56:31.872Z,72.74
2022-09-13T07:59:05.800Z,72.60
2022-09-13T08:01:43.125Z,72.09
2022-09-13T08:04:17.978Z,71.57
2022-09-13T08:06:46.633Z,70.91
2022-09-13T08:09:15.137Z,70.50
2022-09-13T08:11:45.384Z,70.43
2022-09-13T08:14:14.879Z,69.19
2022-09-13T08:16:42.061Z,67.95
2022-09-13T08:19:13.087Z,66.81
2022-09-13T08:21:41.584Z,67.41
2022-09-13T08:24:13.971Z,67.80
2022-09-13T08:26:40.713Z,67.36
2022-09-13T08:29:07.563Z,67.30
2022-09-13T08:31:35.440Z,66.59
2022-09-13T08:34:02.382Z,66.54
2022-09-13T08:36:32.816Z,65.49
2022-09-13T08:39:00.959Z,65.15
2022-09-13T08:41:40.237Z,64.78
2022-09-13T08:44:10.569Z,64.29
2022-09-13T08:46:45.351Z,63.57
2022-09-13T08:49:30.780Z,62.37
2022-09-13T08:52:25.502Z,61.92
2022-09-13T08:54:58.090Z,61.07
2022-09-13T08:57:38.741Z,60.78
2022-09-13T09:00:21.165Z,60.69
2022-09-13T09:03:24.657Z,59.82
2022-09-13T09:05:52.637Z,58.79
2022-09-13T09:08:38.450Z,58.69
2022-09-13T09:11:21.334Z,58.40
2022-09-13T09:14:07.545Z,58.34
2022-09-13T09:16:37.227Z,58.05
2022-09-13T09:19:17.169Z,57.87
2022-09-13T09:21:47.504Z,57.26
2022-09-13T09:24:25.523Z,57.44
2022-09-13T09:26:58.448Z,57.53
2022-09-13T09:29:33.037Z,57.30
2022-09-13T09:32:21.965Z,56.64
2022-09-13T09:35:20.391Z,56.66
2022-09-13T09:38:04.937Z,56.04
2022-09-13T09:40:34.278Z,55.74
2022-09-13T09:43:02.525Z,55.96
2022-09-13T09:45:35.029Z,55.95
2022-09-13T09:48:09.444Z,55.81
2022-09-13T09:50:44.349Z,55.27
2022-09-13T09:53:27.211Z,54.44
2022-09-13T09:56:06.218Z,54.58
2022-09-13T09:58:45.377Z,55.49
2022-09-13T10:01:29.269Z,55.15
2022-09-13T10:04:11.437Z,54.88
2022-09-13T10:06:43.940Z,54.19
2022-09-13T10:09:13.603Z,54.25
2022-09-13T10:11:59.408Z,53.74
2022-09-13T10:14:38.481Z,53.92
2022-09-13T10:17:21.490Z,54.06
2022-09-13T10:20:02.128Z,53.25
2022-09-13T10:22:31.235Z,53.60
2022-09-13T10:25:23.467Z,53.71
2022-09-13T10:27:57.272Z,53.02
2022-09-13T10:30:45.929Z,52.94
2022-09-13T10:33:50.835Z,52.48
2022-09-13T10:36:41.570Z,52.98
2022-09-13T10:39:21.547Z,52.88
2022-09-13T10:41:59.146Z,52.77
2022-09-13T10:44:46.253Z,52.58
2022-09-13T10:47:20.826Z,52.09
2022-09-13T10:49:52.995Z,52.03
2022-09-13T10:52:29.057Z,51.96
2022-09-13T10:54:56.644Z,51.56
2022-09-13T10:57:37.589Z,51.94
2022-09-13T11:00:11.363Z,51.79
2022-09-13T11:02:44.445Z,52.22
2022-09-13T11:05:22.685Z,52.35
2022-09-13T11:08:21.673Z,52.31
2022-09-13T11:11:25.550Z,51.53
2022-09-13T11:14:04.078Z,51.63
2022-09-13T11:16:49.524Z,51.75
2022-09-13T11:19:22.263Z,51.66
2022-09-13T11:21:51.578Z,51.02
2022-09-13T11:24:45.887Z,51.01
2022-09-13T11:27:28.350Z,51.52
2022-09-13T11:30:30.645Z,51.91
2022-09-13T11:33:21.784Z,52.16
2022-09-13T11:35:54.218Z,52.04
2022-09-13T11:39:01.815Z,52.13
2022-09-13T11:41:53.988Z,52.38
2022-09-13T11:44:31.842Z,52.16
2022-09-13T11:47:16.452Z,51.72
2022-09-13T11:49:49.595Z,52.07
2022-09-13T11:52:52.478Z,52.33
2022-09-13T11:55:33.868Z,52.23
2022-09-13T11:58:04.584Z,52.36
2022-09-13T12:00:40.736Z,52.77
2022-09-13T12:03:10.597Z,52.73
2022-09-13T12:06:20.374Z,52.78
2022-09-13T12:08:51.781Z,52.79
2022-09-13T12:11:25.120Z,53.05
2022-09-13T12:14:03.005Z,52.97
2022-09-13T12:16:41.916Z,53.34
2022-09-13T12:19:40.475Z,53.65
2022-09-13T12:22:10.231Z,53.25
2022-09-13T12:24:55.875Z,53.30
2022-09-13T12:27:34.388Z,53.31
2022-09-13T12:30:19.453Z,53.70
2022-09-13T12:32:48.553Z,53.68
2022-09-13T12:35:20.140Z,54.09
2022-09-13T12:37:52.591Z,54.43
2022-09-13T12:40:51.238Z,54.68
2022-09-13T12:43:36.557Z,54.99
2022-09-13T12:46:29.144Z,55.62
2022-09-13T12:49:14.436Z,55.73
2022-09-13T12:52:05.643Z,56.34
2022-09-13T12:54:55.655Z,56.48
2022-09-13T12:57:43.953Z,56.85
2022-09-13T13:00:22.231Z,56.89
2022-09-13T13:02:58.053Z,57.25
2022-09-13T13:05:31.073Z,57.62
2022-09-13T13:08:18.094Z,57.81
2022-09-13T13:10:46.007Z,57.71
2022-09-13T13:13:21.236Z,57.81
2022-09-13T13:15:50.107Z,58.02
2022-09-13T13:18:22.546Z,58.29
2022-09-13T13:20:51.882Z,58.69
2022-09-13T13:23:23.735Z,58.97
2022-09-13T13:25:56.458Z,59.04
2022-09-13T13:29:07.835Z,59.03
2022-09-13T13:31:36.481Z,59.36
2022-09-13T13:34:23.120Z,59.40
2022-09-13T13:36:58.464Z,59.47
2022-09-13T13:39:25.190Z,59.56
2022-09-13T13:42:15.326Z,59.55
2022-09-13T13:44:42.147Z,59.63
2022-09-13T13:47:08.764Z,59.63
2022-09-13T13:49:41.353Z,59.86
2022-09-13T13:52:10.877Z,60.08
2022-09-13T13:54:59.246Z,60.08
2022-09-13T13:57:33.427Z,60.15
2022-09-13T14:00:16.951Z,60.29
2022-09-13T14:02:49.690Z,60.34
2022-09-13T14:05:19.133Z,60.22
2022-09-13T14:07:58.225Z,60.35
2022-09-13T14:10:44.885Z,60.56
2022-09-13T14:13:44.738Z,60.52
2022-09-13T14:16:49.715Z,60.48
2022-09-13T14:19:39.975Z,60.63
2022-09-13T14:22:20.238Z,60.70
2022-09-13T14:24:52.505Z,60.75
2022-09-13T14:27:28.922Z,60.80
2022-09-13T14:30:00.346Z,61.01
2022-09-13T14:32:44.190Z,60.75
2022-09-13T14:35:37.069Z,60.53
2022-09-13T14:38:31.114Z,60.37
2022-09-13T14:41:15.220Z,60.52
2022-09-13T14:43:43.019Z,60.50
2022-09-13T14:46:12.821Z,60.60
2022-09-13T14:48:46.968Z,60.38
2022-09-13T14:51:19.628Z,60.44
2022-09-13T14:53:51.370Z,60.46
2022-09-13T14:56:27.576Z,60.48
2022-09-13T14:59:01.045Z,60.67
2022-09-13T15:01:31.633Z,60.73
2022-09-13T15:04:00.543Z,60.91
2022-09-13T15:06:33.988Z,61.06
2022-09-13T15:09:25.965Z,61.24
2022-09-13T15:11:52.747Z,61.32
2022-09-13T15:14:35.149Z,61.57
2022-09-13T15:17:14.311Z,61.74
2022-09-13T15:19:52.671Z,61.85
2022-09-13T15:22:26.426Z,62.00
2022-09-13T15:24:56.557Z,62.00
2022-09-13T15:27:44.712Z,62.05
2022-09-13T15:30:24.661Z,62.22
2022-09-13T15:33:05.726Z,62.37
2022-09-13T15:35:49.150Z,62.25
2022-09-13T15:38:31.292Z,62.32
2022-09-13T15:41:14.204Z,62.10
2022-09-13T15:43:40.924Z,62.15
2022-09-13T15:46:14.569Z,62.25
2022-09-13T15:48:50.710Z,62.16
2022-09-13T15:51:17.422Z,61.96
2022-09-13T15:53:46.604Z,61.96
2022-09-13T15:56:17.911Z,62.01
2022-09-13T15:58:44.572Z,61.95
2022-09-13T16:01:13.920Z,61.92
2022-09-13T16:03:41.360Z,61.90
2022-09-13T16:06:09.500Z,61.98
2022-09-13T16:08:37.583Z,62.12
2022-09-13T16:11:05.405Z,62.20
2022-09-13T16:13:32.956Z,62.31
2022-09-13T16:16:00.243Z,62.43
2022-09-13T16:18:27.291Z,62.58
2022-09-13T16:20:54.241Z,62.71
2022-09-13T16:23:20.948Z,62.87
2022-09-13T16:25:55.927Z,63.05
2022-09-13T16:28:22.745Z,63.08
2022-09-13T16:30:49.771Z,63.32
2022-09-13T16:33:16.488Z,63.42
2022-09-13T16:35:43.272Z,63.36
2022-09-13T16:38:11.224Z,63.43
2022-09-13T16:40:45.191Z,63.49
2022-09-13T16:43:13.045Z,63.79
2022-09-13T16:45:41.246Z,63.70
2022-09-13T16:48:09.216Z,63.96
2022-09-13T16:50:39.391Z,63.94
2022-09-13T16:53:06.350Z,64.17
2022-09-13T16:55:33.150Z,64.39
2022-09-13T16:58:00.677Z,64.32
2022-09-13T17:00:28.892Z,64.39
2022-09-13T17:02:56.998Z,64.52
2022-09-13T17:05:25.213Z,64.53
2022-09-13T17:07:54.012Z,64.78
2022-09-13T17:10:21.701Z,64.94
2022-09-13T17:12:49.407Z,64.86
2022-09-13T17:15:16.679Z,65.17
2022-09-13T17:17:43.519Z,65.32
2022-09-13T17:20:13.256Z,65.43
2022-09-13T17:22:41.340Z,65.41
2022-09-13T17:25:09.802Z,65.54
2022-09-13T17:27:38.001Z,65.46
2022-09-13T17:30:06.160Z,65.65
2022-09-13T17:32:33.276Z,65.58
2022-09-13T17:35:00.655Z,65.71
2022-09-13T17:37:28.082Z,65.91
2022-09-13T17:39:55.599Z,65.83
2022-09-13T17:42:23.486Z,65.76
2022-09-13T17:44:51.099Z,65.96
2022-09-13T17:47:17.900Z,65.90
2022-09-13T17:49:46.441Z,66.00
2022-09-13T17:52:13.527Z,65.90
2022-09-13T17:54:41.130Z,66.16
2022-09-13T17:57:08.892Z,66.08
2022-09-13T17:59:35.918Z,66.09
2022-09-13T18:02:02.697Z,66.26
2022-09-13T18:04:29.654Z,66.33
2022-09-13T18:06:57.382Z,66.41
2022-09-13T18:09:25.667Z,66.46
2022-09-13T18:11:53.332Z,66.55
2022-09-13T18:14:20.486Z,66.55
2022-09-13T18:16:52.744Z,66.56
2022-09-13T18:19:33.886Z,66.67
2022-09-13T18:22:02.712Z,66.48
2022-09-13T18:24:29.758Z,66.56
2022-09-13T18:26:56.501Z,66.68
2022-09-13T18:29:24.932Z,66.54
2022-09-13T18:31:51.901Z,66.73
2022-09-13T18:34:18.700Z,66.71
2022-09-13T18:36:47.429Z,66.54
2022-09-13T18:39:20.202Z,66.58
2022-09-13T18:41:49.722Z,66.51
2022-09-13T18:44:19.134Z,66.80
2022-09-13T18:46:47.568Z,66.66
2022-09-13T18:49:16.029Z,66.86
2022-09-13T18:51:44.762Z,66.89
2022-09-13T18:54:18.674Z,66.82
2022-09-13T18:56:48.636Z,66.93
2022-09-13T18:59:18.643Z,67.09
2022-09-13T19:01:48.035Z,66.92
2022-09-13T19:04:21.834Z,67.13
2022-09-13T19:07:00.136Z,67.09
2022-09-13T19:09:31.921Z,67.39
2022-09-13T19:12:07.349Z,67.37
2022-09-13T19:14:34.429Z,67.47
2022-09-13T19:17:01.722Z,67.55
2022-09-13T19:19:31.088Z,67.53
2022-09-13T19:22:00.836Z,67.66
2022-09-13T19:24:30.192Z,67.77
2022-09-13T19:26:57.546Z,67.84
2022-09-13T19:29:25.171Z,67.94
2022-09-13T19:31:54.399Z,68.02
2022-09-13T19:34:23.086Z,68.12
2022-09-13T19:36:58.516Z,68.24
2022-09-13T19:39:30.045Z,68.30
2022-09-13T19:42:00.613Z,68.29
2022-09-13T19:44:29.912Z,68.42
2022-09-13T19:47:44.929Z,68.45
2022-09-13T19:49:50.869Z,68.60
2022-09-13T19:52:18.358Z,68.72
2022-09-13T19:54:45.386Z,68.73
2022-09-13T19:57:13.146Z,68.97
2022-09-13T19:59:39.984Z,68.84
2022-09-13T20:02:08.241Z,69.03
2022-09-13T20:04:36.352Z,69.09
2022-09-13T20:07:06.056Z,69.14
2022-09-13T20:09:33.150Z,69.08
2022-09-13T20:12:05.707Z,69.26
2022-09-13T20:14:33.776Z,69.36
2022-09-13T20:17:04.674Z,69.46
2022-09-13T20:19:42.858Z,69.71
2022-09-13T20:22:15.112Z,69.87
2022-09-13T20:24:42.874Z,70.06
2022-09-13T20:27:10.747Z,70.06
2022-09-13T20:29:39.113Z,70.07
2022-09-13T20:32:07.083Z,70.24
2022-09-13T20:34:35.357Z,70.17
2022-09-13T20:37:03.338Z,70.27
2022-09-13T20:39:32.338Z,70.16
2022-09-13T20:41:59.728Z,70.23
2022-09-13T20:44:26.613Z,70.28
2022-09-13T20:46:53.814Z,70.24
2022-09-13T20:49:20.810Z,70.27
2022-09-13T20:51:49.548Z,70.30
2022-09-13T20:54:16.818Z,70.28
2022-09-13T20:56:43.817Z,70.47
2022-09-13T20:59:10.734Z,70.72
2022-09-13T21:01:37.617Z,70.69
2022-09-13T21:04:05.179Z,70.58
2022-09-13T21:07:01.203Z,70.68
2022-09-13T21:09:29.362Z,70.79
2022-09-13T21:11:56.249Z,70.79
2022-09-13T21:14:23.557Z,70.93
2022-09-13T21:16:50.538Z,70.91
2022-09-13T21:19:17.314Z,71.24
2022-09-13T21:21:44.435Z,71.52
2022-09-13T21:24:13.155Z,71.72
2022-09-13T21:26:42.535Z,72.08
2022-09-13T21:29:11.712Z,72.31
2022-09-13T21:31:39.669Z,72.41
2022-09-13T21:34:08.750Z,72.65
2022-09-13T21:36:35.937Z,73.06
2022-09-13T21:39:03.306Z,73.27
2022-09-13T21:41:30.673Z,74.14
2022-09-13T21:43:57.751Z,74.42
2022-09-13T21:46:27.007Z,74.70
2022-09-13T21:48:59.447Z,75.15
2022-09-13T21:51:33.728Z,75.70
2022-09-13T21:54:02.427Z,76.16
2022-09-13T21:56:32.137Z,76.64
2022-09-13T21:59:04.563Z,76.99
2022-09-13T22:01:34.112Z,77.98
2022-09-13T22:04:01.880Z,78.16
2022-09-13T22:06:33.706Z,78.59
2022-09-13T22:09:04.506Z,79.04
2022-09-13T22:11:39.029Z,79.48
2022-09-13T22:14:08.223Z,79.84
2022-09-13T22:16:37.715Z,80.22
2022-09-13T22:19:17.927Z,80.43
2022-09-13T22:21:47.881Z,80.72
2022-09-13T22:24:18.000Z,81.06
2022-09-13T22:26:46.528Z,81.19
2022-09-13T22:29:15.561Z,81.47
2022-09-13T22:31:45.450Z,81.65
2022-09-13T22:34:16.523Z,81.99
2022-09-13T22:36:43.774Z,81.85
2022-09-13T22:39:15.404Z,82.02
2022-09-13T22:41:42.995Z,82.40
2022-09-13T22:44:09.994Z,82.62
2022-09-13T22:46:40.566Z,82.86
2022-09-13T22:49:08.212Z,83.08
2022-09-13T22:51:34.919Z,83.08
2022-09-13T22:54:06.446Z,83.20
2022-09-13T22:56:35.585Z,83.44
2022-09-13T22:59:09.231Z,83.17
2022-09-13T23:01:36.801Z,83.65
2022-09-13T23:04:04.781Z,83.57
2022-09-13T23:06:32.104Z,83.66
2022-09-13T23:09:01.208Z,83.99
2022-09-13T23:11:33.240Z,84.08
2022-09-13T23:14:06.766Z,84.24
2022-09-13T23:16:37.443Z,84.20
2022-09-13T23:19:04.745Z,84.27
2022-09-13T23:21:34.670Z,84.54
2022-09-13T23:24:02.756Z,84.56
2022-09-13T23:26:30.340Z,84.59
2022-09-13T23:29:00.089Z,84.89
2022-09-13T23:31:32.424Z,84.78
2022-09-13T23:34:02.436Z,84.98
2022-09-13T23:36:33.444Z,85.17
2022-09-13T23:39:03.212Z,85.17
2022-09-13T23:41:32.054Z,85.31
2022-09-13T23:43:59.192Z,85.62
2022-09-13T23:46:26.243Z,85.60
2022-09-13T23:48:53.197Z,85.72
2022-09-13T23:51:25.812Z,85.69
2022-09-13T23:53:57.180Z,85.55
2022-09-13T23:56:26.249Z,85.53
2022-09-13T23:58:55.427Z,85.31
