createdAt,value
2022-09-12T00:00:15.475Z,78.17
2022-09-12T00:01:11.688Z,78.27
2022-09-12T00:02:11.648Z,78.37
2022-09-12T00:03:11.606Z,78.61
2022-09-12T00:04:11.546Z,78.57
2022-09-12T00:05:11.521Z,78.57
2022-09-12T00:06:11.512Z,78.67
2022-09-12T00:07:11.510Z,78.71
2022-09-12T00:08:11.501Z,78.88
2022-09-12T00:09:11.474Z,78.97
2022-09-12T00:10:11.466Z,78.97
2022-09-12T00:11:11.451Z,78.67
2022-09-12T00:12:11.449Z,78.77
2022-09-12T00:13:11.431Z,78.77
2022-09-12T00:14:11.431Z,78.77
2022-09-12T00:15:11.413Z,78.91
2022-09-12T00:16:11.459Z,79.38
2022-09-12T00:17:11.389Z,79.41
2022-09-12T00:18:11.371Z,79.52
2022-09-12T00:19:11.375Z,79.52
2022-09-12T00:20:11.372Z,79.41
2022-09-12T00:21:11.341Z,79.32
2022-09-12T00:22:11.327Z,79.32
2022-09-12T00:23:11.318Z,79.32
2022-09-12T00:24:11.321Z,79.52
2022-09-12T00:25:11.298Z,79.52
2022-09-12T00:26:11.285Z,79.32
2022-09-12T00:27:11.277Z,79.41
2022-09-12T00:28:11.271Z,79.11
2022-09-12T00:29:11.264Z,79.46
2022-09-12T00:30:11.241Z,79.41
2022-09-12T00:31:11.230Z,79.41
2022-09-12T00:32:11.218Z,79.41
2022-09-12T00:33:11.218Z,79.46
2022-09-12T00:34:11.212Z,79.46
2022-09-12T00:35:11.187Z,79.66
2022-09-12T00:36:11.192Z,79.86
2022-09-12T00:37:11.168Z,79.55
2022-09-12T00:38:11.163Z,79.86
2022-09-12T00:39:11.258Z,79.86
2022-09-12T00:40:11.220Z,79.86
2022-09-12T00:41:11.121Z,79.86
2022-09-12T00:42:11.112Z,79.96
2022-09-12T00:43:11.100Z,80.06
2022-09-12T00:44:11.098Z,80.16
2022-09-12T00:45:11.078Z,80.46
2022-09-12T00:46:11.072Z,79.75
2022-09-12T00:47:11.058Z,79.75
2022-09-12T00:48:11.043Z,79.75
2022-09-12T00:49:11.044Z,80.06
2022-09-12T00:50:11.021Z,80.16
2022-09-12T00:51:11.013Z,80.10
2022-09-12T00:52:11.020Z,80.10
2022-09-12T00:53:10.991Z,80.26
2022-09-12T00:54:10.990Z,80.60
2022-09-12T00:55:10.975Z,80.60
2022-09-12T00:56:10.956Z,80.40
2022-09-12T00:57:10.954Z,80.40
2022-09-12T00:58:10.935Z,80.30
2022-09-12T00:59:10.938Z,80.91
2022-09-12T01:00:10.915Z,80.91
2022-09-12T01:01:11.039Z,80.80
2022-09-12T01:02:11.032Z,80.64
2022-09-12T01:03:10.885Z,81.05
2022-09-12T01:04:10.888Z,81.25
2022-09-12T01:05:10.861Z,81.15
2022-09-12T01:06:10.847Z,81.15
2022-09-12T01:07:10.838Z,80.94
2022-09-12T01:08:10.849Z,81.45
2022-09-12T01:09:10.826Z,81.45
2022-09-12T01:10:10.806Z,81.45
2022-09-12T01:11:10.797Z,81.25
2022-09-12T01:12:10.782Z,81.76
2022-09-12T01:13:10.776Z,81.65
2022-09-12T01:14:10.798Z,81.45
2022-09-12T01:15:10.771Z,81.45
2022-09-12T01:16:10.979Z,81.76
2022-09-12T01:17:10.860Z,81.35
2022-09-12T01:18:10.717Z,81.65
2022-09-12T01:19:10.723Z,81.55
2022-09-12T01:20:10.700Z,81.45
2022-09-12T01:21:10.694Z,81.65
2022-09-12T01:22:10.672Z,81.65
2022-09-12T01:23:10.681Z,81.55
2022-09-12T01:24:10.686Z,81.55
2022-09-12T01:25:10.642Z,81.55
2022-09-12T01:26:10.638Z,81.55
2022-09-12T01:27:10.619Z,81.49
2022-09-12T01:28:10.610Z,81.65
2022-09-12T01:29:10.597Z,81.59
2022-09-12T01:30:10.599Z,81.69
2022-09-12T01:31:10.577Z,81.55
2022-09-12T01:32:10.606Z,81.79
2022-09-12T01:33:10.557Z,81.69
2022-09-12T01:34:10.564Z,81.79
2022-09-12T01:35:10.549Z,81.85
2022-09-12T01:36:10.519Z,81.79
2022-09-12T01:37:10.513Z,81.85
2022-09-12T01:38:10.499Z,81.90
2022-09-12T01:39:10.487Z,81.90
2022-09-12T01:40:10.549Z,82.10
2022-09-12T01:41:10.466Z,81.79
2022-09-12T01:42:10.457Z,81.90
2022-09-12T01:43:10.446Z,81.99
2022-09-12T01:44:10.435Z,81.79
2022-09-12T01:45:10.431Z,82.40
2022-09-12T01:46:10.446Z,81.99
2022-09-12T01:47:10.401Z,82.30
2022-09-12T01:48:10.389Z,82.20
2022-09-12T01:49:10.381Z,82.10
2022-09-12T01:50:10.378Z,82.10
2022-09-12T01:51:10.356Z,82.10
2022-09-12T01:52:10.349Z,82.10
2022-09-12T01:53:10.378Z,82.70
2022-09-12T01:54:10.323Z,82.50
2022-09-12T01:55:10.326Z,82.10
2022-09-12T01:56:10.337Z,82.10
2022-09-12T01:57:10.289Z,81.79
2022-09-12T01:58:10.284Z,81.90
2022-09-12T01:59:10.268Z,82.50
2022-09-12T02:00:10.276Z,82.60
2022-09-12T02:01:10.330Z,82.40
2022-09-12T02:02:10.302Z,82.40
2022-09-12T02:03:10.226Z,82.81
2022-09-12T02:04:10.226Z,82.10
2022-09-12T02:05:10.207Z,81.99
2022-09-12T02:06:10.218Z,82.70
2022-09-12T02:07:10.190Z,81.99
2022-09-12T02:08:10.171Z,82.10
2022-09-12T02:09:10.168Z,82.60
2022-09-12T02:10:10.174Z,82.60
2022-09-12T02:11:10.137Z,82.60
2022-09-12T02:12:10.149Z,82.70
2022-09-12T02:13:10.116Z,82.70
2022-09-12T02:14:10.117Z,82.70
2022-09-12T02:15:10.095Z,82.70
2022-09-12T02:16:10.118Z,82.60
2022-09-12T02:17:10.295Z,82.90
2022-09-12T02:18:10.061Z,83.01
2022-09-12T02:19:10.060Z,82.60
2022-09-12T02:20:14.600Z,82.50
2022-09-12T02:21:11.024Z,82.50
2022-09-12T02:22:10.029Z,82.70
2022-09-12T02:23:10.009Z,81.90
2022-09-12T02:24:10.069Z,82.44
2022-09-12T02:25:09.986Z,81.90
2022-09-12T02:26:09.975Z,82.70
2022-09-12T02:27:09.961Z,82.95
2022-09-12T02:28:09.968Z,83.15
2022-09-12T02:29:09.960Z,83.04
2022-09-12T02:30:10.151Z,83.15
2022-09-12T02:31:09.931Z,82.64
2022-09-12T02:32:09.911Z,83.04
2022-09-12T02:33:09.904Z,82.95
2022-09-12T02:34:09.897Z,82.95
2022-09-12T02:35:09.874Z,83.31
2022-09-12T02:36:09.862Z,83.15
2022-09-12T02:37:09.882Z,83.15
2022-09-12T02:38:09.844Z,83.35
2022-09-12T02:39:09.840Z,83.15
2022-09-12T02:40:09.936Z,83.04
2022-09-12T02:41:09.807Z,83.15
2022-09-12T02:42:09.797Z,83.15
2022-09-12T02:43:09.784Z,83.15
2022-09-12T02:44:09.805Z,83.25
2022-09-12T02:45:09.765Z,83.25
2022-09-12T02:46:09.805Z,83.25
2022-09-12T02:47:09.747Z,83.35
2022-09-12T02:48:09.731Z,83.21
2022-09-12T02:49:09.736Z,82.90
2022-09-12T02:50:09.713Z,82.90
2022-09-12T02:51:09.696Z,82.64
2022-09-12T02:52:09.689Z,82.75
2022-09-12T02:53:09.678Z,82.54
2022-09-12T02:54:09.678Z,82.54
2022-09-12T02:55:09.657Z,82.64
2022-09-12T02:56:09.651Z,83.15
2022-09-12T02:57:09.635Z,83.04
2022-09-12T02:58:09.621Z,82.95
2022-09-12T02:59:09.620Z,83.45
2022-09-12T03:00:09.620Z,82.95
2022-09-12T03:01:09.657Z,83.25
2022-09-12T03:02:09.593Z,83.15
2022-09-12T03:03:09.565Z,83.55
2022-09-12T03:04:09.569Z,83.35
2022-09-12T03:05:09.544Z,83.45
2022-09-12T03:06:09.534Z,83.45
2022-09-12T03:07:09.605Z,83.45
2022-09-12T03:08:09.513Z,83.04
2022-09-12T03:09:09.516Z,83.04
2022-09-12T03:10:09.490Z,83.04
2022-09-12T03:11:09.488Z,83.01
2022-09-12T03:12:09.469Z,83.31
2022-09-12T03:13:09.457Z,83.31
2022-09-12T03:14:09.460Z,83.31
2022-09-12T03:15:09.434Z,83.31
2022-09-12T03:16:09.512Z,82.90
2022-09-12T03:17:09.413Z,82.60
2022-09-12T03:18:09.404Z,82.70
2022-09-12T03:19:09.418Z,82.64
2022-09-12T03:20:09.382Z,82.90
2022-09-12T03:21:09.368Z,83.01
2022-09-12T03:22:09.367Z,83.11
2022-09-12T03:23:09.352Z,83.11
2022-09-12T03:24:09.352Z,83.11
2022-09-12T03:25:09.326Z,82.60
2022-09-12T03:26:09.318Z,82.70
2022-09-12T03:27:09.304Z,82.81
2022-09-12T03:28:09.305Z,82.30
2022-09-12T03:29:09.291Z,82.60
2022-09-12T03:30:09.292Z,82.50
2022-09-12T03:31:09.260Z,82.50
2022-09-12T03:32:09.268Z,83.01
2022-09-12T03:33:09.236Z,83.41
2022-09-12T03:34:09.245Z,83.21
2022-09-12T03:35:09.215Z,82.90
2022-09-12T03:36:09.205Z,82.54
2022-09-12T03:37:09.217Z,82.30
2022-09-12T03:38:09.223Z,82.24
2022-09-12T03:39:09.190Z,82.44
2022-09-12T03:40:09.253Z,82.14
2022-09-12T03:41:09.167Z,82.14
2022-09-12T03:42:09.141Z,82.54
2022-09-12T03:43:09.128Z,82.03
2022-09-12T03:44:09.134Z,82.14
2022-09-12T03:45:09.105Z,82.54
2022-09-12T03:46:09.255Z,82.95
2022-09-12T03:47:11.286Z,83.35
2022-09-12T03:48:09.090Z,83.15
2022-09-12T03:49:09.132Z,83.49
2022-09-12T03:50:09.053Z,83.04
2022-09-12T03:51:09.043Z,83.18
2022-09-12T03:52:09.040Z,83.04
2022-09-12T03:53:09.021Z,83.25
2022-09-12T03:54:09.027Z,83.18
2022-09-12T03:55:09.046Z,82.98
2022-09-12T03:56:08.987Z,83.59
2022-09-12T03:57:08.974Z,83.69
2022-09-12T03:58:08.966Z,83.49
2022-09-12T03:59:08.966Z,83.59
2022-09-12T04:00:08.945Z,83.59
2022-09-12T04:01:08.987Z,83.59
2022-09-12T04:02:08.950Z,83.39
2022-09-12T04:03:08.909Z,83.49
2022-09-12T04:04:08.927Z,83.59
2022-09-12T04:05:08.892Z,83.59
2022-09-12T04:06:08.879Z,83.09
2022-09-12T04:07:08.876Z,83.09
2022-09-12T04:08:08.858Z,83.18
2022-09-12T04:09:08.881Z,83.59
2022-09-12T04:10:09.760Z,83.39
2022-09-12T04:11:08.822Z,83.29
2022-09-12T04:12:08.832Z,83.29
2022-09-12T04:13:08.801Z,83.49
2022-09-12T04:14:08.814Z,83.39
2022-09-12T04:15:08.777Z,83.59
2022-09-12T04:16:08.798Z,83.09
2022-09-12T04:17:08.774Z,83.29
2022-09-12T04:18:08.748Z,83.09
2022-09-12T04:19:08.745Z,83.29
2022-09-12T04:20:08.744Z,83.29
2022-09-12T04:21:08.748Z,82.58
2022-09-12T04:22:08.762Z,82.58
2022-09-12T04:23:08.690Z,82.78
2022-09-12T04:24:08.693Z,82.78
2022-09-12T04:25:08.668Z,82.17
2022-09-12T04:26:08.659Z,82.48
2022-09-12T04:27:08.647Z,82.62
2022-09-12T04:28:08.649Z,82.38
2022-09-12T04:29:08.636Z,82.42
2022-09-12T04:30:08.623Z,82.21
2022-09-12T04:31:08.623Z,82.89
2022-09-12T04:32:08.617Z,82.72
2022-09-12T04:33:08.580Z,83.23
2022-09-12T04:34:08.581Z,83.33
2022-09-12T04:35:08.568Z,83.23
2022-09-12T04:36:08.583Z,83.03
2022-09-12T04:37:08.568Z,83.43
2022-09-12T04:38:08.538Z,83.33
2022-09-12T04:39:08.514Z,83.33
2022-09-12T04:40:08.561Z,83.12
2022-09-12T04:41:08.504Z,83.33
2022-09-12T04:42:08.485Z,83.23
2022-09-12T04:43:13.709Z,83.23
2022-09-12T04:44:09.462Z,82.92
2022-09-12T04:45:08.449Z,83.03
2022-09-12T04:46:08.526Z,83.63
2022-09-12T04:47:08.427Z,83.63
2022-09-12T04:48:08.425Z,83.63
2022-09-12T04:49:08.406Z,83.33
2022-09-12T04:50:08.395Z,83.33
2022-09-12T04:51:08.396Z,83.23
2022-09-12T04:52:08.391Z,83.39
2022-09-12T04:53:08.374Z,83.18
2022-09-12T04:54:08.352Z,83.39
2022-09-12T04:55:08.340Z,83.29
2022-09-12T04:56:08.333Z,83.39
2022-09-12T04:57:08.320Z,82.98
2022-09-12T04:58:08.374Z,82.07
2022-09-12T04:59:08.298Z,82.44
2022-09-12T05:00:08.320Z,82.03
2022-09-12T05:01:08.350Z,82.75
2022-09-12T05:02:08.302Z,82.64
2022-09-12T05:03:08.264Z,82.75
2022-09-12T05:04:08.244Z,81.73
2022-09-12T05:05:08.227Z,82.54
2022-09-12T05:06:08.220Z,82.24
2022-09-12T05:07:08.219Z,82.24
2022-09-12T05:08:08.236Z,82.24
2022-09-12T05:09:08.189Z,81.93
2022-09-12T05:10:08.181Z,82.03
2022-09-12T05:11:08.165Z,81.83
2022-09-12T05:12:08.168Z,81.83
2022-09-12T05:13:08.142Z,81.18
2022-09-12T05:14:08.150Z,81.83
2022-09-12T05:15:08.118Z,81.73
2022-09-12T05:16:08.232Z,81.83
2022-09-12T05:17:08.099Z,81.73
2022-09-12T05:18:08.095Z,81.93
2022-09-12T05:19:08.089Z,81.79
2022-09-12T05:20:08.069Z,81.49
2022-09-12T05:21:08.068Z,81.39
2022-09-12T05:22:08.047Z,81.79
2022-09-12T05:23:08.035Z,81.59
2022-09-12T05:24:08.054Z,81.59
2022-09-12T05:25:08.011Z,81.39
2022-09-12T05:26:08.001Z,81.79
2022-09-12T05:27:07.989Z,81.69
2022-09-12T05:28:07.979Z,81.59
2022-09-12T05:29:07.977Z,81.59
2022-09-12T05:30:07.958Z,81.59
2022-09-12T05:31:07.944Z,81.39
2022-09-12T05:32:07.941Z,81.15
2022-09-12T05:33:07.923Z,80.94
2022-09-12T05:34:07.929Z,80.74
2022-09-12T05:35:07.902Z,81.05
2022-09-12T05:36:07.900Z,80.94
2022-09-12T05:37:07.882Z,80.91
2022-09-12T05:38:07.878Z,80.80
2022-09-12T05:39:07.897Z,80.50
2022-09-12T05:40:08.059Z,80.50
2022-09-12T05:41:07.836Z,80.30
2022-09-12T05:42:07.825Z,80.30
2022-09-12T05:43:07.814Z,80.40
2022-09-12T05:44:07.814Z,80.46
2022-09-12T05:45:07.796Z,80.26
2022-09-12T05:46:07.807Z,79.75
2022-09-12T05:47:07.769Z,79.96
2022-09-12T05:48:07.761Z,79.96
2022-09-12T05:49:07.762Z,79.96
2022-09-12T05:50:07.737Z,79.55
2022-09-12T05:51:07.730Z,79.46
2022-09-12T05:52:07.720Z,79.41
2022-09-12T05:53:07.705Z,79.41
2022-09-12T05:54:07.723Z,79.41
2022-09-12T05:55:07.705Z,79.21
2022-09-12T05:56:07.687Z,79.41
2022-09-12T05:57:07.662Z,79.62
2022-09-12T05:58:07.652Z,79.62
2022-09-12T05:59:07.655Z,78.67
2022-09-12T06:00:07.629Z,78.27
2022-09-12T06:01:07.664Z,78.47
2022-09-12T06:02:07.646Z,78.06
2022-09-12T06:03:07.601Z,77.76
2022-09-12T06:04:07.591Z,78.03
2022-09-12T06:05:07.586Z,77.83
2022-09-12T06:06:07.560Z,77.42
2022-09-12T06:07:07.551Z,77.59
2022-09-12T06:08:07.540Z,77.12
2022-09-12T06:09:07.541Z,77.19
2022-09-12T06:10:07.515Z,76.48
2022-09-12T06:11:07.506Z,76.04
2022-09-12T06:12:07.513Z,76.54
2022-09-12T06:13:07.483Z,76.04
2022-09-12T06:14:07.485Z,75.74
2022-09-12T06:15:07.464Z,75.84
2022-09-12T06:16:07.452Z,75.70
2022-09-12T06:17:07.440Z,75.30
2022-09-12T06:18:07.429Z,74.86
2022-09-12T06:19:07.435Z,74.55
2022-09-12T06:20:07.406Z,74.35
2022-09-12T06:21:07.397Z,73.75
2022-09-12T06:22:07.388Z,73.61
2022-09-12T06:23:07.376Z,73.52
2022-09-12T06:24:07.379Z,73.28
2022-09-12T06:25:07.354Z,73.38
2022-09-12T06:26:07.344Z,72.97
2022-09-12T06:27:07.331Z,72.44
2022-09-12T06:28:07.338Z,72.14
2022-09-12T06:29:07.320Z,71.09
2022-09-12T06:30:07.357Z,71.30
2022-09-12T06:31:07.350Z,70.96
2022-09-12T06:32:07.297Z,70.76
2022-09-12T06:33:07.269Z,69.82
2022-09-12T06:34:07.270Z,70.12
2022-09-12T06:35:07.246Z,69.49
2022-09-12T06:36:11.646Z,69.66
2022-09-12T06:37:08.221Z,69.06
2022-09-12T06:38:07.226Z,69.32
2022-09-12T06:39:07.209Z,68.42
2022-09-12T06:40:07.216Z,68.12
2022-09-12T06:41:07.187Z,68.12
2022-09-12T06:42:07.164Z,67.29
2022-09-12T06:43:07.156Z,67.25
2022-09-12T06:44:07.169Z,66.95
2022-09-12T06:45:07.134Z,66.72
2022-09-12T06:46:07.187Z,65.82
2022-09-12T06:47:07.111Z,65.69
2022-09-12T06:48:07.102Z,65.95
2022-09-12T06:49:07.104Z,64.83
2022-09-12T06:50:07.077Z,63.82
2022-09-12T06:51:07.070Z,63.19
2022-09-12T06:52:07.059Z,62.66
2022-09-12T06:53:07.051Z,61.54
2022-09-12T06:54:07.053Z,61.21
2022-09-12T06:55:07.026Z,59.88
2022-09-12T06:56:07.013Z,59.42
2022-09-12T06:57:07.005Z,58.89
2022-09-12T06:58:06.992Z,57.87
2022-09-12T06:59:06.993Z,58.14
2022-09-12T07:00:06.990Z,57.12
2022-09-12T07:01:07.006Z,56.70
2022-09-12T07:02:07.008Z,56.87
2022-09-12T07:03:06.936Z,55.65
2022-09-12T07:04:06.932Z,55.44
2022-09-12T07:05:06.915Z,55.52
2022-09-12T07:06:06.902Z,54.72
2022-09-12T07:07:06.894Z,54.30
2022-09-12T07:08:06.884Z,52.89
2022-09-12T07:09:06.887Z,53.01
2022-09-12T07:10:06.867Z,53.51
2022-09-12T07:11:06.873Z,53.31
2022-09-12T07:12:06.841Z,53.80
2022-09-12T07:13:06.847Z,53.91
2022-09-12T07:14:06.831Z,54.10
2022-09-12T07:15:06.895Z,53.91
2022-09-12T07:16:06.811Z,54.40
2022-09-12T07:17:06.842Z,53.98
2022-09-12T07:18:06.780Z,54.08
2022-09-12T07:19:06.772Z,53.16
2022-09-12T07:20:06.755Z,53.26
2022-09-12T07:21:06.769Z,52.64
2022-09-12T07:22:06.731Z,51.65
2022-09-12T07:23:06.722Z,50.93
2022-09-12T07:24:06.724Z,51.23
2022-09-12T07:25:06.704Z,51.50
2022-09-12T07:26:06.692Z,50.88
2022-09-12T07:27:06.681Z,51.07
2022-09-12T07:28:06.669Z,50.26
2022-09-12T07:29:35.337Z,50.06
2022-09-12T07:30:07.673Z,49.64
2022-09-12T07:31:06.713Z,49.52
2022-09-12T07:32:06.664Z,49.42
2022-09-12T07:33:06.621Z,48.93
2022-09-12T07:34:06.648Z,48.71
2022-09-12T07:35:06.607Z,48.71
2022-09-12T07:36:06.586Z,48.80
2022-09-12T07:37:06.605Z,48.19
2022-09-12T07:38:06.567Z,48.36
2022-09-12T07:39:06.588Z,47.85
2022-09-12T07:40:06.616Z,46.96
2022-09-12T07:41:06.534Z,46.86
2022-09-12T07:42:06.538Z,47.06
2022-09-12T07:43:06.524Z,46.86
2022-09-12T07:44:06.519Z,46.54
2022-09-12T07:45:06.493Z,46.96
2022-09-12T07:46:06.516Z,46.66
2022-09-12T07:47:06.480Z,46.76
2022-09-12T07:48:06.478Z,46.66
2022-09-12T07:49:08.408Z,46.17
2022-09-12T07:50:06.459Z,46.76
2022-09-12T07:51:06.465Z,46.66
2022-09-12T07:52:06.421Z,46.47
2022-09-12T07:53:06.413Z,46.47
2022-09-12T07:54:06.456Z,46.66
2022-09-12T07:55:06.392Z,46.26
2022-09-12T07:56:06.417Z,46.56
2022-09-12T07:57:06.371Z,45.95
2022-09-12T07:58:06.365Z,46.22
2022-09-12T07:59:06.376Z,45.83
2022-09-12T08:00:06.340Z,45.61
2022-09-12T08:01:06.357Z,45.61
2022-09-12T08:02:06.355Z,44.60
2022-09-12T08:03:06.353Z,44.90
2022-09-12T08:04:06.355Z,45.09
2022-09-12T08:05:06.293Z,44.56
2022-09-12T08:06:06.282Z,44.36
2022-09-12T08:07:06.275Z,43.85
2022-09-12T08:08:06.264Z,43.46
2022-09-12T08:09:06.264Z,43.97
2022-09-12T08:10:06.263Z,44.26
2022-09-12T08:11:06.233Z,44.09
2022-09-12T08:12:06.221Z,44.98
2022-09-12T08:13:06.212Z,44.29
2022-09-12T08:14:06.251Z,44.29
2022-09-12T08:15:06.191Z,44.36
2022-09-12T08:16:06.230Z,44.26
2022-09-12T08:17:06.172Z,44.40
2022-09-12T08:18:06.165Z,44.43
2022-09-12T08:19:06.177Z,44.60
2022-09-12T08:20:06.158Z,45.63
2022-09-12T08:21:06.192Z,46.26
2022-09-12T08:22:06.120Z,45.28
2022-09-12T08:23:06.119Z,44.76
2022-09-12T08:24:06.212Z,45.06
2022-09-12T08:25:06.131Z,44.53
2022-09-12T08:26:06.529Z,44.23
2022-09-12T08:27:06.072Z,43.23
2022-09-12T08:28:06.061Z,42.63
2022-09-12T08:29:06.061Z,43.10
2022-09-12T08:30:06.041Z,43.03
2022-09-12T08:31:06.089Z,43.52
2022-09-12T08:32:06.022Z,43.30
2022-09-12T08:33:06.015Z,43.18
2022-09-12T08:34:06.013Z,42.79
2022-09-12T08:35:05.991Z,42.89
2022-09-12T08:36:05.998Z,42.40
2022-09-12T08:37:05.971Z,43.08
2022-09-12T08:38:06.037Z,41.93
2022-09-12T08:39:05.971Z,42.89
2022-09-12T08:40:06.002Z,42.47
2022-09-12T08:41:05.932Z,42.40
2022-09-12T08:42:05.986Z,42.57
2022-09-12T08:43:05.917Z,42.47
2022-09-12T08:44:06.108Z,42.57
2022-09-12T08:45:05.901Z,42.38
2022-09-12T08:46:05.952Z,42.33
2022-09-12T08:47:05.874Z,42.35
2022-09-12T08:48:05.865Z,42.35
2022-09-12T08:49:05.870Z,41.96
2022-09-12T08:50:05.847Z,41.33
2022-09-12T08:51:05.835Z,41.16
2022-09-12T08:52:05.841Z,41.77
2022-09-12T08:53:05.817Z,41.49
2022-09-12T08:54:05.814Z,41.29
2022-09-12T08:55:05.799Z,40.92
2022-09-12T08:56:05.787Z,41.80
2022-09-12T08:57:05.782Z,41.49
2022-09-12T08:58:05.768Z,40.78
2022-09-12T08:59:05.769Z,40.56
2022-09-12T09:00:05.749Z,40.56
2022-09-12T09:01:05.801Z,40.06
2022-09-12T09:02:05.757Z,40.55
2022-09-12T09:03:05.719Z,39.54
2022-09-12T09:04:05.725Z,39.74
2022-09-12T09:05:05.700Z,39.45
2022-09-12T09:06:05.690Z,39.84
2022-09-12T09:07:05.683Z,39.45
2022-09-12T09:08:05.709Z,40.13
2022-09-12T09:09:05.671Z,39.43
2022-09-12T09:10:05.651Z,38.23
2022-09-12T09:11:05.646Z,38.13
2022-09-12T09:12:05.639Z,38.33
2022-09-12T09:13:05.623Z,38.62
2022-09-12T09:14:05.697Z,38.33
2022-09-12T09:15:05.603Z,39.01
2022-09-12T09:16:05.635Z,38.46
2022-09-12T09:17:05.587Z,38.27
2022-09-12T09:18:05.578Z,38.27
2022-09-12T09:19:05.577Z,38.74
2022-09-12T09:20:05.556Z,38.25
2022-09-12T09:21:05.579Z,38.54
2022-09-12T09:22:05.535Z,38.56
2022-09-12T09:23:05.530Z,38.76
2022-09-12T09:24:05.547Z,38.27
2022-09-12T09:25:05.516Z,38.17
2022-09-12T09:26:05.506Z,38.56
2022-09-12T09:27:14.285Z,38.17
2022-09-12T09:28:06.477Z,37.68
2022-09-12T09:29:05.480Z,38.35
2022-09-12T09:30:05.459Z,38.35
2022-09-12T09:31:05.531Z,38.23
2022-09-12T09:32:05.442Z,37.63
2022-09-12T09:33:05.432Z,37.21
2022-09-12T09:34:05.429Z,36.82
2022-09-12T09:35:05.414Z,37.21
2022-09-12T09:36:05.401Z,36.92
2022-09-12T09:37:05.392Z,36.82
2022-09-12T09:38:05.383Z,37.13
2022-09-12T09:39:05.387Z,37.63
2022-09-12T09:40:05.432Z,37.71
2022-09-12T09:41:05.359Z,37.51
2022-09-12T09:42:05.367Z,37.41
2022-09-12T09:43:05.338Z,37.63
2022-09-12T09:44:05.386Z,38.15
2022-09-12T09:45:05.318Z,39.17
2022-09-12T09:46:05.440Z,39.92
2022-09-12T09:47:05.298Z,40.84
2022-09-12T09:48:05.294Z,41.75
2022-09-12T09:49:05.291Z,40.84
2022-09-12T09:50:05.301Z,40.62
2022-09-12T09:51:05.271Z,39.92
2022-09-12T09:52:05.248Z,39.70
2022-09-12T09:53:05.243Z,39.90
2022-09-12T09:54:05.242Z,39.70
2022-09-12T09:55:05.221Z,39.00
2022-09-12T09:56:05.225Z,38.39
2022-09-12T09:57:05.208Z,37.40
2022-09-12T09:58:05.190Z,37.92
2022-09-12T09:59:05.192Z,38.74
2022-09-12T10:00:05.174Z,38.64
2022-09-12T10:01:05.209Z,37.77
2022-09-12T10:02:05.216Z,39.01
2022-09-12T10:03:05.146Z,39.44
2022-09-12T10:04:05.169Z,39.76
2022-09-12T10:05:05.122Z,41.06
2022-09-12T10:06:05.109Z,41.36
2022-09-12T10:07:05.103Z,41.43
2022-09-12T10:08:05.089Z,41.75
2022-09-12T10:09:05.096Z,42.26
2022-09-12T10:10:05.070Z,42.68
2022-09-12T10:11:05.060Z,43.39
2022-09-12T10:12:05.107Z,42.84
2022-09-12T10:13:05.039Z,44.02
2022-09-12T10:14:05.047Z,43.39
2022-09-12T10:15:05.019Z,42.26
2022-09-12T10:16:05.127Z,42.52
2022-09-12T10:17:04.997Z,42.42
2022-09-12T10:18:04.993Z,40.80
2022-09-12T10:19:04.990Z,39.52
2022-09-12T10:20:20.356Z,39.18
2022-09-12T10:21:05.988Z,38.70
2022-09-12T10:22:04.974Z,38.07
2022-09-12T10:23:04.950Z,38.46
2022-09-12T10:24:04.942Z,38.46
2022-09-12T10:25:04.921Z,37.46
2022-09-12T10:26:04.908Z,37.63
2022-09-12T10:27:04.899Z,36.72
2022-09-12T10:28:04.916Z,37.23
2022-09-12T10:29:04.892Z,37.55
2022-09-12T10:30:04.873Z,38.76
2022-09-12T10:31:04.935Z,37.48
2022-09-12T10:32:04.868Z,37.28
2022-09-12T10:33:04.856Z,37.28
2022-09-12T10:34:04.859Z,37.87
2022-09-12T10:35:04.828Z,38.49
2022-09-12T10:36:04.811Z,38.62
2022-09-12T10:37:04.802Z,39.20
2022-09-12T10:38:04.793Z,39.54
2022-09-12T10:39:04.794Z,39.95
2022-09-12T10:40:04.890Z,41.17
2022-09-12T10:41:04.764Z,42.50
2022-09-12T10:42:04.762Z,43.71
2022-09-12T10:43:04.740Z,44.15
2022-09-12T10:44:04.769Z,44.29
2022-09-12T10:45:04.724Z,45.30
2022-09-12T10:46:04.782Z,45.40
2022-09-12T10:47:04.701Z,45.79
2022-09-12T10:48:07.680Z,47.01
2022-09-12T10:49:04.681Z,46.64
2022-09-12T10:50:04.684Z,46.95
2022-09-12T10:51:04.658Z,47.05
2022-09-12T10:52:04.650Z,47.28
2022-09-12T10:53:04.640Z,47.57
2022-09-12T10:54:04.643Z,47.28
2022-09-12T10:55:04.631Z,48.71
2022-09-12T10:56:04.609Z,48.49
2022-09-12T10:57:04.721Z,48.22
2022-09-12T10:58:04.611Z,48.52
2022-09-12T10:59:04.602Z,48.71
2022-09-12T11:00:04.587Z,48.94
2022-09-12T11:01:04.588Z,48.34
2022-09-12T11:02:04.631Z,48.54
2022-09-12T11:03:04.533Z,48.56
2022-09-12T11:04:04.536Z,48.36
2022-09-12T11:05:04.514Z,49.38
2022-09-12T11:06:04.513Z,49.18
2022-09-12T11:07:04.519Z,49.78
2022-09-12T11:08:04.526Z,49.38
2022-09-12T11:09:04.466Z,49.88
2022-09-12T11:10:04.473Z,49.80
2022-09-12T11:11:04.449Z,50.60
2022-09-12T11:12:04.438Z,49.93
2022-09-12T11:13:04.432Z,50.82
2022-09-12T11:14:04.417Z,50.00
2022-09-12T11:15:04.414Z,50.52
2022-09-12T11:16:04.477Z,51.03
2022-09-12T11:17:04.384Z,50.82
2022-09-12T11:18:04.375Z,51.22
2022-09-12T11:19:04.530Z,51.52
2022-09-12T11:20:04.363Z,51.03
2022-09-12T11:21:04.349Z,51.92
2022-09-12T11:22:04.329Z,51.25
2022-09-12T11:23:04.324Z,52.64
2022-09-12T11:24:04.308Z,52.42
2022-09-12T11:25:04.306Z,52.34
2022-09-12T11:26:04.287Z,52.72
2022-09-12T11:27:04.280Z,52.02
2022-09-12T11:28:04.263Z,51.62
2022-09-12T11:29:04.254Z,51.82
2022-09-12T11:30:04.263Z,51.42
2022-09-12T11:31:04.322Z,51.22
2022-09-12T11:32:04.239Z,51.12
2022-09-12T11:33:04.222Z,51.84
2022-09-12T11:34:04.201Z,51.95
2022-09-12T11:35:04.196Z,51.82
2022-09-12T11:36:04.178Z,51.32
2022-09-12T11:37:08.628Z,51.52
2022-09-12T11:38:05.157Z,51.32
2022-09-12T11:39:04.148Z,51.75
2022-09-12T11:40:04.229Z,51.03
2022-09-12T11:41:04.122Z,51.42
2022-09-12T11:42:04.113Z,51.05
2022-09-12T11:43:04.101Z,51.35
2022-09-12T11:44:04.100Z,51.65
2022-09-12T11:45:04.099Z,50.85
2022-09-12T11:46:04.167Z,50.82
2022-09-12T11:47:04.055Z,51.12
2022-09-12T11:48:04.078Z,51.52
2022-09-12T11:49:04.058Z,51.95
2022-09-12T11:50:04.027Z,52.84
2022-09-12T11:51:04.014Z,51.75
2022-09-12T11:52:04.006Z,49.65
2022-09-12T11:53:03.991Z,50.62
2022-09-12T11:54:04.018Z,49.75
2022-09-12T11:55:03.967Z,50.05
2022-09-12T11:56:03.959Z,49.75
2022-09-12T11:57:03.943Z,51.15
2022-09-12T11:58:03.938Z,51.62
2022-09-12T11:59:03.934Z,51.42
2022-09-12T12:00:03.915Z,50.73
2022-09-12T12:01:03.901Z,51.72
2022-09-12T12:02:03.969Z,51.42
2022-09-12T12:03:03.883Z,51.82
2022-09-12T12:04:03.949Z,51.42
2022-09-12T12:05:03.900Z,51.22
2022-09-12T12:06:03.850Z,51.42
2022-09-12T12:07:03.834Z,50.73
2022-09-12T12:08:03.823Z,50.43
2022-09-12T12:09:03.827Z,50.73
2022-09-12T12:10:03.805Z,51.03
2022-09-12T12:11:03.795Z,51.32
2022-09-12T12:12:03.784Z,50.92
2022-09-12T12:13:03.765Z,51.22
2022-09-12T12:14:03.784Z,51.22
2022-09-12T12:15:03.746Z,50.80
2022-09-12T12:16:03.786Z,50.23
2022-09-12T12:17:03.724Z,50.30
2022-09-12T12:18:03.711Z,49.73
2022-09-12T12:19:06.509Z,49.90
2022-09-12T12:20:07.670Z,48.71
2022-09-12T12:21:03.674Z,49.21
2022-09-12T12:22:03.665Z,49.10
2022-09-12T12:23:03.653Z,49.03
2022-09-12T12:24:03.651Z,49.53
2022-09-12T12:25:03.637Z,49.33
2022-09-12T12:26:03.628Z,50.23
2022-09-12T12:27:03.608Z,49.33
2022-09-12T12:28:03.598Z,49.73
2022-09-12T12:29:03.601Z,49.93
2022-09-12T12:30:03.580Z,48.73
2022-09-12T12:31:03.668Z,48.73
2022-09-12T12:32:03.562Z,48.73
2022-09-12T12:33:03.542Z,48.23
2022-09-12T12:34:03.545Z,48.93
2022-09-12T12:35:03.541Z,48.85
2022-09-12T12:36:03.528Z,49.27
2022-09-12T12:37:07.232Z,48.95
2022-09-12T12:38:03.489Z,49.48
2022-09-12T12:39:03.505Z,49.57
2022-09-12T12:40:03.564Z,49.68
2022-09-12T12:41:03.467Z,49.98
2022-09-12T12:42:03.450Z,50.77
2022-09-12T12:43:03.432Z,49.48
2022-09-12T12:44:03.428Z,49.87
2022-09-12T12:45:03.411Z,49.98
2022-09-12T12:46:03.426Z,49.87
2022-09-12T12:47:03.392Z,50.77
2022-09-12T12:48:07.677Z,49.77
2022-09-12T12:49:03.373Z,50.07
2022-09-12T12:50:03.358Z,50.67
2022-09-12T12:51:03.346Z,49.68
2022-09-12T12:52:03.352Z,49.68