createdAt,value
2022-09-25T00:01:36.210Z,12.20
2022-09-25T00:07:37.884Z,12.30
2022-09-25T00:13:40.499Z,12.30
2022-09-25T00:19:51.078Z,12.10
2022-09-25T00:25:53.472Z,12.20
2022-09-25T00:31:55.491Z,12.00
2022-09-25T00:37:57.089Z,12.10
2022-09-25T00:43:59.466Z,12.00
2022-09-25T00:50:02.473Z,11.90
2022-09-25T00:56:05.201Z,12.00
2022-09-25T01:02:09.243Z,11.90
2022-09-25T01:08:13.121Z,11.90
2022-09-25T01:14:17.680Z,11.90
2022-09-25T01:20:30.760Z,12.00
2022-09-25T01:26:35.326Z,11.90
2022-09-25T01:32:55.390Z,11.90
2022-09-25T01:38:56.969Z,12.00
2022-09-25T01:45:02.510Z,12.00
2022-09-25T01:51:06.711Z,11.90
2022-09-25T01:57:10.666Z,11.90
2022-09-25T02:03:18.348Z,11.90
2022-09-25T02:09:52.571Z,11.80
2022-09-25T02:15:59.421Z,11.70
2022-09-25T02:22:08.834Z,11.60
2022-09-25T02:28:10.550Z,11.70
2022-09-25T02:34:15.346Z,11.70
2022-09-25T02:40:17.365Z,11.70
2022-09-25T02:46:22.279Z,11.70
2022-09-25T02:52:41.081Z,11.80
2022-09-25T02:58:45.567Z,11.70
2022-09-25T03:04:48.744Z,11.70
2022-09-25T03:10:50.466Z,11.70
2022-09-25T03:16:55.231Z,11.60
2022-09-25T03:22:56.933Z,11.60
2022-09-25T03:29:02.247Z,11.50
2022-09-25T03:35:04.073Z,11.50
2022-09-25T03:41:08.734Z,11.50
2022-09-25T03:47:10.498Z,11.40
2022-09-25T03:53:12.375Z,11.50
2022-09-25T03:59:14.008Z,11.50
2022-09-25T04:05:15.923Z,11.60
2022-09-25T04:11:18.828Z,11.60
2022-09-25T04:17:20.683Z,11.50
2022-09-25T04:23:22.292Z,11.50
2022-09-25T04:29:24.228Z,11.40
2022-09-25T04:35:26.120Z,11.30
2022-09-25T04:41:27.785Z,11.20
2022-09-25T04:47:30.234Z,11.10
2022-09-25T04:53:35.032Z,11.10
2022-09-25T04:59:37.191Z,11.10
2022-09-25T05:05:38.855Z,11.10
2022-09-25T05:11:40.987Z,11.20
2022-09-25T05:17:42.603Z,11.10
2022-09-25T05:23:44.245Z,11.00
2022-09-25T05:29:45.861Z,11.00
2022-09-25T05:35:48.698Z,10.90
2022-09-25T05:41:50.304Z,10.90
2022-09-25T05:48:02.339Z,10.90
2022-09-25T05:54:03.985Z,10.90
2022-09-25T06:00:08.200Z,10.80
2022-09-25T06:06:09.862Z,10.80
2022-09-25T06:12:11.475Z,10.80
2022-09-25T06:18:13.079Z,10.80
2022-09-25T06:24:14.871Z,10.90
2022-09-25T06:30:16.488Z,10.80
2022-09-25T06:36:18.146Z,10.70
2022-09-25T06:42:19.772Z,10.80
2022-09-25T06:48:22.270Z,10.80
2022-09-25T06:54:24.011Z,10.70
2022-09-25T07:00:25.762Z,10.70
2022-09-25T07:06:29.040Z,10.90
2022-09-25T07:12:34.174Z,11.00
2022-09-25T07:18:35.763Z,11.10
2022-09-25T07:24:38.945Z,11.00
2022-09-25T07:30:41.298Z,11.10
2022-09-25T07:36:43.122Z,11.40
2022-09-25T07:42:44.727Z,11.40
2022-09-25T07:48:48.489Z,11.60
2022-09-25T07:54:50.077Z,11.70
2022-09-25T08:00:51.938Z,11.80
2022-09-25T08:06:53.725Z,12.00
2022-09-25T08:12:55.544Z,12.00
2022-09-25T08:18:57.149Z,12.00
2022-09-25T08:24:58.724Z,12.40
2022-09-25T08:31:01.651Z,12.50
2022-09-25T08:37:03.340Z,12.20
2022-09-25T08:43:05.453Z,12.40
2022-09-25T08:49:10.075Z,12.60
2022-09-25T08:55:23.747Z,12.30
2022-09-25T09:01:27.205Z,12.70
2022-09-25T09:07:37.930Z,12.70
2022-09-25T09:13:42.266Z,13.00
2022-09-25T09:19:48.517Z,13.30
2022-09-25T09:26:03.883Z,13.50
2022-09-25T09:32:24.246Z,13.90
2022-09-25T09:38:33.029Z,13.90
2022-09-25T09:44:34.621Z,14.00
2022-09-25T09:50:53.447Z,14.00
2022-09-25T09:56:56.697Z,14.40
2022-09-25T10:03:00.919Z,14.30
2022-09-25T10:09:02.729Z,14.50
2022-09-25T10:15:07.701Z,14.90
2022-09-25T10:21:18.293Z,15.10
2022-09-25T10:27:28.279Z,14.80
2022-09-25T10:33:30.943Z,14.50
2022-09-25T10:39:44.874Z,14.40
2022-09-25T10:45:52.891Z,14.30
2022-09-25T10:52:07.975Z,14.30
2022-09-25T10:58:20.355Z,14.20
2022-09-25T11:04:30.786Z,15.20
2022-09-25T11:10:36.376Z,15.90
2022-09-25T11:16:49.108Z,16.40
2022-09-25T11:22:53.547Z,16.40
2022-09-25T11:29:01.723Z,16.10
2022-09-25T11:35:08.461Z,15.40
2022-09-25T11:41:20.911Z,14.90
2022-09-25T11:47:31.792Z,14.60
2022-09-25T11:54:18.287Z,14.40
2022-09-25T12:00:28.577Z,14.50
2022-09-25T12:06:49.075Z,14.40
2022-09-25T12:12:59.439Z,14.50
2022-09-25T12:19:01.031Z,14.60
2022-09-25T12:25:06.061Z,14.60
2022-09-25T12:31:16.720Z,14.80
2022-09-25T12:37:43.034Z,14.60
2022-09-25T12:43:48.373Z,14.80
2022-09-25T12:49:59.235Z,15.00
2022-09-25T12:56:09.903Z,15.70
2022-09-25T13:02:11.560Z,15.60
2022-09-25T13:08:20.477Z,15.50
2022-09-25T13:14:35.056Z,15.50
2022-09-25T13:20:41.197Z,15.30
2022-09-25T13:26:44.595Z,15.10
2022-09-25T13:32:50.810Z,14.90
2022-09-25T13:39:13.919Z,14.50
2022-09-25T13:45:21.601Z,14.30
2022-09-25T13:51:23.180Z,14.10
2022-09-25T13:57:43.583Z,14.00
2022-09-25T14:03:46.517Z,13.90
2022-09-25T14:09:51.596Z,13.90
2022-09-25T14:15:55.186Z,14.00
2022-09-25T14:21:57.512Z,14.20
2022-09-25T14:28:03.591Z,14.80
2022-09-25T14:34:21.455Z,14.90
2022-09-25T14:40:26.276Z,15.10
2022-09-25T14:46:28.223Z,15.10
2022-09-25T14:52:33.019Z,15.00
2022-09-25T14:58:35.277Z,15.00
2022-09-25T15:04:36.918Z,15.20
2022-09-25T15:10:38.974Z,15.60
2022-09-25T15:17:00.768Z,16.00
2022-09-25T15:23:03.778Z,16.20
2022-09-25T15:29:13.740Z,16.20
2022-09-25T15:35:18.224Z,16.20
2022-09-25T15:41:20.748Z,16.10
2022-09-25T15:47:34.724Z,16.10
2022-09-25T15:53:43.845Z,16.30
2022-09-25T16:00:05.593Z,16.20
2022-09-25T16:06:12.570Z,16.80
2022-09-25T16:12:22.171Z,16.90
2022-09-25T16:18:24.261Z,16.90
2022-09-25T16:24:28.226Z,16.20
2022-09-25T16:30:30.016Z,15.90
2022-09-25T16:36:42.852Z,15.50
2022-09-25T16:42:44.739Z,15.20
2022-09-25T16:48:57.818Z,14.90
2022-09-25T16:55:00.965Z,14.70
2022-09-25T17:01:04.779Z,14.60
2022-09-25T17:07:08.415Z,14.30
2022-09-25T17:13:10.925Z,14.20
2022-09-25T17:19:16.109Z,13.90
2022-09-25T17:25:38.248Z,13.60
2022-09-25T17:31:40.001Z,13.50
2022-09-25T17:37:41.640Z,13.20
2022-09-25T17:43:43.806Z,13.10
2022-09-25T17:49:45.452Z,13.10
2022-09-25T17:55:52.649Z,13.10
2022-09-25T18:01:58.631Z,13.20
2022-09-25T18:08:00.409Z,13.10
2022-09-25T18:14:02.784Z,13.20
2022-09-25T18:20:23.767Z,13.20
2022-09-25T18:26:30.458Z,13.20
2022-09-25T18:32:33.022Z,13.10
2022-09-25T18:38:34.645Z,13.00
2022-09-25T18:44:42.657Z,12.90
2022-09-25T18:50:48.213Z,12.90
2022-09-25T18:56:49.971Z,12.90
2022-09-25T19:02:51.698Z,12.80
2022-09-25T19:08:54.654Z,12.80
2022-09-25T19:14:56.513Z,12.50
2022-09-25T19:20:58.082Z,12.40
2022-09-25T19:26:59.731Z,12.20
2022-09-25T19:33:01.651Z,12.20
2022-09-25T19:39:03.585Z,12.20
2022-09-25T19:45:05.556Z,12.20
2022-09-25T19:51:08.032Z,12.10
2022-09-25T19:57:09.623Z,11.90
2022-09-25T20:03:11.409Z,11.90
2022-09-25T20:09:13.191Z,11.60
2022-09-25T20:15:14.928Z,11.60
2022-09-25T20:21:17.623Z,11.50
2022-09-25T20:27:23.091Z,11.50
2022-09-25T20:33:25.155Z,11.50
2022-09-25T20:39:27.609Z,11.60
2022-09-25T20:45:29.214Z,11.50
2022-09-25T20:51:32.186Z,11.40
2022-09-25T20:57:33.849Z,11.20
2022-09-25T21:03:37.129Z,11.20
2022-09-25T21:09:38.737Z,11.10
2022-09-25T21:15:40.362Z,11.00
2022-09-25T21:21:42.394Z,10.80
2022-09-25T21:27:44.168Z,10.70
2022-09-25T21:33:45.878Z,10.80
2022-09-25T21:39:47.498Z,10.70
2022-09-25T21:45:49.140Z,10.70
2022-09-25T21:51:51.152Z,10.70
2022-09-25T21:57:53.206Z,10.60
2022-09-25T22:03:56.032Z,10.50
2022-09-25T22:09:57.730Z,10.50
2022-09-25T22:16:00.732Z,10.40
2022-09-25T22:22:02.315Z,10.40
2022-09-25T22:28:03.918Z,10.30
2022-09-25T22:34:06.627Z,10.30
2022-09-25T22:40:08.395Z,10.30
2022-09-25T22:46:11.112Z,10.30
2022-09-25T22:52:13.208Z,10.30
2022-09-25T22:58:15.334Z,10.20
2022-09-25T23:04:18.818Z,10.20
2022-09-25T23:10:20.398Z,10.10
2022-09-25T23:16:22.268Z,10.10
2022-09-25T23:22:24.039Z,10.10
2022-09-25T23:28:25.620Z,10.10
2022-09-25T23:34:27.237Z,10.00
2022-09-25T23:40:29.262Z,10.00
2022-09-25T23:46:32.382Z,10.10
2022-09-25T23:52:34.109Z,10.10
2022-09-25T23:58:35.777Z,10.10
