createdAt,value
2019-03-23T00:00:18.329Z,102163.05
2019-03-23T00:02:47.891Z,102164.34
2019-03-23T00:05:17.472Z,102155.23
2019-03-23T00:07:48.881Z,102163.06
2019-03-23T00:10:18.319Z,102162.17
2019-03-23T00:12:47.897Z,102156.98
2019-03-23T00:15:17.490Z,102162.63
2019-03-23T00:17:46.932Z,102158.72
2019-03-23T00:20:19.665Z,102157.85
2019-03-23T00:22:51.143Z,102156.97
2019-03-23T00:25:20.323Z,102155.66
2019-03-23T00:27:49.925Z,102157.84
2019-03-23T00:30:19.425Z,102148.27
2019-03-23T00:32:48.943Z,102148.73
2019-03-23T00:35:18.433Z,102145.23
2019-03-23T00:37:49.401Z,102145.25
2019-03-23T00:40:18.889Z,102134.41
2019-03-23T00:42:48.415Z,102136.99
2019-03-23T00:45:18.476Z,102135.28
2019-03-23T00:47:49.571Z,102129.20
2019-03-23T00:50:19.010Z,102141.34
2019-03-23T00:52:57.459Z,102133.95
2019-03-23T00:55:26.913Z,102136.13
2019-03-23T00:57:56.583Z,102133.53
2019-03-23T01:00:26.033Z,102131.80
2019-03-23T01:02:55.475Z,102130.93
2019-03-23T01:05:24.923Z,102129.64
2019-03-23T01:07:54.419Z,102125.28
2019-03-23T01:10:23.957Z,102121.83
2019-03-23T01:12:53.387Z,102124.86
2019-03-23T01:15:22.907Z,102122.23
2019-03-23T01:17:52.441Z,102123.03
2019-03-23T01:20:21.867Z,102129.08
2019-03-23T01:22:51.421Z,102129.05
2019-03-23T01:25:20.989Z,102122.13
2019-03-23T01:27:50.452Z,102115.62
2019-03-23T01:30:20.028Z,102116.92
2019-03-23T01:32:49.468Z,102115.16
2019-03-23T01:35:18.904Z,102116.46
2019-03-23T01:37:48.321Z,102116.05
2019-03-23T01:40:17.762Z,102111.72
2019-03-23T01:42:47.201Z,102107.81
2019-03-23T01:45:16.989Z,102113.02
2019-03-23T01:47:46.499Z,102111.30
2019-03-23T01:50:18.851Z,102107.84
2019-03-23T01:52:48.293Z,102109.59
2019-03-23T01:55:17.716Z,102109.17
2019-03-23T01:57:47.162Z,102104.39
2019-03-23T02:00:16.721Z,102099.61
2019-03-23T02:02:47.610Z,102109.14
2019-03-23T02:05:18.286Z,102106.12
2019-03-23T02:07:47.806Z,102098.73
2019-03-23T02:10:18.336Z,102093.96
2019-03-23T02:12:47.914Z,102092.66
2019-03-23T02:15:17.468Z,102099.62
2019-03-23T02:17:46.894Z,102092.23
2019-03-23T02:20:16.772Z,102089.63
2019-03-23T02:22:46.192Z,102099.62
2019-03-23T02:25:15.664Z,102097.86
2019-03-23T02:27:45.058Z,102089.64
2019-03-23T02:30:14.769Z,102089.19
2019-03-23T02:32:44.182Z,102096.56
2019-03-23T02:35:14.331Z,102094.39
2019-03-23T02:37:43.744Z,102089.19
2019-03-23T02:40:13.346Z,102091.37
2019-03-23T02:42:42.758Z,102096.98
2019-03-23T02:45:13.145Z,102102.61
2019-03-23T02:47:42.662Z,102102.16
2019-03-23T02:50:12.255Z,102101.70
2019-03-23T02:52:41.662Z,102097.72
2019-03-23T02:55:11.650Z,102105.47
2019-03-23T02:57:41.071Z,102105.88
2019-03-23T03:00:13.199Z,102101.56
2019-03-23T03:02:42.776Z,102102.44
2019-03-23T03:05:12.435Z,102105.88
2019-03-23T03:07:43.611Z,102112.83
2019-03-23T03:10:16.131Z,102109.77
2019-03-23T03:12:45.569Z,102112.83
2019-03-23T03:15:15.133Z,102115.42
2019-03-23T03:17:44.552Z,102120.16
2019-03-23T03:20:14.132Z,102121.03
2019-03-23T03:22:43.557Z,102129.73
2019-03-23T03:25:13.238Z,102133.67
2019-03-23T03:27:42.653Z,102130.63
2019-03-23T03:30:12.585Z,102134.11
2019-03-23T03:32:41.982Z,102134.98
2019-03-23T03:35:11.855Z,102136.66
2019-03-23T03:37:55.399Z,102138.36
2019-03-23T03:40:12.635Z,102134.45
2019-03-23T03:42:42.175Z,102131.36
2019-03-23T03:45:14.651Z,102135.20
2019-03-23T03:47:44.066Z,102139.50
2019-03-23T03:50:13.595Z,102145.11
2019-03-23T03:52:43.035Z,102143.39
2019-03-23T03:55:12.587Z,102138.22
2019-03-23T03:57:42.042Z,102138.67
2019-03-23T04:00:11.909Z,102147.77
2019-03-23T04:02:41.433Z,102146.90
2019-03-23T04:05:10.991Z,102139.99
2019-03-23T04:07:41.083Z,102139.59
2019-03-23T04:10:11.173Z,102133.09
2019-03-23T04:12:40.735Z,102143.95
2019-03-23T04:15:10.931Z,102147.02
2019-03-23T04:17:40.408Z,102159.60
2019-03-23T04:20:11.276Z,102160.02
2019-03-23T04:22:40.694Z,102164.88
2019-03-23T04:25:11.230Z,102170.14
2019-03-23T04:27:40.648Z,102163.69
2019-03-23T04:30:11.689Z,102162.89
2019-03-23T04:32:41.182Z,102159.41
2019-03-23T04:35:10.858Z,102156.39
2019-03-23T04:37:40.302Z,102160.29
2019-03-23T04:40:12.411Z,102158.95
2019-03-23T04:42:41.982Z,102170.23
2019-03-23T04:45:12.294Z,102162.85
2019-03-23T04:47:41.713Z,102174.56
2019-03-23T04:50:12.796Z,102183.23
2019-03-23T04:52:42.320Z,102182.78
2019-03-23T04:55:12.993Z,102187.59
2019-03-23T04:57:42.569Z,102192.80
2019-03-23T05:00:15.042Z,102203.63
2019-03-23T05:02:44.599Z,102210.55
2019-03-23T05:05:14.187Z,102217.48
2019-03-23T05:07:43.634Z,102225.73
2019-03-23T05:10:13.399Z,102228.75
2019-03-23T05:12:42.856Z,102233.12
2019-03-23T05:15:12.542Z,102236.98
2019-03-23T05:17:41.975Z,102244.77
2019-03-23T05:20:13.404Z,102236.96
2019-03-23T05:22:42.831Z,102242.59
2019-03-23T05:25:15.332Z,102242.59
2019-03-23T05:27:44.752Z,102246.02
2019-03-23T05:30:15.285Z,102244.35
2019-03-23T05:32:44.712Z,102250.39
2019-03-23T05:35:14.234Z,102250.86
2019-03-23T05:37:44.629Z,102256.94
2019-03-23T05:40:14.227Z,102263.45
2019-03-23T05:42:43.660Z,102267.36
2019-03-23T05:45:13.247Z,102270.37
2019-03-23T05:47:42.701Z,102273.39
2019-03-23T05:50:12.365Z,102276.05
2019-03-23T05:52:41.815Z,102283.38
2019-03-23T05:55:11.483Z,102284.20
2019-03-23T05:57:40.928Z,102282.89
2019-03-23T06:00:12.732Z,102275.55
2019-03-23T06:02:42.190Z,102273.79
2019-03-23T06:05:11.688Z,102273.80
2019-03-23T06:07:41.141Z,102274.67
2019-03-23T06:10:11.008Z,102281.17
2019-03-23T06:12:40.478Z,102286.78
2019-03-23T06:15:10.141Z,102288.92
2019-03-23T06:17:39.593Z,102298.89
2019-03-23T06:20:10.075Z,102308.81
2019-03-23T06:22:39.496Z,102310.44
2019-03-23T06:25:09.074Z,102319.05
2019-03-23T06:27:38.519Z,102318.13
2019-03-23T06:30:11.189Z,102320.25
2019-03-23T06:32:40.628Z,102318.45
2019-03-23T06:35:10.194Z,102319.33
2019-03-23T06:37:39.707Z,102320.23
2019-03-23T06:40:11.691Z,102311.63
2019-03-23T06:42:41.134Z,102315.14
2019-03-23T06:45:11.578Z,102319.84
2019-03-23T06:47:41.014Z,102333.33
2019-03-23T06:50:11.581Z,102338.52
2019-03-23T06:52:41.093Z,102333.33
2019-03-23T06:55:10.973Z,102331.13
2019-03-23T06:57:40.396Z,102330.66
2019-03-23T07:00:17.029Z,102346.64
2019-03-23T07:02:46.492Z,102345.33
2019-03-23T07:05:15.917Z,102345.70
2019-03-23T07:07:45.367Z,102359.53
2019-03-23T07:10:15.132Z,102371.56
2019-03-23T07:12:44.652Z,102369.81
2019-03-23T07:15:20.043Z,102376.30
2019-03-23T07:17:46.085Z,102388.48
2019-03-23T07:20:15.653Z,102399.40
2019-03-23T07:22:45.175Z,102393.80
2019-03-23T07:25:14.762Z,102392.47
2019-03-23T07:27:44.188Z,102393.36
2019-03-23T07:30:15.692Z,102394.23
2019-03-23T07:32:45.345Z,102391.61
2019-03-23T07:35:15.337Z,102391.98
2019-03-23T07:37:44.837Z,102396.39
2019-03-23T07:40:14.649Z,102402.97
2019-03-23T07:42:44.089Z,102397.00
2019-03-23T07:45:17.099Z,102399.60
2019-03-23T07:47:46.550Z,102406.20
2019-03-23T07:50:16.145Z,102402.68
2019-03-23T07:52:45.659Z,102406.59
2019-03-23T07:55:16.240Z,102414.84
2019-03-23T07:57:45.809Z,102413.03
2019-03-23T08:00:22.714Z,102411.34
2019-03-23T08:02:52.149Z,102427.81
2019-03-23T08:05:21.672Z,102425.31
2019-03-23T08:07:51.100Z,102439.48
2019-03-23T08:10:31.389Z,102437.69
2019-03-23T08:13:01.345Z,102440.39
2019-03-23T08:15:31.055Z,102432.91
2019-03-23T08:18:00.637Z,102441.30
2019-03-23T08:20:30.180Z,102440.95
2019-03-23T08:22:59.674Z,102436.23
2019-03-23T08:25:29.202Z,102436.73
2019-03-23T08:27:58.699Z,102444.16
2019-03-23T08:30:28.151Z,102446.34
2019-03-23T08:32:57.654Z,102440.72
2019-03-23T08:35:27.113Z,102450.64
2019-03-23T08:37:56.538Z,102447.92
2019-03-23T08:40:25.994Z,102454.80
2019-03-23T08:42:55.422Z,102455.69
2019-03-23T08:45:24.954Z,102453.04
2019-03-23T08:47:54.470Z,102458.22
2019-03-23T08:50:23.926Z,102450.09
2019-03-23T08:52:53.388Z,102457.11
2019-03-23T08:55:22.974Z,102458.41
2019-03-23T08:57:52.437Z,102457.95
2019-03-23T09:00:21.925Z,102457.14
2019-03-23T09:02:51.442Z,102460.23
2019-03-23T09:05:20.872Z,102461.96
2019-03-23T09:07:52.539Z,102457.72
2019-03-23T09:10:21.538Z,102455.61
2019-03-23T09:12:51.171Z,102448.73
2019-03-23T09:15:20.605Z,102451.30
2019-03-23T09:17:50.098Z,102450.42
2019-03-23T09:20:19.606Z,102449.54
2019-03-23T09:22:49.035Z,102454.24
2019-03-23T09:25:18.578Z,102463.76
2019-03-23T09:27:48.182Z,102459.34
2019-03-23T09:30:17.767Z,102472.73
2019-03-23T09:32:47.196Z,102470.55
2019-03-23T09:35:16.654Z,102468.87
2019-03-23T09:37:46.175Z,102468.42
2019-03-23T09:40:15.696Z,102481.45
2019-03-23T09:42:45.308Z,102478.06
2019-03-23T09:45:14.892Z,102482.93
2019-03-23T09:47:44.485Z,102491.55
2019-03-23T09:50:14.011Z,102492.38
2019-03-23T09:52:43.512Z,102496.74
2019-03-23T09:55:12.942Z,102507.17
2019-03-23T09:57:42.453Z,102505.48
2019-03-23T10:00:13.223Z,102511.58
2019-03-23T10:02:42.676Z,102507.69
2019-03-23T10:05:12.284Z,102510.27
2019-03-23T10:07:41.786Z,102521.23
2019-03-23T10:10:21.219Z,102516.98
2019-03-23T10:12:43.589Z,102514.86
2019-03-23T10:15:13.191Z,102510.55
2019-03-23T10:17:42.641Z,102513.64
2019-03-23T10:20:12.164Z,102515.44
2019-03-23T10:22:42.487Z,102510.16
2019-03-23T10:25:12.098Z,102513.25
2019-03-23T10:27:41.534Z,102513.66
2019-03-23T10:30:11.930Z,102512.78
2019-03-23T10:32:41.369Z,102523.69
2019-03-23T10:35:11.171Z,102517.23
2019-03-23T10:37:40.711Z,102518.96
2019-03-23T10:40:11.482Z,102516.47
2019-03-23T10:42:43.241Z,102519.98
2019-03-23T10:45:12.477Z,102519.56
2019-03-23T10:47:42.109Z,102520.91
2019-03-23T10:50:11.738Z,102517.89
2019-03-23T10:52:42.246Z,102526.64
2019-03-23T10:55:11.751Z,102525.33
2019-03-23T10:57:41.218Z,102531.44
2019-03-23T11:00:13.387Z,102534.50
2019-03-23T11:02:43.192Z,102521.95
2019-03-23T11:05:13.004Z,102530.20
2019-03-23T11:07:42.428Z,102534.98
2019-03-23T11:10:15.123Z,102531.55
2019-03-23T11:12:46.031Z,102526.78
2019-03-23T11:15:15.509Z,102532.44
2019-03-23T11:17:44.933Z,102539.88
2019-03-23T11:20:15.145Z,102540.30
2019-03-23T11:22:44.728Z,102538.54
2019-03-23T11:25:14.398Z,102544.66
2019-03-23T11:27:43.942Z,102546.84
2019-03-23T11:30:14.208Z,102541.17
2019-03-23T11:32:43.728Z,102532.02
2019-03-23T11:35:13.452Z,102536.38
2019-03-23T11:37:43.343Z,102536.36
2019-03-23T11:40:13.020Z,102537.20
2019-03-23T11:42:49.657Z,102536.75
2019-03-23T11:45:14.159Z,102533.20
2019-03-23T11:47:44.753Z,102534.09
2019-03-23T11:50:14.363Z,102527.45
2019-03-23T11:52:43.821Z,102516.59
2019-03-23T11:55:13.421Z,102516.59
2019-03-23T11:57:42.938Z,102526.59
2019-03-23T12:00:15.001Z,102534.00
2019-03-23T12:02:45.591Z,102533.52
2019-03-23T12:05:15.167Z,102533.00
2019-03-23T12:07:44.615Z,102533.00
2019-03-23T12:10:15.363Z,102545.52
2019-03-23T12:12:44.951Z,102533.98
2019-03-23T12:15:14.985Z,102533.98
2019-03-23T12:17:44.506Z,102536.94
2019-03-23T12:20:14.167Z,102534.70
2019-03-23T12:22:43.611Z,102527.83
2019-03-23T12:25:13.478Z,102531.36
2019-03-23T12:27:42.945Z,102526.94
2019-03-23T12:30:15.515Z,102529.59
2019-03-23T12:32:45.041Z,102527.77
2019-03-23T12:35:14.815Z,102520.23
2019-03-23T12:37:44.423Z,102529.44
2019-03-23T12:40:14.108Z,102534.70
2019-03-23T12:42:43.629Z,102538.29
2019-03-23T12:45:13.788Z,102531.20
2019-03-23T12:47:44.312Z,102533.34
2019-03-23T12:50:14.916Z,102527.21
2019-03-23T12:52:44.455Z,102529.05
2019-03-23T12:55:13.976Z,102517.48
2019-03-23T12:57:43.466Z,102518.19
2019-03-23T13:00:15.888Z,102517.52
2019-03-23T13:02:45.553Z,102511.26
2019-03-23T13:05:15.055Z,102509.29
2019-03-23T13:07:44.589Z,102506.71
2019-03-23T13:10:14.750Z,102502.16
2019-03-23T13:12:44.423Z,102499.41
2019-03-23T13:15:15.925Z,102501.08
2019-03-23T13:17:45.448Z,102509.09
2019-03-23T13:20:15.109Z,102515.99
2019-03-23T13:22:44.595Z,102509.28
2019-03-23T13:25:14.047Z,102508.78
2019-03-23T13:27:43.559Z,102506.66
2019-03-23T13:30:17.666Z,102505.28
2019-03-23T13:32:47.107Z,102504.13
2019-03-23T13:35:16.632Z,102497.16
2019-03-23T13:37:46.149Z,102504.98
2019-03-23T13:40:15.678Z,102498.98
2019-03-23T13:42:45.115Z,102505.88
2019-03-23T13:45:14.816Z,102506.85
2019-03-23T13:47:44.461Z,102506.30
2019-03-23T13:50:15.490Z,102511.27
2019-03-23T13:52:44.921Z,102513.78
2019-03-23T13:55:26.762Z,102509.24
2019-03-23T13:57:56.278Z,102500.39
2019-03-23T14:00:25.796Z,102505.69
2019-03-23T14:02:55.247Z,102509.24
2019-03-23T14:05:24.840Z,102513.53
2019-03-23T14:07:54.280Z,102514.63
2019-03-23T14:10:23.736Z,102515.55
2019-03-23T14:12:53.194Z,102512.97
2019-03-23T14:15:22.708Z,102512.97
2019-03-23T14:17:52.205Z,102504.36
2019-03-23T14:20:21.724Z,102506.18
2019-03-23T14:22:51.148Z,102508.97
2019-03-23T14:25:20.695Z,102506.78
2019-03-23T14:27:50.109Z,102504.13
2019-03-23T14:30:19.644Z,102512.63
2019-03-23T14:32:49.075Z,102504.92
2019-03-23T14:35:18.534Z,102513.64
2019-03-23T14:37:47.963Z,102507.59
2019-03-23T14:40:17.413Z,102515.94
2019-03-23T14:42:46.922Z,102513.77
2019-03-23T14:45:18.122Z,102514.70
2019-03-23T14:47:47.654Z,102516.50
2019-03-23T14:50:17.167Z,102510.03
2019-03-23T14:52:46.791Z,102516.70
2019-03-23T14:55:16.227Z,102512.38
2019-03-23T14:57:45.843Z,102504.89
2019-03-23T15:00:19.401Z,102521.94
2019-03-23T15:02:48.862Z,102514.56
2019-03-23T15:05:18.294Z,102524.20
2019-03-23T15:07:47.747Z,102532.08
2019-03-23T15:10:17.364Z,102532.97
2019-03-23T15:12:47.692Z,102531.70
2019-03-23T15:15:17.136Z,102533.86
2019-03-23T15:17:48.968Z,102536.52
2019-03-23T15:20:17.849Z,102532.11
2019-03-23T15:22:49.642Z,102543.48
2019-03-23T15:25:22.157Z,102537.02
2019-03-23T15:27:51.595Z,102532.67
2019-03-23T15:30:21.051Z,102542.77
2019-03-23T15:32:50.483Z,102536.20
2019-03-23T15:35:20.067Z,102542.74
2019-03-23T15:37:49.493Z,102542.73
2019-03-23T15:40:19.020Z,102545.86
2019-03-23T15:42:48.519Z,102546.77
2019-03-23T15:45:17.982Z,102538.91
2019-03-23T15:47:49.465Z,102543.70
2019-03-23T15:50:21.717Z,102546.33
2019-03-23T15:52:50.237Z,102550.29
2019-03-23T15:55:19.829Z,102549.89
2019-03-23T15:57:49.266Z,102554.22
2019-03-23T16:00:19.150Z,102554.27
2019-03-23T16:02:48.588Z,102553.03
2019-03-23T16:05:18.136Z,102556.06
2019-03-23T16:07:47.647Z,102547.78
2019-03-23T16:10:17.222Z,102559.97
2019-03-23T16:12:49.522Z,102549.52
2019-03-23T16:15:19.106Z,102550.42
2019-03-23T16:17:48.630Z,102553.45
2019-03-23T16:20:18.205Z,102549.51
2019-03-23T16:22:47.665Z,102549.97
2019-03-23T16:25:17.081Z,102553.88
2019-03-23T16:27:46.615Z,102554.33
2019-03-23T16:30:19.113Z,102555.66
2019-03-23T16:32:49.626Z,102564.84
2019-03-23T16:35:19.087Z,102556.13
2019-03-23T16:37:50.163Z,102559.22
2019-03-23T16:40:19.705Z,102559.22
2019-03-23T16:42:49.129Z,102553.16
2019-03-23T16:45:18.666Z,102554.47
2019-03-23T16:47:48.094Z,102561.85
2019-03-23T16:50:17.695Z,102554.90
2019-03-23T16:52:47.125Z,102552.30
2019-03-23T16:55:18.286Z,102556.22
2019-03-23T16:57:47.806Z,102557.98
2019-03-23T17:00:20.349Z,102553.66
2019-03-23T17:02:49.847Z,102566.30
2019-03-23T17:05:19.300Z,102566.30
2019-03-23T17:07:48.809Z,102569.82
2019-03-23T17:10:18.350Z,102568.08
2019-03-23T17:12:55.164Z,102568.08
2019-03-23T17:15:19.133Z,102571.62
2019-03-23T17:17:48.645Z,102576.00
2019-03-23T17:20:18.079Z,102579.04
2019-03-23T17:22:48.615Z,102577.28
2019-03-23T17:25:18.047Z,102581.20
2019-03-23T17:27:47.523Z,102586.45
2019-03-23T17:30:17.221Z,102589.92
2019-03-23T17:32:48.197Z,102583.81
2019-03-23T17:35:17.722Z,102592.08
2019-03-23T17:37:47.183Z,102589.48
2019-03-23T17:40:16.607Z,102596.00
2019-03-23T17:42:46.215Z,102592.09
2019-03-23T17:45:15.761Z,102597.73
2019-03-23T17:47:46.271Z,102599.02
2019-03-23T17:50:15.866Z,102598.11
2019-03-23T17:52:45.735Z,102601.20
2019-03-23T17:55:15.210Z,102606.82
2019-03-23T17:57:45.809Z,102612.04
2019-03-23T18:00:15.372Z,102612.47
2019-03-23T18:02:46.596Z,102606.36
2019-03-23T18:05:18.707Z,102609.41
2019-03-23T18:07:48.369Z,102608.55
2019-03-23T18:10:17.863Z,102618.14
2019-03-23T18:12:47.500Z,102618.11
2019-03-23T18:15:17.032Z,102617.27
2019-03-23T18:17:46.554Z,102616.37
2019-03-23T18:20:16.051Z,102616.80
2019-03-23T18:22:45.572Z,102621.66
2019-03-23T18:25:15.238Z,102622.97
2019-03-23T18:27:44.712Z,102626.82
2019-03-23T18:30:36.907Z,102628.97
2019-03-23T18:33:06.407Z,102637.64
2019-03-23T18:35:35.994Z,102636.77
2019-03-23T18:38:10.210Z,102641.47
2019-03-23T18:40:39.709Z,102641.45
2019-03-23T18:43:09.289Z,102639.27
2019-03-23T18:45:38.882Z,102640.98
2019-03-23T18:48:09.816Z,102640.92
2019-03-23T18:50:40.017Z,102645.68
2019-03-23T18:53:09.518Z,102660.84
2019-03-23T18:55:40.827Z,102662.08
2019-03-23T18:58:10.545Z,102658.20
2019-03-23T19:00:42.102Z,102667.27
2019-03-23T19:03:11.898Z,102660.69
2019-03-23T19:05:41.865Z,102655.46
2019-03-23T19:08:12.011Z,102657.56
2019-03-23T19:10:42.654Z,102655.38
2019-03-23T19:13:12.147Z,102662.77
2019-03-23T19:15:41.640Z,102667.92
2019-03-23T19:18:11.152Z,102664.02
2019-03-23T19:20:42.609Z,102663.98
2019-03-23T19:23:13.985Z,102668.31
2019-03-23T19:25:43.410Z,102670.02
2019-03-23T19:28:15.189Z,102676.09
2019-03-23T19:30:44.638Z,102669.98
2019-03-23T19:33:14.072Z,102666.48
2019-03-23T19:35:46.253Z,102669.09
2019-03-23T19:38:15.675Z,102679.03
2019-03-23T19:40:45.808Z,102671.20
2019-03-23T19:43:15.238Z,102670.78
2019-03-23T19:45:46.274Z,102677.70
2019-03-23T19:48:17.214Z,102671.20
2019-03-23T19:50:46.668Z,102678.58
2019-03-23T19:53:16.113Z,102682.02
2019-03-23T19:55:45.537Z,102677.23
2019-03-23T19:58:14.986Z,102681.10
2019-03-23T20:00:44.454Z,102684.58
2019-03-23T20:03:14.056Z,102687.11
2019-03-23T20:05:43.525Z,102687.91
2019-03-23T20:08:13.224Z,102687.89
2019-03-23T20:10:44.895Z,102692.22
2019-03-23T20:13:14.507Z,102687.45
2019-03-23T20:15:43.950Z,102683.94
2019-03-23T20:18:16.148Z,102684.28
2019-03-23T20:20:45.571Z,102693.79
2019-03-23T20:23:15.107Z,102682.91
2019-03-23T20:25:47.591Z,102688.91
2019-03-23T20:28:18.108Z,102692.35
2019-03-23T20:30:50.446Z,102686.59
2019-03-23T20:33:19.968Z,102691.70
2019-03-23T20:35:49.476Z,102690.78
2019-03-23T20:38:22.032Z,102690.72
2019-03-23T20:40:53.340Z,102692.79
2019-03-23T20:43:22.753Z,102692.30
2019-03-23T20:45:55.183Z,102687.03
2019-03-23T20:48:24.905Z,102689.56
2019-03-23T20:50:56.450Z,102681.67
2019-03-23T20:53:26.188Z,102686.02
2019-03-23T20:55:55.711Z,102688.85
2019-03-23T20:58:26.742Z,102694.43
2019-03-23T21:00:57.051Z,102700.02
2019-03-23T21:03:26.473Z,102694.67
2019-03-23T21:05:55.938Z,102695.91
2019-03-23T21:08:26.367Z,102695.41
2019-03-23T21:10:55.806Z,102695.37
2019-03-23T21:13:25.359Z,102700.92
2019-03-23T21:15:54.939Z,102697.44
2019-03-23T21:18:27.623Z,102695.33
2019-03-23T21:20:57.166Z,102695.23
2019-03-23T21:23:26.746Z,102696.91
2019-03-23T21:25:56.248Z,102692.11
2019-03-23T21:28:25.702Z,102689.08
2019-03-23T21:30:55.263Z,102689.08
2019-03-23T21:33:24.718Z,102693.00
2019-03-23T21:35:54.130Z,102687.82
2019-03-23T21:38:23.579Z,102685.67
2019-03-23T21:40:53.024Z,102683.00
2019-03-23T21:43:22.445Z,102691.17
2019-03-23T21:45:51.890Z,102694.63
2019-03-23T21:48:21.379Z,102690.18
2019-03-23T21:50:50.834Z,102686.68
2019-03-23T21:53:21.912Z,102691.71
2019-03-23T21:55:52.896Z,102689.47
2019-03-23T21:58:25.160Z,102680.31
2019-03-23T22:00:54.612Z,102682.42
2019-03-23T22:03:24.158Z,102682.87
2019-03-23T22:05:53.598Z,102680.59
2019-03-23T22:08:23.044Z,102685.15
2019-03-23T22:10:53.045Z,102679.73
2019-03-23T22:13:22.490Z,102686.23
2019-03-23T22:15:52.480Z,102680.86
2019-03-23T22:18:21.927Z,102676.82
2019-03-23T22:20:51.341Z,102667.23
2019-03-23T22:23:22.012Z,102670.67
2019-03-23T22:25:51.372Z,102671.12
2019-03-23T22:28:22.333Z,102677.94
2019-03-23T22:30:53.849Z,102686.63
2019-03-23T22:33:23.282Z,102686.63
2019-03-23T22:35:52.701Z,102679.57
2019-03-23T22:38:22.152Z,102679.95
2019-03-23T22:40:51.569Z,102691.93
2019-03-23T22:43:21.016Z,102686.72
2019-03-23T22:45:50.501Z,102690.05
2019-03-23T22:48:21.586Z,102679.61
2019-03-23T22:50:51.003Z,102691.87
2019-03-23T22:53:20.473Z,102686.52
2019-03-23T22:55:49.886Z,102688.45
2019-03-23T22:58:19.330Z,102686.95
2019-03-23T23:00:49.789Z,102683.80
2019-03-23T23:03:19.552Z,102689.80
2019-03-23T23:05:48.976Z,102685.59
2019-03-23T23:08:19.067Z,102681.33
2019-03-23T23:10:48.560Z,102674.41
2019-03-23T23:13:18.456Z,102676.16
2019-03-23T23:15:47.903Z,102679.50
2019-03-23T23:18:17.412Z,102680.33
2019-03-23T23:20:47.339Z,102679.97
2019-03-23T23:23:16.754Z,102678.27
2019-03-23T23:25:49.116Z,102678.23
2019-03-23T23:28:18.599Z,102668.17
2019-03-23T23:30:51.713Z,102670.98
2019-03-23T23:33:21.138Z,102665.69
2019-03-23T23:35:50.652Z,102666.60
2019-03-23T23:38:23.610Z,102661.02
2019-03-23T23:40:54.124Z,102663.00
2019-03-23T23:43:28.098Z,102666.06
2019-03-23T23:45:57.620Z,102664.33
2019-03-23T23:48:27.052Z,102663.38
2019-03-23T23:50:56.506Z,102661.97
2019-03-23T23:53:26.006Z,102655.05
2019-03-23T23:55:55.468Z,102647.60
2019-03-23T23:58:24.891Z,102658.33
