createdAt,value
2023-05-08T00:01:52.173Z,11.05
2023-05-08T00:04:19.773Z,10.68
2023-05-08T00:06:47.622Z,11.57
2023-05-08T00:09:14.021Z,11.63
2023-05-08T00:11:40.333Z,11.93
2023-05-08T00:14:06.736Z,11.30
2023-05-08T00:16:33.153Z,11.13
2023-05-08T00:19:00.177Z,10.95
2023-05-08T00:21:26.741Z,10.30
2023-05-08T00:23:53.738Z,10.05
2023-05-08T00:26:20.984Z,10.40
2023-05-08T00:28:47.592Z,9.38
2023-05-08T00:31:13.924Z,9.75
2023-05-08T00:33:40.463Z,10.20
2023-05-08T00:36:07.098Z,10.20
2023-05-08T00:38:34.950Z,12.32
2023-05-08T00:41:02.911Z,11.25
2023-05-08T00:43:29.550Z,11.50
2023-05-08T00:45:58.157Z,11.05
2023-05-08T00:48:28.130Z,11.75
2023-05-08T00:50:55.121Z,11.75
2023-05-08T00:53:22.878Z,11.82
2023-05-08T00:55:50.974Z,10.90
2023-05-08T00:58:20.234Z,11.57
2023-05-08T01:00:47.253Z,11.52
2023-05-08T01:03:14.505Z,12.98
2023-05-08T01:05:41.029Z,12.90
2023-05-08T01:08:07.343Z,12.60
2023-05-08T01:10:54.922Z,13.02
2023-05-08T01:13:34.118Z,13.38
2023-05-08T01:16:07.391Z,13.70
2023-05-08T01:18:38.162Z,13.63
2023-05-08T01:21:16.339Z,13.77
2023-05-08T01:24:09.868Z,13.65
2023-05-08T01:27:04.857Z,14.10
2023-05-08T01:29:54.855Z,12.60
2023-05-08T01:32:24.578Z,12.35
2023-05-08T01:34:58.915Z,12.88
2023-05-08T01:37:32.344Z,14.07
2023-05-08T01:40:07.440Z,14.63
2023-05-08T01:42:43.892Z,14.45
2023-05-08T01:45:17.520Z,17.20
2023-05-08T01:47:49.687Z,18.08
2023-05-08T01:50:21.730Z,17.65
2023-05-08T01:52:51.355Z,18.55
2023-05-08T01:55:24.058Z,18.83
2023-05-08T01:57:53.911Z,17.70
2023-05-08T02:00:23.340Z,17.83
2023-05-08T02:02:51.746Z,17.30
2023-05-08T02:05:20.828Z,17.60
2023-05-08T02:07:48.782Z,15.95
2023-05-08T02:10:16.964Z,15.40
2023-05-08T02:12:44.186Z,15.40
2023-05-08T02:15:13.502Z,14.90
2023-05-08T02:17:41.128Z,15.32
2023-05-08T02:20:14.069Z,15.70
2023-05-08T02:22:42.855Z,16.08
2023-05-08T02:25:13.674Z,14.80
2023-05-08T02:27:44.658Z,16.85
2023-05-08T02:30:13.873Z,17.70
2023-05-08T02:32:42.060Z,18.17
2023-05-08T02:35:12.591Z,18.08
2023-05-08T02:37:42.123Z,16.95
2023-05-08T02:40:11.032Z,17.30
2023-05-08T02:42:37.644Z,16.48
2023-05-08T02:45:05.078Z,16.95
2023-05-08T02:47:41.950Z,16.38
2023-05-08T02:50:16.398Z,17.17
2023-05-08T02:52:48.283Z,15.80
2023-05-08T02:55:30.825Z,16.05
2023-05-08T02:58:17.196Z,15.63
2023-05-08T03:00:48.702Z,15.32
2023-05-08T03:03:20.885Z,15.57
2023-05-08T03:05:55.670Z,15.60
2023-05-08T03:08:26.924Z,13.80
2023-05-08T03:10:58.485Z,15.50
2023-05-08T03:13:27.364Z,14.15
2023-05-08T03:15:57.082Z,14.88
2023-05-08T03:18:43.497Z,14.35
2023-05-08T03:21:12.641Z,14.20
2023-05-08T03:23:40.307Z,14.35
2023-05-08T03:26:08.215Z,14.45
2023-05-08T03:28:36.411Z,14.20
2023-05-08T03:31:04.911Z,14.65
2023-05-08T03:33:32.747Z,14.35
2023-05-08T03:35:59.363Z,13.93
2023-05-08T03:38:26.464Z,13.85
2023-05-08T03:40:53.044Z,13.65
2023-05-08T03:43:21.140Z,14.25
2023-05-08T03:45:47.575Z,14.27
2023-05-08T03:48:14.703Z,14.55
2023-05-08T03:50:42.027Z,13.43
2023-05-08T03:53:08.354Z,14.00
2023-05-08T03:55:35.714Z,13.95
2023-05-08T03:58:08.102Z,14.20
2023-05-08T04:00:45.293Z,14.20
2023-05-08T04:03:21.266Z,13.75
2023-05-08T04:05:56.507Z,15.60
2023-05-08T04:08:26.889Z,14.77
2023-05-08T04:11:03.802Z,14.30
2023-05-08T04:13:36.604Z,14.60
2023-05-08T04:16:09.204Z,13.90
2023-05-08T04:18:39.482Z,14.18
2023-05-08T04:21:09.323Z,14.27
2023-05-08T04:23:38.482Z,14.05
2023-05-08T04:26:07.461Z,14.55
2023-05-08T04:28:34.258Z,12.57
2023-05-08T04:31:02.327Z,13.82
2023-05-08T04:33:29.241Z,13.57
2023-05-08T04:35:56.014Z,13.25
2023-05-08T04:38:22.364Z,13.15
2023-05-08T04:40:48.649Z,12.60
2023-05-08T04:43:15.635Z,12.77
2023-05-08T04:45:42.054Z,13.27
2023-05-08T04:48:08.508Z,13.77
2023-05-08T04:50:34.869Z,14.40
2023-05-08T04:53:01.153Z,14.15
2023-05-08T04:55:27.442Z,14.15
2023-05-08T04:57:53.740Z,13.48
2023-05-08T05:00:20.928Z,13.80
2023-05-08T05:02:47.265Z,13.98
2023-05-08T05:05:13.775Z,13.60
2023-05-08T05:07:41.385Z,14.60
2023-05-08T05:10:08.332Z,14.13
2023-05-08T05:12:34.642Z,14.32
2023-05-08T05:15:00.981Z,15.15
2023-05-08T05:17:28.058Z,13.52
2023-05-08T05:19:54.504Z,13.93
2023-05-08T05:22:20.798Z,14.80
2023-05-08T05:24:47.068Z,13.82
2023-05-08T05:27:13.367Z,15.10
2023-05-08T05:29:39.851Z,15.40
2023-05-08T05:32:08.476Z,14.88
2023-05-08T05:34:35.838Z,15.98
2023-05-08T05:37:02.161Z,15.50
2023-05-08T05:39:28.504Z,14.85
2023-05-08T05:41:54.769Z,15.70
2023-05-08T05:44:21.032Z,14.55
2023-05-08T05:46:47.382Z,14.90
2023-05-08T05:49:13.695Z,15.32
2023-05-08T05:51:40.579Z,15.95
2023-05-08T05:54:07.242Z,14.75
2023-05-08T05:56:33.539Z,15.20
2023-05-08T05:58:59.977Z,15.90
2023-05-08T06:01:28.250Z,15.23
2023-05-08T06:03:54.610Z,15.52
2023-05-08T06:06:21.330Z,15.48
2023-05-08T06:08:48.271Z,15.00
2023-05-08T06:11:14.559Z,15.35
2023-05-08T06:13:40.924Z,14.63
2023-05-08T06:16:07.829Z,15.15
2023-05-08T06:18:34.201Z,15.88
2023-05-08T06:21:00.567Z,13.55
2023-05-08T06:23:26.900Z,13.95
2023-05-08T06:25:54.061Z,15.05
2023-05-08T06:28:21.766Z,14.18
2023-05-08T06:30:50.931Z,14.48
2023-05-08T06:33:17.362Z,14.85
2023-05-08T06:35:45.962Z,14.25
2023-05-08T06:38:12.461Z,13.55
2023-05-08T06:40:41.618Z,14.05
2023-05-08T06:43:08.605Z,14.43
2023-05-08T06:45:34.961Z,14.80
2023-05-08T06:48:01.411Z,15.43
2023-05-08T06:50:27.768Z,14.27
2023-05-08T06:52:54.100Z,14.75
2023-05-08T06:55:22.335Z,14.38
2023-05-08T06:57:48.687Z,14.45
2023-05-08T07:00:15.992Z,14.20
2023-05-08T07:02:42.432Z,12.82
2023-05-08T07:05:09.414Z,13.98
2023-05-08T07:07:35.741Z,13.52
2023-05-08T07:10:02.580Z,12.93
2023-05-08T07:12:28.902Z,14.43
2023-05-08T07:14:55.990Z,14.27
2023-05-08T07:17:24.945Z,13.93
2023-05-08T07:19:51.306Z,13.65
2023-05-08T07:22:17.733Z,12.40
2023-05-08T07:24:44.047Z,13.05
2023-05-08T07:27:10.354Z,13.13
2023-05-08T07:29:36.891Z,13.07
2023-05-08T07:32:06.877Z,12.13
2023-05-08T07:34:34.001Z,11.52
2023-05-08T07:37:00.321Z,12.02
2023-05-08T07:39:26.686Z,11.93
2023-05-08T07:41:53.041Z,12.50
2023-05-08T07:44:19.402Z,13.07
2023-05-08T07:46:45.739Z,13.13
2023-05-08T07:49:12.103Z,12.48
2023-05-08T07:51:39.479Z,12.98
2023-05-08T07:54:05.963Z,12.63
2023-05-08T07:56:32.272Z,13.00
2023-05-08T07:58:58.574Z,12.73
2023-05-08T08:01:24.981Z,11.52
2023-05-08T08:03:51.348Z,12.43
2023-05-08T08:06:17.855Z,12.77
2023-05-08T08:08:44.903Z,11.55
2023-05-08T08:11:11.396Z,12.45
2023-05-08T08:13:37.682Z,11.23
2023-05-08T08:16:04.592Z,12.23
2023-05-08T08:18:34.549Z,11.82
2023-05-08T08:21:00.993Z,11.80
2023-05-08T08:23:27.340Z,12.25
2023-05-08T08:25:54.301Z,11.48
2023-05-08T08:28:20.734Z,12.90
2023-05-08T08:30:47.068Z,11.88
2023-05-08T08:33:13.484Z,11.20
2023-05-08T08:35:39.839Z,12.32
2023-05-08T08:38:06.150Z,12.57
2023-05-08T08:40:32.864Z,12.93
2023-05-08T08:42:59.850Z,13.38
2023-05-08T08:45:26.122Z,12.05
2023-05-08T08:47:52.683Z,13.05
2023-05-08T08:50:19.753Z,12.63
2023-05-08T08:52:53.427Z,12.38
2023-05-08T08:55:22.592Z,12.35
2023-05-08T08:58:07.089Z,12.27
2023-05-08T09:00:36.892Z,11.55
2023-05-08T09:03:05.733Z,12.23
2023-05-08T09:05:32.556Z,11.18
2023-05-08T09:07:59.418Z,12.75
2023-05-08T09:10:25.833Z,12.82
2023-05-08T09:12:52.592Z,12.20
2023-05-08T09:15:19.713Z,12.23
2023-05-08T09:17:46.184Z,12.73
2023-05-08T09:20:14.853Z,13.13
2023-05-08T09:22:42.590Z,13.05
2023-05-08T09:25:09.948Z,11.15
2023-05-08T09:27:36.311Z,11.95
2023-05-08T09:30:04.412Z,12.35
2023-05-08T09:32:32.679Z,12.60
2023-05-08T09:34:59.949Z,13.45
2023-05-08T09:37:27.478Z,12.93
2023-05-08T09:39:54.130Z,13.63
2023-05-08T09:42:20.527Z,13.25
2023-05-08T09:44:48.820Z,13.93
2023-05-08T09:47:17.158Z,13.52
2023-05-08T09:49:57.508Z,14.30
2023-05-08T09:52:23.919Z,14.73
2023-05-08T09:54:58.037Z,13.38
2023-05-08T09:57:24.422Z,14.35
2023-05-08T09:59:50.871Z,14.02
2023-05-08T10:02:19.445Z,14.00
2023-05-08T10:04:45.840Z,14.57
2023-05-08T10:07:13.258Z,14.13
2023-05-08T10:09:50.444Z,14.63
2023-05-08T10:12:18.311Z,13.27
2023-05-08T10:14:46.560Z,14.95
2023-05-08T10:17:20.716Z,14.32
2023-05-08T10:19:51.519Z,15.93
2023-05-08T10:22:21.361Z,16.50
2023-05-08T10:24:52.589Z,16.98
2023-05-08T10:27:27.142Z,17.60
2023-05-08T10:29:55.947Z,16.42
2023-05-08T10:32:23.872Z,16.45
2023-05-08T10:34:53.361Z,17.10
2023-05-08T10:37:20.811Z,16.90
2023-05-08T10:39:48.721Z,16.05
2023-05-08T10:42:15.097Z,15.57
2023-05-08T10:44:41.527Z,17.48
2023-05-08T10:47:16.630Z,16.45
2023-05-08T10:49:49.176Z,16.80
2023-05-08T10:52:20.351Z,17.40
2023-05-08T10:55:16.862Z,19.20
2023-05-08T10:58:10.073Z,15.80
2023-05-08T11:01:14.446Z,16.10
2023-05-08T11:03:51.418Z,22.75
2023-05-08T11:06:38.600Z,17.15
2023-05-08T11:09:05.068Z,17.23
2023-05-08T11:11:37.736Z,17.25
2023-05-08T11:14:14.683Z,19.20
2023-05-08T11:17:03.156Z,18.85
2023-05-08T11:19:30.003Z,16.60
2023-05-08T11:22:20.945Z,15.90
2023-05-08T11:24:50.291Z,15.95
2023-05-08T11:27:17.265Z,16.38
2023-05-08T11:29:44.375Z,16.23
2023-05-08T11:32:10.795Z,18.50
2023-05-08T11:34:47.985Z,17.20
2023-05-08T11:37:18.054Z,17.90
2023-05-08T11:39:44.518Z,17.40
2023-05-08T11:42:36.399Z,17.23
2023-05-08T11:45:05.529Z,17.58
2023-05-08T11:47:37.901Z,18.20
2023-05-08T11:50:05.616Z,19.63
2023-05-08T11:52:32.937Z,19.25
2023-05-08T11:55:02.742Z,18.67
2023-05-08T11:57:30.894Z,18.50
2023-05-08T11:59:57.954Z,17.25
2023-05-08T12:02:35.648Z,17.50
2023-05-08T12:05:02.571Z,19.27
2023-05-08T12:07:29.183Z,18.23
2023-05-08T12:09:55.589Z,16.27
2023-05-08T12:12:21.920Z,18.85
2023-05-08T12:14:50.208Z,16.77
2023-05-08T12:17:18.210Z,14.70
2023-05-08T12:19:44.580Z,15.15
2023-05-08T12:22:10.982Z,14.65
2023-05-08T12:24:38.775Z,16.15
2023-05-08T12:27:05.340Z,16.17
2023-05-08T12:29:35.798Z,16.90
2023-05-08T12:32:02.531Z,19.17
2023-05-08T12:34:29.679Z,18.05
2023-05-08T12:37:02.832Z,20.08
2023-05-08T12:39:35.621Z,18.15
2023-05-08T12:42:01.941Z,15.90
2023-05-08T12:44:29.985Z,17.38
2023-05-08T12:46:57.723Z,19.08
2023-05-08T12:49:26.122Z,17.75
2023-05-08T12:52:00.335Z,15.07
2023-05-08T12:54:32.452Z,17.27
2023-05-08T12:56:58.743Z,16.60
2023-05-08T12:59:28.612Z,16.95
2023-05-08T13:01:55.079Z,16.23
2023-05-08T13:04:21.476Z,15.13
2023-05-08T13:06:54.629Z,14.95
2023-05-08T13:09:22.383Z,15.60
2023-05-08T13:11:49.237Z,15.82
2023-05-08T13:14:15.687Z,15.70
2023-05-08T13:16:42.933Z,13.85
2023-05-08T13:19:09.273Z,14.38
2023-05-08T13:21:35.655Z,14.18
2023-05-08T13:24:02.833Z,15.68
2023-05-08T13:26:29.185Z,17.45
2023-05-08T13:28:56.621Z,18.52
2023-05-08T13:31:23.343Z,19.83
2023-05-08T13:33:49.692Z,18.20
2023-05-08T13:36:15.997Z,19.52
2023-05-08T13:38:42.268Z,20.10
2023-05-08T13:41:09.233Z,20.30
2023-05-08T13:43:36.093Z,19.65
2023-05-08T13:46:04.159Z,21.73
2023-05-08T13:48:31.797Z,19.42
2023-05-08T13:50:58.113Z,20.92
2023-05-08T13:53:24.419Z,21.55
2023-05-08T13:55:50.841Z,20.27
2023-05-08T13:58:17.827Z,18.95
2023-05-08T14:00:44.704Z,20.95
2023-05-08T14:03:11.054Z,19.40
2023-05-08T14:05:37.405Z,19.35
2023-05-08T14:08:04.070Z,18.85
2023-05-08T14:10:30.399Z,19.15
2023-05-08T14:12:56.837Z,20.88
2023-05-08T14:15:27.007Z,22.00
2023-05-08T14:18:01.045Z,20.13
2023-05-08T14:20:27.426Z,21.85
2023-05-08T14:22:54.052Z,21.63
2023-05-08T14:25:20.502Z,21.75
2023-05-08T14:27:46.785Z,21.98
2023-05-08T14:30:14.312Z,21.25
2023-05-08T14:32:41.514Z,19.88
2023-05-08T14:35:09.499Z,21.80
2023-05-08T14:37:35.874Z,19.02
2023-05-08T14:40:02.195Z,16.20
2023-05-08T14:42:28.532Z,19.17
2023-05-08T14:44:55.631Z,20.35
2023-05-08T14:47:22.905Z,20.10
2023-05-08T14:49:49.947Z,18.65
2023-05-08T14:52:16.282Z,17.08
2023-05-08T14:54:43.063Z,14.98
2023-05-08T14:57:09.575Z,16.33
2023-05-08T14:59:35.878Z,16.00
2023-05-08T15:02:02.280Z,15.32
2023-05-08T15:04:28.814Z,13.55
2023-05-08T15:06:55.762Z,14.98
2023-05-08T15:09:22.183Z,15.05
2023-05-08T15:11:48.519Z,16.23
2023-05-08T15:14:15.215Z,15.43
2023-05-08T15:16:41.594Z,15.35
2023-05-08T15:19:08.621Z,14.02
2023-05-08T15:21:35.019Z,15.20
2023-05-08T15:24:01.966Z,16.08
2023-05-08T15:26:28.287Z,14.10
2023-05-08T15:28:54.600Z,14.48
2023-05-08T15:31:21.515Z,14.38
2023-05-08T15:33:47.857Z,14.60
2023-05-08T15:36:14.510Z,13.65
2023-05-08T15:38:42.033Z,14.07
2023-05-08T15:41:14.320Z,13.40
2023-05-08T15:43:41.661Z,13.40
2023-05-08T15:46:07.982Z,14.05
2023-05-08T15:48:34.628Z,12.95
2023-05-08T15:51:01.101Z,14.77
2023-05-08T15:53:27.473Z,14.82
2023-05-08T15:55:54.874Z,15.27
2023-05-08T15:58:21.827Z,14.80
2023-05-08T16:00:48.146Z,13.27
2023-05-08T16:03:14.630Z,14.88
2023-05-08T16:05:41.281Z,14.20
2023-05-08T16:08:11.428Z,14.05
2023-05-08T16:10:37.903Z,12.65
2023-05-08T16:13:05.068Z,13.10
2023-05-08T16:15:32.053Z,13.88
2023-05-08T16:17:58.450Z,15.35
2023-05-08T16:20:25.171Z,14.93
2023-05-08T16:22:53.682Z,15.40
2023-05-08T16:25:20.128Z,15.23
2023-05-08T16:27:46.458Z,13.88
2023-05-08T16:30:13.244Z,12.75
2023-05-08T16:32:40.450Z,14.20
2023-05-08T16:35:07.511Z,14.15
2023-05-08T16:37:34.363Z,14.20
2023-05-08T16:40:02.254Z,13.85
2023-05-08T16:42:28.685Z,13.05
2023-05-08T16:44:54.993Z,13.82
2023-05-08T16:47:21.355Z,13.95
2023-05-08T16:49:48.304Z,14.45
2023-05-08T16:52:14.605Z,13.82
2023-05-08T16:54:40.892Z,14.52
2023-05-08T16:57:07.334Z,15.32
2023-05-08T16:59:33.725Z,15.20
2023-05-08T17:02:00.069Z,15.68
2023-05-08T17:04:26.675Z,16.08
2023-05-08T17:06:53.615Z,15.15
2023-05-08T17:09:19.976Z,15.70
2023-05-08T17:11:46.256Z,15.60
2023-05-08T17:14:12.561Z,16.40
2023-05-08T17:16:38.927Z,15.82
2023-05-08T17:19:05.297Z,16.35
2023-05-08T17:21:33.810Z,16.33
2023-05-08T17:24:03.832Z,15.48
2023-05-08T17:26:32.194Z,16.33
2023-05-08T17:28:58.663Z,17.77
2023-05-08T17:31:25.060Z,16.48
2023-05-08T17:33:51.346Z,17.20
2023-05-08T17:36:17.715Z,17.73
2023-05-08T17:38:45.270Z,17.27
2023-05-08T17:41:12.475Z,16.67
2023-05-08T17:43:38.889Z,18.38
2023-05-08T17:46:05.422Z,17.45
2023-05-08T17:48:32.393Z,18.02
2023-05-08T17:50:58.779Z,17.95
2023-05-08T17:53:25.132Z,16.98
2023-05-08T17:55:54.341Z,16.10
2023-05-08T17:58:21.336Z,17.90
2023-05-08T18:00:47.728Z,17.15
2023-05-08T18:03:14.162Z,17.30
2023-05-08T18:05:40.554Z,17.35
2023-05-08T18:08:06.863Z,16.38
2023-05-08T18:10:34.697Z,18.30
2023-05-08T18:13:01.070Z,18.00
2023-05-08T18:15:28.588Z,16.77
2023-05-08T18:17:54.968Z,18.17
2023-05-08T18:20:21.343Z,17.17
2023-05-08T18:22:47.705Z,17.33
2023-05-08T18:25:14.110Z,18.40
2023-05-08T18:27:41.421Z,19.40
2023-05-08T18:30:08.712Z,19.75
2023-05-08T18:32:36.058Z,19.23
2023-05-08T18:35:02.473Z,19.63
2023-05-08T18:37:28.863Z,18.17
2023-05-08T18:39:55.196Z,19.42
2023-05-08T18:42:21.598Z,19.70
2023-05-08T18:44:47.936Z,20.15
2023-05-08T18:47:14.301Z,19.58
2023-05-08T18:49:41.323Z,20.85
2023-05-08T18:52:07.667Z,20.55
2023-05-08T18:54:33.985Z,19.85
2023-05-08T18:57:00.292Z,19.33
2023-05-08T18:59:26.641Z,20.10
2023-05-08T19:01:53.011Z,19.75
2023-05-08T19:04:19.386Z,18.73
2023-05-08T19:06:46.755Z,20.23
2023-05-08T19:09:13.107Z,19.23
2023-05-08T19:11:40.369Z,19.70
2023-05-08T19:14:06.656Z,19.13
2023-05-08T19:16:33.025Z,19.08
2023-05-08T19:18:59.357Z,18.15
2023-05-08T19:21:25.717Z,19.17
2023-05-08T19:23:52.640Z,19.98
2023-05-08T19:26:18.998Z,19.08
2023-05-08T19:28:45.325Z,19.73
2023-05-08T19:31:11.711Z,18.23
2023-05-08T19:33:38.092Z,18.52
2023-05-08T19:36:04.504Z,21.60
2023-05-08T19:38:30.806Z,19.73
2023-05-08T19:40:58.108Z,21.55
2023-05-08T19:43:25.112Z,23.92
2023-05-08T19:45:51.520Z,21.63
2023-05-08T19:48:19.244Z,22.23
2023-05-08T19:50:45.757Z,21.52
2023-05-08T19:53:12.086Z,19.88
2023-05-08T19:55:38.359Z,21.73
2023-05-08T19:58:05.356Z,21.45
2023-05-08T20:00:31.726Z,21.50
2023-05-08T20:02:59.938Z,23.70
2023-05-08T20:05:26.308Z,23.95
2023-05-08T20:07:52.627Z,24.77
2023-05-08T20:10:18.987Z,25.40
2023-05-08T20:12:45.415Z,24.27
2023-05-08T20:15:12.670Z,24.77
2023-05-08T20:17:39.155Z,24.02
2023-05-08T20:20:06.922Z,23.05
2023-05-08T20:22:33.244Z,23.92
2023-05-08T20:25:01.063Z,23.95
2023-05-08T20:27:28.434Z,22.60
2023-05-08T20:29:54.742Z,24.40
2023-05-08T20:32:21.746Z,23.25
2023-05-08T20:34:48.094Z,22.27
2023-05-08T20:37:15.354Z,22.40
2023-05-08T20:39:41.758Z,23.05
2023-05-08T20:42:08.125Z,21.77
2023-05-08T20:44:34.422Z,21.67
2023-05-08T20:47:00.768Z,22.65
2023-05-08T20:49:27.768Z,22.13
2023-05-08T20:51:54.076Z,22.20
2023-05-08T20:54:20.943Z,21.40
2023-05-08T20:56:47.247Z,20.73
2023-05-08T20:59:15.699Z,20.60
2023-05-08T21:01:42.095Z,21.77
2023-05-08T21:04:08.486Z,22.23
2023-05-08T21:06:35.463Z,22.42
2023-05-08T21:09:01.861Z,22.13
2023-05-08T21:11:28.159Z,22.33
2023-05-08T21:13:54.480Z,21.48
2023-05-08T21:16:20.819Z,22.38
2023-05-08T21:18:47.136Z,22.77
2023-05-08T21:21:17.209Z,22.70
2023-05-08T21:23:44.180Z,22.30
2023-05-08T21:26:10.505Z,24.00
2023-05-08T21:28:36.829Z,24.00
2023-05-08T21:31:03.261Z,22.23
2023-05-08T21:33:29.633Z,23.30
2023-05-08T21:35:55.912Z,22.17
2023-05-08T21:38:22.256Z,22.70
2023-05-08T21:40:49.234Z,21.98
2023-05-08T21:43:15.522Z,23.77
2023-05-08T21:45:41.817Z,22.95
2023-05-08T21:48:08.134Z,24.20
2023-05-08T21:50:34.469Z,23.58
2023-05-08T21:53:02.568Z,22.92
2023-05-08T21:55:30.899Z,25.02
2023-05-08T21:57:59.190Z,23.08
2023-05-08T22:00:26.086Z,25.00
2023-05-08T22:02:52.441Z,22.75
2023-05-08T22:05:18.852Z,22.95
2023-05-08T22:07:45.099Z,24.45
2023-05-08T22:10:13.069Z,22.98
2023-05-08T22:12:39.557Z,24.25
2023-05-08T22:15:17.943Z,23.90
2023-05-08T22:17:49.848Z,24.70
2023-05-08T22:20:16.295Z,24.75
2023-05-08T22:22:42.609Z,23.02
2023-05-08T22:25:09.238Z,22.38
2023-05-08T22:27:35.675Z,22.55
2023-05-08T22:30:02.372Z,23.88
2023-05-08T22:32:29.401Z,22.17
2023-05-08T22:34:55.772Z,22.48
2023-05-08T22:37:22.127Z,23.02
2023-05-08T22:39:48.463Z,23.75
2023-05-08T22:42:15.295Z,23.50
2023-05-08T22:44:42.085Z,21.83
2023-05-08T22:47:09.513Z,22.30
2023-05-08T22:49:39.217Z,22.70
2023-05-08T23:00:43.365Z,22.45
2023-05-08T23:03:09.644Z,22.42
2023-05-08T23:05:36.078Z,24.67
2023-05-08T23:08:02.502Z,22.88
2023-05-08T23:10:28.828Z,24.65
2023-05-08T23:12:55.172Z,25.70
2023-05-08T23:15:22.104Z,25.35
2023-05-08T23:17:48.792Z,24.33
2023-05-08T23:20:15.424Z,23.35
2023-05-08T23:22:41.783Z,23.48
2023-05-08T23:25:10.136Z,23.02
2023-05-08T23:27:36.452Z,24.73
2023-05-08T23:30:03.088Z,24.08
2023-05-08T23:32:30.092Z,25.02
2023-05-08T23:34:56.426Z,24.77
2023-05-08T23:37:22.703Z,24.67
2023-05-08T23:39:49.024Z,23.30
2023-05-08T23:42:15.335Z,23.60
2023-05-08T23:44:41.734Z,23.42
2023-05-08T23:47:08.037Z,24.30
2023-05-08T23:49:35.150Z,24.50
2023-05-08T23:52:01.540Z,24.15
2023-05-08T23:54:27.881Z,25.40
2023-05-08T23:56:54.177Z,25.08
2023-05-08T23:59:20.525Z,25.08
