createdAt,value
2022-09-14T04:37:26.104Z,15.60
2022-09-14T04:39:54.200Z,15.50
2022-09-14T04:42:22.281Z,15.50
2022-09-14T04:44:50.304Z,15.50
2022-09-14T04:47:18.772Z,15.60
2022-09-14T04:49:47.065Z,15.60
2022-09-14T04:52:15.291Z,15.60
2022-09-14T04:54:44.806Z,15.60
2022-09-14T04:57:12.754Z,15.60
2022-09-14T04:59:40.703Z,15.60
2022-09-14T05:02:08.696Z,15.60
2022-09-14T05:04:36.687Z,15.60
2022-09-14T11:20:17.536Z,15.90
2022-09-14T11:23:05.540Z,15.70
2022-09-14T11:25:50.421Z,15.70
2022-09-14T11:36:02.703Z,16.10
2022-09-14T11:49:12.913Z,16.30
2022-09-14T11:52:05.319Z,16.50
2022-09-14T11:55:05.421Z,16.60
2022-09-14T11:58:04.712Z,16.60
2022-09-14T12:01:09.041Z,16.50
2022-09-14T12:04:08.064Z,16.40
2022-09-14T12:07:34.077Z,16.40
2022-09-14T12:17:45.402Z,16.40
2022-09-14T12:21:20.905Z,16.40
2022-09-14T12:24:00.418Z,16.40
2022-09-14T12:26:42.734Z,16.30
2022-09-14T12:29:39.887Z,16.20
2022-09-14T12:32:47.507Z,16.20
2022-09-14T12:35:50.992Z,16.30
2022-09-14T12:53:30.858Z,16.00
2022-09-14T12:56:05.375Z,16.10
2022-09-14T12:58:55.592Z,16.10
2022-09-14T13:09:09.523Z,16.40
2022-09-14T13:19:32.703Z,16.40
2022-09-14T13:35:00.820Z,16.50
2022-09-14T14:28:04.669Z,16.30
2022-09-14T14:30:52.762Z,16.30
2022-09-14T14:33:27.106Z,16.30
2022-09-14T17:18:26.854Z,14.60
2022-09-14T17:21:03.912Z,14.50
2022-09-14T17:23:42.172Z,14.40
2022-09-14T17:26:15.352Z,14.50
2022-09-14T17:29:00.826Z,14.50
2022-09-14T17:32:25.100Z,14.40
2022-09-14T17:35:45.959Z,14.40
2022-09-14T17:54:34.139Z,14.20
2022-09-14T18:18:23.457Z,13.90
