createdAt,value
2016-02-09T00:00:11.442Z,0
2016-02-09T00:01:11.459Z,0
2016-02-09T00:02:11.432Z,0
2016-02-09T00:03:11.451Z,0
2016-02-09T00:04:11.406Z,0
2016-02-09T00:05:11.409Z,0
2016-02-09T00:06:11.443Z,0
2016-02-09T00:07:11.430Z,0
2016-02-09T00:08:11.402Z,0
2016-02-09T00:09:11.436Z,0
2016-02-09T00:10:11.392Z,0
2016-02-09T00:11:11.441Z,0
2016-02-09T00:12:11.429Z,0
2016-02-09T00:13:11.401Z,0
2016-02-09T00:14:11.402Z,0
2016-02-09T00:15:11.437Z,0
2016-02-09T00:16:11.392Z,0
2016-02-09T00:17:11.411Z,0
2016-02-09T00:18:11.398Z,0
2016-02-09T00:19:11.385Z,0
2016-02-09T00:20:11.388Z,0
2016-02-09T00:21:11.407Z,0
2016-02-09T00:22:11.378Z,0
2016-02-09T00:23:11.373Z,0
2016-02-09T00:24:11.376Z,0
2016-02-09T00:25:11.395Z,0
2016-02-09T00:26:11.350Z,0
2016-02-09T00:27:11.368Z,0
2016-02-09T00:28:11.390Z,0
2016-02-09T00:29:11.392Z,0
2016-02-09T00:30:11.348Z,0
2016-02-09T00:31:11.351Z,0
2016-02-09T00:32:11.369Z,0
2016-02-09T00:33:11.372Z,0
2016-02-09T00:34:11.342Z,0
2016-02-09T00:35:11.362Z,0
2016-02-09T00:36:11.333Z,0
2016-02-09T00:37:11.336Z,0
2016-02-09T00:38:11.353Z,0
2016-02-09T00:39:11.341Z,0
2016-02-09T00:40:11.344Z,0
2016-02-09T00:41:11.364Z,0
2016-02-09T00:42:11.320Z,0
2016-02-09T00:43:11.323Z,0
2016-02-09T00:44:11.357Z,0
2016-02-09T00:45:11.361Z,0
2016-02-09T00:46:11.316Z,0
2016-02-09T00:47:11.334Z,0
2016-02-09T00:48:11.338Z,0
2016-02-09T00:49:11.310Z,0
2016-02-09T00:50:11.344Z,0
2016-02-09T00:51:11.331Z,0
2016-02-09T00:52:11.318Z,0
2016-02-09T00:53:11.311Z,0
2016-02-09T00:54:11.300Z,0
2016-02-09T00:55:11.286Z,0
2016-02-09T00:56:11.320Z,0
2016-02-09T00:57:11.323Z,0
2016-02-09T00:58:11.278Z,0
2016-02-09T00:59:11.344Z,0
2016-02-09T01:00:11.612Z,0
2016-02-09T01:01:11.271Z,0
2016-02-09T01:02:11.273Z,0
2016-02-09T01:03:11.277Z,0
2016-02-09T01:04:11.281Z,0
2016-02-09T01:05:11.267Z,0
2016-02-09T01:06:11.285Z,0
2016-02-09T01:07:11.336Z,0
2016-02-09T01:08:11.322Z,0
2016-02-09T01:09:11.263Z,0
2016-02-09T01:10:11.281Z,0
2016-02-09T01:11:11.268Z,0
2016-02-09T01:12:11.255Z,0
2016-02-09T01:13:11.257Z,0
2016-02-09T01:14:11.261Z,0
2016-02-09T01:15:11.263Z,0
2016-02-09T01:16:11.265Z,0
2016-02-09T01:17:11.239Z,0
2016-02-09T01:18:11.272Z,0
2016-02-09T01:19:11.244Z,0
2016-02-09T01:20:11.246Z,0
2016-02-09T01:21:11.233Z,0
2016-02-09T01:22:11.267Z,0
2016-02-09T01:23:11.254Z,0
2016-02-09T01:24:11.257Z,0
2016-02-09T01:25:11.228Z,0
2016-02-09T01:26:11.230Z,0
2016-02-09T01:27:11.219Z,0
2016-02-09T01:28:11.236Z,0
2016-02-09T01:29:11.223Z,0
2016-02-09T01:30:11.243Z,0
2016-02-09T01:31:11.199Z,0
2016-02-09T01:32:11.218Z,0
2016-02-09T01:33:11.236Z,0
2016-02-09T01:34:11.223Z,0
2016-02-09T01:35:11.210Z,0
2016-02-09T01:36:11.213Z,0
2016-02-09T01:37:11.231Z,0
2016-02-09T01:38:11.218Z,0
2016-02-09T01:39:11.207Z,0
2016-02-09T01:40:11.209Z,0
2016-02-09T01:41:11.212Z,0
2016-02-09T01:42:11.198Z,0
2016-02-09T01:43:11.201Z,0
2016-02-09T01:44:11.190Z,0
2016-02-09T01:45:11.208Z,0
2016-02-09T01:46:11.210Z,0
2016-02-09T01:47:11.183Z,0
2016-02-09T01:48:11.186Z,0
2016-02-09T01:49:11.189Z,0
2016-02-09T01:50:11.160Z,0
2016-02-09T01:51:11.177Z,0
2016-02-09T01:52:11.183Z,0
2016-02-09T01:53:11.187Z,0
2016-02-09T01:54:11.158Z,0
2016-02-09T01:55:11.151Z,0
2016-02-09T01:56:11.200Z,0
2016-02-09T01:57:11.155Z,0
2016-02-09T01:58:11.159Z,0
2016-02-09T01:59:11.177Z,0
2016-02-09T02:00:11.150Z,0
2016-02-09T02:01:11.169Z,0
2016-02-09T02:02:11.155Z,0
2016-02-09T02:03:11.190Z,0
2016-02-09T02:04:11.146Z,0
2016-02-09T02:05:11.149Z,0
2016-02-09T02:06:11.151Z,0
2016-02-09T02:07:11.138Z,0
2016-02-09T02:08:11.172Z,0
2016-02-09T02:09:11.143Z,0
2016-02-09T02:10:11.131Z,0
2016-02-09T02:11:11.149Z,0
2016-02-09T02:12:11.151Z,0
2016-02-09T02:13:11.140Z,0
2016-02-09T02:14:11.127Z,0
2016-02-09T02:15:11.131Z,0
2016-02-09T02:16:11.149Z,0
2016-02-09T02:17:11.120Z,0
2016-02-09T02:18:11.122Z,0
2016-02-09T02:19:11.160Z,0
2016-02-09T02:20:11.007Z,0
2016-02-09T02:21:11.104Z,0
2016-02-09T02:22:11.123Z,0
2016-02-09T02:23:11.313Z,0
2016-02-09T02:24:11.175Z,0
2016-02-09T02:25:11.111Z,0
2016-02-09T02:26:11.098Z,0
2016-02-09T02:27:11.103Z,0
2016-02-09T02:28:11.090Z,0
2016-02-09T02:29:11.093Z,0
2016-02-09T02:30:11.111Z,0
2016-02-09T02:31:11.130Z,0
2016-02-09T02:32:11.086Z,0
2016-02-09T02:33:11.105Z,0
2016-02-09T02:34:11.076Z,0
2016-02-09T02:35:11.078Z,0
2016-02-09T02:36:11.096Z,0
2016-02-09T02:37:11.099Z,0
2016-02-09T02:38:11.086Z,0
2016-02-09T02:39:11.073Z,0
2016-02-09T02:40:11.076Z,0
2016-02-09T02:41:11.064Z,0
2016-02-09T02:42:11.067Z,0
2016-02-09T02:43:11.055Z,0
2016-02-09T02:44:11.088Z,0
2016-02-09T02:45:11.075Z,0
2016-02-09T02:46:11.078Z,0
2016-02-09T02:47:11.050Z,0
2016-02-09T02:48:11.068Z,0
2016-02-09T02:49:11.073Z,0
2016-02-09T02:50:11.044Z,0
2016-02-09T02:51:11.046Z,0
2016-02-09T02:52:11.081Z,0
2016-02-09T02:53:11.085Z,0
2016-02-09T02:54:11.041Z,0
2016-02-09T02:55:11.060Z,0
2016-02-09T02:56:11.062Z,0
2016-02-09T02:57:11.065Z,0
2016-02-09T02:58:11.036Z,0
2016-02-09T02:59:11.039Z,0
2016-02-09T03:00:11.058Z,0
2016-02-09T03:01:11.029Z,0
2016-02-09T03:02:11.031Z,0
2016-02-09T03:03:10.896Z,0
2016-02-09T03:04:10.727Z,0
2016-02-09T03:05:11.011Z,0
2016-02-09T03:06:11.044Z,0
2016-02-09T03:07:11.016Z,0
2016-02-09T03:08:11.034Z,0
2016-02-09T03:09:11.052Z,0
2016-02-09T03:10:11.055Z,0
2016-02-09T03:11:11.027Z,0
2016-02-09T03:12:11.014Z,0
2016-02-09T03:13:11.033Z,0
2016-02-09T03:14:11.020Z,0
2016-02-09T03:15:11.022Z,0
2016-02-09T03:16:11.010Z,0
2016-02-09T03:17:10.998Z,0
2016-02-09T03:18:11.001Z,0
2016-02-09T03:19:10.988Z,0
2016-02-09T03:20:10.976Z,0
2016-02-09T03:21:11.010Z,0
2016-02-09T03:22:11.046Z,0
2016-02-09T03:23:10.987Z,0
2016-02-09T03:24:10.971Z,0
2016-02-09T03:25:11.024Z,0
2016-02-09T03:26:10.977Z,0
2016-02-09T03:27:10.980Z,0
2016-02-09T03:28:10.983Z,0
2016-02-09T03:29:11.002Z,0
2016-02-09T03:30:10.973Z,0
2016-02-09T03:31:10.976Z,0
2016-02-09T03:32:10.962Z,0
2016-02-09T03:33:10.965Z,0
2016-02-09T03:34:10.968Z,0
2016-02-09T03:35:10.955Z,0
2016-02-09T03:36:10.973Z,0
2016-02-09T03:37:10.945Z,0
2016-02-09T03:38:10.934Z,0
2016-02-09T03:39:10.936Z,0
2016-02-09T03:40:10.955Z,0
2016-02-09T03:41:10.958Z,0
2016-02-09T03:42:10.944Z,0
2016-02-09T03:43:10.931Z,0
2016-02-09T03:44:10.935Z,0
2016-02-09T03:45:10.937Z,0
2016-02-09T03:46:10.925Z,0
2016-02-09T03:47:10.931Z,0
2016-02-09T03:48:10.949Z,0
2016-02-09T03:49:10.921Z,0
2016-02-09T03:50:10.910Z,0
2016-02-09T03:51:10.929Z,0
2016-02-09T03:52:10.932Z,0
2016-02-09T03:53:10.919Z,0
2016-02-09T03:54:10.906Z,0
2016-02-09T03:55:10.924Z,0
2016-02-09T03:56:10.942Z,0
2016-02-09T03:57:10.914Z,0
2016-02-09T03:58:10.917Z,0
2016-02-09T03:59:10.903Z,0
2016-02-09T04:00:10.894Z,0
2016-02-09T04:01:10.898Z,0
2016-02-09T04:02:10.900Z,0
2016-02-09T04:03:10.903Z,0
2016-02-09T04:04:10.905Z,0
2016-02-09T04:05:10.893Z,0
2016-02-09T04:06:10.879Z,0
2016-02-09T04:07:10.898Z,0
2016-02-09T04:08:10.887Z,0
2016-02-09T04:09:10.890Z,0
2016-02-09T04:10:10.924Z,0
2016-02-09T04:11:10.879Z,0
2016-02-09T04:12:10.882Z,0
2016-02-09T04:13:10.916Z,0
2016-02-09T04:14:10.876Z,0
2016-02-09T04:15:10.879Z,0
2016-02-09T04:16:10.881Z,0
2016-02-09T04:17:10.852Z,0
2016-02-09T04:18:10.887Z,0
2016-02-09T04:19:10.874Z,0
2016-02-09T04:20:10.876Z,0
2016-02-09T04:21:10.864Z,0
2016-02-09T04:22:10.867Z,0
2016-02-09T04:23:10.839Z,0
2016-02-09T04:24:10.857Z,0
2016-02-09T04:25:10.844Z,0
2016-02-09T04:26:10.691Z,0
2016-02-09T04:27:10.849Z,0
2016-02-09T04:28:10.839Z,0
2016-02-09T04:29:10.857Z,0
2016-02-09T04:30:10.860Z,0
2016-02-09T04:31:10.847Z,0
2016-02-09T04:32:10.850Z,0
2016-02-09T04:33:10.853Z,0
2016-02-09T04:34:10.809Z,0
2016-02-09T04:35:10.826Z,0
2016-02-09T04:36:10.830Z,0
2016-02-09T04:37:10.818Z,0
2016-02-09T04:38:10.821Z,0
2016-02-09T04:39:10.807Z,0
2016-02-09T04:40:10.826Z,0
2016-02-09T04:41:10.797Z,0
2016-02-09T04:42:10.815Z,0
2016-02-09T04:43:10.802Z,0
2016-02-09T04:44:10.805Z,0
2016-02-09T04:45:10.808Z,0
2016-02-09T04:46:10.796Z,0
2016-02-09T04:47:10.799Z,0
2016-02-09T04:48:10.816Z,0
2016-02-09T04:49:10.789Z,0
2016-02-09T04:50:10.761Z,0
2016-02-09T04:51:10.813Z,0
2016-02-09T04:52:10.769Z,0
2016-02-09T04:53:10.787Z,0
2016-02-09T04:54:10.789Z,0
2016-02-09T04:55:10.777Z,0
2016-02-09T04:56:10.780Z,0
2016-02-09T04:57:10.814Z,0
2016-02-09T04:58:10.833Z,0
2016-02-09T04:59:10.773Z,0
2016-02-09T05:00:10.760Z,0
2016-02-09T05:01:10.778Z,0
2016-02-09T05:02:10.750Z,0
2016-02-09T05:03:10.831Z,0
2016-02-09T05:04:10.022Z,0
2016-02-09T05:05:10.759Z,0
2016-02-09T05:06:10.777Z,0
2016-02-09T05:07:10.748Z,0
2016-02-09T05:08:10.736Z,0
2016-02-09T05:09:10.739Z,0
2016-02-09T05:10:10.742Z,0
2016-02-09T05:11:10.729Z,0
2016-02-09T05:12:10.763Z,0
2016-02-09T05:13:10.734Z,0
2016-02-09T05:14:10.738Z,0
2016-02-09T05:15:10.756Z,0
2016-02-09T05:16:10.726Z,0
2016-02-09T05:17:10.745Z,0
2016-02-09T05:18:10.732Z,0
2016-02-09T05:19:10.735Z,0
2016-02-09T05:20:10.737Z,0
2016-02-09T05:21:10.709Z,0
2016-02-09T05:22:10.715Z,0
2016-02-09T05:23:10.706Z,0
2016-02-09T05:24:10.708Z,0
2016-02-09T05:25:10.711Z,0
2016-02-09T05:26:10.713Z,0
2016-02-09T05:27:10.732Z,0
2016-02-09T05:28:10.704Z,0
2016-02-09T05:29:10.707Z,0
2016-02-09T05:30:10.721Z,0
2016-02-09T05:31:10.677Z,0
2016-02-09T05:32:10.679Z,0
2016-02-09T05:33:10.717Z,0
2016-02-09T05:34:10.703Z,0
2016-02-09T05:35:10.675Z,0
2016-02-09T05:36:10.692Z,0
2016-02-09T05:37:10.680Z,0
2016-02-09T05:38:10.683Z,0
2016-02-09T05:39:10.732Z,0
2016-02-09T05:40:10.657Z,0
2016-02-09T05:41:10.660Z,0
2016-02-09T05:42:10.678Z,0
2016-02-09T05:43:10.680Z,0
2016-02-09T05:44:10.683Z,0
2016-02-09T05:45:10.670Z,0
2016-02-09T05:46:10.657Z,0
2016-02-09T05:47:10.663Z,0
2016-02-09T05:48:10.665Z,0
2016-02-09T05:49:10.651Z,0
2016-02-09T05:50:10.639Z,0
2016-02-09T05:51:10.641Z,0
2016-02-09T05:52:10.676Z,0
2016-02-09T05:53:10.649Z,0
2016-02-09T05:54:10.636Z,0
2016-02-09T05:55:10.638Z,0
2016-02-09T05:56:10.657Z,0
2016-02-09T05:57:10.628Z,4
2016-02-09T05:58:10.475Z,4
2016-02-09T05:59:10.618Z,0
2016-02-09T06:00:10.621Z,4
2016-02-09T06:01:10.672Z,4
2016-02-09T06:02:10.642Z,4
2016-02-09T06:03:10.489Z,4
2016-02-09T06:04:10.617Z,4
2016-02-09T06:05:10.604Z,8
2016-02-09T06:06:10.606Z,8
2016-02-09T06:07:10.614Z,12
2016-02-09T06:08:10.601Z,16
2016-02-09T06:09:10.620Z,16
2016-02-09T06:10:10.623Z,20
2016-02-09T06:11:10.611Z,24
2016-02-09T06:12:10.613Z,28
2016-02-09T06:13:10.600Z,36
2016-02-09T06:14:10.588Z,40
2016-02-09T06:15:10.607Z,44
2016-02-09T06:16:10.594Z,52
2016-02-09T06:17:10.587Z,60
2016-02-09T06:18:10.590Z,68
2016-02-09T06:19:10.594Z,80
2016-02-09T06:20:10.596Z,92
2016-02-09T06:21:10.598Z,104
2016-02-09T06:22:10.577Z,116
2016-02-09T06:23:10.580Z,132
2016-02-09T06:24:10.614Z,148
2016-02-09T06:25:10.866Z,164
2016-02-09T06:26:10.609Z,184
2016-02-09T06:27:10.579Z,204
2016-02-09T06:28:10.567Z,224
2016-02-09T06:29:10.585Z,248
2016-02-09T06:30:10.573Z,272
2016-02-09T06:31:10.545Z,296
2016-02-09T06:32:10.564Z,324
2016-02-09T06:33:10.567Z,348
2016-02-09T06:34:10.554Z,372
2016-02-09T06:35:10.541Z,404
2016-02-09T06:36:10.560Z,432
2016-02-09T06:37:10.563Z,460
2016-02-09T06:38:10.534Z,492
2016-02-09T06:39:10.567Z,524
2016-02-09T06:40:10.603Z,552
2016-02-09T06:41:10.542Z,584
2016-02-09T06:42:10.561Z,620
2016-02-09T06:43:10.533Z,652
2016-02-09T06:44:10.536Z,680
2016-02-09T06:45:10.539Z,716
2016-02-09T06:46:10.542Z,752
2016-02-09T06:47:10.512Z,792
2016-02-09T06:48:10.531Z,824
2016-02-09T06:49:10.518Z,860
2016-02-09T06:50:10.508Z,896
2016-02-09T06:51:10.527Z,932
2016-02-09T06:52:10.529Z,964
2016-02-09T06:53:10.505Z,1004
2016-02-09T06:54:10.508Z,1040
2016-02-09T06:55:10.527Z,1076
2016-02-09T06:56:10.576Z,1104
2016-02-09T06:57:10.501Z,1128
2016-02-09T06:58:10.506Z,1168
2016-02-09T06:59:10.524Z,1200
2016-02-09T07:00:10.497Z,1228
2016-02-09T07:01:10.514Z,1268
2016-02-09T07:02:10.517Z,1296
2016-02-09T07:03:10.472Z,1332
2016-02-09T07:04:10.491Z,1372
2016-02-09T07:05:10.500Z,1396
2016-02-09T07:06:10.471Z,1428
2016-02-09T07:07:10.490Z,1460
2016-02-09T07:08:10.477Z,1492
2016-02-09T07:09:10.558Z,1516
2016-02-09T07:10:10.466Z,1532
2016-02-09T07:11:10.469Z,1548
2016-02-09T07:12:10.475Z,1556
2016-02-09T07:13:10.494Z,1568
2016-02-09T07:14:10.465Z,1592
2016-02-09T07:15:10.467Z,1612
2016-02-09T07:16:10.471Z,1632
2016-02-09T07:17:10.458Z,1664
2016-02-09T07:18:10.461Z,1692
2016-02-09T07:19:10.448Z,1676
2016-02-09T07:20:10.450Z,1668
2016-02-09T07:21:10.484Z,1692
2016-02-09T07:22:10.456Z,1712
2016-02-09T07:23:10.458Z,1744
2016-02-09T07:24:10.461Z,1784
2016-02-09T07:25:10.453Z,1836
2016-02-09T07:26:10.440Z,1864
2016-02-09T07:27:10.458Z,1924
2016-02-09T07:28:10.430Z,1996
2016-02-09T07:29:10.448Z,2024
2016-02-09T07:30:10.451Z,2032
2016-02-09T07:31:10.438Z,2028
2016-02-09T07:32:10.424Z,2044
2016-02-09T07:33:10.490Z,2056
2016-02-09T07:34:10.447Z,2084
2016-02-09T07:35:10.434Z,2084
2016-02-09T07:36:10.421Z,2076
2016-02-09T07:37:10.455Z,2104
2016-02-09T07:38:10.427Z,2144
2016-02-09T07:39:10.414Z,2184
2016-02-09T07:40:10.433Z,2220
2016-02-09T07:41:10.403Z,2240
2016-02-09T07:42:10.407Z,2248
2016-02-09T07:43:10.426Z,2300
2016-02-09T07:44:10.398Z,2372
2016-02-09T07:45:10.415Z,2456
2016-02-09T07:46:10.403Z,2484
2016-02-09T07:47:10.393Z,2472
2016-02-09T07:48:10.411Z,2448
2016-02-09T07:49:10.415Z,2492
2016-02-09T07:50:10.385Z,2540
2016-02-09T07:51:10.403Z,2588
2016-02-09T07:52:10.406Z,2660
2016-02-09T07:53:10.427Z,2764
2016-02-09T07:54:10.397Z,2896
2016-02-09T07:55:10.900Z,3060
2016-02-09T07:56:13.874Z,3216
2016-02-09T07:57:10.829Z,3352
2016-02-09T07:58:11.411Z,3480
2016-02-09T07:59:10.757Z,3496
2016-02-09T08:00:10.868Z,3376
2016-02-09T08:01:10.812Z,3324
2016-02-09T08:02:10.830Z,3452
2016-02-09T08:03:10.926Z,3676
2016-02-09T08:04:10.945Z,3880
2016-02-09T08:05:10.526Z,4008
2016-02-09T08:06:10.763Z,4072
2016-02-09T08:07:10.640Z,4108
2016-02-09T08:08:10.815Z,4080
2016-02-09T08:09:10.836Z,4032
2016-02-09T08:10:10.728Z,3996
2016-02-09T08:11:10.778Z,3952
2016-02-09T08:12:10.766Z,3932
2016-02-09T08:13:10.847Z,3916
2016-02-09T08:14:10.661Z,3916
2016-02-09T08:15:10.684Z,4008
2016-02-09T08:16:11.467Z,4168
2016-02-09T08:17:10.803Z,4344
2016-02-09T08:18:10.836Z,4568
2016-02-09T08:19:10.698Z,4716
2016-02-09T08:20:10.842Z,4840
2016-02-09T08:21:10.360Z,4940
2016-02-09T08:22:10.678Z,5012
2016-02-09T08:23:10.730Z,5016
2016-02-09T08:24:10.607Z,4916
2016-02-09T08:25:10.828Z,4816
2016-02-09T08:26:10.691Z,4872
2016-02-09T08:27:10.615Z,5036
2016-02-09T08:28:10.790Z,5276
2016-02-09T08:29:10.621Z,5564
2016-02-09T08:30:10.623Z,5888
2016-02-09T08:31:10.661Z,6220
2016-02-09T08:32:10.602Z,6512
2016-02-09T08:33:10.699Z,6700
2016-02-09T08:34:10.623Z,6744
2016-02-09T08:35:10.765Z,6696
2016-02-09T08:36:10.785Z,6552
2016-02-09T08:37:10.584Z,6236
2016-02-09T08:38:10.461Z,5988
2016-02-09T08:39:10.574Z,5764
2016-02-09T08:40:10.730Z,5604
2016-02-09T08:41:10.611Z,5524
2016-02-09T08:42:10.570Z,5460
2016-02-09T08:43:10.637Z,5468
2016-02-09T08:44:10.550Z,5540
2016-02-09T08:45:10.511Z,5516
2016-02-09T08:46:10.650Z,5464
2016-02-09T08:47:10.508Z,5412
2016-02-09T08:48:10.568Z,5308
2016-02-09T08:49:10.567Z,5216
2016-02-09T08:50:10.598Z,5128
2016-02-09T08:51:10.491Z,5140
2016-02-09T08:52:10.538Z,5168
2016-02-09T08:53:10.884Z,5244
2016-02-09T08:54:10.495Z,5432
2016-02-09T08:55:10.544Z,5596
2016-02-09T08:56:10.608Z,5876
2016-02-09T08:57:10.485Z,6140
2016-02-09T08:58:09.707Z,6372
2016-02-09T08:59:10.477Z,6644
2016-02-09T09:00:10.512Z,6868
2016-02-09T09:01:10.592Z,7020
2016-02-09T09:02:10.453Z,7088
2016-02-09T09:03:10.581Z,7008
2016-02-09T09:04:10.271Z,6748
2016-02-09T09:05:10.601Z,6424
2016-02-09T09:06:10.651Z,6400
2016-02-09T09:07:10.763Z,6484
2016-02-09T09:08:10.672Z,6328
2016-02-09T09:09:10.705Z,5920
2016-02-09T09:10:10.600Z,5428
2016-02-09T09:11:09.962Z,5000
2016-02-09T09:12:10.652Z,4704
2016-02-09T09:13:10.592Z,4756
2016-02-09T09:14:09.831Z,5036
2016-02-09T09:15:10.694Z,5740
2016-02-09T09:16:10.040Z,6716
2016-02-09T09:17:10.684Z,7864
2016-02-09T09:18:10.583Z,8424
2016-02-09T09:19:10.616Z,8336
2016-02-09T09:20:10.716Z,8624
2016-02-09T09:21:10.593Z,9032
2016-02-09T09:22:10.691Z,9172
2016-02-09T09:23:10.708Z,9320
2016-02-09T09:24:10.507Z,9508
2016-02-09T09:25:10.683Z,9652
2016-02-09T09:26:13.779Z,9812
2016-02-09T09:27:13.672Z,9688
2016-02-09T09:28:10.674Z,9488
2016-02-09T09:29:10.664Z,9116
2016-02-09T09:30:10.854Z,9144
2016-02-09T09:31:10.700Z,9644
2016-02-09T09:32:10.687Z,10112
2016-02-09T09:33:10.675Z,10140
2016-02-09T09:34:10.756Z,10452
2016-02-09T09:35:10.697Z,11376
2016-02-09T09:36:10.809Z,11776
2016-02-09T09:37:10.748Z,12300
2016-02-09T09:38:10.690Z,11916
2016-02-09T09:39:10.676Z,12116
2016-02-09T09:40:10.975Z,11620
2016-02-09T09:41:10.728Z,11124
2016-02-09T09:42:10.841Z,10500
2016-02-09T09:43:10.688Z,10392
2016-02-09T09:44:10.331Z,10380
2016-02-09T09:45:10.677Z,10516
2016-02-09T09:46:10.774Z,10452
2016-02-09T09:47:10.651Z,9592
2016-02-09T09:48:10.853Z,9440
2016-02-09T09:49:10.808Z,9840
2016-02-09T09:50:10.794Z,9536
2016-02-09T09:51:10.781Z,7996
2016-02-09T09:52:10.894Z,6888
2016-02-09T09:53:10.787Z,6848
2016-02-09T09:54:10.727Z,6832
2016-02-09T09:55:10.730Z,7276
2016-02-09T09:56:10.890Z,8452
2016-02-09T09:57:12.298Z,9704
2016-02-09T09:58:12.505Z,10116
2016-02-09T09:59:10.664Z,10508
2016-02-09T10:00:10.838Z,10816
2016-02-09T10:01:11.372Z,10844
2016-02-09T10:02:10.609Z,10804
2016-02-09T10:03:10.877Z,10572
2016-02-09T10:04:10.786Z,9948
2016-02-09T10:05:10.758Z,9296
2016-02-09T10:06:10.636Z,8976
2016-02-09T10:07:10.825Z,8912
2016-02-09T10:08:10.766Z,8720
2016-02-09T10:09:10.800Z,9516
2016-02-09T10:10:10.927Z,10180
2016-02-09T10:11:10.727Z,10252
2016-02-09T10:12:10.792Z,10268
2016-02-09T10:13:10.888Z,10076
2016-02-09T10:14:10.969Z,9412
2016-02-09T10:15:10.909Z,8508
2016-02-09T10:16:10.850Z,8172
2016-02-09T10:17:10.821Z,7992
2016-02-09T10:18:10.793Z,8008
2016-02-09T10:19:10.874Z,8096
2016-02-09T10:20:10.834Z,8336
2016-02-09T10:21:10.852Z,8724
2016-02-09T10:22:10.729Z,8508
2016-02-09T10:23:10.997Z,8756
2016-02-09T10:24:10.782Z,9092
2016-02-09T10:25:10.441Z,9000
2016-02-09T10:26:11.224Z,8868
2016-02-09T10:27:10.758Z,9224
2016-02-09T10:28:11.168Z,9564
2016-02-09T10:29:11.752Z,9888
2016-02-09T10:30:10.208Z,10356
2016-02-09T10:31:11.273Z,11064
2016-02-09T10:32:10.901Z,11612
2016-02-09T10:33:11.450Z,11928
2016-02-09T10:34:10.750Z,12060
2016-02-09T10:35:10.878Z,11980
2016-02-09T10:36:10.849Z,11920
2016-02-09T10:37:10.727Z,11992
2016-02-09T10:38:11.011Z,12132
2016-02-09T10:39:10.951Z,12156
2016-02-09T10:40:11.094Z,12080
2016-02-09T10:41:11.002Z,11992
2016-02-09T10:42:11.022Z,11912
2016-02-09T10:43:10.899Z,11932
2016-02-09T10:44:10.995Z,11856
2016-02-09T10:45:10.874Z,11656
2016-02-09T10:46:10.862Z,11456
2016-02-09T10:47:10.943Z,11192
2016-02-09T10:48:10.915Z,10900
2016-02-09T10:49:10.698Z,10560
2016-02-09T10:50:10.826Z,10148
2016-02-09T10:51:10.965Z,9908
2016-02-09T10:52:10.842Z,9968
2016-02-09T10:53:11.314Z,10116
2016-02-09T10:54:10.582Z,10088
2016-02-09T10:55:11.115Z,9944
2016-02-09T10:56:10.915Z,9888
2016-02-09T10:57:10.918Z,10096
2016-02-09T10:58:10.858Z,10168
2016-02-09T10:59:10.892Z,10116
2016-02-09T11:00:10.911Z,9988
2016-02-09T11:01:10.742Z,9876
2016-02-09T11:02:10.870Z,9768
2016-02-09T11:03:10.873Z,9624
2016-02-09T11:04:10.985Z,9420
2016-02-09T11:05:10.878Z,9232
2016-02-09T11:06:11.037Z,8992
2016-02-09T11:07:10.165Z,8736
2016-02-09T11:08:10.809Z,8396
2016-02-09T11:09:10.718Z,8072
2016-02-09T11:10:11.052Z,7744
2016-02-09T11:11:11.102Z,7424
2016-02-09T11:12:10.996Z,7144
2016-02-09T11:13:10.967Z,6880
2016-02-09T11:14:11.000Z,6696
2016-02-09T11:15:11.067Z,6700
2016-02-09T11:16:10.944Z,6832
2016-02-09T11:17:10.899Z,6976
2016-02-09T11:18:11.231Z,7100
2016-02-09T11:19:11.236Z,7012
2016-02-09T11:20:10.349Z,6784
2016-02-09T11:21:10.915Z,6616
2016-02-09T11:22:10.856Z,6584
2016-02-09T11:23:11.141Z,6628
2016-02-09T11:24:10.908Z,6728
2016-02-09T11:25:10.928Z,6792
2016-02-09T11:26:10.946Z,6784
2016-02-09T11:27:11.230Z,6796
2016-02-09T11:28:11.247Z,6756
2016-02-09T11:29:11.157Z,6604
2016-02-09T11:30:11.067Z,6420
2016-02-09T11:31:11.087Z,6316
2016-02-09T11:32:11.182Z,6164
2016-02-09T11:33:11.154Z,5952
2016-02-09T11:34:11.187Z,5748
2016-02-09T11:35:11.003Z,5556
2016-02-09T11:36:11.006Z,5424
2016-02-09T11:37:10.992Z,5304
2016-02-09T11:38:13.888Z,5196
2016-02-09T11:39:11.141Z,5012
2016-02-09T11:40:14.050Z,4780
2016-02-09T11:41:10.911Z,4648
2016-02-09T11:42:10.946Z,4564
2016-02-09T11:43:11.105Z,4596
2016-02-09T11:44:11.389Z,4684
2016-02-09T11:45:10.938Z,4664
2016-02-09T11:46:11.038Z,4544
2016-02-09T11:47:14.352Z,4416
2016-02-09T11:48:10.730Z,4348
2016-02-09T11:49:10.780Z,4404
2016-02-09T11:50:10.766Z,4636
2016-02-09T11:51:10.744Z,4880
2016-02-09T11:52:10.747Z,5020
2016-02-09T11:53:10.766Z,5028
2016-02-09T11:54:10.756Z,5040
2016-02-09T11:55:10.775Z,5060
2016-02-09T11:56:10.778Z,5068
2016-02-09T11:57:10.764Z,5024
2016-02-09T11:58:10.767Z,4936
2016-02-09T11:59:10.770Z,4944
2016-02-09T12:00:10.773Z,5044
2016-02-09T12:01:10.853Z,5168
2016-02-09T12:02:10.778Z,5300
2016-02-09T12:03:11.284Z,5440
2016-02-09T12:04:11.098Z,5584
2016-02-09T12:05:10.779Z,5684
2016-02-09T12:06:10.766Z,5648
2016-02-09T12:07:10.785Z,5524
2016-02-09T12:08:10.787Z,5380
2016-02-09T12:09:10.790Z,5220
2016-02-09T12:10:10.793Z,5064
2016-02-09T12:11:10.798Z,4916
2016-02-09T12:12:10.801Z,4896
2016-02-09T12:13:10.804Z,4972
2016-02-09T12:14:10.822Z,5036
2016-02-09T12:15:10.793Z,4976
2016-02-09T12:16:10.796Z,4792
2016-02-09T12:17:10.831Z,4540
2016-02-09T12:18:10.801Z,4320
2016-02-09T12:19:10.804Z,4200
2016-02-09T12:20:10.823Z,4168
2016-02-09T12:21:10.815Z,4152
2016-02-09T12:22:10.819Z,4156
2016-02-09T12:23:10.821Z,4152
2016-02-09T12:24:10.824Z,4092
2016-02-09T12:25:10.873Z,4024
2016-02-09T12:26:10.829Z,4108
2016-02-09T12:27:10.710Z,4400
2016-02-09T12:28:10.822Z,4760
2016-02-09T12:29:10.856Z,4996
2016-02-09T12:30:10.831Z,5172
2016-02-09T12:31:10.833Z,5372
2016-02-09T12:32:10.836Z,5608
2016-02-09T12:33:10.981Z,5676
2016-02-09T12:34:10.858Z,5420
2016-02-09T12:35:11.407Z,5012
2016-02-09T12:36:11.130Z,4608
2016-02-09T12:37:11.460Z,4216
2016-02-09T12:38:11.197Z,3908
2016-02-09T12:39:11.121Z,3728
2016-02-09T12:40:10.921Z,3536
2016-02-09T12:41:10.846Z,3180
2016-02-09T12:42:10.895Z,2764
2016-02-09T12:43:10.882Z,2480
2016-02-09T12:44:10.854Z,2360
2016-02-09T12:45:10.872Z,2420
2016-02-09T12:46:10.907Z,2536
2016-02-09T12:47:10.877Z,2580
2016-02-09T12:48:11.537Z,2352
2016-02-09T12:49:11.055Z,2100
2016-02-09T12:50:11.184Z,1924
2016-02-09T12:51:10.890Z,1900
2016-02-09T12:52:11.799Z,1956
2016-02-09T12:53:11.505Z,2072
2016-02-09T12:54:11.133Z,2184
2016-02-09T12:55:11.106Z,2148
2016-02-09T12:56:11.248Z,2020
2016-02-09T12:57:11.204Z,1944
2016-02-09T12:58:12.238Z,1896
2016-02-09T12:59:11.113Z,1860
2016-02-09T13:00:11.178Z,1872
2016-02-09T13:01:11.119Z,1808
2016-02-09T13:02:11.089Z,1728
2016-02-09T13:03:11.281Z,1708
2016-02-09T13:04:11.096Z,1700
2016-02-09T13:05:10.990Z,1572
2016-02-09T13:06:11.132Z,1536
2016-02-09T13:07:10.885Z,1500
2016-02-09T13:08:11.013Z,1504
2016-02-09T13:09:11.000Z,1512
2016-02-09T13:10:10.893Z,1508
2016-02-09T13:11:10.975Z,1396
2016-02-09T13:12:10.977Z,1340
2016-02-09T13:13:11.058Z,1348
2016-02-09T13:14:11.108Z,1328
2016-02-09T13:15:11.031Z,1332
2016-02-09T13:16:10.894Z,1416
2016-02-09T13:17:10.897Z,1440
2016-02-09T13:18:10.884Z,1492
2016-02-09T13:19:10.918Z,1552
2016-02-09T13:20:10.918Z,1688
2016-02-09T13:21:10.921Z,1892
2016-02-09T13:22:11.658Z,2032
2016-02-09T13:23:11.879Z,2116
2016-02-09T13:24:11.866Z,2132
2016-02-09T13:25:11.946Z,2012
2016-02-09T13:26:11.262Z,1884
2016-02-09T13:27:11.249Z,1756
2016-02-09T13:28:11.017Z,1700
2016-02-09T13:29:11.005Z,1640
2016-02-09T13:30:11.179Z,1656
2016-02-09T13:31:11.040Z,1752
2016-02-09T13:32:11.262Z,1864
2016-02-09T13:33:11.093Z,1996
2016-02-09T13:34:11.190Z,2052
2016-02-09T13:35:11.037Z,2088
2016-02-09T13:36:11.072Z,2116
2016-02-09T13:37:11.168Z,2188
2016-02-09T13:38:11.343Z,2284
2016-02-09T13:39:11.613Z,2284
2016-02-09T13:40:11.006Z,2432
2016-02-09T13:41:11.009Z,2504
2016-02-09T13:42:11.042Z,2340
2016-02-09T13:43:10.936Z,2268
2016-02-09T13:44:11.282Z,2184
2016-02-09T13:45:11.082Z,2060
2016-02-09T13:46:11.084Z,1944
2016-02-09T13:47:11.165Z,1896
2016-02-09T13:48:11.214Z,1828
2016-02-09T13:49:10.362Z,1856
2016-02-09T13:50:11.302Z,2036
2016-02-09T13:51:11.132Z,1968
2016-02-09T13:52:11.323Z,2000
2016-02-09T13:53:11.092Z,2152
2016-02-09T13:54:11.078Z,2136
2016-02-09T13:55:11.222Z,2296