createdAt,value
2023-01-04T00:03:20.513Z,5.43
2023-01-04T00:08:22.874Z,6.20
2023-01-04T00:13:26.627Z,13.13
2023-01-04T00:18:30.132Z,7.03
2023-01-04T00:23:32.202Z,6.63
2023-01-04T00:28:35.702Z,7.57
2023-01-04T00:33:38.692Z,5.87
2023-01-04T00:38:42.034Z,7.93
2023-01-04T00:43:45.354Z,6.23
2023-01-04T00:48:49.048Z,7.33
2023-01-04T00:53:51.437Z,6.50
2023-01-04T00:58:56.561Z,8.97
2023-01-04T01:04:00.047Z,7.70
2023-01-04T01:09:02.471Z,8.17
2023-01-04T01:14:07.114Z,9.17
2023-01-04T01:19:11.993Z,7.77
2023-01-04T01:24:17.219Z,8.63
2023-01-04T01:29:20.646Z,7.97
2023-01-04T01:34:22.953Z,7.40
2023-01-04T01:39:25.069Z,6.47
2023-01-04T01:44:57.675Z,5.70
2023-01-04T01:50:01.037Z,7.43
2023-01-04T01:55:06.749Z,7.63
2023-01-04T02:00:13.609Z,9.03
2023-01-04T02:05:16.780Z,6.33
2023-01-04T02:10:19.109Z,8.30
2023-01-04T02:15:26.455Z,5.73
2023-01-04T02:20:44.906Z,6.03
2023-01-04T02:26:36.085Z,6.53
2023-01-04T02:31:40.666Z,6.93
2023-01-04T02:36:55.173Z,9.37
2023-01-04T02:42:04.052Z,5.93
2023-01-04T02:47:11.137Z,7.90
2023-01-04T02:52:13.833Z,6.00
2023-01-04T02:57:28.542Z,7.70
2023-01-04T03:02:57.241Z,7.43
2023-01-04T03:08:09.429Z,9.00
2023-01-04T03:13:20.547Z,7.97
2023-01-04T03:18:28.692Z,6.47
2023-01-04T03:23:35.998Z,7.57
2023-01-04T03:28:39.390Z,9.90
2023-01-04T03:33:43.453Z,7.70
2023-01-04T03:38:52.742Z,6.97
2023-01-04T03:44:06.588Z,9.03
2023-01-04T03:49:17.231Z,5.93
2023-01-04T03:54:23.516Z,8.03
2023-01-04T03:59:25.915Z,7.67
2023-01-04T04:04:29.343Z,6.60
2023-01-04T04:09:31.396Z,7.90
2023-01-04T04:14:33.437Z,8.03
2023-01-04T04:19:36.440Z,8.13
2023-01-04T04:24:38.531Z,6.63
2023-01-04T04:29:40.582Z,7.60
2023-01-04T04:34:43.784Z,8.67
2023-01-04T04:39:46.075Z,8.47
2023-01-04T04:44:47.744Z,9.10
2023-01-04T04:49:50.930Z,7.80
2023-01-04T04:54:53.257Z,8.83
2023-01-04T04:59:54.937Z,6.87
2023-01-04T05:04:57.990Z,7.87
2023-01-04T05:09:59.847Z,7.27
2023-01-04T05:15:01.976Z,4.53
2023-01-04T05:20:05.760Z,5.70
2023-01-04T05:25:09.126Z,5.53
2023-01-04T05:30:12.779Z,6.57
2023-01-04T05:35:16.281Z,5.07
2023-01-04T05:40:18.894Z,4.90
2023-01-04T05:45:21.087Z,4.90
2023-01-04T05:50:24.867Z,4.27
2023-01-04T05:55:26.987Z,4.70
2023-01-04T06:00:29.246Z,4.27
2023-01-04T06:05:32.717Z,6.20
2023-01-04T06:10:34.893Z,4.30
2023-01-04T06:15:42.867Z,2.90
2023-01-04T06:20:46.734Z,5.97
2023-01-04T06:25:48.845Z,2.77
2023-01-04T06:30:50.991Z,4.30
2023-01-04T06:35:57.049Z,3.20
2023-01-04T06:40:59.008Z,4.30
2023-01-04T06:46:01.179Z,3.33
2023-01-04T06:51:05.421Z,2.50
2023-01-04T06:56:07.980Z,2.10
2023-01-04T07:01:10.207Z,3.13
2023-01-04T07:06:13.331Z,1.73
2023-01-04T07:11:15.551Z,2.00
2023-01-04T07:16:17.860Z,3.30
2023-01-04T07:21:21.110Z,2.83
2023-01-04T07:26:23.249Z,1.47
2023-01-04T07:31:25.700Z,1.00
2023-01-04T07:36:29.120Z,2.43
2023-01-04T07:41:31.086Z,2.20
2023-01-04T07:46:33.266Z,4.40
2023-01-04T07:51:36.349Z,2.73
2023-01-04T07:56:38.178Z,2.37
2023-01-04T08:01:40.414Z,3.63
2023-01-04T08:06:44.435Z,2.37
2023-01-04T08:11:46.992Z,4.93
2023-01-04T08:16:49.806Z,4.00
2023-01-04T08:21:53.321Z,3.90
2023-01-04T08:26:55.439Z,3.10
2023-01-04T08:31:57.563Z,2.13
2023-01-04T08:37:01.687Z,2.93
2023-01-04T08:42:18.722Z,2.80
2023-01-04T08:47:23.412Z,3.00
2023-01-04T08:52:27.577Z,4.13
2023-01-04T08:57:29.657Z,5.77
2023-01-04T09:02:31.953Z,4.97
2023-01-04T09:07:35.627Z,3.33
2023-01-04T09:12:38.024Z,2.57
2023-01-04T09:17:58.009Z,4.67
2023-01-04T09:23:03.936Z,5.13
2023-01-04T09:28:06.226Z,4.87
2023-01-04T09:33:08.228Z,3.37
2023-01-04T09:38:11.584Z,9.50
2023-01-04T09:43:21.060Z,3.97
2023-01-04T09:48:29.791Z,5.03
2023-01-04T09:53:39.244Z,4.83
2023-01-04T09:58:42.966Z,3.33
2023-01-04T10:03:52.021Z,3.73
2023-01-04T10:08:59.583Z,3.47
2023-01-04T10:14:26.073Z,4.97
2023-01-04T10:25:20.569Z,3.23
2023-01-04T10:30:33.221Z,3.63
2023-01-04T10:35:36.115Z,4.47
2023-01-04T10:40:40.873Z,5.60
2023-01-04T10:45:49.985Z,2.50
2023-01-04T10:50:55.756Z,3.37
2023-01-04T10:56:23.726Z,3.40
2023-01-04T11:01:32.122Z,2.47
2023-01-04T11:06:39.164Z,2.83
2023-01-04T11:11:44.526Z,2.57
2023-01-04T11:16:50.656Z,2.43
2023-01-04T11:21:58.210Z,1.70
2023-01-04T11:27:05.371Z,2.20
2023-01-04T11:32:17.353Z,2.13
2023-01-04T11:37:31.212Z,4.13
2023-01-04T11:42:34.612Z,2.90
2023-01-04T11:47:50.765Z,3.30
2023-01-04T11:52:53.632Z,3.10
2023-01-04T11:58:07.955Z,1.90
2023-01-04T12:03:14.097Z,1.63
2023-01-04T12:08:28.739Z,2.90
2023-01-04T12:13:33.791Z,2.93
2023-01-04T12:18:37.815Z,1.73
2023-01-04T12:23:39.927Z,1.53
2023-01-04T12:28:47.575Z,1.90
2023-01-04T12:33:50.680Z,2.60
2023-01-04T12:39:26.342Z,1.90
2023-01-04T12:45:02.119Z,1.80
2023-01-04T12:50:07.315Z,1.97
2023-01-04T12:55:43.624Z,3.23
2023-01-04T13:01:19.666Z,1.90
2023-01-04T13:06:25.218Z,2.90
2023-01-04T13:11:42.150Z,1.90
2023-01-04T13:16:50.967Z,3.17
2023-01-04T13:21:55.762Z,2.10
2023-01-04T13:27:04.686Z,2.50
2023-01-04T13:32:11.441Z,4.60
2023-01-04T13:37:22.368Z,2.00
2023-01-04T13:42:26.896Z,2.10
2023-01-04T13:47:31.071Z,2.17
2023-01-04T13:52:54.860Z,2.40
2023-01-04T13:57:59.292Z,2.00
2023-01-04T14:03:15.173Z,2.97
2023-01-04T14:08:32.160Z,4.27
2023-01-04T14:13:34.159Z,2.77
2023-01-04T14:18:36.822Z,2.80
2023-01-04T14:23:40.635Z,2.47
2023-01-04T14:28:49.660Z,2.23
2023-01-04T14:33:53.987Z,1.53
2023-01-04T14:39:22.263Z,1.80
2023-01-04T14:44:25.970Z,2.27
2023-01-04T14:49:28.421Z,2.00
2023-01-04T14:54:32.381Z,1.87
2023-01-04T14:59:34.582Z,2.10
2023-01-04T15:04:36.807Z,1.60
2023-01-04T15:09:39.882Z,1.33
2023-01-04T15:14:41.956Z,2.00
2023-01-04T15:19:43.813Z,1.40
2023-01-04T15:24:46.887Z,2.17
2023-01-04T15:29:49.139Z,1.77
2023-01-04T15:34:51.549Z,2.73
2023-01-04T15:40:01.677Z,1.53
2023-01-04T15:45:06.205Z,3.13
2023-01-04T15:50:08.502Z,1.20
2023-01-04T15:55:12.816Z,0.97
2023-01-04T16:00:15.747Z,2.47
2023-01-04T16:05:18.461Z,1.00
2023-01-04T16:10:22.204Z,1.87
2023-01-04T16:15:24.316Z,0.90
2023-01-04T16:20:26.186Z,1.00
2023-01-04T16:25:29.534Z,1.53
2023-01-04T16:30:33.704Z,0.93
2023-01-04T16:35:35.765Z,0.80
2023-01-04T16:40:39.223Z,0.63
2023-01-04T16:45:41.542Z,1.00
2023-01-04T16:50:43.608Z,1.23
2023-01-04T16:55:47.348Z,1.23
2023-01-04T17:00:49.486Z,0.97
2023-01-04T17:05:51.675Z,0.87
2023-01-04T17:11:01.528Z,0.60
2023-01-04T17:16:14.433Z,0.70
2023-01-04T17:21:35.548Z,0.83
2023-01-04T17:26:40.052Z,0.87
2023-01-04T17:31:43.932Z,0.40
2023-01-04T17:36:46.007Z,0.87
2023-01-04T17:41:49.490Z,1.03
2023-01-04T17:46:51.682Z,0.63
2023-01-04T17:51:53.743Z,0.50
2023-01-04T17:56:57.725Z,0.40
2023-01-04T18:01:59.990Z,1.27
2023-01-04T18:07:01.825Z,0.40
2023-01-04T18:12:05.634Z,0.30
2023-01-04T18:17:07.794Z,3.80
2023-01-04T18:22:09.978Z,2.43
2023-01-04T18:27:23.899Z,0.50
2023-01-04T18:32:27.521Z,1.80
2023-01-04T18:37:29.318Z,0.53
2023-01-04T18:42:32.441Z,0.40
2023-01-04T18:47:35.378Z,0.50
2023-01-04T18:52:37.150Z,0.50
2023-01-04T18:57:40.751Z,1.10
2023-01-04T19:02:42.996Z,0.60
2023-01-04T19:07:44.994Z,0.50
2023-01-04T19:12:48.206Z,0.50
2023-01-04T19:17:50.122Z,0.50
2023-01-04T19:22:51.938Z,0.50
2023-01-04T19:27:55.239Z,1.10
2023-01-04T19:32:57.751Z,0.60
2023-01-04T19:38:00.024Z,1.20
2023-01-04T19:43:04.988Z,0.60
2023-01-04T19:48:07.127Z,0.50
2023-01-04T19:53:10.290Z,0.40
2023-01-04T19:58:14.494Z,0.53
2023-01-04T20:03:16.775Z,0.93
2023-01-04T20:08:18.837Z,0.60
2023-01-04T20:13:22.285Z,1.03
2023-01-04T20:18:24.485Z,1.70
2023-01-04T20:23:26.446Z,1.13
2023-01-04T20:28:29.546Z,0.60
2023-01-04T20:33:31.409Z,2.77
2023-01-04T20:38:39.869Z,1.07
2023-01-04T20:43:45.297Z,0.80
2023-01-04T20:48:48.037Z,0.73
2023-01-04T20:53:50.508Z,0.60
2023-01-04T20:58:54.707Z,0.53
2023-01-04T21:03:56.687Z,3.20
2023-01-04T21:08:58.699Z,1.37
2023-01-04T21:14:01.893Z,0.90
2023-01-04T21:19:03.636Z,0.73
2023-01-04T21:24:05.854Z,0.80
2023-01-04T21:29:09.455Z,1.27
2023-01-04T21:34:15.132Z,0.67
2023-01-04T21:39:19.259Z,1.90
2023-01-04T21:44:22.355Z,3.07
2023-01-04T21:49:24.019Z,0.50
2023-01-04T21:54:25.737Z,0.90
2023-01-04T21:59:29.491Z,0.83
2023-01-04T22:04:31.616Z,2.67
2023-01-04T22:09:33.733Z,1.63
2023-01-04T22:14:37.176Z,1.93
2023-01-04T22:19:39.184Z,4.30
2023-01-04T22:24:41.253Z,3.30
2023-01-04T22:29:44.680Z,4.33
2023-01-04T22:34:46.812Z,1.30
2023-01-04T22:39:48.831Z,1.70
2023-01-04T22:44:52.514Z,5.37
2023-01-04T22:49:54.642Z,4.17
2023-01-04T22:54:56.716Z,3.07
2023-01-04T23:00:00.920Z,2.30
2023-01-04T23:05:03.102Z,4.30
2023-01-04T23:10:05.954Z,3.47
2023-01-04T23:15:11.101Z,3.17
2023-01-04T23:20:14.705Z,2.90
2023-01-04T23:25:20.536Z,3.67
2023-01-04T23:30:24.267Z,2.73
2023-01-04T23:35:26.287Z,2.90
2023-01-04T23:40:28.206Z,7.60
2023-01-04T23:45:31.295Z,6.60
2023-01-04T23:50:33.288Z,4.87
2023-01-04T23:55:35.189Z,4.40
