createdAt,value
2018-04-29T00:00:35.551Z,21.40
2018-04-29T00:01:12.908Z,21.39
2018-04-29T00:01:50.383Z,21.37
2018-04-29T00:02:27.803Z,21.36
2018-04-29T00:03:05.359Z,21.33
2018-04-29T00:03:43.642Z,21.37
2018-04-29T00:04:21.051Z,21.37
2018-04-29T00:04:58.579Z,21.38
2018-04-29T00:05:36.127Z,21.39
2018-04-29T00:06:13.484Z,21.42
2018-04-29T00:06:50.866Z,21.42
2018-04-29T00:07:28.457Z,21.45
2018-04-29T00:08:06.016Z,21.45
2018-04-29T00:08:43.399Z,21.40
2018-04-29T00:09:21.648Z,21.36
2018-04-29T00:09:59.191Z,21.36
2018-04-29T00:10:36.769Z,21.38
2018-04-29T00:11:14.329Z,21.40
2018-04-29T00:11:51.704Z,21.41
2018-04-29T00:12:29.828Z,21.41
2018-04-29T00:13:07.380Z,21.42
2018-04-29T00:13:45.665Z,21.38
2018-04-29T00:14:23.291Z,21.35
2018-04-29T00:15:00.855Z,21.35
2018-04-29T00:15:38.250Z,21.34
2018-04-29T00:16:15.810Z,21.33
2018-04-29T00:16:53.258Z,21.31
2018-04-29T00:17:30.783Z,21.29
2018-04-29T00:18:08.163Z,21.27
2018-04-29T00:18:45.686Z,21.26
2018-04-29T00:19:23.822Z,21.25
2018-04-29T00:20:01.444Z,21.25
2018-04-29T00:20:38.974Z,21.26
2018-04-29T00:21:16.441Z,21.25
2018-04-29T00:21:54.096Z,21.27
2018-04-29T00:22:31.670Z,21.28
2018-04-29T00:23:09.051Z,21.28
2018-04-29T00:23:46.599Z,21.26
2018-04-29T00:24:24.175Z,21.26
2018-04-29T00:25:01.715Z,21.30
2018-04-29T00:25:39.230Z,21.29
2018-04-29T00:26:16.828Z,21.27
2018-04-29T00:26:54.340Z,21.23
2018-04-29T00:27:31.823Z,21.27
2018-04-29T00:28:09.364Z,21.31
2018-04-29T00:28:46.780Z,21.34
2018-04-29T00:29:25.092Z,21.37
2018-04-29T00:30:02.705Z,21.37
2018-04-29T00:30:40.259Z,21.33
2018-04-29T00:31:17.589Z,21.34
2018-04-29T00:31:55.138Z,21.33
2018-04-29T00:32:32.594Z,21.32
2018-04-29T00:33:10.177Z,21.31
2018-04-29T00:33:48.489Z,21.31
2018-04-29T00:34:26.766Z,21.35
2018-04-29T00:35:05.176Z,21.35
2018-04-29T00:35:43.467Z,21.37
2018-04-29T00:36:21.068Z,21.39
2018-04-29T00:36:58.657Z,21.39
2018-04-29T00:37:36.135Z,21.39
2018-04-29T00:38:13.477Z,21.36
2018-04-29T00:38:51.064Z,21.39
2018-04-29T00:39:28.422Z,21.37
2018-04-29T00:40:05.876Z,21.34
2018-04-29T00:40:43.279Z,21.30
2018-04-29T00:41:20.902Z,21.28
2018-04-29T00:41:58.368Z,21.25
2018-04-29T00:42:35.850Z,21.24
2018-04-29T00:43:13.395Z,21.25
2018-04-29T00:43:51.527Z,21.25
2018-04-29T00:44:29.710Z,21.23
2018-04-29T00:45:07.065Z,21.22
2018-04-29T00:45:44.570Z,21.23
2018-04-29T00:46:21.902Z,21.27
2018-04-29T00:46:59.327Z,21.31
2018-04-29T00:47:36.936Z,21.30
2018-04-29T00:48:14.492Z,21.33
2018-04-29T00:48:52.077Z,21.34
2018-04-29T00:49:29.442Z,21.36
2018-04-29T00:50:07.048Z,21.37
2018-04-29T00:50:44.609Z,21.35
2018-04-29T00:51:22.911Z,21.33
2018-04-29T00:52:00.387Z,21.35
2018-04-29T00:52:37.954Z,21.36
2018-04-29T00:53:15.289Z,21.36
2018-04-29T00:53:52.859Z,21.36
2018-04-29T00:54:31.211Z,21.34
2018-04-29T00:55:08.519Z,21.31
2018-04-29T00:55:46.046Z,21.27
2018-04-29T00:56:23.570Z,21.25
2018-04-29T00:57:01.150Z,21.21
2018-04-29T00:57:38.509Z,21.20
2018-04-29T00:58:15.946Z,21.17
2018-04-29T00:58:53.330Z,21.15
2018-04-29T00:59:30.984Z,21.14
2018-04-29T01:00:08.512Z,21.12
2018-04-29T01:00:45.878Z,21.12
2018-04-29T01:01:23.391Z,21.09
2018-04-29T01:02:00.974Z,21.06
2018-04-29T01:02:38.570Z,21.04
2018-04-29T01:03:16.084Z,21.04
2018-04-29T01:03:53.611Z,21.01
2018-04-29T01:04:31.184Z,21.02
2018-04-29T01:05:08.744Z,21.07
2018-04-29T01:05:46.374Z,21.08
2018-04-29T01:06:23.824Z,21.07
2018-04-29T01:07:01.327Z,21.06
2018-04-29T01:07:38.883Z,21.06
2018-04-29T01:08:16.294Z,21.08
2018-04-29T01:08:53.714Z,21.10
2018-04-29T01:09:31.173Z,21.13
2018-04-29T01:10:08.679Z,21.13
2018-04-29T01:10:46.187Z,21.15
2018-04-29T01:11:23.735Z,21.14
2018-04-29T01:12:01.844Z,21.13
2018-04-29T01:12:39.497Z,21.12
2018-04-29T01:13:17.043Z,21.09
2018-04-29T01:13:55.219Z,21.07
2018-04-29T01:14:32.802Z,21.06
2018-04-29T01:15:10.244Z,21.07
2018-04-29T01:15:47.624Z,21.06
2018-04-29T01:16:25.249Z,21.05
2018-04-29T01:17:02.881Z,21.07
2018-04-29T01:17:40.278Z,21.07
2018-04-29T01:18:17.666Z,21.06
2018-04-29T01:18:55.014Z,21.07
2018-04-29T01:19:32.509Z,21.07
2018-04-29T01:20:10.020Z,21.09
2018-04-29T01:20:47.446Z,21.11
2018-04-29T01:21:25.067Z,21.13
2018-04-29T01:22:02.659Z,21.13
2018-04-29T01:22:40.949Z,21.12
2018-04-29T01:23:19.265Z,21.08
2018-04-29T01:23:56.841Z,21.06
2018-04-29T01:24:34.457Z,21.04
2018-04-29T01:25:11.870Z,21.04
2018-04-29T01:25:49.975Z,21.04
2018-04-29T01:26:27.477Z,21.03
2018-04-29T01:27:05.035Z,21.04
2018-04-29T01:27:42.570Z,21.03
2018-04-29T01:28:19.971Z,21.07
2018-04-29T01:28:57.419Z,21.11
2018-04-29T01:29:34.935Z,21.11
2018-04-29T01:30:12.330Z,21.09
2018-04-29T01:30:49.923Z,21.08
2018-04-29T01:31:27.257Z,21.07
2018-04-29T01:32:04.609Z,21.07
2018-04-29T01:32:42.762Z,21.06
2018-04-29T01:33:20.134Z,21.05
2018-04-29T01:33:57.742Z,21.07
2018-04-29T01:34:35.998Z,21.06
2018-04-29T01:35:13.295Z,21.08
2018-04-29T01:35:50.875Z,21.07
2018-04-29T01:36:28.345Z,21.07
2018-04-29T01:37:05.914Z,21.04
2018-04-29T01:37:43.496Z,21.04
2018-04-29T01:38:21.113Z,21.03
2018-04-29T01:38:59.290Z,21.04
2018-04-29T01:39:36.890Z,21.04
2018-04-29T01:40:14.407Z,21.04
2018-04-29T01:40:52.718Z,21.05
2018-04-29T01:41:30.334Z,21.04
2018-04-29T01:42:07.669Z,21.04
2018-04-29T01:42:45.283Z,21.02
2018-04-29T01:43:23.683Z,21.00
2018-04-29T01:44:01.762Z,21.00
2018-04-29T01:44:39.386Z,21.01
2018-04-29T01:45:16.942Z,21.03
2018-04-29T01:45:55.265Z,21.03
2018-04-29T01:46:33.531Z,21.01
2018-04-29T01:47:11.037Z,20.97
2018-04-29T01:47:48.599Z,20.95
2018-04-29T01:48:25.952Z,20.89
2018-04-29T01:49:03.318Z,20.86
2018-04-29T01:49:40.834Z,20.83
2018-04-29T01:50:19.134Z,20.81
2018-04-29T01:50:56.700Z,20.77
2018-04-29T01:51:34.223Z,20.76
2018-04-29T01:52:11.750Z,20.78
2018-04-29T01:52:49.363Z,20.77
2018-04-29T01:53:26.994Z,20.74
2018-04-29T01:54:04.653Z,20.74
2018-04-29T01:54:42.817Z,20.74
2018-04-29T01:55:20.390Z,20.63
2018-04-29T01:55:57.774Z,20.68
2018-04-29T01:56:35.245Z,20.69
2018-04-29T01:57:12.700Z,20.67
2018-04-29T01:57:50.205Z,20.59
2018-04-29T01:58:27.837Z,20.65
2018-04-29T01:59:05.418Z,20.58
2018-04-29T01:59:42.795Z,20.46
2018-04-29T02:00:20.126Z,20.40
2018-04-29T02:00:58.409Z,20.36
2018-04-29T02:01:35.831Z,20.33
2018-04-29T02:02:13.391Z,20.35
2018-04-29T02:02:51.043Z,20.32
2018-04-29T02:03:28.664Z,20.32
2018-04-29T02:04:06.237Z,20.31
2018-04-29T02:04:43.758Z,20.35
2018-04-29T02:05:22.099Z,20.35
2018-04-29T02:05:59.624Z,20.33
2018-04-29T02:06:37.156Z,20.35
2018-04-29T02:07:14.539Z,20.23
2018-04-29T02:07:52.107Z,20.35
2018-04-29T02:08:30.209Z,20.27
2018-04-29T02:09:07.800Z,20.25
2018-04-29T02:09:45.169Z,20.17
2018-04-29T02:10:23.354Z,20.12
2018-04-29T02:11:00.933Z,20.22
2018-04-29T02:11:38.511Z,20.21
2018-04-29T02:12:16.023Z,20.12
2018-04-29T02:12:53.554Z,19.95
2018-04-29T02:13:31.875Z,19.94
2018-04-29T02:14:09.447Z,19.91
2018-04-29T02:14:46.947Z,19.88
2018-04-29T02:15:24.534Z,19.83
2018-04-29T02:16:02.717Z,19.84
2018-04-29T02:16:40.170Z,19.82
2018-04-29T02:17:17.650Z,19.78
2018-04-29T02:17:55.011Z,19.79
2018-04-29T02:18:32.562Z,19.75
2018-04-29T02:19:10.025Z,19.79
2018-04-29T02:19:47.467Z,19.82
2018-04-29T02:20:24.992Z,19.84
2018-04-29T02:21:02.325Z,19.81
2018-04-29T02:21:39.633Z,19.76
2018-04-29T02:22:17.954Z,19.74
2018-04-29T02:22:55.490Z,19.79
2018-04-29T02:23:33.097Z,19.76
2018-04-29T02:24:10.667Z,19.82
2018-04-29T02:24:48.779Z,19.82
2018-04-29T02:25:26.318Z,19.82
2018-04-29T02:26:03.873Z,19.83
2018-04-29T02:26:41.354Z,19.87
2018-04-29T02:27:18.741Z,19.85
2018-04-29T02:27:56.131Z,19.82
2018-04-29T02:28:33.723Z,19.79
2018-04-29T02:29:11.387Z,19.65
2018-04-29T02:29:49.034Z,19.77
2018-04-29T02:30:26.530Z,19.83
2018-04-29T02:31:04.864Z,19.82
2018-04-29T02:31:42.963Z,19.92
2018-04-29T02:32:20.331Z,19.91
2018-04-29T02:32:58.485Z,19.90
2018-04-29T02:33:36.012Z,19.83
2018-04-29T02:34:13.612Z,19.80
2018-04-29T02:34:51.196Z,19.74
2018-04-29T02:35:29.467Z,19.70
2018-04-29T02:36:06.825Z,19.63
2018-04-29T02:36:44.243Z,19.63
2018-04-29T02:37:21.771Z,19.70
2018-04-29T02:37:59.097Z,19.77
2018-04-29T02:38:36.696Z,19.90
2018-04-29T02:39:14.045Z,19.87
2018-04-29T02:39:51.581Z,19.89
2018-04-29T02:40:29.002Z,19.92
2018-04-29T02:41:06.618Z,19.96
2018-04-29T02:41:44.207Z,19.95
2018-04-29T02:42:21.775Z,20.00
2018-04-29T02:42:59.353Z,19.99
2018-04-29T02:43:36.930Z,19.93
2018-04-29T02:44:14.498Z,19.93
2018-04-29T02:44:52.088Z,19.91
2018-04-29T02:45:29.649Z,19.85
2018-04-29T02:46:07.244Z,19.93
2018-04-29T02:46:44.662Z,19.82
2018-04-29T02:47:22.188Z,19.80
2018-04-29T02:48:00.519Z,19.82
2018-04-29T02:48:37.979Z,19.79
2018-04-29T02:49:15.438Z,19.84
2018-04-29T02:49:52.935Z,19.81
2018-04-29T02:50:30.528Z,19.84
2018-04-29T02:51:08.094Z,19.79
2018-04-29T02:51:45.495Z,19.72
2018-04-29T02:52:23.111Z,19.73
2018-04-29T02:53:00.645Z,19.75
2018-04-29T02:53:38.238Z,19.80
2018-04-29T02:54:15.810Z,19.77
2018-04-29T02:54:53.392Z,19.69
2018-04-29T02:55:30.730Z,19.62
2018-04-29T02:56:08.837Z,19.67
2018-04-29T02:56:46.378Z,19.75
2018-04-29T02:57:23.909Z,19.70
2018-04-29T02:58:02.199Z,19.64
2018-04-29T02:58:40.487Z,19.62
2018-04-29T02:59:18.591Z,19.64
2018-04-29T02:59:56.083Z,19.58
2018-04-29T03:00:33.528Z,19.53
2018-04-29T03:01:11.046Z,19.52
2018-04-29T03:01:49.285Z,19.61
2018-04-29T03:02:26.660Z,19.55
2018-04-29T03:03:04.043Z,19.54
2018-04-29T03:03:41.594Z,19.55
2018-04-29T03:04:19.168Z,19.52
2018-04-29T03:04:56.742Z,19.57
2018-04-29T03:05:34.201Z,19.59
2018-04-29T03:06:11.775Z,19.55
2018-04-29T03:06:49.974Z,19.57
2018-04-29T03:07:27.585Z,19.56
2018-04-29T03:08:05.160Z,19.58
2018-04-29T03:08:42.715Z,19.61
2018-04-29T03:09:20.237Z,19.65
2018-04-29T03:09:57.782Z,19.67
2018-04-29T03:10:35.377Z,19.69
2018-04-29T03:11:12.782Z,19.68
2018-04-29T03:11:51.140Z,19.63
2018-04-29T03:12:29.238Z,19.70
2018-04-29T03:13:06.807Z,19.63
2018-04-29T03:13:44.403Z,19.61
2018-04-29T03:14:22.008Z,19.70
2018-04-29T03:14:59.572Z,19.58
2018-04-29T03:15:37.075Z,19.56
2018-04-29T03:16:14.649Z,19.63
2018-04-29T03:16:52.171Z,19.57
2018-04-29T03:17:29.583Z,19.60
2018-04-29T03:18:06.887Z,19.72
2018-04-29T03:18:44.447Z,19.73
2018-04-29T03:19:21.998Z,19.71
2018-04-29T03:19:59.354Z,19.76
2018-04-29T03:20:36.733Z,19.78
2018-04-29T03:21:14.320Z,19.86
2018-04-29T03:21:51.851Z,19.88
2018-04-29T03:22:29.418Z,19.94
2018-04-29T03:23:06.870Z,19.96
2018-04-29T03:23:44.209Z,20.01
2018-04-29T03:24:21.567Z,19.99
2018-04-29T03:24:59.111Z,20.00
2018-04-29T03:25:36.590Z,20.01
2018-04-29T03:26:14.048Z,20.01
2018-04-29T03:26:52.388Z,20.01
2018-04-29T03:27:29.930Z,19.96
2018-04-29T03:28:08.047Z,20.00
2018-04-29T03:28:45.597Z,20.03
2018-04-29T03:29:23.223Z,19.91
2018-04-29T03:30:00.801Z,19.86
2018-04-29T03:30:38.402Z,19.84
2018-04-29T03:31:15.952Z,19.80
2018-04-29T03:31:53.403Z,19.82
2018-04-29T03:32:30.774Z,19.77
2018-04-29T03:33:08.097Z,19.79
2018-04-29T03:33:45.663Z,19.80
2018-04-29T03:34:24.073Z,19.77
2018-04-29T03:35:01.805Z,19.78
2018-04-29T03:35:39.229Z,19.81
2018-04-29T03:36:16.778Z,19.84
2018-04-29T03:36:54.107Z,19.80
2018-04-29T03:37:31.675Z,19.79
2018-04-29T03:38:09.353Z,19.86
2018-04-29T03:38:46.746Z,19.85
2018-04-29T03:39:25.002Z,19.83
2018-04-29T03:40:03.097Z,19.83
2018-04-29T03:40:40.745Z,19.85
2018-04-29T03:41:18.309Z,19.84
2018-04-29T03:41:55.879Z,19.86
2018-04-29T03:42:33.308Z,19.90
2018-04-29T03:43:10.672Z,19.95
2018-04-29T03:43:48.009Z,19.93
2018-04-29T03:44:25.615Z,19.89
2018-04-29T03:45:03.771Z,19.94
2018-04-29T03:45:41.346Z,19.95
2018-04-29T03:46:18.988Z,19.87
2018-04-29T03:46:56.596Z,19.93
2018-04-29T03:47:34.193Z,19.95
2018-04-29T03:48:11.692Z,19.96
2018-04-29T03:48:49.259Z,19.88
2018-04-29T03:49:26.835Z,19.87
2018-04-29T03:50:04.340Z,19.86
2018-04-29T03:50:41.903Z,19.87
2018-04-29T03:51:19.473Z,19.88
2018-04-29T03:51:57.023Z,19.92
2018-04-29T03:52:34.704Z,19.97
2018-04-29T03:53:12.331Z,19.99
2018-04-29T03:53:49.831Z,20.02
2018-04-29T03:54:27.267Z,20.02
2018-04-29T03:55:04.616Z,19.99
2018-04-29T03:55:42.042Z,20.00
2018-04-29T03:56:19.616Z,20.00
2018-04-29T03:56:57.993Z,19.95
2018-04-29T03:57:36.299Z,19.96
2018-04-29T03:58:13.846Z,19.93
2018-04-29T03:58:51.390Z,19.99
2018-04-29T03:59:29.680Z,20.00
2018-04-29T04:00:07.761Z,19.97
2018-04-29T04:00:45.311Z,20.01
2018-04-29T04:01:22.637Z,19.93
2018-04-29T04:02:00.205Z,19.97
2018-04-29T04:02:37.628Z,20.00
2018-04-29T04:03:15.108Z,20.02
2018-04-29T04:03:52.603Z,20.05
2018-04-29T04:04:29.998Z,20.06
2018-04-29T04:05:07.526Z,20.04
2018-04-29T04:05:44.937Z,20.02
2018-04-29T04:06:22.588Z,20.02
2018-04-29T04:06:59.995Z,19.99
2018-04-29T04:07:37.605Z,19.93
2018-04-29T04:08:15.207Z,19.93
2018-04-29T04:08:53.490Z,19.97
2018-04-29T04:09:30.908Z,20.01
2018-04-29T04:10:08.448Z,19.99
2018-04-29T04:10:45.991Z,20.05
2018-04-29T04:11:24.135Z,20.02
2018-04-29T04:12:01.704Z,19.95
2018-04-29T04:12:39.278Z,20.00
2018-04-29T04:13:16.872Z,19.99
2018-04-29T04:13:54.195Z,20.00
2018-04-29T04:14:31.516Z,19.99
2018-04-29T04:15:09.631Z,19.97
2018-04-29T04:15:47.910Z,20.02
2018-04-29T04:16:25.513Z,19.99
2018-04-29T04:17:02.837Z,20.03
2018-04-29T04:17:40.409Z,20.05
2018-04-29T04:18:18.573Z,20.03
2018-04-29T04:18:56.146Z,20.04
2018-04-29T04:19:33.703Z,20.06
2018-04-29T04:20:11.826Z,20.07
2018-04-29T04:20:49.410Z,20.04
2018-04-29T04:21:26.975Z,20.08
2018-04-29T04:22:04.451Z,20.07
2018-04-29T04:22:41.944Z,20.08
2018-04-29T04:23:19.473Z,20.09
2018-04-29T04:23:56.979Z,20.13
2018-04-29T04:24:34.563Z,20.15
2018-04-29T04:25:11.924Z,20.13
2018-04-29T04:25:50.041Z,20.13
2018-04-29T04:26:27.470Z,20.14
2018-04-29T04:27:05.056Z,20.14
2018-04-29T04:27:43.372Z,20.13
2018-04-29T04:28:20.763Z,20.14
2018-04-29T04:28:59.067Z,20.16
2018-04-29T04:29:36.668Z,20.16
2018-04-29T04:30:14.230Z,20.17
2018-04-29T04:30:51.831Z,20.18
2018-04-29T04:31:29.369Z,20.18
2018-04-29T04:32:06.741Z,20.19
2018-04-29T04:32:45.063Z,20.20
2018-04-29T04:33:22.629Z,20.21
2018-04-29T04:34:00.303Z,20.19
2018-04-29T04:34:37.812Z,20.16
2018-04-29T04:35:16.146Z,20.13
2018-04-29T04:35:54.515Z,20.10
2018-04-29T04:36:32.102Z,20.09
2018-04-29T04:37:10.370Z,20.12
2018-04-29T04:37:48.038Z,20.12
2018-04-29T04:38:25.414Z,20.15
2018-04-29T04:39:03.019Z,20.12
2018-04-29T04:39:40.388Z,20.13
2018-04-29T04:40:17.850Z,20.13
2018-04-29T04:40:55.119Z,20.12
2018-04-29T04:41:32.774Z,20.14
2018-04-29T04:42:10.318Z,20.17
2018-04-29T04:42:47.764Z,20.15
2018-04-29T04:43:25.286Z,20.17
2018-04-29T04:44:02.600Z,20.20
2018-04-29T04:44:40.131Z,20.21
2018-04-29T04:45:17.592Z,20.21
2018-04-29T04:45:54.984Z,20.22
2018-04-29T04:46:32.564Z,20.24
2018-04-29T04:47:10.879Z,20.26
2018-04-29T04:47:48.448Z,20.26
2018-04-29T04:48:25.819Z,20.27
2018-04-29T04:49:03.156Z,20.27
2018-04-29T04:49:40.726Z,20.26
2018-04-29T04:50:18.196Z,20.27
2018-04-29T04:50:55.726Z,20.27
2018-04-29T04:51:33.387Z,20.26
2018-04-29T04:52:10.678Z,20.26
2018-04-29T04:52:48.191Z,20.25
2018-04-29T04:53:25.769Z,20.26
2018-04-29T04:54:03.138Z,20.26
2018-04-29T04:54:40.714Z,20.25
2018-04-29T04:55:18.332Z,20.28
2018-04-29T04:55:56.604Z,20.24
2018-04-29T04:56:34.091Z,20.26
2018-04-29T04:57:11.655Z,20.27
2018-04-29T04:57:49.214Z,20.21
2018-04-29T04:58:26.658Z,20.23
2018-04-29T04:59:04.149Z,20.24
2018-04-29T04:59:41.831Z,20.22
2018-04-29T05:00:19.359Z,20.22
2018-04-29T05:00:57.545Z,20.23
2018-04-29T05:01:34.910Z,20.21
2018-04-29T05:02:13.225Z,20.23
2018-04-29T05:02:50.770Z,20.24
2018-04-29T05:03:28.347Z,20.26
2018-04-29T05:04:05.859Z,20.22
2018-04-29T05:04:44.256Z,20.27
2018-04-29T05:05:22.354Z,20.27
2018-04-29T05:05:59.821Z,20.26
2018-04-29T05:06:37.371Z,20.26
2018-04-29T05:07:14.750Z,20.24
2018-04-29T05:07:52.123Z,20.25
2018-04-29T05:08:29.718Z,20.27
2018-04-29T05:09:07.258Z,20.31
2018-04-29T05:09:44.836Z,20.24
2018-04-29T05:10:22.379Z,20.28
2018-04-29T05:11:00.701Z,20.27
2018-04-29T05:11:38.262Z,20.30
2018-04-29T05:12:16.008Z,20.27
2018-04-29T05:12:53.447Z,20.27
2018-04-29T05:13:31.615Z,20.27
2018-04-29T05:14:09.727Z,20.26
2018-04-29T05:14:47.907Z,20.21
2018-04-29T05:15:26.210Z,20.23
2018-04-29T05:16:04.306Z,20.26
2018-04-29T05:16:41.657Z,20.25
2018-04-29T05:17:19.171Z,20.27
2018-04-29T05:17:56.727Z,20.28
2018-04-29T05:18:34.363Z,20.28
2018-04-29T05:19:11.923Z,20.28
2018-04-29T05:19:49.354Z,20.32
2018-04-29T05:20:26.960Z,20.32
2018-04-29T05:21:04.475Z,20.33
2018-04-29T05:21:42.047Z,20.33
2018-04-29T05:22:20.324Z,20.33
2018-04-29T05:22:57.854Z,20.33
2018-04-29T05:23:35.989Z,20.34
2018-04-29T05:24:13.564Z,20.36
2018-04-29T05:24:51.080Z,20.35
2018-04-29T05:25:28.465Z,20.34
2018-04-29T05:26:05.982Z,20.36
2018-04-29T05:26:43.407Z,20.35
2018-04-29T05:27:20.955Z,20.36
2018-04-29T05:27:58.585Z,20.36
2018-04-29T05:28:36.047Z,20.35
2018-04-29T05:29:14.241Z,20.32
2018-04-29T05:29:52.316Z,20.34
2018-04-29T05:30:29.796Z,20.33
2018-04-29T05:31:07.187Z,20.35
2018-04-29T05:31:44.751Z,20.33
2018-04-29T05:32:22.254Z,20.35
2018-04-29T05:32:59.830Z,20.31
2018-04-29T05:33:37.427Z,20.32
2018-04-29T05:34:14.988Z,20.31
2018-04-29T05:34:53.115Z,20.32
2018-04-29T05:35:30.771Z,20.34
2018-04-29T05:36:08.206Z,20.33
2018-04-29T05:36:45.786Z,20.35
2018-04-29T05:37:23.223Z,20.34
2018-04-29T05:38:00.727Z,20.35
2018-04-29T05:38:38.959Z,20.36
2018-04-29T05:39:17.260Z,20.35
2018-04-29T05:39:54.853Z,20.35
2018-04-29T05:40:32.183Z,20.38
2018-04-29T05:41:09.778Z,20.37
2018-04-29T05:41:47.459Z,20.37
2018-04-29T05:42:24.833Z,20.38
2018-04-29T05:43:02.250Z,20.38
2018-04-29T05:43:39.749Z,20.38
2018-04-29T05:44:17.149Z,20.36
2018-04-29T05:44:54.470Z,20.34
2018-04-29T05:45:32.767Z,20.38
2018-04-29T05:46:10.120Z,20.37
2018-04-29T05:46:47.638Z,20.35
2018-04-29T05:47:25.251Z,20.33
2018-04-29T05:48:03.410Z,20.33
2018-04-29T05:48:41.606Z,20.31
2018-04-29T05:49:19.703Z,20.31
2018-04-29T05:49:57.386Z,20.33
2018-04-29T05:50:34.830Z,20.32
2018-04-29T05:51:12.345Z,20.32
2018-04-29T05:51:49.679Z,20.32
2018-04-29T05:52:27.217Z,20.31
2018-04-29T05:53:04.796Z,20.31
2018-04-29T05:53:42.226Z,20.22
2018-04-29T05:54:19.738Z,20.30
2018-04-29T05:54:57.142Z,20.33
2018-04-29T05:55:34.693Z,20.36
2018-04-29T05:56:12.233Z,20.37
2018-04-29T05:56:49.759Z,20.35
2018-04-29T05:57:27.334Z,20.38
2018-04-29T05:58:04.710Z,20.38
2018-04-29T05:58:42.248Z,20.38
2018-04-29T05:59:19.781Z,20.36
2018-04-29T05:59:57.226Z,20.36
2018-04-29T06:00:35.338Z,20.37
2018-04-29T06:01:12.704Z,20.38
2018-04-29T06:01:51.040Z,20.38
2018-04-29T06:02:28.576Z,20.38
2018-04-29T06:03:06.775Z,20.39
2018-04-29T06:03:44.335Z,20.40
2018-04-29T06:04:22.471Z,20.41
2018-04-29T06:05:00.702Z,20.41
2018-04-29T06:05:38.261Z,20.43
2018-04-29T06:06:15.855Z,20.41
2018-04-29T06:06:53.397Z,20.42
2018-04-29T06:07:31.491Z,20.44
2018-04-29T06:08:08.860Z,20.43
2018-04-29T06:08:46.955Z,20.43
2018-04-29T06:09:25.256Z,20.43
2018-04-29T06:10:02.615Z,20.45
2018-04-29T06:10:39.999Z,20.43
2018-04-29T06:11:17.389Z,20.43
2018-04-29T06:11:55.023Z,20.43
2018-04-29T06:12:32.560Z,20.42
2018-04-29T06:13:10.850Z,20.45
2018-04-29T06:13:48.349Z,20.49
2018-04-29T06:14:25.791Z,20.47
2018-04-29T06:15:03.298Z,20.47
2018-04-29T06:15:40.859Z,20.41
2018-04-29T06:16:18.238Z,20.44
2018-04-29T06:16:55.631Z,20.46
2018-04-29T06:17:33.167Z,20.46
2018-04-29T06:18:11.312Z,20.46
2018-04-29T06:18:48.658Z,20.46
2018-04-29T06:19:26.046Z,20.46
2018-04-29T06:20:03.415Z,20.45
2018-04-29T06:20:41.533Z,20.45
2018-04-29T06:21:19.001Z,20.44
2018-04-29T06:21:56.392Z,20.43
2018-04-29T06:22:33.975Z,20.47
2018-04-29T06:23:11.554Z,20.48
2018-04-29T06:23:49.114Z,20.47
2018-04-29T06:24:26.443Z,20.47
2018-04-29T06:25:04.107Z,20.46
2018-04-29T06:25:41.663Z,20.47
2018-04-29T06:26:19.299Z,20.49
2018-04-29T06:26:56.635Z,20.50
2018-04-29T06:27:34.207Z,20.48
2018-04-29T06:28:11.838Z,20.49
2018-04-29T06:28:49.370Z,20.49
2018-04-29T06:29:26.953Z,20.47
2018-04-29T06:30:05.297Z,20.50
2018-04-29T06:30:42.853Z,20.50
2018-04-29T06:31:21.212Z,20.49
2018-04-29T06:31:58.591Z,20.49
2018-04-29T06:32:35.943Z,20.47
2018-04-29T06:33:13.323Z,20.44
2018-04-29T06:33:50.755Z,20.42
2018-04-29T06:34:28.932Z,20.45
2018-04-29T06:35:07.026Z,20.46
2018-04-29T06:35:44.628Z,20.47
2018-04-29T06:36:22.087Z,20.47
2018-04-29T06:36:59.703Z,20.49
2018-04-29T06:37:37.270Z,20.48
2018-04-29T06:38:14.703Z,20.49
2018-04-29T06:38:52.888Z,20.51
2018-04-29T06:39:30.925Z,20.49
2018-04-29T06:40:08.524Z,20.52
2018-04-29T06:40:46.043Z,20.50
2018-04-29T06:41:23.432Z,20.54
2018-04-29T06:42:00.785Z,20.54
2018-04-29T06:42:38.329Z,20.53
2018-04-29T06:43:16.599Z,20.52
2018-04-29T06:43:54.890Z,20.52
2018-04-29T06:44:33.196Z,20.55
2018-04-29T06:45:10.698Z,20.58
2018-04-29T06:45:49.068Z,20.60
2018-04-29T06:46:27.380Z,20.60
2018-04-29T06:47:04.747Z,20.62
2018-04-29T06:47:42.189Z,20.60
2018-04-29T06:48:19.539Z,20.59
2018-04-29T06:48:56.937Z,20.59
2018-04-29T06:49:34.559Z,20.57
2018-04-29T06:50:12.127Z,20.59
2018-04-29T06:50:49.825Z,20.60
2018-04-29T06:51:27.968Z,20.65
2018-04-29T06:52:06.220Z,20.71
2018-04-29T06:52:43.636Z,20.77
2018-04-29T06:53:21.195Z,20.79
2018-04-29T06:53:58.747Z,20.80
2018-04-29T06:54:36.264Z,20.84
2018-04-29T06:55:13.814Z,20.86
2018-04-29T06:55:51.308Z,20.88
2018-04-29T06:56:28.900Z,20.87
2018-04-29T06:57:06.299Z,20.88
2018-04-29T06:57:43.873Z,20.86
2018-04-29T06:58:21.295Z,20.85
2018-04-29T06:58:58.906Z,20.79
2018-04-29T06:59:36.490Z,20.81
2018-04-29T07:00:13.967Z,20.84
2018-04-29T07:00:51.631Z,20.86
2018-04-29T07:01:29.167Z,20.88
2018-04-29T07:02:06.614Z,20.87
2018-04-29T07:02:44.982Z,20.88
2018-04-29T07:03:22.343Z,20.86
2018-04-29T07:03:59.833Z,20.88
2018-04-29T07:04:37.439Z,20.89
2018-04-29T07:05:14.785Z,20.91
2018-04-29T07:05:53.115Z,20.93
2018-04-29T07:06:31.437Z,20.94
2018-04-29T07:07:09.053Z,20.95
2018-04-29T07:07:47.300Z,20.95
2018-04-29T07:08:24.625Z,20.95
2018-04-29T07:09:02.023Z,20.95
2018-04-29T07:09:40.332Z,20.94
2018-04-29T07:10:17.919Z,20.92
2018-04-29T07:10:56.296Z,20.93
2018-04-29T07:11:34.427Z,20.88
2018-04-29T07:12:12.027Z,20.88
2018-04-29T07:12:49.590Z,20.87
2018-04-29T07:13:26.988Z,20.88
2018-04-29T07:14:04.535Z,20.93
2018-04-29T07:14:42.822Z,20.94
2018-04-29T07:15:20.925Z,20.95
2018-04-29T07:15:58.397Z,20.96
2018-04-29T07:16:35.821Z,20.97
2018-04-29T07:17:13.372Z,20.98
2018-04-29T07:17:51.000Z,20.99
2018-04-29T07:18:28.547Z,21.02
2018-04-29T07:19:05.907Z,21.04
2018-04-29T07:19:43.484Z,21.03
2018-04-29T07:20:21.578Z,21.00
2018-04-29T07:20:58.981Z,20.98
2018-04-29T07:21:37.079Z,20.98
2018-04-29T07:22:14.671Z,21.00
2018-04-29T07:22:52.287Z,20.99
2018-04-29T07:23:29.834Z,20.97
2018-04-29T07:24:07.358Z,20.93
2018-04-29T07:24:45.484Z,20.91
2018-04-29T07:25:23.659Z,20.93
2018-04-29T07:26:01.320Z,20.95
2018-04-29T07:26:38.714Z,20.96
2018-04-29T07:27:16.189Z,21.00
2018-04-29T07:27:53.785Z,21.03
2018-04-29T07:28:31.332Z,21.04
2018-04-29T07:29:09.645Z,21.02
2018-04-29T07:29:47.735Z,21.00
2018-04-29T07:30:25.201Z,20.98
2018-04-29T07:31:03.313Z,21.00
2018-04-29T07:31:40.908Z,20.98
2018-04-29T07:32:18.398Z,20.98
2018-04-29T07:32:55.967Z,20.98
2018-04-29T07:33:33.414Z,21.01
2018-04-29T07:34:11.622Z,21.04
2018-04-29T07:34:49.118Z,21.05
2018-04-29T07:35:26.658Z,21.05
2018-04-29T07:36:03.983Z,21.05
2018-04-29T07:36:41.567Z,21.06
2018-04-29T07:37:19.126Z,21.09
2018-04-29T07:37:56.619Z,21.12
2018-04-29T07:38:34.200Z,21.13
2018-04-29T07:39:11.812Z,21.10
2018-04-29T07:39:49.386Z,21.08
2018-04-29T07:40:26.724Z,21.05
2018-04-29T07:41:04.234Z,21.05
2018-04-29T07:41:41.843Z,21.06
2018-04-29T07:42:19.388Z,21.06
2018-04-29T07:42:56.879Z,21.09
2018-04-29T07:43:34.281Z,21.12
2018-04-29T07:44:12.422Z,21.14
2018-04-29T07:44:50.006Z,21.16
2018-04-29T07:45:27.604Z,21.17
2018-04-29T07:46:05.195Z,21.20
2018-04-29T07:46:42.768Z,21.21
2018-04-29T07:47:20.284Z,21.22
2018-04-29T07:47:57.794Z,21.21
2018-04-29T07:48:35.936Z,21.21
2018-04-29T07:49:13.511Z,21.23
2018-04-29T07:49:51.061Z,21.23
2018-04-29T07:50:28.670Z,21.25
2018-04-29T07:51:06.250Z,21.27
2018-04-29T07:51:43.641Z,21.28
2018-04-29T07:52:21.404Z,21.30
2018-04-29T07:52:58.635Z,21.29
2018-04-29T07:53:36.171Z,21.28
2018-04-29T07:54:14.379Z,21.27
2018-04-29T07:54:51.824Z,21.20
2018-04-29T07:55:29.427Z,21.15
2018-04-29T07:56:06.855Z,21.18
2018-04-29T07:56:44.356Z,21.19
2018-04-29T07:57:21.942Z,21.22
2018-04-29T07:57:59.631Z,21.27
2018-04-29T07:58:36.895Z,21.29
2018-04-29T07:59:14.225Z,21.28
2018-04-29T07:59:51.779Z,21.30
2018-04-29T08:00:29.366Z,21.33
2018-04-29T08:01:07.514Z,21.32
2018-04-29T08:01:44.912Z,21.31
2018-04-29T08:02:22.347Z,21.30
2018-04-29T08:02:59.710Z,21.32
2018-04-29T08:03:37.242Z,21.32
2018-04-29T08:04:14.845Z,21.31
2018-04-29T08:04:53.040Z,21.32