createdAt,value
2017-09-28T00:01:53.254Z,99639.84
2017-09-28T00:04:20.743Z,99636.16
2017-09-28T00:06:48.214Z,99640.95
2017-09-28T00:09:15.741Z,99648.81
2017-09-28T00:11:43.229Z,99644.70
2017-09-28T00:14:10.709Z,99634.81
2017-09-28T00:16:38.205Z,99632.56
2017-09-28T00:19:05.669Z,99639.78
2017-09-28T00:21:33.223Z,99631.93
2017-09-28T00:24:00.689Z,99637.13
2017-09-28T00:26:28.319Z,99635.68
2017-09-28T00:28:55.834Z,99637.01
2017-09-28T00:31:23.289Z,99642.30
2017-09-28T00:33:50.781Z,99646.02
2017-09-28T00:36:18.238Z,99646.31
2017-09-28T00:38:45.733Z,99642.33
2017-09-28T00:41:13.200Z,99643.35
2017-09-28T00:43:40.694Z,99637.41
2017-09-28T00:46:08.193Z,99637.01
2017-09-28T00:48:35.700Z,99633.26
2017-09-28T00:51:03.192Z,99630.20
2017-09-28T00:53:30.688Z,99632.22
2017-09-28T00:55:58.176Z,99632.34
2017-09-28T00:58:25.654Z,99627.95
2017-09-28T01:00:53.159Z,99629.97
2017-09-28T01:03:20.666Z,99627.16
2017-09-28T01:05:48.161Z,99615.34
2017-09-28T01:08:15.665Z,99629.01
2017-09-28T01:10:43.152Z,99627.71
2017-09-28T01:13:10.651Z,99629.81
2017-09-28T01:15:38.119Z,99624.21
2017-09-28T01:18:05.605Z,99625.82
2017-09-28T01:20:33.064Z,99623.05
2017-09-28T01:23:00.569Z,99618.69
2017-09-28T01:25:28.054Z,99616.84
2017-09-28T01:27:55.539Z,99618.02
2017-09-28T01:30:23.051Z,99618.45
2017-09-28T01:32:50.509Z,99618.58
2017-09-28T01:35:18.021Z,99615.27
2017-09-28T01:37:45.483Z,99619.03
2017-09-28T01:40:13.010Z,99623.39
2017-09-28T01:42:40.475Z,99622.06
2017-09-28T01:45:07.992Z,99623.39
2017-09-28T01:47:35.489Z,99623.64
2017-09-28T01:50:02.982Z,99620.33
2017-09-28T01:52:30.500Z,99620.06
2017-09-28T01:54:57.966Z,99618.33
2017-09-28T01:57:25.479Z,99616.07
2017-09-28T01:59:52.962Z,99618.60
2017-09-28T02:02:20.453Z,99619.13
2017-09-28T02:04:47.961Z,99614.86
2017-09-28T02:07:15.468Z,99602.93
2017-09-28T02:09:42.951Z,99618.88
2017-09-28T02:12:10.465Z,99637.20
2017-09-28T02:14:37.979Z,99626.05
2017-09-28T02:17:05.469Z,99632.98
2017-09-28T02:19:32.957Z,99629.13
2017-09-28T02:22:00.434Z,99629.80
2017-09-28T02:24:27.950Z,99631.23
2017-09-28T02:26:55.410Z,99623.28
2017-09-28T02:29:22.898Z,99629.27
2017-09-28T02:31:50.395Z,99632.97
2017-09-28T02:34:17.901Z,99631.52
2017-09-28T02:36:45.392Z,99634.58
2017-09-28T02:39:12.883Z,99636.95
2017-09-28T02:41:40.393Z,99641.20
2017-09-28T02:44:07.870Z,99641.06
2017-09-28T02:46:35.369Z,99637.46
2017-09-28T02:49:02.919Z,99634.95
2017-09-28T02:51:30.437Z,99638.55
2017-09-28T02:53:57.915Z,99638.15
2017-09-28T02:56:25.438Z,99640.12
2017-09-28T02:58:52.923Z,99645.17
2017-09-28T03:01:20.441Z,99641.08
2017-09-28T03:03:47.982Z,99640.27
2017-09-28T03:06:15.469Z,99642.40
2017-09-28T03:08:42.997Z,99635.22
2017-09-28T03:11:10.462Z,99638.01
2017-09-28T03:13:37.943Z,99638.44
2017-09-28T03:16:05.405Z,99638.95
2017-09-28T03:18:32.914Z,99643.86
2017-09-28T03:21:00.386Z,99639.06
2017-09-28T03:23:27.881Z,99638.02
2017-09-28T03:25:55.365Z,99640.81
2017-09-28T03:28:22.856Z,99638.82
2017-09-28T03:30:50.325Z,99641.34
2017-09-28T03:33:17.798Z,99632.98
2017-09-28T03:35:45.289Z,99641.75
2017-09-28T03:38:12.744Z,99643.06
2017-09-28T03:40:40.244Z,99646.38
2017-09-28T03:43:07.697Z,99649.02
2017-09-28T03:45:35.193Z,99650.87
2017-09-28T03:48:02.684Z,99647.84
2017-09-28T03:50:30.170Z,99644.79
2017-09-28T03:52:57.626Z,99645.31
2017-09-28T03:55:25.123Z,99644.13
2017-09-28T03:57:52.600Z,99639.22
2017-09-28T04:00:20.100Z,99644.25
2017-09-28T04:02:47.580Z,99642.94
2017-09-28T04:05:15.085Z,99640.02
2017-09-28T04:07:42.601Z,99640.28
2017-09-28T04:10:10.054Z,99644.91
2017-09-28T04:12:37.564Z,99648.78
2017-09-28T04:15:05.046Z,99651.81
2017-09-28T04:17:32.612Z,99650.63
2017-09-28T04:20:00.074Z,99653.81
2017-09-28T04:22:27.580Z,99651.42
2017-09-28T04:24:55.053Z,99652.59
2017-09-28T04:27:22.920Z,99657.37
2017-09-28T04:29:50.503Z,99655.40
2017-09-28T04:32:17.969Z,99653.41
2017-09-28T04:34:45.461Z,99649.67
2017-09-28T04:37:12.935Z,99658.33
2017-09-28T04:39:40.441Z,99657.91
2017-09-28T04:42:07.908Z,99661.95
2017-09-28T04:44:35.397Z,99656.25
2017-09-28T04:47:02.913Z,99655.88
2017-09-28T04:49:30.377Z,99652.59
2017-09-28T04:51:57.877Z,99655.12
2017-09-28T04:54:25.390Z,99637.06
2017-09-28T04:56:52.882Z,99648.50
2017-09-28T04:59:20.415Z,99644.52
2017-09-28T05:01:47.925Z,99632.17
2017-09-28T05:04:15.410Z,99645.30
2017-09-28T05:06:42.897Z,99636.90
2017-09-28T05:09:10.365Z,99648.63
2017-09-28T05:11:38.008Z,99653.92
2017-09-28T05:14:05.505Z,99651.41
2017-09-28T05:16:33.836Z,99655.26
2017-09-28T05:19:01.372Z,99653.09
2017-09-28T05:21:28.861Z,99657.34
2017-09-28T05:23:56.385Z,99665.70
2017-09-28T05:26:23.860Z,99664.48
2017-09-28T05:28:51.354Z,99671.80
2017-09-28T05:31:18.825Z,99654.60
2017-09-28T05:33:46.317Z,99653.39
2017-09-28T05:36:13.795Z,99661.09
2017-09-28T05:38:41.276Z,99670.53
2017-09-28T05:41:08.826Z,99671.45
2017-09-28T05:43:37.297Z,99665.87
2017-09-28T05:46:04.789Z,99672.52
2017-09-28T05:48:32.260Z,99680.78
2017-09-28T05:50:59.778Z,99681.56
2017-09-28T05:53:27.259Z,99685.67
2017-09-28T05:55:54.763Z,99689.66
2017-09-28T05:58:22.239Z,99687.42
2017-09-28T06:00:49.836Z,99665.36
2017-09-28T06:03:17.351Z,99689.28
2017-09-28T06:05:44.837Z,99700.70
2017-09-28T06:08:12.332Z,99696.30
2017-09-28T06:10:40.000Z,99699.25
2017-09-28T06:13:07.449Z,99703.22
2017-09-28T06:15:34.940Z,99704.13
2017-09-28T06:18:02.436Z,99703.08
2017-09-28T06:20:29.922Z,99711.84
2017-09-28T06:22:57.433Z,99710.38
2017-09-28T06:25:24.921Z,99703.20
2017-09-28T06:27:52.421Z,99711.32
2017-09-28T06:30:19.900Z,99705.20
2017-09-28T06:32:47.493Z,99712.77
2017-09-28T06:35:14.991Z,99711.72
2017-09-28T06:37:42.486Z,99712.91
2017-09-28T06:40:10.022Z,99717.44
2017-09-28T06:42:37.531Z,99694.98
2017-09-28T06:45:05.049Z,99714.80
2017-09-28T06:47:33.339Z,99713.22
2017-09-28T06:50:00.845Z,99692.88
2017-09-28T06:52:28.324Z,99680.00
2017-09-28T06:54:55.820Z,99687.02
2017-09-28T06:57:23.313Z,99689.17
2017-09-28T06:59:50.823Z,99692.61
2017-09-28T07:02:18.298Z,99697.27
2017-09-28T07:04:45.796Z,99692.22
2017-09-28T07:07:13.293Z,99703.36
2017-09-28T07:09:40.801Z,99716.94
2017-09-28T07:12:08.262Z,99720.10
2017-09-28T07:14:35.778Z,99716.11
2017-09-28T07:17:03.237Z,99708.14
2017-09-28T07:19:30.973Z,99702.02
2017-09-28T07:21:58.437Z,99694.00
2017-09-28T07:24:25.923Z,99688.27
2017-09-28T07:26:53.428Z,99688.66
2017-09-28T07:29:20.938Z,99684.11
2017-09-28T07:31:48.473Z,99702.56
2017-09-28T07:34:15.970Z,99705.97
2017-09-28T07:36:43.491Z,99714.37
2017-09-28T07:39:10.979Z,99706.67
2017-09-28T07:41:38.476Z,99712.22
2017-09-28T07:44:05.978Z,99717.88
2017-09-28T07:46:33.452Z,99710.63
2017-09-28T07:49:00.975Z,99708.54
2017-09-28T07:51:28.460Z,99694.92
2017-09-28T07:53:56.131Z,99713.99
2017-09-28T07:56:23.614Z,99716.98
2017-09-28T07:58:51.093Z,99710.30
2017-09-28T08:01:18.552Z,99716.92
2017-09-28T08:03:46.057Z,99719.69
2017-09-28T08:06:13.534Z,99722.21
2017-09-28T08:08:41.066Z,99727.36
2017-09-28T08:11:08.667Z,99694.48
2017-09-28T08:13:36.785Z,99729.34
2017-09-28T08:16:04.293Z,99732.40
2017-09-28T08:18:31.856Z,99734.95
2017-09-28T08:20:59.383Z,99740.90
2017-09-28T08:23:26.861Z,99731.56
2017-09-28T08:25:54.392Z,99733.67
2017-09-28T08:28:21.853Z,99735.98
2017-09-28T08:30:49.357Z,99731.32
2017-09-28T08:33:16.814Z,99735.55
2017-09-28T08:35:44.329Z,99743.91
2017-09-28T08:38:12.185Z,99748.91
2017-09-28T08:40:39.706Z,99741.21
2017-09-28T08:43:07.196Z,99746.56
2017-09-28T08:45:34.657Z,99744.95
2017-09-28T08:48:02.172Z,99755.97
2017-09-28T08:50:29.658Z,99751.64
2017-09-28T08:52:57.139Z,99749.91
2017-09-28T08:55:24.621Z,99744.02
2017-09-28T08:57:52.118Z,99744.78
2017-09-28T09:00:19.635Z,99738.84
2017-09-28T09:02:47.557Z,99735.81
2017-09-28T09:05:15.021Z,99740.25
2017-09-28T09:07:42.511Z,99737.16
2017-09-28T09:10:10.032Z,99734.41
2017-09-28T09:12:37.490Z,99742.31
2017-09-28T09:15:05.001Z,99737.56
2017-09-28T09:17:32.474Z,99740.60
2017-09-28T09:19:59.993Z,99736.75
2017-09-28T09:22:27.489Z,99734.34
2017-09-28T09:24:54.989Z,99724.00
2017-09-28T09:27:22.474Z,99725.86
2017-09-28T09:29:49.961Z,99726.44
2017-09-28T09:32:17.482Z,99726.27
2017-09-28T09:34:44.979Z,99718.23
2017-09-28T09:37:12.468Z,99716.27
2017-09-28T09:39:39.927Z,99711.21
2017-09-28T09:42:07.451Z,99711.10
2017-09-28T09:44:34.929Z,99713.20
2017-09-28T09:47:02.474Z,99709.00
2017-09-28T09:49:30.002Z,99712.28
2017-09-28T09:51:57.481Z,99709.84
2017-09-28T09:54:24.977Z,99709.86
2017-09-28T09:56:52.448Z,99700.13
2017-09-28T09:59:20.573Z,99693.67
2017-09-28T10:01:48.040Z,99703.52
2017-09-28T10:04:15.534Z,99704.37
2017-09-28T10:06:50.456Z,99698.88
2017-09-28T10:09:31.345Z,99694.33
2017-09-28T10:12:13.048Z,99700.27
2017-09-28T10:14:49.249Z,99698.08
2017-09-28T10:17:16.709Z,99699.52
2017-09-28T10:19:44.203Z,99702.05
2017-09-28T10:22:11.715Z,99700.62
2017-09-28T10:24:39.180Z,99694.61
2017-09-28T10:27:06.658Z,99695.70
2017-09-28T10:29:34.114Z,99701.93
2017-09-28T10:32:01.593Z,99697.11
2017-09-28T10:34:29.074Z,99699.08
2017-09-28T10:36:56.516Z,99696.30
2017-09-28T10:39:23.998Z,99702.58
2017-09-28T10:41:51.454Z,99702.02
2017-09-28T10:44:18.949Z,99708.06
2017-09-28T10:46:46.473Z,99704.44
2017-09-28T10:49:13.943Z,99707.41
2017-09-28T10:51:41.434Z,99707.41
2017-09-28T10:54:08.893Z,99691.73
2017-09-28T10:56:36.400Z,99698.16
2017-09-28T10:59:03.856Z,99707.38
2017-09-28T11:01:31.344Z,99705.21
2017-09-28T11:03:58.801Z,99707.47
2017-09-28T11:06:26.289Z,99716.86
2017-09-28T11:08:53.791Z,99710.60
2017-09-28T11:11:21.289Z,99717.19
2017-09-28T11:13:48.889Z,99718.15
2017-09-28T11:16:16.412Z,99707.53
2017-09-28T11:18:43.897Z,99707.05
2017-09-28T11:21:11.358Z,99708.80
2017-09-28T11:23:38.857Z,99706.93
2017-09-28T11:26:06.308Z,99703.20
2017-09-28T11:28:33.814Z,99705.30
2017-09-28T11:31:01.317Z,99706.30
2017-09-28T11:33:28.797Z,99702.04
2017-09-28T11:35:56.380Z,99697.08
2017-09-28T11:38:23.877Z,99698.25
2017-09-28T11:40:51.344Z,99695.44
2017-09-28T11:43:18.869Z,99689.58
2017-09-28T11:45:46.362Z,99691.33
2017-09-28T11:48:13.861Z,99687.75
2017-09-28T11:50:41.480Z,99686.56
2017-09-28T11:53:09.057Z,99665.67
2017-09-28T11:55:36.540Z,99682.94
2017-09-28T11:58:04.020Z,99679.72
2017-09-28T12:00:31.545Z,99684.55
2017-09-28T12:02:59.020Z,99681.03
2017-09-28T12:05:26.532Z,99685.95
2017-09-28T12:07:54.004Z,99683.75
2017-09-28T12:10:21.495Z,99674.96
2017-09-28T12:12:48.984Z,99679.75
2017-09-28T12:15:16.483Z,99675.80
2017-09-28T12:17:43.970Z,99671.78
2017-09-28T12:20:12.275Z,99671.13
2017-09-28T12:22:39.787Z,99668.65
2017-09-28T12:25:07.339Z,99671.40
2017-09-28T12:27:34.850Z,99674.84
2017-09-28T12:30:02.382Z,99672.94
2017-09-28T12:32:29.946Z,99674.91
2017-09-28T12:34:57.489Z,99671.77
2017-09-28T12:37:24.977Z,99671.14
2017-09-28T12:39:52.483Z,99644.08
2017-09-28T12:42:19.945Z,99672.86
2017-09-28T12:44:47.437Z,99665.66
2017-09-28T12:47:14.926Z,99659.31
2017-09-28T12:49:42.440Z,99663.11
2017-09-28T12:52:09.904Z,99668.06
2017-09-28T12:54:37.358Z,99665.58
2017-09-28T12:57:04.878Z,99665.98
2017-09-28T12:59:32.353Z,99662.75
2017-09-28T13:01:59.854Z,99667.72
2017-09-28T13:04:27.325Z,99660.72
2017-09-28T13:06:54.998Z,99661.55
2017-09-28T13:09:22.505Z,99654.27
2017-09-28T13:11:49.973Z,99662.41
2017-09-28T13:14:17.448Z,99668.08
2017-09-28T13:16:44.906Z,99666.00
2017-09-28T13:19:12.391Z,99664.55
2017-09-28T13:21:39.911Z,99663.02
2017-09-28T13:24:07.486Z,99658.67
2017-09-28T13:26:34.959Z,99653.13
2017-09-28T13:29:02.441Z,99651.16
2017-09-28T13:31:29.909Z,99651.71
2017-09-28T13:33:57.423Z,99656.29
2017-09-28T13:36:24.938Z,99652.63
2017-09-28T13:38:52.432Z,99647.66
2017-09-28T13:41:19.966Z,99649.20
2017-09-28T13:43:48.248Z,99648.13
2017-09-28T13:46:15.746Z,99647.32
2017-09-28T13:48:43.225Z,99640.08
2017-09-28T13:51:10.721Z,99647.85
2017-09-28T13:53:38.253Z,99652.16
2017-09-28T13:56:06.996Z,99655.14
2017-09-28T13:58:34.497Z,99647.69
2017-09-28T14:01:01.973Z,99651.92
2017-09-28T14:03:29.497Z,99632.34
2017-09-28T14:05:57.023Z,99655.66
2017-09-28T14:08:24.519Z,99656.38
2017-09-28T14:10:51.977Z,99655.82
2017-09-28T14:13:19.702Z,99651.71
2017-09-28T14:15:47.216Z,99650.27
2017-09-28T14:18:14.721Z,99652.13
2017-09-28T14:20:42.190Z,99657.29
2017-09-28T14:23:09.700Z,99646.86
2017-09-28T14:25:37.221Z,99648.02
2017-09-28T14:28:04.678Z,99645.31
2017-09-28T14:30:32.201Z,99638.44
2017-09-28T14:33:00.425Z,99648.81
2017-09-28T14:35:27.922Z,99644.88
2017-09-28T14:37:55.426Z,99647.88
2017-09-28T14:40:22.942Z,99646.27
2017-09-28T14:42:50.424Z,99647.80
2017-09-28T14:45:17.926Z,99646.56
2017-09-28T14:47:45.419Z,99646.04
2017-09-28T14:50:12.945Z,99645.11
2017-09-28T14:52:40.416Z,99646.89
2017-09-28T14:55:07.896Z,99651.55
2017-09-28T14:57:35.433Z,99647.13
2017-09-28T15:00:02.909Z,99645.80
2017-09-28T15:02:30.408Z,99641.70
2017-09-28T15:04:57.880Z,99648.02
2017-09-28T15:07:25.523Z,99639.73
2017-09-28T15:09:53.064Z,99644.03
2017-09-28T15:12:21.533Z,99640.08
2017-09-28T15:14:49.049Z,99592.46
2017-09-28T15:17:16.509Z,99636.58
2017-09-28T15:19:43.993Z,99635.75
2017-09-28T15:22:11.445Z,99635.81
2017-09-28T15:24:38.985Z,99635.86
2017-09-28T15:27:06.473Z,99638.41
2017-09-28T15:29:34.007Z,99648.52
2017-09-28T15:32:01.516Z,99638.09
2017-09-28T15:34:29.001Z,99638.84
2017-09-28T15:36:56.494Z,99631.14
2017-09-28T15:39:23.973Z,99630.66
2017-09-28T15:41:51.460Z,99636.75
2017-09-28T15:44:19.252Z,99635.20
2017-09-28T15:46:46.721Z,99642.94
2017-09-28T15:49:14.243Z,99637.97
2017-09-28T15:51:41.710Z,99643.33
2017-09-28T15:54:09.299Z,99638.30
2017-09-28T15:56:36.789Z,99640.44
2017-09-28T15:59:04.258Z,99641.23
2017-09-28T16:01:31.754Z,99640.93
2017-09-28T16:03:59.230Z,99647.79
2017-09-28T16:06:26.739Z,99650.23
2017-09-28T16:08:54.210Z,99649.41
2017-09-28T16:11:21.785Z,99655.36
2017-09-28T16:13:49.254Z,99660.27
2017-09-28T16:16:16.753Z,99657.96
2017-09-28T16:18:45.008Z,99660.03
2017-09-28T16:21:12.818Z,99660.06
2017-09-28T16:23:40.298Z,99665.02
2017-09-28T16:26:07.828Z,99661.02
2017-09-28T16:28:35.359Z,99660.65
2017-09-28T16:31:02.866Z,99661.48
2017-09-28T16:33:30.359Z,99666.69
2017-09-28T16:35:57.852Z,99660.95
2017-09-28T16:38:26.078Z,99663.66
2017-09-28T16:40:53.624Z,99664.58
2017-09-28T16:43:21.146Z,99661.36
2017-09-28T16:45:48.683Z,99656.64
2017-09-28T16:48:16.186Z,99652.64
2017-09-28T16:50:43.690Z,99662.91
2017-09-28T16:53:11.212Z,99659.88
2017-09-28T16:55:38.730Z,99657.33
2017-09-28T16:58:06.250Z,99657.59
2017-09-28T17:00:33.868Z,99656.73
2017-09-28T17:03:01.350Z,99657.30
2017-09-28T17:05:29.039Z,99659.47
2017-09-28T17:07:56.543Z,99655.54
2017-09-28T17:10:24.061Z,99655.47
2017-09-28T17:12:51.589Z,99652.19
2017-09-28T17:15:19.110Z,99664.19
2017-09-28T17:17:46.916Z,99661.05
2017-09-28T17:20:14.450Z,99665.69
2017-09-28T17:22:42.157Z,99667.30
2017-09-28T17:25:10.882Z,99673.02
2017-09-28T17:27:38.396Z,99676.81
2017-09-28T17:30:05.959Z,99678.03
2017-09-28T17:32:33.497Z,99677.33
2017-09-28T17:35:01.032Z,99671.81
2017-09-28T17:37:28.568Z,99675.94
2017-09-28T17:39:56.887Z,99676.11
2017-09-28T17:42:24.441Z,99673.27
2017-09-28T17:44:51.958Z,99676.27
2017-09-28T17:47:19.445Z,99676.75
2017-09-28T17:49:47.001Z,99678.20
2017-09-28T17:52:15.256Z,99676.67
2017-09-28T17:54:42.803Z,99677.15
2017-09-28T17:57:10.367Z,99680.56
2017-09-28T17:59:37.868Z,99685.38
2017-09-28T18:02:05.400Z,99687.74
2017-09-28T18:04:32.924Z,99690.18
2017-09-28T18:07:00.439Z,99691.59
2017-09-28T18:09:28.827Z,99688.09
2017-09-28T18:11:57.144Z,99689.42
2017-09-28T18:14:25.051Z,99692.58
2017-09-28T18:16:54.101Z,99692.42
2017-09-28T18:19:21.638Z,99694.41
2017-09-28T18:21:49.162Z,99701.26
2017-09-28T18:24:17.647Z,99698.38
2017-09-28T18:26:45.377Z,99706.70
2017-09-28T18:29:13.696Z,99699.50
2017-09-28T18:31:41.236Z,99709.41
2017-09-28T18:34:09.666Z,99706.23
2017-09-28T18:36:37.447Z,99699.83
2017-09-28T18:39:05.516Z,99702.56
2017-09-28T18:41:33.723Z,99714.80
2017-09-28T18:44:01.754Z,99722.59
2017-09-28T18:46:30.886Z,99721.52
2017-09-28T18:48:58.994Z,99724.77
2017-09-28T18:51:26.565Z,99732.19
2017-09-28T18:53:54.126Z,99727.97
2017-09-28T18:56:21.654Z,99728.17
2017-09-28T18:58:50.322Z,99737.39
2017-09-28T19:01:18.427Z,99730.58
2017-09-28T19:03:46.366Z,99734.80
2017-09-28T19:06:14.870Z,99735.02
2017-09-28T19:08:43.580Z,99727.45
2017-09-28T19:11:11.082Z,99729.91
2017-09-28T19:13:39.690Z,99736.82
2017-09-28T19:16:09.074Z,99736.99
2017-09-28T19:18:36.590Z,99733.77
2017-09-28T19:21:04.399Z,99738.88
2017-09-28T19:23:31.918Z,99733.94
2017-09-28T19:25:59.430Z,99733.68
2017-09-28T19:28:27.020Z,99734.91
2017-09-28T19:30:54.546Z,99737.39
2017-09-28T19:33:22.179Z,99740.47
2017-09-28T19:35:49.835Z,99734.76
2017-09-28T19:38:19.234Z,99739.19
2017-09-28T19:40:46.732Z,99736.47
2017-09-28T19:43:14.805Z,99729.39
2017-09-28T19:45:43.239Z,99738.52
2017-09-28T19:48:11.716Z,99731.86
2017-09-28T19:50:39.653Z,99731.83
2017-09-28T19:53:07.951Z,99730.14
2017-09-28T19:55:35.516Z,99729.56
2017-09-28T19:58:03.094Z,99735.08
2017-09-28T20:00:32.732Z,99729.97
2017-09-28T20:03:00.265Z,99730.68
2017-09-28T20:05:27.783Z,99734.50
2017-09-28T20:07:55.469Z,99729.38
2017-09-28T20:10:23.016Z,99726.03
2017-09-28T20:12:52.484Z,99736.48
2017-09-28T20:15:20.067Z,99733.23
2017-09-28T20:17:47.585Z,99732.66
2017-09-28T20:20:15.724Z,99729.20
2017-09-28T20:22:44.000Z,99731.19
2017-09-28T20:25:11.619Z,99726.89
2017-09-28T20:27:39.980Z,99725.55
2017-09-28T20:30:07.583Z,99725.75
2017-09-28T20:32:35.126Z,99723.41
2017-09-28T20:35:02.662Z,99728.06
2017-09-28T20:37:30.213Z,99728.69
2017-09-28T20:39:57.754Z,99723.64
2017-09-28T20:42:25.266Z,99721.41
2017-09-28T20:44:53.079Z,99721.20
2017-09-28T20:47:20.882Z,99724.29
2017-09-28T20:49:48.375Z,99725.37
2017-09-28T20:52:15.912Z,99723.66
2017-09-28T20:54:43.432Z,99719.52
2017-09-28T20:57:10.964Z,99709.16
2017-09-28T20:59:38.467Z,99722.86
2017-09-28T21:02:06.019Z,99721.52
2017-09-28T21:04:33.514Z,99719.59
2017-09-28T21:07:01.071Z,99721.97
2017-09-28T21:09:28.886Z,99717.33
2017-09-28T21:11:56.422Z,99719.28
2017-09-28T21:14:23.921Z,99717.91
2017-09-28T21:16:52.232Z,99724.34
2017-09-28T21:19:19.752Z,99720.32
2017-09-28T21:21:47.282Z,99724.70
2017-09-28T21:24:14.801Z,99721.13
2017-09-28T21:26:42.313Z,99720.58
2017-09-28T21:29:09.848Z,99717.64
2017-09-28T21:31:37.398Z,99712.05
2017-09-28T21:34:04.955Z,99719.11
2017-09-28T21:36:32.447Z,99718.66
2017-09-28T21:38:59.950Z,99719.95
2017-09-28T21:41:27.424Z,99715.72
2017-09-28T21:43:54.974Z,99721.52
2017-09-28T21:46:22.440Z,99716.66
2017-09-28T21:48:49.936Z,99716.47
2017-09-28T21:51:17.451Z,99718.17
2017-09-28T21:53:44.940Z,99715.00
2017-09-28T21:56:12.441Z,99709.55
2017-09-28T21:58:39.916Z,99715.44
2017-09-28T22:01:07.405Z,99709.28
2017-09-28T22:03:34.902Z,99714.28
2017-09-28T22:06:02.360Z,99714.00
2017-09-28T22:08:29.867Z,99714.36
2017-09-28T22:10:57.340Z,99714.80
2017-09-28T22:13:24.838Z,99715.92
2017-09-28T22:15:52.323Z,99716.38
2017-09-28T22:18:19.813Z,99706.91
2017-09-28T22:20:47.275Z,99707.98
2017-09-28T22:23:15.081Z,99711.06
2017-09-28T22:25:42.538Z,99714.30
2017-09-28T22:28:10.038Z,99713.86
2017-09-28T22:30:37.546Z,99716.14
2017-09-28T22:33:05.000Z,99713.34
2017-09-28T22:35:32.482Z,99710.02
2017-09-28T22:37:59.975Z,99716.02
2017-09-28T22:40:27.481Z,99708.99
2017-09-28T22:42:54.938Z,99706.41
2017-09-28T22:45:22.591Z,99709.09
2017-09-28T22:47:50.056Z,99710.69
2017-09-28T22:50:17.514Z,99709.97
2017-09-28T22:52:45.005Z,99706.80
2017-09-28T22:55:12.464Z,99706.34
2017-09-28T22:57:39.949Z,99705.86
2017-09-28T23:00:07.397Z,99707.16
2017-09-28T23:02:35.336Z,99704.76
2017-09-28T23:05:02.803Z,99707.51
2017-09-28T23:07:30.284Z,99702.92
2017-09-28T23:09:57.771Z,99700.25
2017-09-28T23:12:25.237Z,99703.86
2017-09-28T23:14:52.851Z,99698.91
2017-09-28T23:17:20.318Z,99701.31
2017-09-28T23:19:47.821Z,99698.55
2017-09-28T23:22:15.304Z,99703.87
2017-09-28T23:24:42.784Z,99701.45
2017-09-28T23:27:10.253Z,99705.97
2017-09-28T23:29:37.750Z,99699.23
2017-09-28T23:32:05.230Z,99702.18
2017-09-28T23:34:32.716Z,99702.00
2017-09-28T23:37:00.212Z,99695.39
2017-09-28T23:39:27.722Z,99698.07
2017-09-28T23:41:55.211Z,99697.89
2017-09-28T23:44:22.723Z,99695.98
2017-09-28T23:46:50.179Z,99699.37
2017-09-28T23:49:17.662Z,99700.17
2017-09-28T23:51:45.139Z,99690.30
2017-09-28T23:54:12.607Z,99699.51
2017-09-28T23:56:40.089Z,99697.67
2017-09-28T23:59:07.567Z,99702.28
