createdAt,value
2022-12-25T00:01:23.703Z,84.60
2022-12-25T00:03:51.414Z,84.50
2022-12-25T00:06:19.084Z,84.50
2022-12-25T00:08:46.323Z,84.50
2022-12-25T00:11:16.358Z,84.50
2022-12-25T00:13:43.872Z,84.50
2022-12-25T00:16:15.751Z,84.60
2022-12-25T00:18:42.609Z,84.70
2022-12-25T00:21:10.960Z,84.60
2022-12-25T00:23:38.260Z,84.60
2022-12-25T00:26:11.020Z,84.70
2022-12-25T00:28:38.957Z,84.70
2022-12-25T00:31:17.094Z,84.60
2022-12-25T00:33:45.998Z,84.70
2022-12-25T00:36:15.343Z,84.60
2022-12-25T00:38:42.853Z,84.50
2022-12-25T00:41:38.706Z,84.60
2022-12-25T00:44:06.683Z,84.70
2022-12-25T00:46:33.545Z,84.70
2022-12-25T00:49:00.796Z,84.70
2022-12-25T00:51:27.745Z,84.70
2022-12-25T00:53:54.520Z,84.80
2022-12-25T00:56:21.380Z,84.90
2022-12-25T00:58:48.298Z,84.90
2022-12-25T01:01:15.251Z,84.90
2022-12-25T01:03:42.323Z,84.70
2022-12-25T01:06:11.096Z,84.70
2022-12-25T01:08:39.481Z,84.70
2022-12-25T01:11:08.001Z,84.70
2022-12-25T01:13:36.839Z,84.70
2022-12-25T01:16:11.217Z,84.70
2022-12-25T01:18:38.714Z,84.60
2022-12-25T01:21:13.488Z,84.50
2022-12-25T01:23:40.312Z,84.50
2022-12-25T01:26:08.928Z,84.40
2022-12-25T01:28:36.504Z,84.40
2022-12-25T01:31:03.953Z,84.40
2022-12-25T01:33:31.101Z,84.40
2022-12-25T01:35:58.656Z,84.40
2022-12-25T01:38:25.566Z,84.30
2022-12-25T01:40:52.342Z,84.20
2022-12-25T01:43:27.065Z,84.20
2022-12-25T01:45:54.317Z,84.20
2022-12-25T01:48:30.483Z,84.20
2022-12-25T01:51:26.312Z,84.10
2022-12-25T01:53:53.332Z,84.00
2022-12-25T01:56:20.593Z,84.30
2022-12-25T01:58:47.799Z,84.50
2022-12-25T02:01:14.812Z,84.60
2022-12-25T02:03:42.518Z,84.70
2022-12-25T02:06:09.876Z,84.70
2022-12-25T02:08:36.840Z,84.70
2022-12-25T02:11:03.724Z,84.70
2022-12-25T02:13:30.820Z,84.70
2022-12-25T02:16:10.987Z,84.70
2022-12-25T02:18:46.307Z,84.80
2022-12-25T02:21:46.706Z,84.60
2022-12-25T02:24:32.001Z,84.60
2022-12-25T02:27:21.573Z,84.60
2022-12-25T02:30:01.746Z,84.70
2022-12-25T02:32:52.899Z,85.10
2022-12-25T02:35:31.108Z,85.20
2022-12-25T02:38:15.722Z,85.10
2022-12-25T02:40:51.855Z,85.20
2022-12-25T02:43:43.120Z,85.20
2022-12-25T02:46:32.461Z,85.40
2022-12-25T02:49:24.552Z,85.70
2022-12-25T02:52:15.968Z,85.80
2022-12-25T02:55:06.557Z,86.00
2022-12-25T02:57:58.915Z,86.20
2022-12-25T03:00:44.985Z,86.10
2022-12-25T03:03:32.070Z,86.00
2022-12-25T03:06:41.156Z,86.00
2022-12-25T03:09:46.043Z,86.00
2022-12-25T03:12:21.448Z,85.90
2022-12-25T03:15:07.055Z,85.80
2022-12-25T03:17:34.718Z,85.90
2022-12-25T03:20:20.169Z,85.80
2022-12-25T03:23:06.667Z,85.80
2022-12-25T03:25:53.737Z,85.80
2022-12-25T03:28:21.294Z,85.50
2022-12-25T03:31:14.049Z,85.40
2022-12-25T03:34:05.583Z,85.30
2022-12-25T03:37:09.637Z,85.40
2022-12-25T03:40:23.316Z,85.20
2022-12-25T03:43:18.391Z,85.20
2022-12-25T03:46:08.390Z,85.20
2022-12-25T03:48:58.886Z,85.20
2022-12-25T03:51:51.174Z,85.00
2022-12-25T03:54:42.566Z,85.20
2022-12-25T03:57:28.856Z,85.30
2022-12-25T04:00:14.913Z,85.20
2022-12-25T04:03:00.380Z,85.50
2022-12-25T04:05:45.779Z,85.40
2022-12-25T04:08:31.202Z,85.20
2022-12-25T04:11:18.312Z,85.30
2022-12-25T04:14:03.847Z,85.20
2022-12-25T04:16:49.328Z,85.30
2022-12-25T04:19:34.589Z,85.30
2022-12-25T04:22:19.943Z,85.30
2022-12-25T04:25:05.523Z,85.30
2022-12-25T04:27:50.950Z,85.40
2022-12-25T04:30:36.871Z,85.50
2022-12-25T04:33:22.276Z,85.60
2022-12-25T04:36:08.571Z,85.50
2022-12-25T04:38:36.526Z,85.40
2022-12-25T04:41:04.041Z,85.30
2022-12-25T04:43:30.928Z,85.20
2022-12-25T04:45:59.717Z,85.20
2022-12-25T04:48:27.854Z,85.10
2022-12-25T04:50:55.104Z,85.20
2022-12-25T04:53:22.493Z,85.30
2022-12-25T04:55:49.331Z,85.40
2022-12-25T04:58:16.096Z,85.50
2022-12-25T05:00:42.859Z,85.60
2022-12-25T05:03:09.792Z,85.60
2022-12-25T05:05:39.773Z,85.60
2022-12-25T05:08:06.697Z,85.50
2022-12-25T05:10:33.495Z,85.50
2022-12-25T05:13:00.255Z,85.50
2022-12-25T05:15:27.061Z,85.50
2022-12-25T05:17:53.812Z,85.40
2022-12-25T05:20:20.702Z,85.40
2022-12-25T05:22:47.536Z,85.30
2022-12-25T05:25:14.379Z,85.30
2022-12-25T05:27:41.255Z,85.30
2022-12-25T05:30:08.766Z,85.20
2022-12-25T05:32:35.560Z,85.20
2022-12-25T05:35:02.429Z,85.20
2022-12-25T05:37:29.231Z,85.10
2022-12-25T05:39:56.057Z,85.10
2022-12-25T05:42:22.838Z,85.10
2022-12-25T05:44:49.607Z,85.00
2022-12-25T05:47:16.492Z,85.00
2022-12-25T05:49:43.449Z,85.00
2022-12-25T05:52:10.416Z,85.00
2022-12-25T05:54:37.294Z,85.00
2022-12-25T05:57:04.249Z,85.00
2022-12-25T05:59:32.368Z,85.00
2022-12-25T06:01:59.848Z,84.90
2022-12-25T06:04:26.915Z,84.80
2022-12-25T06:06:53.794Z,84.70
2022-12-25T06:09:20.590Z,84.70
2022-12-25T06:11:47.454Z,84.80
2022-12-25T06:14:15.539Z,84.80
2022-12-25T06:16:42.808Z,84.90
2022-12-25T06:19:09.666Z,84.90
2022-12-25T06:21:36.763Z,84.90
2022-12-25T06:24:03.836Z,84.90
2022-12-25T06:26:30.574Z,84.90
2022-12-25T06:28:57.409Z,85.00
2022-12-25T06:31:24.414Z,85.00
2022-12-25T06:33:51.290Z,84.90
2022-12-25T06:36:23.770Z,84.90
2022-12-25T06:38:51.669Z,84.80
2022-12-25T06:41:25.368Z,84.70
2022-12-25T06:43:54.803Z,84.70
2022-12-25T06:46:24.653Z,84.60
2022-12-25T06:48:53.347Z,84.60
2022-12-25T06:51:22.481Z,84.50
2022-12-25T06:53:51.144Z,84.30
2022-12-25T06:56:21.354Z,84.30
2022-12-25T06:58:51.865Z,84.20
2022-12-25T07:01:44.033Z,84.30
2022-12-25T07:04:36.781Z,84.20
2022-12-25T07:07:09.058Z,84.20
2022-12-25T07:09:39.053Z,83.90
2022-12-25T07:12:15.334Z,83.90
2022-12-25T07:14:44.313Z,83.80
2022-12-25T07:17:11.805Z,83.80
2022-12-25T07:19:44.706Z,83.80
2022-12-25T07:22:12.457Z,83.80
2022-12-25T07:24:39.363Z,83.70
2022-12-25T07:27:06.511Z,83.60
2022-12-25T07:29:33.311Z,83.60
2022-12-25T07:32:00.662Z,83.60
2022-12-25T07:34:27.597Z,83.60
2022-12-25T07:36:55.105Z,83.50
2022-12-25T07:39:22.129Z,83.50
2022-12-25T07:41:49.400Z,83.50
2022-12-25T07:44:16.546Z,83.40
2022-12-25T07:46:43.772Z,83.30
2022-12-25T07:49:11.569Z,83.30
2022-12-25T07:51:39.062Z,83.30
2022-12-25T07:54:06.130Z,83.30
2022-12-25T07:56:33.256Z,83.30
2022-12-25T07:59:00.262Z,83.30
2022-12-25T08:01:28.395Z,83.40
2022-12-25T08:04:00.857Z,83.30
2022-12-25T08:06:31.855Z,83.30
2022-12-25T08:09:09.935Z,83.20
2022-12-25T08:11:37.461Z,83.30
2022-12-25T08:14:08.941Z,83.30
2022-12-25T08:16:36.268Z,83.30
2022-12-25T08:19:03.236Z,83.30
2022-12-25T08:21:30.270Z,83.10
2022-12-25T08:23:57.181Z,83.10
2022-12-25T08:26:24.106Z,83.20
2022-12-25T08:28:51.741Z,83.10
2022-12-25T08:31:18.778Z,83.00
2022-12-25T08:33:46.567Z,83.00
2022-12-25T08:36:13.762Z,83.00
2022-12-25T08:38:41.280Z,82.80
2022-12-25T08:41:08.935Z,82.70
2022-12-25T08:43:36.092Z,82.50
2022-12-25T08:46:03.294Z,82.40
2022-12-25T08:48:30.340Z,82.40
2022-12-25T08:50:57.645Z,82.40
2022-12-25T08:53:24.776Z,82.40
2022-12-25T08:56:04.504Z,82.40
2022-12-25T08:58:31.762Z,82.30
2022-12-25T09:00:58.702Z,82.30
2022-12-25T09:03:26.328Z,82.40
2022-12-25T09:05:54.044Z,82.40
2022-12-25T09:08:21.916Z,82.40
2022-12-25T09:10:49.483Z,82.50
2022-12-25T09:13:16.342Z,82.50
2022-12-25T09:15:43.280Z,82.50
2022-12-25T09:18:10.374Z,82.60
2022-12-25T09:20:37.187Z,82.70
2022-12-25T09:23:08.474Z,82.80
2022-12-25T09:25:38.632Z,82.90
2022-12-25T09:28:05.473Z,82.80
2022-12-25T09:30:32.379Z,82.70
2022-12-25T09:32:59.314Z,82.80
2022-12-25T09:35:26.188Z,82.70
2022-12-25T09:37:53.121Z,82.70
2022-12-25T09:40:21.579Z,82.70
2022-12-25T09:42:49.279Z,82.80
2022-12-25T09:45:28.524Z,82.90
2022-12-25T09:47:57.162Z,82.80
2022-12-25T09:50:50.083Z,82.80
2022-12-25T09:53:24.130Z,82.90
2022-12-25T09:56:26.699Z,83.10
2022-12-25T09:58:54.588Z,83.30
2022-12-25T10:01:44.726Z,83.40
2022-12-25T10:04:40.791Z,83.60
2022-12-25T10:07:23.567Z,83.80
2022-12-25T10:10:12.461Z,83.90
2022-12-25T10:12:56.816Z,83.90
2022-12-25T10:15:52.039Z,84.00
2022-12-25T10:18:39.721Z,84.00
2022-12-25T10:21:13.319Z,84.10
2022-12-25T10:24:26.014Z,84.00
2022-12-25T10:26:55.597Z,84.20
2022-12-25T10:29:22.790Z,84.30
2022-12-25T10:31:54.556Z,84.30
2022-12-25T10:34:22.356Z,84.30
2022-12-25T10:36:50.132Z,84.20
2022-12-25T10:39:22.514Z,84.10
2022-12-25T10:42:10.612Z,84.10
2022-12-25T10:44:37.409Z,84.00
2022-12-25T10:47:05.502Z,84.00
2022-12-25T10:49:38.548Z,83.80
2022-12-25T10:52:20.566Z,83.80
2022-12-25T10:54:47.443Z,83.80
2022-12-25T10:57:16.800Z,83.70
2022-12-25T10:59:57.003Z,83.70
2022-12-25T11:02:30.181Z,83.80
2022-12-25T11:05:10.069Z,83.80
2022-12-25T11:07:46.721Z,83.80
2022-12-25T11:10:32.329Z,83.80
2022-12-25T11:13:00.898Z,83.80
2022-12-25T11:15:32.311Z,83.80
2022-12-25T11:17:59.099Z,83.80
2022-12-25T11:20:26.085Z,83.70
2022-12-25T11:22:53.138Z,83.70
2022-12-25T11:25:25.916Z,83.80
2022-12-25T11:28:04.815Z,84.00
2022-12-25T11:30:33.730Z,84.20
2022-12-25T11:33:05.560Z,84.20
2022-12-25T11:35:47.681Z,84.10
2022-12-25T11:38:14.626Z,84.00
2022-12-25T11:40:51.395Z,84.10
2022-12-25T11:43:23.295Z,83.90
2022-12-25T11:46:16.733Z,83.70
2022-12-25T11:48:50.052Z,83.70
2022-12-25T11:51:18.624Z,83.60
2022-12-25T11:53:53.083Z,83.60
2022-12-25T11:56:28.128Z,83.60
2022-12-25T11:59:18.338Z,83.70
2022-12-25T12:02:05.772Z,83.70
2022-12-25T12:04:43.464Z,83.80
2022-12-25T12:07:18.746Z,83.90
2022-12-25T12:09:58.627Z,84.10
2022-12-25T12:13:12.693Z,84.20
2022-12-25T12:15:48.513Z,84.20
2022-12-25T12:18:27.338Z,83.90
2022-12-25T12:21:26.166Z,84.00
2022-12-25T12:24:16.936Z,83.90
2022-12-25T12:26:46.408Z,83.70
2022-12-25T12:29:29.214Z,83.60
2022-12-25T12:32:00.728Z,83.70
2022-12-25T12:34:46.009Z,83.60
2022-12-25T12:37:25.913Z,83.50
2022-12-25T12:39:54.649Z,83.50
2022-12-25T12:42:26.108Z,83.40
2022-12-25T12:44:56.289Z,83.40
2022-12-25T12:47:37.886Z,83.40
2022-12-25T12:50:06.053Z,83.50
2022-12-25T12:52:38.615Z,83.60
2022-12-25T12:55:07.274Z,83.60
2022-12-25T12:57:40.021Z,83.70
2022-12-25T13:00:18.970Z,83.70
2022-12-25T13:03:24.136Z,83.70
2022-12-25T13:05:58.000Z,83.70
2022-12-25T13:09:15.626Z,83.70
2022-12-25T13:11:44.187Z,83.60
2022-12-25T13:14:17.871Z,83.60
2022-12-25T13:16:47.734Z,83.60
2022-12-25T13:19:18.807Z,83.60
2022-12-25T13:21:57.094Z,83.50
2022-12-25T13:24:33.285Z,83.50
2022-12-25T13:27:01.203Z,83.50
2022-12-25T13:29:32.107Z,83.50
2022-12-25T13:32:01.225Z,83.40
2022-12-25T13:34:31.626Z,83.40
2022-12-25T13:37:08.854Z,83.50
2022-12-25T13:39:37.194Z,83.50
2022-12-25T13:42:06.888Z,83.60
2022-12-25T13:44:39.553Z,83.50
2022-12-25T13:47:27.741Z,83.50
2022-12-25T13:49:56.445Z,83.50
2022-12-25T13:52:43.456Z,83.40
2022-12-25T13:55:28.377Z,83.50
2022-12-25T13:58:01.798Z,83.60
2022-12-25T14:00:32.180Z,83.60
2022-12-25T14:02:59.637Z,83.40
2022-12-25T14:05:41.390Z,83.50
2022-12-25T14:08:20.694Z,83.60
2022-12-25T14:10:52.298Z,83.60
2022-12-25T14:13:22.341Z,83.50
2022-12-25T14:15:50.979Z,83.50
2022-12-25T14:18:19.583Z,83.50
2022-12-25T14:21:11.043Z,83.50
2022-12-25T14:23:49.799Z,83.50
2022-12-25T14:26:17.716Z,83.50
2022-12-25T14:28:51.735Z,83.40
2022-12-25T14:31:19.712Z,83.40
2022-12-25T14:33:46.882Z,83.30
2022-12-25T14:36:14.317Z,83.30
2022-12-25T14:38:44.046Z,83.40
2022-12-25T14:41:22.661Z,83.40
2022-12-25T14:43:55.245Z,83.30
2022-12-25T14:46:28.003Z,83.30
2022-12-25T14:49:23.936Z,83.40
2022-12-25T14:51:51.738Z,83.40
2022-12-25T14:54:23.308Z,83.40
2022-12-25T14:56:53.830Z,83.40
2022-12-25T14:59:25.120Z,83.40
2022-12-25T15:01:58.917Z,83.50
2022-12-25T15:04:27.607Z,83.60
2022-12-25T15:07:08.351Z,83.60
2022-12-25T15:09:36.258Z,83.60
2022-12-25T15:12:03.176Z,83.60
2022-12-25T15:14:31.559Z,83.60
2022-12-25T15:17:01.328Z,83.50
2022-12-25T15:19:36.971Z,83.40
2022-12-25T15:22:04.908Z,83.50
2022-12-25T15:24:31.751Z,83.60
2022-12-25T15:27:00.495Z,83.60
2022-12-25T15:30:00.129Z,83.80
2022-12-25T15:32:18.686Z,83.90
2022-12-25T15:34:47.008Z,83.80
2022-12-25T15:37:14.442Z,83.80
2022-12-25T15:39:41.482Z,83.80
2022-12-25T15:42:16.941Z,83.70
2022-12-25T15:44:45.149Z,83.70
2022-12-25T15:47:13.547Z,83.70
2022-12-25T15:49:40.475Z,83.80
2022-12-25T15:52:09.930Z,83.80
2022-12-25T15:54:36.814Z,83.80
2022-12-25T15:57:06.378Z,83.70
2022-12-25T15:59:33.549Z,83.60
2022-12-25T16:02:02.067Z,83.50
2022-12-25T16:04:31.393Z,83.60
2022-12-25T16:06:59.511Z,83.60
2022-12-25T16:09:27.562Z,83.60
2022-12-25T16:11:54.400Z,83.60
2022-12-25T16:14:21.840Z,83.50
2022-12-25T16:16:48.775Z,83.60
2022-12-25T16:19:15.598Z,83.60
2022-12-25T16:21:46.544Z,83.60
2022-12-25T16:24:14.140Z,83.60
2022-12-25T16:26:41.167Z,83.60
2022-12-25T16:29:08.320Z,83.50
2022-12-25T16:31:36.194Z,83.50
2022-12-25T16:34:03.584Z,83.50
2022-12-25T16:36:31.887Z,83.60
2022-12-25T16:38:58.727Z,83.50
2022-12-25T16:41:25.489Z,83.60
2022-12-25T16:43:52.340Z,83.60
2022-12-25T16:46:21.984Z,83.50
2022-12-25T16:48:49.096Z,83.40
2022-12-25T16:51:18.476Z,83.30
2022-12-25T16:53:45.431Z,83.20
2022-12-25T16:56:17.613Z,83.10
2022-12-25T16:58:48.673Z,83.00
2022-12-25T17:01:18.375Z,83.00
2022-12-25T17:03:46.201Z,83.10
2022-12-25T17:06:19.820Z,83.10
2022-12-25T17:08:47.298Z,83.10
2022-12-25T17:11:14.852Z,83.10
2022-12-25T17:13:45.476Z,83.00
2022-12-25T17:16:17.173Z,83.00
2022-12-25T17:18:44.625Z,83.20
2022-12-25T17:21:11.783Z,83.30
2022-12-25T17:23:38.925Z,83.30
2022-12-25T17:26:06.365Z,83.40
2022-12-25T17:28:34.649Z,83.50
2022-12-25T17:31:06.377Z,83.40
2022-12-25T17:33:36.173Z,83.40
2022-12-25T17:36:04.402Z,83.40
2022-12-25T17:38:32.455Z,83.50
2022-12-25T17:41:00.343Z,83.50
2022-12-25T17:43:27.440Z,83.50
2022-12-25T17:45:54.860Z,83.40
2022-12-25T17:48:21.852Z,83.40
2022-12-25T17:50:48.763Z,83.40
2022-12-25T17:53:15.796Z,83.30
2022-12-25T17:55:43.034Z,83.20
2022-12-25T17:58:10.527Z,83.30
2022-12-25T18:00:37.553Z,83.30
2022-12-25T18:03:11.291Z,83.30
2022-12-25T18:05:38.867Z,83.20
2022-12-25T18:08:05.703Z,83.10
2022-12-25T18:10:38.721Z,83.30
2022-12-25T18:13:05.672Z,83.40
2022-12-25T18:15:35.923Z,83.50
2022-12-25T18:18:02.779Z,83.40
2022-12-25T18:20:35.867Z,83.50
2022-12-25T18:23:06.365Z,83.40
2022-12-25T18:25:33.837Z,83.30
2022-12-25T18:28:02.698Z,83.50
2022-12-25T18:30:30.122Z,83.50
2022-12-25T18:32:56.949Z,83.70
2022-12-25T18:35:30.299Z,83.70
2022-12-25T18:38:04.856Z,83.60
2022-12-25T18:40:34.546Z,83.60
2022-12-25T18:43:03.595Z,83.70
2022-12-25T18:45:30.728Z,83.80
2022-12-25T18:47:58.143Z,83.80
2022-12-25T18:50:26.185Z,83.90
2022-12-25T18:52:53.052Z,83.90
2022-12-25T18:55:19.988Z,83.90
2022-12-25T18:57:47.560Z,84.10
2022-12-25T19:00:14.626Z,84.10
2022-12-25T19:02:42.061Z,84.00
2022-12-25T19:05:09.400Z,84.00
2022-12-25T19:07:38.386Z,84.10
2022-12-25T19:10:07.792Z,84.10
2022-12-25T19:12:34.921Z,84.20
2022-12-25T19:15:01.952Z,84.20
2022-12-25T19:17:31.765Z,84.30
2022-12-25T19:19:59.030Z,84.30
2022-12-25T19:22:26.006Z,84.40
2022-12-25T19:24:52.942Z,84.50
2022-12-25T19:27:19.900Z,84.50
2022-12-25T19:29:46.797Z,84.50
2022-12-25T19:32:13.582Z,84.50
2022-12-25T19:34:40.387Z,84.60
2022-12-25T19:37:07.568Z,84.60
2022-12-25T19:39:34.477Z,84.60
2022-12-25T19:42:01.288Z,84.70
2022-12-25T19:44:28.118Z,84.80
2022-12-25T19:46:55.807Z,84.80
2022-12-25T19:49:22.751Z,84.80
2022-12-25T19:51:49.522Z,84.90
2022-12-25T19:54:17.327Z,84.80
2022-12-25T19:56:44.183Z,84.80
2022-12-25T19:59:12.619Z,84.90
2022-12-25T20:01:39.625Z,85.00
2022-12-25T20:04:10.612Z,85.10
2022-12-25T20:06:39.186Z,85.20
2022-12-25T20:09:15.076Z,85.30
2022-12-25T20:11:43.192Z,85.20
2022-12-25T20:14:13.070Z,85.20
2022-12-25T20:16:40.595Z,85.20
2022-12-25T20:19:07.880Z,85.20
2022-12-25T20:21:34.708Z,85.30
2022-12-25T20:24:01.855Z,85.20
2022-12-25T20:26:30.689Z,85.10
2022-12-25T20:28:58.028Z,85.10
2022-12-25T20:31:30.523Z,85.10
2022-12-25T20:34:01.004Z,85.10
2022-12-25T20:36:32.803Z,85.10
2022-12-25T20:39:03.302Z,85.20
2022-12-25T20:41:30.548Z,85.10
2022-12-25T20:43:57.732Z,85.10
2022-12-25T20:46:25.653Z,85.20
2022-12-25T20:48:53.083Z,85.10
2022-12-25T20:51:22.854Z,85.10
2022-12-25T20:53:50.123Z,85.20
2022-12-25T20:56:19.079Z,85.30
2022-12-25T20:58:46.041Z,85.30
2022-12-25T21:01:17.497Z,85.40
2022-12-25T21:03:45.055Z,85.50
2022-12-25T21:06:12.736Z,85.50
2022-12-25T21:08:41.097Z,85.50
2022-12-25T21:11:09.199Z,85.70
2022-12-25T21:13:40.453Z,85.80
2022-12-25T21:16:13.919Z,85.90
2022-12-25T21:18:40.867Z,86.00
2022-12-25T21:21:07.993Z,86.00
2022-12-25T21:23:37.381Z,86.00
2022-12-25T21:26:20.412Z,86.10
2022-12-25T21:28:52.929Z,86.10
2022-12-25T21:31:20.759Z,86.10
2022-12-25T21:33:53.032Z,86.20
2022-12-25T21:36:22.880Z,86.20
2022-12-25T21:39:05.896Z,86.20
2022-12-25T21:41:34.388Z,86.20
2022-12-25T21:44:01.443Z,86.20
2022-12-25T21:46:29.143Z,86.20
2022-12-25T21:48:57.167Z,86.30
2022-12-25T21:51:46.114Z,86.40
2022-12-25T21:54:13.855Z,86.50
2022-12-25T21:56:44.986Z,86.70
2022-12-25T21:59:16.016Z,86.70
2022-12-25T22:01:43.690Z,86.80
2022-12-25T22:04:11.810Z,86.90
2022-12-25T22:06:57.582Z,86.80
2022-12-25T22:09:24.527Z,86.90
2022-12-25T22:12:10.296Z,86.90
2022-12-25T22:14:54.366Z,86.90
2022-12-25T22:17:55.654Z,86.90
2022-12-25T22:20:30.820Z,86.90
2022-12-25T22:22:58.653Z,86.80
2022-12-25T22:25:26.219Z,86.80
2022-12-25T22:27:53.388Z,86.90
2022-12-25T22:30:22.761Z,86.90
2022-12-25T22:32:50.404Z,86.90
2022-12-25T22:35:17.976Z,86.80
2022-12-25T22:37:45.083Z,86.80
2022-12-25T22:40:15.359Z,86.90
2022-12-25T22:42:42.628Z,86.80
2022-12-25T22:45:10.569Z,86.70
2022-12-25T22:47:37.711Z,86.70
2022-12-25T22:50:05.103Z,86.70
2022-12-25T22:52:31.985Z,86.70
2022-12-25T22:54:58.886Z,86.70
2022-12-25T22:57:25.700Z,86.70
2022-12-25T22:59:53.121Z,86.70
2022-12-25T23:02:20.925Z,86.80
2022-12-25T23:04:48.303Z,86.80
2022-12-25T23:07:15.645Z,86.80
2022-12-25T23:09:43.903Z,86.80
2022-12-25T23:12:31.444Z,86.80
2022-12-25T23:14:58.371Z,86.80
2022-12-25T23:17:44.223Z,86.70
2022-12-25T23:20:32.827Z,86.70
2022-12-25T23:23:18.269Z,86.70
2022-12-25T23:26:03.982Z,86.60
2022-12-25T23:28:49.332Z,86.60
2022-12-25T23:31:16.265Z,86.60
2022-12-25T23:33:43.017Z,86.60
2022-12-25T23:36:09.966Z,86.50
2022-12-25T23:38:36.744Z,86.50
2022-12-25T23:41:03.516Z,86.50
2022-12-25T23:43:30.589Z,86.50
2022-12-25T23:45:57.404Z,86.40
2022-12-25T23:48:24.221Z,86.50
2022-12-25T23:50:51.126Z,86.40
2022-12-25T23:53:17.923Z,86.30
2022-12-25T23:55:48.672Z,86.30
2022-12-25T23:58:18.421Z,86.30
