createdAt,value
2023-02-15T00:00:36.457Z,96918.44
2023-02-15T00:03:05.962Z,96910.00
2023-02-15T00:05:35.474Z,96904.91
2023-02-15T00:08:06.392Z,96907.84
2023-02-15T00:10:35.839Z,96911.66
2023-02-15T00:13:06.701Z,96910.81
2023-02-15T00:15:36.131Z,96905.69
2023-02-15T00:18:05.984Z,96902.06
2023-02-15T00:20:35.422Z,96906.38
2023-02-15T00:23:04.940Z,96900.25
2023-02-15T00:25:34.447Z,96896.63
2023-02-15T00:28:06.384Z,96899.44
2023-02-15T00:30:37.925Z,96901.56
2023-02-15T00:33:07.425Z,96895.47
2023-02-15T00:35:37.054Z,96892.16
2023-02-15T00:38:06.830Z,96896.97
2023-02-15T00:40:36.267Z,96891.50
2023-02-15T00:43:06.991Z,96886.41
2023-02-15T00:45:36.486Z,96884.75
2023-02-15T00:48:06.388Z,96885.72
2023-02-15T00:50:35.855Z,96879.78
2023-02-15T00:53:06.348Z,96875.31
2023-02-15T00:55:35.919Z,96871.88
2023-02-15T00:58:06.774Z,96870.03
2023-02-15T01:00:36.517Z,96868.06
2023-02-15T01:03:06.725Z,96871.38
2023-02-15T01:05:36.160Z,96860.47
2023-02-15T01:08:07.812Z,96865.09
2023-02-15T01:10:38.525Z,96863.63
2023-02-15T01:13:09.387Z,96869.72
2023-02-15T01:15:38.937Z,96859.50
2023-02-15T01:18:08.710Z,96863.94
2023-02-15T01:20:42.519Z,96861.47
2023-02-15T01:23:12.216Z,96857.34
2023-02-15T01:25:42.162Z,96854.84
2023-02-15T01:28:15.190Z,96851.53
2023-02-15T01:30:45.022Z,96850.91
2023-02-15T01:33:18.805Z,96848.59
2023-02-15T01:35:48.948Z,96850.72
2023-02-15T01:38:19.425Z,96847.41
2023-02-15T01:40:48.859Z,96848.72
2023-02-15T01:43:19.647Z,96844.44
