createdAt,value
2017-07-19T00:01:53.232Z,2.57
2017-07-19T00:04:19.696Z,1.97
2017-07-19T00:06:47.120Z,2.00
2017-07-19T00:09:13.659Z,2.70
2017-07-19T00:11:40.162Z,2.10
2017-07-19T00:14:06.652Z,3.00
2017-07-19T00:16:33.865Z,2.27
2017-07-19T00:19:00.594Z,2.20
2017-07-19T00:21:27.045Z,2.80
2017-07-19T00:23:53.521Z,1.67
2017-07-19T00:26:20.039Z,2.37
2017-07-19T00:28:47.221Z,1.97
2017-07-19T00:31:13.868Z,2.10
2017-07-19T00:33:40.345Z,1.70
2017-07-19T00:36:07.569Z,1.60
2017-07-19T00:38:34.052Z,1.93
2017-07-19T00:41:00.513Z,1.87
2017-07-19T00:43:27.039Z,1.93
2017-07-19T00:45:53.522Z,2.63
2017-07-19T00:48:20.050Z,2.00
2017-07-19T00:50:46.535Z,1.90
2017-07-19T00:53:13.007Z,2.20
2017-07-19T00:55:39.526Z,2.03
2017-07-19T00:58:06.002Z,2.00
2017-07-19T01:00:33.224Z,2.40
2017-07-19T01:02:59.744Z,1.80
2017-07-19T01:05:26.202Z,1.80
2017-07-19T01:07:53.397Z,2.23
2017-07-19T01:10:19.891Z,1.90
2017-07-19T01:12:47.107Z,2.07
2017-07-19T01:15:13.622Z,2.60
2017-07-19T01:17:40.110Z,1.97
2017-07-19T01:20:07.353Z,1.90
2017-07-19T01:22:34.577Z,2.10
2017-07-19T01:25:01.088Z,1.70
2017-07-19T01:27:27.603Z,1.77
2017-07-19T01:29:54.080Z,1.87
2017-07-19T01:32:20.798Z,1.50
2017-07-19T01:34:47.289Z,1.70
2017-07-19T01:37:13.777Z,1.80
2017-07-19T01:39:40.310Z,2.03
2017-07-19T01:42:06.803Z,1.90
2017-07-19T01:44:33.340Z,1.50
2017-07-19T01:46:59.901Z,1.93
2017-07-19T01:49:26.459Z,1.60
2017-07-19T01:51:53.083Z,1.50
2017-07-19T01:54:19.604Z,1.60
2017-07-19T01:56:46.150Z,1.60
2017-07-19T01:59:12.690Z,1.80
2017-07-19T02:01:39.187Z,1.60
2017-07-19T02:04:05.831Z,1.67
2017-07-19T02:06:32.355Z,1.70
2017-07-19T02:08:58.895Z,1.73
2017-07-19T02:11:25.420Z,1.60
2017-07-19T02:13:51.914Z,1.27
2017-07-19T02:16:18.377Z,1.63
2017-07-19T02:18:44.874Z,1.80
2017-07-19T02:21:12.113Z,2.30
2017-07-19T02:23:38.615Z,1.80
2017-07-19T02:26:05.089Z,1.70
2017-07-19T02:28:32.493Z,1.77
2017-07-19T02:30:58.981Z,1.67
2017-07-19T02:33:26.181Z,2.30
2017-07-19T02:35:52.727Z,2.03
2017-07-19T02:38:19.197Z,2.00
2017-07-19T02:40:45.650Z,3.40
2017-07-19T02:43:12.142Z,2.93
2017-07-19T02:45:38.602Z,2.10
2017-07-19T02:48:05.124Z,2.00
2017-07-19T02:50:32.339Z,2.20
2017-07-19T02:52:59.098Z,2.20
2017-07-19T02:55:25.566Z,1.67
2017-07-19T02:57:52.045Z,2.07
2017-07-19T03:00:18.557Z,2.20
2017-07-19T03:02:45.022Z,2.10
2017-07-19T03:05:11.558Z,1.90
2017-07-19T03:07:38.037Z,2.10
2017-07-19T03:10:04.501Z,1.60
2017-07-19T03:12:31.028Z,1.60
2017-07-19T03:14:57.489Z,1.73
2017-07-19T03:17:23.986Z,1.53
2017-07-19T03:19:50.433Z,1.90
2017-07-19T03:22:45.861Z,2.03
2017-07-19T03:25:12.375Z,2.27
2017-07-19T03:27:38.842Z,1.70
2017-07-19T03:30:06.304Z,1.73
2017-07-19T03:32:33.523Z,2.03
2017-07-19T03:34:59.977Z,1.50
2017-07-19T03:37:27.231Z,1.83
2017-07-19T03:39:54.436Z,1.80
2017-07-19T03:42:20.913Z,2.30
2017-07-19T03:44:48.171Z,1.30
2017-07-19T03:47:15.371Z,2.10
2017-07-19T03:49:41.893Z,1.97
2017-07-19T03:52:08.358Z,1.73
2017-07-19T03:54:34.871Z,2.10
2017-07-19T03:57:01.338Z,2.47
2017-07-19T03:59:28.039Z,2.50
2017-07-19T04:01:54.513Z,1.80
2017-07-19T04:04:21.727Z,1.27
2017-07-19T04:06:48.216Z,1.60
2017-07-19T04:09:14.701Z,1.60
2017-07-19T04:11:41.191Z,2.10
2017-07-19T04:14:07.672Z,2.00
2017-07-19T04:16:34.121Z,1.77
2017-07-19T04:19:01.376Z,1.47
2017-07-19T04:21:28.591Z,1.90
2017-07-19T04:23:55.070Z,1.57
2017-07-19T04:26:21.603Z,1.93
2017-07-19T04:28:48.082Z,1.83
2017-07-19T04:31:14.822Z,2.33
2017-07-19T04:33:41.292Z,1.70
2017-07-19T04:36:08.553Z,1.90
2017-07-19T04:38:35.769Z,1.90
2017-07-19T04:41:02.267Z,1.90
2017-07-19T04:43:28.794Z,1.70
2017-07-19T04:45:55.285Z,1.70
2017-07-19T04:48:21.801Z,3.07
2017-07-19T04:50:48.311Z,1.60
2017-07-19T04:53:14.799Z,2.10
2017-07-19T04:55:42.070Z,2.70
2017-07-19T04:58:08.546Z,2.10
2017-07-19T05:00:35.053Z,1.57
2017-07-19T05:03:01.561Z,2.03
2017-07-19T05:05:28.011Z,2.37
2017-07-19T05:07:54.637Z,1.10
2017-07-19T05:10:21.096Z,1.50
2017-07-19T05:12:47.565Z,1.40
2017-07-19T05:15:14.069Z,1.30
2017-07-19T05:17:40.549Z,1.43
2017-07-19T05:20:07.859Z,1.70
2017-07-19T05:22:34.338Z,1.97
2017-07-19T05:25:00.819Z,1.30
2017-07-19T05:27:27.328Z,1.63
2017-07-19T05:29:53.789Z,1.40
2017-07-19T05:32:20.276Z,1.40
2017-07-19T05:34:46.797Z,1.30
2017-07-19T05:37:14.002Z,2.30
2017-07-19T05:39:40.476Z,1.67
2017-07-19T05:42:07.008Z,1.70
2017-07-19T05:44:34.256Z,1.80
2017-07-19T05:47:01.473Z,1.50
2017-07-19T05:49:28.001Z,1.80
2017-07-19T05:51:54.483Z,1.57
2017-07-19T05:54:20.956Z,1.50
2017-07-19T05:56:47.478Z,2.67
2017-07-19T05:59:13.946Z,1.50
2017-07-19T06:01:40.413Z,1.63
2017-07-19T06:04:06.915Z,1.63
2017-07-19T06:06:33.410Z,2.10
2017-07-19T06:08:59.950Z,2.30
2017-07-19T06:11:26.410Z,2.63
2017-07-19T06:13:52.919Z,2.00
2017-07-19T06:16:19.415Z,2.00
2017-07-19T06:18:45.878Z,2.37
2017-07-19T06:21:12.382Z,2.47
2017-07-19T06:23:38.849Z,2.43
2017-07-19T06:26:05.376Z,2.27
2017-07-19T06:28:31.875Z,2.07
2017-07-19T06:30:58.388Z,1.37
2017-07-19T06:33:25.602Z,1.80
2017-07-19T06:35:52.057Z,1.30
2017-07-19T06:38:18.559Z,1.93
2017-07-19T06:40:45.017Z,1.40
2017-07-19T06:43:11.522Z,2.30
2017-07-19T06:45:37.987Z,1.60
2017-07-19T06:48:04.477Z,1.93
2017-07-19T06:50:31.011Z,1.70
2017-07-19T06:52:57.488Z,1.60
2017-07-19T06:55:24.010Z,1.60
2017-07-19T06:57:50.486Z,2.20
2017-07-19T07:00:16.997Z,1.90
2017-07-19T07:02:44.198Z,1.67
2017-07-19T07:05:10.729Z,1.70
2017-07-19T07:07:37.206Z,1.20
2017-07-19T07:10:04.438Z,1.67
2017-07-19T07:12:31.164Z,1.63
2017-07-19T07:14:57.639Z,1.37
2017-07-19T07:17:24.862Z,1.13
2017-07-19T07:19:51.371Z,1.40
2017-07-19T07:22:17.849Z,1.80
2017-07-19T07:24:44.543Z,1.53
2017-07-19T07:27:11.045Z,1.30
2017-07-19T07:29:37.522Z,1.60
2017-07-19T07:32:04.023Z,1.30
2017-07-19T07:34:30.506Z,1.40
2017-07-19T07:36:56.993Z,1.30
2017-07-19T07:39:23.457Z,1.40
2017-07-19T07:41:49.959Z,1.27
2017-07-19T07:44:16.454Z,2.10
2017-07-19T07:46:43.645Z,1.80
2017-07-19T07:49:10.185Z,1.57
2017-07-19T07:51:36.709Z,1.67
2017-07-19T07:54:03.198Z,1.27
2017-07-19T07:56:30.466Z,1.40
2017-07-19T07:58:56.933Z,1.47
2017-07-19T08:01:23.415Z,1.30
2017-07-19T08:03:50.653Z,1.20
2017-07-19T08:06:17.850Z,1.77
2017-07-19T08:08:44.376Z,1.53
2017-07-19T08:11:10.844Z,1.37
2017-07-19T08:13:37.299Z,1.90
2017-07-19T08:16:04.550Z,1.50
2017-07-19T08:18:32.495Z,1.60
2017-07-19T08:20:59.002Z,1.20
2017-07-19T08:23:25.507Z,1.53
2017-07-19T08:25:52.032Z,1.40
2017-07-19T08:28:18.670Z,1.40
2017-07-19T08:30:45.130Z,1.50
2017-07-19T08:33:11.672Z,1.30
2017-07-19T08:35:38.165Z,1.57
2017-07-19T08:38:05.387Z,1.10
2017-07-19T08:40:31.955Z,1.30
2017-07-19T08:42:58.450Z,1.60
2017-07-19T08:45:24.967Z,1.50
2017-07-19T08:47:51.422Z,1.53
2017-07-19T08:50:17.964Z,1.70
2017-07-19T08:52:45.182Z,1.10
2017-07-19T08:55:11.683Z,1.50
2017-07-19T08:57:38.249Z,1.47
2017-07-19T09:00:04.743Z,1.17
2017-07-19T09:02:31.229Z,1.30
2017-07-19T09:04:57.751Z,1.37
2017-07-19T09:07:24.284Z,1.30
2017-07-19T09:09:50.753Z,1.27
2017-07-19T09:12:18.154Z,1.30
2017-07-19T09:14:44.599Z,1.27
2017-07-19T09:17:11.078Z,1.37
2017-07-19T09:19:38.363Z,1.50
2017-07-19T09:22:04.862Z,1.17
2017-07-19T09:24:31.377Z,1.30
2017-07-19T09:26:57.867Z,1.20
2017-07-19T09:29:24.405Z,1.53
2017-07-19T09:31:50.899Z,1.50
2017-07-19T09:34:17.362Z,1.37
2017-07-19T09:36:44.623Z,1.23
2017-07-19T09:39:11.094Z,1.50
2017-07-19T09:41:38.341Z,1.60
2017-07-19T09:44:05.544Z,1.70
2017-07-19T09:46:32.046Z,1.60
2017-07-19T09:48:58.574Z,1.70
2017-07-19T09:51:25.141Z,1.47
2017-07-19T09:53:51.641Z,1.47
2017-07-19T09:56:18.853Z,1.60
2017-07-19T09:58:45.356Z,1.30
2017-07-19T10:01:11.874Z,1.40
2017-07-19T10:03:38.347Z,2.10
2017-07-19T10:06:04.830Z,1.30
2017-07-19T10:08:31.349Z,1.63
2017-07-19T10:10:58.546Z,1.93
2017-07-19T10:13:25.285Z,1.53
2017-07-19T10:15:51.765Z,1.80
2017-07-19T10:18:19.013Z,1.63
2017-07-19T10:20:46.273Z,1.50
2017-07-19T10:23:13.490Z,1.60
2017-07-19T10:25:39.960Z,1.90
2017-07-19T10:28:06.490Z,1.63
2017-07-19T10:30:33.713Z,1.63
2017-07-19T10:33:00.271Z,1.37
2017-07-19T10:35:27.540Z,2.10
2017-07-19T10:37:54.047Z,1.47
2017-07-19T10:40:21.258Z,1.50
2017-07-19T10:42:47.780Z,2.10
2017-07-19T10:45:14.259Z,1.83
2017-07-19T10:47:40.803Z,1.40
2017-07-19T10:50:07.257Z,1.60
2017-07-19T10:52:33.730Z,1.70
2017-07-19T10:55:00.239Z,1.40
2017-07-19T10:57:26.729Z,1.60
2017-07-19T10:59:53.990Z,1.57
2017-07-19T11:02:20.536Z,1.50
2017-07-19T11:04:47.061Z,1.60
2017-07-19T11:07:13.539Z,1.80
2017-07-19T11:09:40.056Z,1.23
2017-07-19T11:12:06.558Z,1.93
2017-07-19T11:14:33.017Z,2.17
2017-07-19T11:16:59.558Z,1.87
2017-07-19T11:19:26.022Z,2.20
2017-07-19T11:21:52.537Z,2.10
2017-07-19T11:24:19.067Z,2.53
2017-07-19T11:26:45.578Z,2.60
2017-07-19T11:29:12.103Z,1.83
2017-07-19T11:31:38.593Z,2.10
2017-07-19T11:34:05.122Z,1.97
2017-07-19T11:36:31.599Z,1.80
2017-07-19T11:38:58.073Z,2.47
2017-07-19T11:41:24.585Z,2.80
2017-07-19T11:43:51.042Z,2.10
2017-07-19T11:46:17.562Z,2.03
2017-07-19T11:48:44.015Z,2.20
2017-07-19T11:51:10.524Z,1.70
2017-07-19T11:53:37.049Z,2.50
2017-07-19T11:56:03.510Z,2.60
2017-07-19T11:58:29.995Z,2.13
2017-07-19T12:03:54.845Z,1.67
2017-07-19T12:06:21.323Z,1.90
2017-07-19T12:08:47.799Z,2.17
2017-07-19T12:11:14.269Z,2.10
2017-07-19T12:13:41.494Z,2.07
2017-07-19T12:19:06.594Z,2.30
2017-07-19T12:21:33.099Z,3.00
2017-07-19T12:23:59.626Z,1.87
2017-07-19T12:26:26.099Z,2.40
2017-07-19T12:28:52.662Z,2.53
2017-07-19T12:31:19.138Z,2.67
2017-07-19T12:33:45.634Z,2.57
2017-07-19T12:36:12.927Z,2.20
2017-07-19T12:38:39.418Z,2.03
2017-07-19T12:41:06.686Z,3.00
2017-07-19T12:43:33.168Z,2.43
2017-07-19T12:45:59.711Z,1.90
2017-07-19T12:48:26.198Z,2.53
2017-07-19T12:50:52.677Z,2.83
2017-07-19T12:53:19.213Z,2.40
2017-07-19T12:55:45.689Z,2.50
2017-07-19T12:58:12.194Z,2.50
2017-07-19T13:00:39.408Z,2.70
2017-07-19T13:03:06.043Z,2.53
2017-07-19T13:05:32.525Z,2.20
2017-07-19T13:07:59.716Z,3.23
2017-07-19T13:10:26.235Z,3.00
2017-07-19T13:12:52.686Z,2.37
2017-07-19T13:15:19.166Z,2.53
2017-07-19T13:17:46.383Z,2.50
2017-07-19T13:20:12.896Z,2.23
2017-07-19T13:22:39.344Z,3.10
2017-07-19T13:25:05.855Z,2.80
2017-07-19T13:27:32.362Z,2.40
2017-07-19T13:29:58.821Z,2.83
2017-07-19T13:32:25.317Z,2.50
2017-07-19T13:34:52.525Z,2.37
2017-07-19T13:37:19.242Z,2.57
2017-07-19T13:39:45.696Z,3.00
2017-07-19T13:42:12.187Z,2.80
2017-07-19T13:44:38.701Z,3.03
2017-07-19T13:47:05.909Z,3.60
2017-07-19T13:49:32.793Z,3.23
2017-07-19T13:52:00.301Z,6.90
2017-07-19T13:54:26.785Z,6.57
2017-07-19T13:56:54.036Z,4.33
2017-07-19T13:59:20.514Z,6.00
2017-07-19T14:01:47.015Z,4.47
2017-07-19T14:04:13.493Z,3.40
2017-07-19T14:06:40.003Z,2.93
2017-07-19T14:09:06.479Z,3.30
2017-07-19T14:11:33.690Z,3.27
2017-07-19T14:14:00.193Z,3.00
2017-07-19T14:16:26.668Z,3.60
2017-07-19T14:18:53.162Z,3.67
2017-07-19T14:21:19.706Z,3.10
2017-07-19T14:23:46.167Z,3.60
2017-07-19T14:26:12.777Z,3.80
2017-07-19T14:28:39.231Z,4.03
2017-07-19T14:31:05.842Z,4.07
2017-07-19T14:33:32.329Z,3.17
2017-07-19T14:35:59.529Z,3.90
2017-07-19T14:38:26.073Z,2.80
2017-07-19T14:40:52.561Z,3.60
2017-07-19T14:43:19.810Z,3.07
2017-07-19T14:45:46.992Z,3.33
2017-07-19T14:48:13.535Z,3.70
2017-07-19T14:50:40.033Z,3.40
2017-07-19T14:53:06.523Z,3.20
2017-07-19T14:55:33.039Z,3.00
2017-07-19T14:57:59.535Z,2.47
2017-07-19T15:00:26.101Z,3.00
2017-07-19T15:02:52.558Z,3.33
2017-07-19T15:05:19.042Z,3.30
2017-07-19T15:07:45.575Z,2.70
2017-07-19T15:10:12.044Z,3.10
2017-07-19T15:12:38.573Z,3.20
2017-07-19T15:15:05.046Z,2.90
2017-07-19T15:17:32.299Z,5.70
2017-07-19T15:19:58.820Z,7.27
2017-07-19T15:22:26.050Z,3.53
2017-07-19T15:24:52.556Z,3.77
2017-07-19T15:27:19.047Z,3.50
2017-07-19T15:29:46.302Z,2.90
2017-07-19T15:32:13.590Z,2.70
2017-07-19T15:34:40.053Z,3.20
2017-07-19T15:37:06.591Z,2.97
2017-07-19T15:39:33.129Z,3.37
2017-07-19T15:41:59.603Z,2.80
2017-07-19T15:44:26.119Z,3.27
2017-07-19T15:46:53.305Z,3.37
2017-07-19T15:49:19.823Z,2.37
2017-07-19T15:51:46.310Z,3.73
2017-07-19T15:54:12.886Z,2.50
2017-07-19T15:56:39.355Z,2.67
2017-07-19T15:59:05.825Z,3.40
2017-07-19T16:01:32.313Z,3.03
2017-07-19T16:03:58.819Z,2.80
2017-07-19T16:06:25.335Z,3.40
2017-07-19T16:08:51.800Z,3.03
2017-07-19T16:11:18.258Z,3.30
2017-07-19T16:13:44.748Z,3.73
2017-07-19T16:16:11.226Z,3.40
2017-07-19T16:18:37.942Z,2.73
2017-07-19T16:21:04.434Z,3.50
2017-07-19T16:23:30.933Z,3.30
2017-07-19T16:25:57.443Z,3.67
2017-07-19T16:28:23.913Z,3.33
2017-07-19T16:30:51.182Z,2.87
2017-07-19T16:33:17.669Z,3.97
2017-07-19T16:35:44.190Z,3.37
2017-07-19T16:38:10.686Z,4.00
2017-07-19T16:40:37.222Z,3.57
2017-07-19T16:43:03.700Z,4.20
2017-07-19T16:45:30.165Z,3.17
2017-07-19T16:47:57.411Z,3.30
2017-07-19T16:50:24.643Z,3.43
2017-07-19T16:52:51.142Z,2.70
2017-07-19T16:55:17.601Z,3.60
2017-07-19T16:57:44.068Z,3.83
2017-07-19T17:00:11.353Z,3.40
2017-07-19T17:02:37.801Z,4.30
2017-07-19T17:05:04.524Z,3.17
2017-07-19T17:07:38.059Z,3.30
2017-07-19T17:10:04.595Z,3.00
2017-07-19T17:12:31.037Z,3.47
2017-07-19T17:14:58.258Z,3.63
2017-07-19T17:17:24.771Z,4.60
2017-07-19T17:19:51.243Z,4.07
2017-07-19T17:22:17.760Z,3.90
2017-07-19T17:24:44.229Z,4.07
2017-07-19T17:27:10.720Z,4.30
2017-07-19T17:29:37.240Z,4.67
2017-07-19T17:32:03.704Z,3.80
2017-07-19T17:34:30.205Z,3.00
2017-07-19T17:36:56.726Z,3.33
2017-07-19T17:39:23.251Z,3.20
2017-07-19T17:41:49.767Z,3.10
2017-07-19T17:44:16.246Z,3.50
2017-07-19T17:46:42.740Z,4.10
2017-07-19T17:49:09.217Z,3.60
2017-07-19T17:51:35.855Z,3.27
2017-07-19T17:54:02.350Z,3.17
2017-07-19T17:56:28.793Z,3.30
2017-07-19T17:58:55.294Z,3.77
2017-07-19T18:01:21.752Z,2.90
2017-07-19T18:03:48.291Z,3.63
2017-07-19T18:06:14.799Z,3.90
2017-07-19T18:08:41.296Z,4.00
2017-07-19T18:11:07.862Z,3.50
2017-07-19T18:13:35.080Z,4.10
2017-07-19T18:16:01.614Z,3.00
2017-07-19T18:18:28.527Z,3.37
2017-07-19T18:20:55.007Z,3.50
2017-07-19T18:23:22.247Z,4.40
2017-07-19T18:25:48.721Z,3.43
2017-07-19T18:28:15.224Z,3.63
2017-07-19T18:30:42.458Z,3.80
2017-07-19T18:33:08.930Z,4.27
2017-07-19T18:35:35.438Z,5.10
2017-07-19T18:38:02.657Z,3.83
2017-07-19T18:40:29.395Z,3.77
2017-07-19T18:42:55.902Z,4.00
2017-07-19T18:45:22.378Z,4.40
2017-07-19T18:47:48.907Z,4.30
2017-07-19T18:50:15.482Z,4.40
2017-07-19T18:52:42.002Z,4.50
2017-07-19T18:55:09.219Z,4.87
2017-07-19T18:57:35.715Z,4.10
2017-07-19T19:00:02.229Z,6.23
2017-07-19T19:02:35.819Z,7.20
2017-07-19T19:05:02.352Z,50.03
2017-07-19T19:07:28.860Z,41.97
2017-07-19T19:09:55.487Z,31.60
2017-07-19T19:12:22.002Z,25.80
2017-07-19T19:14:49.702Z,17.50
2017-07-19T19:17:17.259Z,15.17
2017-07-19T19:19:43.846Z,14.37
2017-07-19T19:22:10.391Z,11.97
2017-07-19T19:24:37.779Z,11.23
2017-07-19T19:27:05.172Z,10.20
2017-07-19T19:29:31.627Z,8.73
2017-07-19T19:31:58.155Z,7.67
2017-07-19T19:34:24.685Z,6.10
2017-07-19T19:36:51.170Z,4.83
2017-07-19T19:39:18.448Z,5.30
2017-07-19T19:41:44.963Z,6.67
2017-07-19T19:44:11.457Z,4.70
2017-07-19T19:46:37.961Z,4.90
2017-07-19T19:49:04.449Z,5.03
2017-07-19T19:51:31.702Z,5.77
2017-07-19T19:53:58.929Z,7.07
2017-07-19T19:56:25.440Z,5.10
2017-07-19T19:58:51.966Z,4.33
2017-07-19T20:01:18.600Z,5.10
2017-07-19T20:03:45.457Z,12.23
2017-07-19T20:06:12.087Z,25.27
2017-07-19T20:08:38.591Z,14.30
2017-07-19T20:11:05.217Z,11.20
2017-07-19T20:13:31.744Z,9.00
2017-07-19T20:15:58.300Z,7.50
2017-07-19T20:18:24.813Z,7.53
2017-07-19T20:20:52.021Z,7.83
2017-07-19T20:23:18.537Z,7.00
2017-07-19T20:25:45.010Z,6.40
2017-07-19T20:28:12.254Z,5.50
2017-07-19T20:30:39.487Z,5.67
2017-07-19T20:33:05.995Z,6.93
2017-07-19T20:35:32.530Z,6.60
2017-07-19T20:37:59.003Z,6.90
2017-07-19T20:40:26.287Z,6.37
2017-07-19T20:42:52.737Z,6.77
2017-07-19T20:45:19.241Z,6.67
2017-07-19T20:47:45.732Z,5.40
2017-07-19T20:50:12.219Z,7.20
2017-07-19T20:52:38.693Z,5.83
2017-07-19T20:55:05.211Z,6.17
2017-07-19T20:57:31.667Z,6.80
2017-07-19T20:59:58.145Z,7.10
2017-07-19T21:02:24.601Z,5.50
2017-07-19T21:04:51.243Z,5.73
2017-07-19T21:07:17.718Z,5.87
2017-07-19T21:09:44.189Z,5.70
2017-07-19T21:12:10.679Z,5.03
2017-07-19T21:14:37.898Z,7.27
2017-07-19T21:17:04.414Z,6.87
2017-07-19T21:19:30.909Z,5.87
2017-07-19T21:21:58.152Z,7.33
2017-07-19T21:24:25.374Z,7.20
2017-07-19T21:26:51.842Z,6.27
2017-07-19T21:29:19.082Z,5.60
2017-07-19T21:31:46.296Z,5.40
2017-07-19T21:34:12.815Z,4.87
2017-07-19T21:36:39.312Z,4.00
2017-07-19T21:39:05.813Z,5.50
2017-07-19T21:41:32.415Z,3.80
2017-07-19T21:43:58.864Z,4.57
2017-07-19T21:46:25.349Z,4.43
2017-07-19T21:48:51.827Z,3.97
2017-07-19T21:51:18.349Z,4.10
2017-07-19T21:53:44.820Z,4.30
2017-07-19T21:56:11.289Z,3.70
2017-07-19T21:58:37.785Z,3.27
2017-07-19T22:01:04.250Z,3.73
2017-07-19T22:03:30.954Z,3.07
2017-07-19T22:05:57.437Z,3.70
2017-07-19T22:08:23.904Z,3.40
2017-07-19T22:10:50.460Z,3.63
2017-07-19T22:13:17.667Z,3.20
2017-07-19T22:15:44.171Z,5.40
2017-07-19T22:18:10.627Z,3.27
2017-07-19T22:20:37.188Z,3.20
2017-07-19T22:23:03.694Z,3.30
2017-07-19T22:25:30.169Z,3.73
2017-07-19T22:27:57.398Z,3.70
2017-07-19T22:30:23.905Z,3.60
2017-07-19T22:32:50.401Z,2.90
2017-07-19T22:35:16.891Z,3.80
2017-07-19T22:37:43.427Z,3.40
2017-07-19T22:40:09.975Z,3.30
2017-07-19T22:42:36.435Z,3.70
2017-07-19T22:45:02.979Z,3.20
2017-07-19T22:47:29.466Z,3.67
2017-07-19T22:49:55.978Z,3.00
2017-07-19T22:52:22.484Z,2.77
2017-07-19T22:54:49.016Z,2.80
2017-07-19T22:57:15.520Z,3.53
2017-07-19T22:59:42.741Z,2.47
2017-07-19T23:02:09.300Z,3.27
2017-07-19T23:04:36.549Z,2.40
2017-07-19T23:07:03.813Z,2.80
2017-07-19T23:09:31.029Z,3.60
2017-07-19T23:11:57.499Z,3.40
2017-07-19T23:14:24.013Z,2.67
2017-07-19T23:16:51.237Z,3.20
2017-07-19T23:19:17.715Z,2.87
2017-07-19T23:21:44.195Z,2.70
2017-07-19T23:24:10.713Z,2.77
2017-07-19T23:26:37.160Z,2.73
2017-07-19T23:29:03.695Z,2.60
2017-07-19T23:31:30.167Z,2.70
2017-07-19T23:33:57.371Z,3.13
2017-07-19T23:36:23.883Z,3.03
2017-07-19T23:38:50.398Z,2.80
2017-07-19T23:41:16.906Z,2.90
2017-07-19T23:43:43.401Z,1.97
2017-07-19T23:46:09.922Z,2.40
2017-07-19T23:48:36.386Z,2.90
2017-07-19T23:51:02.898Z,2.47
2017-07-19T23:53:29.376Z,2.10
2017-07-19T23:55:56.602Z,1.83
2017-07-19T23:58:23.091Z,2.60
