createdAt,value
2023-05-14T00:01:05.486Z,100.00
2023-05-14T00:03:33.728Z,100.00
2023-05-14T00:06:01.948Z,100.00
2023-05-14T00:08:30.013Z,100.00
2023-05-14T00:10:59.113Z,100.00
2023-05-14T00:13:27.145Z,100.00
2023-05-14T00:15:55.255Z,100.00
2023-05-14T00:18:23.381Z,100.00
2023-05-14T00:20:54.973Z,100.00
2023-05-14T00:23:24.309Z,100.00
2023-05-14T00:25:52.460Z,100.00
2023-05-14T00:28:21.289Z,100.00
2023-05-14T00:30:49.836Z,100.00
2023-05-14T00:33:18.204Z,100.00
2023-05-14T00:35:46.325Z,100.00
2023-05-14T00:38:17.813Z,100.00
2023-05-14T00:40:51.383Z,100.00
2023-05-14T00:43:21.299Z,100.00
2023-05-14T00:45:54.589Z,100.00
2023-05-14T00:48:23.568Z,100.00
2023-05-14T00:50:52.195Z,100.00
2023-05-14T00:53:21.140Z,100.00
2023-05-14T00:55:50.510Z,100.00
2023-05-14T00:58:19.734Z,100.00
2023-05-14T01:00:48.161Z,100.00
2023-05-14T01:03:16.633Z,100.00
2023-05-14T01:06:01.157Z,100.00
2023-05-14T01:08:32.422Z,100.00
2023-05-14T01:11:06.735Z,100.00
2023-05-14T01:13:48.805Z,100.00
2023-05-14T01:16:20.367Z,100.00
2023-05-14T01:18:52.198Z,100.00
2023-05-14T01:21:26.135Z,100.00
2023-05-14T01:23:54.653Z,100.00
2023-05-14T01:26:23.228Z,100.00
2023-05-14T01:28:53.284Z,100.00
2023-05-14T01:31:28.145Z,100.00
2023-05-14T01:33:59.411Z,100.00
2023-05-14T01:36:30.147Z,100.00
2023-05-14T01:38:59.137Z,100.00
2023-05-14T01:41:28.414Z,100.00
2023-05-14T01:43:57.559Z,100.00
2023-05-14T01:46:25.968Z,100.00
2023-05-14T01:48:54.496Z,100.00
2023-05-14T01:51:22.887Z,100.00
2023-05-14T01:53:51.264Z,100.00
2023-05-14T01:56:22.061Z,100.00
2023-05-14T01:58:50.370Z,100.00
2023-05-14T02:01:18.756Z,100.00
2023-05-14T02:03:46.918Z,100.00
2023-05-14T02:06:14.995Z,100.00
2023-05-14T02:08:43.239Z,100.00
2023-05-14T02:11:11.832Z,100.00
2023-05-14T02:13:40.398Z,100.00
2023-05-14T02:16:09.180Z,100.00
2023-05-14T02:18:37.321Z,100.00
2023-05-14T02:21:05.548Z,100.00
2023-05-14T02:23:40.985Z,100.00
2023-05-14T02:26:12.540Z,100.00
2023-05-14T02:28:40.809Z,100.00
2023-05-14T02:31:08.988Z,100.00
2023-05-14T02:33:37.138Z,100.00
2023-05-14T02:36:06.298Z,100.00
2023-05-14T02:38:34.717Z,100.00
2023-05-14T02:41:02.855Z,100.00
2023-05-14T02:43:30.876Z,100.00
2023-05-14T02:45:58.957Z,100.00
2023-05-14T02:48:26.996Z,100.00
2023-05-14T02:50:55.031Z,100.00
2023-05-14T02:53:23.209Z,100.00
2023-05-14T02:55:51.311Z,100.00
2023-05-14T02:58:19.423Z,100.00
2023-05-14T03:00:54.074Z,100.00
2023-05-14T03:03:22.754Z,100.00
2023-05-14T03:05:51.299Z,100.00
2023-05-14T03:08:19.804Z,100.00
2023-05-14T03:10:48.147Z,100.00
2023-05-14T03:13:18.006Z,100.00
2023-05-14T03:15:47.197Z,100.00
2023-05-14T03:18:15.526Z,100.00
2023-05-14T03:20:44.000Z,100.00
2023-05-14T03:23:13.383Z,100.00
2023-05-14T03:25:41.660Z,100.00
2023-05-14T03:28:10.048Z,100.00
2023-05-14T03:30:38.489Z,100.00
2023-05-14T03:33:07.139Z,100.00
2023-05-14T03:35:35.728Z,100.00
2023-05-14T03:38:04.381Z,100.00
2023-05-14T03:40:33.024Z,100.00
2023-05-14T03:43:01.598Z,100.00
2023-05-14T03:45:30.829Z,100.00
2023-05-14T03:48:00.413Z,100.00
2023-05-14T03:50:28.800Z,100.00
2023-05-14T03:52:56.805Z,100.00
2023-05-14T03:55:24.874Z,100.00
2023-05-14T03:57:53.064Z,100.00
2023-05-14T04:00:21.811Z,100.00
2023-05-14T04:02:50.008Z,100.00
2023-05-14T04:05:18.918Z,100.00
2023-05-14T04:07:47.575Z,100.00
2023-05-14T04:10:15.930Z,100.00
2023-05-14T04:12:44.431Z,100.00
2023-05-14T04:15:13.042Z,100.00
2023-05-14T04:17:41.622Z,100.00
2023-05-14T04:20:10.667Z,100.00
2023-05-14T04:22:38.624Z,100.00
2023-05-14T04:25:07.104Z,100.00
2023-05-14T04:27:35.402Z,100.00
2023-05-14T04:30:03.883Z,100.00
2023-05-14T04:32:31.855Z,100.00
2023-05-14T04:35:00.007Z,100.00
2023-05-14T04:37:28.080Z,100.00
2023-05-14T04:39:56.068Z,100.00
2023-05-14T04:42:24.330Z,100.00
2023-05-14T04:44:52.604Z,100.00
2023-05-14T04:47:21.599Z,100.00
2023-05-14T04:49:50.108Z,100.00
2023-05-14T04:52:18.398Z,100.00
2023-05-14T04:54:46.617Z,100.00
2023-05-14T04:57:14.890Z,100.00
2023-05-14T04:59:43.236Z,100.00
2023-05-14T05:02:11.817Z,100.00
2023-05-14T05:04:40.756Z,100.00
2023-05-14T05:07:09.101Z,100.00
2023-05-14T05:09:37.491Z,100.00
2023-05-14T05:12:06.888Z,100.00
2023-05-14T05:14:35.076Z,100.00
2023-05-14T05:17:03.108Z,100.00
2023-05-14T05:19:42.570Z,100.00
2023-05-14T05:22:12.122Z,100.00
2023-05-14T05:24:40.188Z,100.00
2023-05-14T05:27:08.753Z,100.00
2023-05-14T05:29:36.954Z,100.00
2023-05-14T05:32:06.042Z,100.00
2023-05-14T05:34:35.116Z,100.00
2023-05-14T05:37:03.458Z,100.00
2023-05-14T05:39:35.196Z,100.00
2023-05-14T05:42:04.042Z,100.00
2023-05-14T05:44:32.138Z,100.00
2023-05-14T05:47:00.548Z,100.00
2023-05-14T05:49:28.854Z,100.00
2023-05-14T05:51:57.159Z,100.00
2023-05-14T05:54:25.590Z,100.00
2023-05-14T05:56:53.617Z,100.00
2023-05-14T05:59:22.039Z,100.00
2023-05-14T06:01:50.198Z,100.00
2023-05-14T06:04:18.226Z,100.00
2023-05-14T06:06:46.389Z,100.00
2023-05-14T06:09:14.652Z,100.00
2023-05-14T06:11:42.958Z,100.00
2023-05-14T06:14:11.030Z,100.00
2023-05-14T06:16:39.139Z,100.00
2023-05-14T06:19:08.637Z,100.00
2023-05-14T06:21:36.766Z,100.00
2023-05-14T06:24:05.583Z,100.00
2023-05-14T06:26:34.437Z,100.00
2023-05-14T06:29:02.626Z,100.00
2023-05-14T06:31:30.818Z,100.00
2023-05-14T06:33:58.891Z,100.00
2023-05-14T06:36:26.805Z,100.00
2023-05-14T06:38:55.072Z,100.00
2023-05-14T06:41:23.193Z,100.00
2023-05-14T06:43:51.368Z,100.00
2023-05-14T06:46:19.465Z,100.00
2023-05-14T06:48:47.637Z,100.00
2023-05-14T06:51:15.927Z,100.00
2023-05-14T06:53:44.032Z,100.00
2023-05-14T06:56:13.749Z,100.00
2023-05-14T06:58:41.831Z,100.00
2023-05-14T07:01:10.834Z,100.00
2023-05-14T07:03:39.421Z,100.00
2023-05-14T07:06:07.743Z,100.00
2023-05-14T07:08:36.228Z,100.00
2023-05-14T07:11:04.450Z,97.54
2023-05-14T07:13:32.776Z,99.24
2023-05-14T07:16:01.111Z,97.64
2023-05-14T07:18:29.512Z,94.82
2023-05-14T07:20:57.726Z,97.18
2023-05-14T07:23:25.960Z,95.61
2023-05-14T07:25:54.385Z,93.60
2023-05-14T07:28:22.456Z,91.66
2023-05-14T07:30:50.742Z,88.46
2023-05-14T07:33:18.764Z,84.19
2023-05-14T07:35:47.489Z,87.55
2023-05-14T07:38:16.877Z,92.47
2023-05-14T07:40:45.306Z,94.46
2023-05-14T07:43:14.785Z,93.15
2023-05-14T07:45:43.252Z,96.20
2023-05-14T07:48:12.165Z,99.66
2023-05-14T07:50:41.036Z,100.00
2023-05-14T07:53:09.453Z,100.00
2023-05-14T07:55:37.671Z,100.00
2023-05-14T07:58:06.810Z,100.00
2023-05-14T08:00:35.098Z,100.00
2023-05-14T08:03:03.904Z,100.00
2023-05-14T08:05:33.177Z,100.00
2023-05-14T08:08:01.849Z,100.00
2023-05-14T08:10:30.485Z,100.00
2023-05-14T08:12:59.051Z,99.67
2023-05-14T08:15:28.022Z,98.95
2023-05-14T08:17:56.544Z,97.67
2023-05-14T08:20:25.185Z,96.12
2023-05-14T08:22:53.716Z,97.04
2023-05-14T08:25:21.817Z,99.30
2023-05-14T08:27:50.724Z,92.32
2023-05-14T08:30:18.861Z,86.83
2023-05-14T08:32:47.075Z,86.07
2023-05-14T08:35:15.364Z,86.72
2023-05-14T08:37:43.609Z,93.89
2023-05-14T08:40:12.771Z,95.73
2023-05-14T08:42:41.737Z,99.02
2023-05-14T08:45:21.416Z,100.00
2023-05-14T08:47:52.095Z,97.52
2023-05-14T08:50:23.015Z,94.07
2023-05-14T08:52:53.175Z,88.77
2023-05-14T08:55:21.411Z,93.36
2023-05-14T08:57:49.542Z,92.35
2023-05-14T09:00:18.911Z,87.88
2023-05-14T09:02:48.729Z,93.68
2023-05-14T09:05:19.164Z,96.13
2023-05-14T09:07:47.235Z,99.76
2023-05-14T09:10:16.327Z,97.35
2023-05-14T09:12:44.863Z,99.43
2023-05-14T09:15:13.258Z,100.00
2023-05-14T09:17:41.585Z,99.18
2023-05-14T09:20:13.011Z,94.16
2023-05-14T09:22:41.322Z,96.04
2023-05-14T09:25:12.530Z,99.54
2023-05-14T09:27:41.113Z,97.03
2023-05-14T09:30:10.766Z,93.50
2023-05-14T09:32:44.375Z,88.86
2023-05-14T09:35:24.963Z,89.03
2023-05-14T09:37:55.220Z,93.62
2023-05-14T09:40:24.660Z,99.11
2023-05-14T09:42:57.748Z,95.15
2023-05-14T09:45:26.293Z,92.10
2023-05-14T09:47:54.679Z,90.54
2023-05-14T09:50:23.331Z,88.35
2023-05-14T09:52:51.829Z,89.17
2023-05-14T09:55:21.096Z,86.90
2023-05-14T09:57:50.209Z,89.95
2023-05-14T10:00:18.861Z,90.43
2023-05-14T10:02:48.141Z,98.19
2023-05-14T10:05:16.879Z,100.00
2023-05-14T10:07:49.474Z,98.26
2023-05-14T10:10:20.473Z,98.53
2023-05-14T10:13:04.869Z,98.64
2023-05-14T10:15:49.577Z,98.00
2023-05-14T10:18:24.414Z,89.20
2023-05-14T10:21:04.322Z,85.14
2023-05-14T10:23:33.568Z,85.02
2023-05-14T10:26:02.135Z,88.03
2023-05-14T10:28:32.328Z,85.90
2023-05-14T10:31:01.127Z,83.21
2023-05-14T10:33:29.440Z,91.16
2023-05-14T10:36:02.355Z,91.82
2023-05-14T10:38:33.758Z,89.19
2023-05-14T10:41:13.126Z,92.97
2023-05-14T10:43:43.032Z,96.17
2023-05-14T10:46:13.280Z,97.37
2023-05-14T10:48:43.566Z,96.46
2023-05-14T10:51:13.195Z,96.58
2023-05-14T10:53:44.661Z,95.18
2023-05-14T10:56:15.131Z,89.41
2023-05-14T10:58:45.919Z,85.00
2023-05-14T11:01:14.623Z,88.53
2023-05-14T11:03:46.518Z,92.59
2023-05-14T11:06:16.440Z,88.75
2023-05-14T11:08:46.768Z,92.07
2023-05-14T11:11:15.162Z,94.47
2023-05-14T11:13:44.974Z,89.40
2023-05-14T11:16:22.638Z,90.01
2023-05-14T11:19:04.591Z,83.81
2023-05-14T11:21:34.081Z,83.54
2023-05-14T11:24:02.459Z,85.47
2023-05-14T11:26:32.262Z,87.19
2023-05-14T11:29:01.637Z,88.48
2023-05-14T11:31:31.858Z,91.98
2023-05-14T11:34:01.205Z,89.86
2023-05-14T11:36:29.758Z,90.18
2023-05-14T11:38:57.980Z,93.02
2023-05-14T11:41:28.164Z,94.22
2023-05-14T11:43:56.324Z,97.39
2023-05-14T11:46:26.186Z,98.46
2023-05-14T11:48:54.329Z,96.25
2023-05-14T11:51:23.512Z,94.71
2023-05-14T11:53:51.736Z,96.41
2023-05-14T11:56:21.945Z,96.77
2023-05-14T11:58:56.287Z,94.22
2023-05-14T12:01:25.430Z,87.25
2023-05-14T12:03:53.659Z,83.33
2023-05-14T12:06:22.113Z,85.12
2023-05-14T12:08:51.194Z,81.81
2023-05-14T12:11:22.658Z,83.49
2023-05-14T12:13:53.039Z,84.46
2023-05-14T12:16:21.763Z,84.53
2023-05-14T12:18:49.970Z,84.11
2023-05-14T12:21:19.767Z,86.12
2023-05-14T12:23:56.751Z,89.96
2023-05-14T12:26:27.425Z,92.78
2023-05-14T12:29:03.766Z,96.94
2023-05-14T12:31:32.673Z,99.98
2023-05-14T12:34:01.426Z,100.00
2023-05-14T12:36:32.735Z,100.00
2023-05-14T12:39:03.801Z,100.00
2023-05-14T12:41:32.403Z,100.00
2023-05-14T12:44:01.320Z,100.00
2023-05-14T12:46:30.520Z,100.00
2023-05-14T12:48:58.882Z,100.00
2023-05-14T12:51:27.840Z,100.00
2023-05-14T12:53:56.200Z,100.00
2023-05-14T12:56:28.618Z,100.00
2023-05-14T12:58:57.305Z,100.00
2023-05-14T13:01:25.777Z,100.00
2023-05-14T13:03:56.966Z,100.00
2023-05-14T13:06:26.098Z,100.00
2023-05-14T13:08:55.051Z,100.00
2023-05-14T13:11:24.077Z,100.00
2023-05-14T13:13:52.328Z,100.00
2023-05-14T13:16:20.963Z,100.00
2023-05-14T13:18:49.407Z,100.00
2023-05-14T13:21:17.935Z,100.00
2023-05-14T13:23:46.564Z,100.00
2023-05-14T13:26:15.135Z,100.00
2023-05-14T13:28:43.447Z,100.00
2023-05-14T13:31:14.868Z,100.00
2023-05-14T13:33:44.840Z,100.00
2023-05-14T13:36:15.038Z,100.00
2023-05-14T13:38:43.469Z,100.00
2023-05-14T13:41:12.286Z,100.00
2023-05-14T13:43:40.742Z,100.00
2023-05-14T13:46:09.503Z,100.00
2023-05-14T13:48:37.958Z,100.00
2023-05-14T13:51:06.220Z,100.00
2023-05-14T13:53:34.332Z,100.00
2023-05-14T13:56:02.602Z,100.00
2023-05-14T13:58:30.926Z,100.00
2023-05-14T14:00:59.270Z,100.00
2023-05-14T14:03:27.526Z,100.00
2023-05-14T14:05:55.932Z,100.00
2023-05-14T14:08:24.696Z,100.00
2023-05-14T14:10:55.704Z,100.00
2023-05-14T14:13:24.623Z,100.00
2023-05-14T14:15:53.068Z,100.00
2023-05-14T14:18:21.445Z,100.00
2023-05-14T14:20:49.864Z,100.00
2023-05-14T14:23:18.413Z,100.00
2023-05-14T14:25:46.687Z,100.00
2023-05-14T14:28:15.184Z,100.00
2023-05-14T14:30:44.122Z,100.00
2023-05-14T14:33:12.800Z,100.00
2023-05-14T14:35:40.941Z,100.00
2023-05-14T14:38:09.657Z,100.00
2023-05-14T14:40:38.115Z,100.00
2023-05-14T14:43:06.841Z,100.00
2023-05-14T14:45:35.523Z,100.00
2023-05-14T14:48:27.212Z,100.00
2023-05-14T14:50:55.993Z,100.00
2023-05-14T14:53:25.041Z,100.00
2023-05-14T14:55:53.511Z,100.00
2023-05-14T14:58:21.850Z,100.00
2023-05-14T15:00:57.649Z,100.00
2023-05-14T15:03:26.269Z,100.00
2023-05-14T15:05:54.854Z,100.00
2023-05-14T15:08:28.434Z,100.00
2023-05-14T15:10:57.750Z,100.00
2023-05-14T15:13:27.170Z,100.00
2023-05-14T15:15:55.366Z,100.00
2023-05-14T15:18:23.623Z,100.00
2023-05-14T15:20:52.942Z,100.00
2023-05-14T15:23:21.483Z,100.00
2023-05-14T15:25:50.152Z,100.00
2023-05-14T15:28:18.475Z,100.00
2023-05-14T15:30:48.637Z,100.00
2023-05-14T15:33:19.649Z,100.00
2023-05-14T15:35:48.372Z,100.00
2023-05-14T15:38:17.461Z,100.00
2023-05-14T15:40:46.054Z,100.00
2023-05-14T15:43:14.452Z,100.00
2023-05-14T15:45:45.994Z,100.00
2023-05-14T15:48:14.234Z,100.00
2023-05-14T15:50:42.653Z,100.00
2023-05-14T15:53:11.126Z,100.00
2023-05-14T15:55:39.465Z,100.00
2023-05-14T15:58:07.856Z,100.00
2023-05-14T16:00:36.059Z,100.00
2023-05-14T16:03:05.090Z,100.00
2023-05-14T16:05:33.355Z,100.00
2023-05-14T16:08:01.598Z,100.00
2023-05-14T16:10:30.664Z,100.00
2023-05-14T16:12:59.726Z,100.00
2023-05-14T16:15:28.515Z,100.00
2023-05-14T16:17:57.074Z,100.00
2023-05-14T16:20:25.576Z,100.00
2023-05-14T16:22:53.891Z,100.00
2023-05-14T16:25:22.352Z,100.00
2023-05-14T16:27:50.437Z,100.00
2023-05-14T16:30:18.555Z,100.00
2023-05-14T16:32:49.830Z,100.00
2023-05-14T16:35:18.261Z,100.00
2023-05-14T16:37:46.684Z,100.00
2023-05-14T16:40:16.388Z,100.00
2023-05-14T16:42:46.060Z,100.00
2023-05-14T16:45:16.430Z,100.00
2023-05-14T16:47:44.762Z,100.00
2023-05-14T16:50:12.947Z,100.00
2023-05-14T16:52:41.017Z,100.00
2023-05-14T16:55:09.616Z,100.00
2023-05-14T16:57:37.737Z,100.00
2023-05-14T17:00:06.785Z,100.00
2023-05-14T17:02:35.218Z,100.00
2023-05-14T17:05:04.186Z,100.00
2023-05-14T17:07:32.322Z,100.00
2023-05-14T17:10:00.809Z,100.00
2023-05-14T17:12:29.126Z,100.00
2023-05-14T17:14:57.548Z,100.00
2023-05-14T17:17:25.913Z,100.00
2023-05-14T17:19:53.955Z,100.00
2023-05-14T17:22:22.531Z,100.00
2023-05-14T17:24:50.782Z,100.00
2023-05-14T17:27:19.208Z,100.00
2023-05-14T17:29:51.208Z,100.00
2023-05-14T17:32:19.978Z,100.00
2023-05-14T17:34:48.126Z,100.00
2023-05-14T17:37:17.802Z,100.00
2023-05-14T17:39:47.955Z,100.00
2023-05-14T17:42:17.284Z,100.00
2023-05-14T17:44:45.867Z,100.00
2023-05-14T17:47:14.412Z,100.00
2023-05-14T17:49:42.764Z,100.00
2023-05-14T17:52:10.729Z,100.00
2023-05-14T17:54:38.834Z,100.00
2023-05-14T17:57:07.243Z,100.00
2023-05-14T17:59:35.917Z,100.00
2023-05-14T18:02:05.864Z,100.00
2023-05-14T18:04:34.415Z,100.00
2023-05-14T18:07:03.381Z,100.00
2023-05-14T18:09:32.002Z,100.00
2023-05-14T18:12:01.383Z,100.00
2023-05-14T18:14:30.523Z,100.00
2023-05-14T18:16:58.604Z,100.00
2023-05-14T18:19:27.004Z,100.00
2023-05-14T18:21:55.746Z,100.00
2023-05-14T18:24:23.929Z,100.00
2023-05-14T18:26:52.274Z,100.00
2023-05-14T18:29:20.591Z,100.00
2023-05-14T18:31:48.931Z,100.00
2023-05-14T18:34:17.858Z,100.00
2023-05-14T18:36:46.579Z,100.00
2023-05-14T18:39:14.848Z,100.00
2023-05-14T18:41:42.952Z,100.00
2023-05-14T18:44:11.118Z,100.00
2023-05-14T18:46:39.458Z,100.00
2023-05-14T18:49:07.907Z,100.00
2023-05-14T18:51:36.148Z,100.00
2023-05-14T18:54:04.329Z,100.00
2023-05-14T18:56:32.605Z,100.00
2023-05-14T18:59:00.665Z,100.00
2023-05-14T19:01:29.185Z,100.00
2023-05-14T19:03:57.393Z,100.00
2023-05-14T19:06:25.877Z,100.00
2023-05-14T19:08:54.365Z,100.00
2023-05-14T19:11:22.729Z,100.00
2023-05-14T19:13:50.807Z,100.00
2023-05-14T19:16:19.275Z,100.00
2023-05-14T19:18:47.539Z,100.00
2023-05-14T19:21:16.195Z,100.00
2023-05-14T19:23:44.292Z,100.00
2023-05-14T19:26:12.689Z,100.00
2023-05-14T19:28:40.752Z,100.00
2023-05-14T19:31:08.962Z,100.00
2023-05-14T19:33:37.347Z,100.00
2023-05-14T19:36:05.647Z,100.00
2023-05-14T19:38:33.829Z,100.00
2023-05-14T19:41:01.857Z,100.00
2023-05-14T19:43:29.818Z,100.00
2023-05-14T19:45:59.937Z,100.00
2023-05-14T19:48:29.445Z,100.00
2023-05-14T19:50:58.082Z,100.00
2023-05-14T19:53:29.812Z,100.00
2023-05-14T19:55:58.831Z,100.00
2023-05-14T19:58:26.944Z,100.00
2023-05-14T20:00:57.629Z,100.00
2023-05-14T20:03:26.576Z,100.00
2023-05-14T20:05:55.917Z,100.00
2023-05-14T20:08:25.067Z,100.00
2023-05-14T20:10:53.213Z,100.00
2023-05-14T20:13:23.145Z,100.00
2023-05-14T20:15:52.874Z,100.00
2023-05-14T20:18:20.954Z,100.00
2023-05-14T20:20:49.418Z,100.00
2023-05-14T20:23:18.751Z,100.00
2023-05-14T20:25:47.994Z,100.00
2023-05-14T20:28:16.107Z,100.00
2023-05-14T20:30:44.226Z,100.00
2023-05-14T20:33:13.543Z,100.00
2023-05-14T20:35:44.280Z,100.00
2023-05-14T20:38:13.523Z,100.00
2023-05-14T20:40:41.799Z,100.00
2023-05-14T20:43:10.274Z,100.00
2023-05-14T20:45:39.514Z,100.00
2023-05-14T20:48:10.676Z,100.00
2023-05-14T20:50:38.875Z,100.00
2023-05-14T20:53:07.128Z,100.00
2023-05-14T20:55:35.388Z,100.00
2023-05-14T20:58:04.377Z,100.00
2023-05-14T21:00:32.857Z,100.00
2023-05-14T21:03:01.246Z,100.00
2023-05-14T21:05:30.449Z,100.00
2023-05-14T21:07:58.644Z,100.00
2023-05-14T21:10:26.864Z,100.00
2023-05-14T21:12:55.234Z,100.00
2023-05-14T21:15:23.678Z,100.00
2023-05-14T21:17:51.981Z,100.00
2023-05-14T21:20:20.080Z,100.00
2023-05-14T21:22:48.132Z,100.00
2023-05-14T21:25:16.338Z,100.00
2023-05-14T21:27:44.377Z,100.00
2023-05-14T21:30:13.153Z,100.00
2023-05-14T21:32:41.527Z,100.00
2023-05-14T21:35:09.957Z,100.00
2023-05-14T21:37:39.898Z,100.00
2023-05-14T21:40:15.198Z,100.00
2023-05-14T21:42:43.446Z,100.00
2023-05-14T21:45:11.974Z,100.00
2023-05-14T21:47:40.521Z,100.00
2023-05-14T21:50:09.179Z,100.00
2023-05-14T21:52:38.345Z,100.00
2023-05-14T21:55:06.770Z,100.00
2023-05-14T21:57:35.026Z,100.00
2023-05-14T22:00:07.988Z,100.00
2023-05-14T22:02:36.268Z,100.00
2023-05-14T22:05:05.422Z,100.00
2023-05-14T22:07:33.679Z,100.00
2023-05-14T22:10:02.573Z,100.00
2023-05-14T22:12:30.653Z,100.00
2023-05-14T22:14:58.726Z,100.00
2023-05-14T22:17:28.411Z,100.00
2023-05-14T22:19:57.021Z,100.00
2023-05-14T22:22:25.425Z,100.00
2023-05-14T22:24:53.861Z,100.00
2023-05-14T22:27:22.491Z,100.00
2023-05-14T22:29:50.749Z,100.00
2023-05-14T22:32:18.770Z,100.00
2023-05-14T22:34:46.927Z,100.00
2023-05-14T22:37:15.846Z,100.00
2023-05-14T22:39:44.062Z,100.00
2023-05-14T22:42:12.230Z,100.00
2023-05-14T22:44:40.455Z,100.00
2023-05-14T22:47:08.591Z,100.00
2023-05-14T22:49:36.762Z,100.00
2023-05-14T22:52:05.898Z,100.00
2023-05-14T22:54:34.241Z,100.00
2023-05-14T22:57:03.488Z,100.00
2023-05-14T22:59:31.852Z,100.00
2023-05-14T23:02:00.087Z,100.00
2023-05-14T23:04:28.713Z,100.00
2023-05-14T23:06:58.265Z,100.00
2023-05-14T23:09:26.564Z,100.00
2023-05-14T23:11:55.165Z,100.00
2023-05-14T23:14:23.387Z,100.00
2023-05-14T23:16:52.171Z,100.00
2023-05-14T23:19:22.136Z,100.00
2023-05-14T23:21:51.092Z,100.00
2023-05-14T23:24:20.087Z,100.00
2023-05-14T23:26:48.380Z,100.00
2023-05-14T23:29:16.631Z,100.00
2023-05-14T23:31:44.764Z,100.00
2023-05-14T23:34:12.986Z,100.00
2023-05-14T23:36:41.425Z,100.00
2023-05-14T23:39:10.357Z,100.00
2023-05-14T23:41:38.815Z,100.00
2023-05-14T23:44:07.583Z,100.00
2023-05-14T23:46:36.190Z,100.00
2023-05-14T23:49:05.419Z,100.00
2023-05-14T23:51:33.926Z,100.00
2023-05-14T23:54:02.152Z,100.00
2023-05-14T23:56:30.787Z,100.00
2023-05-14T23:58:58.966Z,100.00
