createdAt,value
2023-10-30T00:00:11.114Z,0.00
2023-10-30T00:00:40.736Z,0.00
2023-10-30T00:01:14.026Z,0.00
2023-10-30T00:01:43.829Z,0.00
2023-10-30T00:02:14.397Z,0.00
2023-10-30T00:02:45.424Z,0.00
2023-10-30T00:03:16.604Z,0.00
2023-10-30T00:03:47.220Z,0.00
2023-10-30T00:04:19.569Z,0.00
2023-10-30T00:04:50.432Z,0.00
2023-10-30T00:05:20.374Z,0.00
2023-10-30T00:05:51.126Z,0.00
2023-10-30T00:06:22.015Z,0.00
2023-10-30T00:06:53.942Z,0.00
2023-10-30T00:07:24.554Z,0.00
2023-10-30T00:07:54.653Z,0.00
2023-10-30T00:08:26.367Z,0.00
2023-10-30T00:08:57.130Z,0.00
2023-10-30T00:09:30.436Z,0.00
2023-10-30T00:09:58.875Z,0.00
2023-10-30T00:10:29.643Z,0.00
2023-10-30T00:11:01.831Z,0.00
2023-10-30T00:11:31.730Z,0.00
2023-10-30T00:12:04.383Z,0.00
2023-10-30T00:12:33.837Z,0.00
2023-10-30T00:13:06.342Z,0.00
2023-10-30T00:13:35.783Z,0.00
2023-10-30T00:14:11.597Z,0.00
2023-10-30T00:14:37.734Z,0.00
2023-10-30T00:15:08.637Z,0.00
2023-10-30T00:15:40.629Z,0.00
2023-10-30T00:16:11.802Z,0.00
2023-10-30T00:16:43.545Z,0.00
2023-10-30T00:17:13.675Z,0.00
2023-10-30T00:17:45.346Z,0.00
2023-10-30T00:18:14.762Z,0.00
2023-10-30T00:18:50.094Z,0.00
2023-10-30T00:19:16.668Z,0.00
2023-10-30T00:19:49.652Z,0.00
2023-10-30T00:20:18.798Z,0.00
2023-10-30T00:20:50.818Z,0.00
2023-10-30T00:21:20.675Z,0.00
2023-10-30T00:21:52.603Z,0.00
2023-10-30T00:22:23.609Z,0.00
2023-10-30T00:22:54.356Z,0.00
2023-10-30T00:23:24.677Z,0.00
2023-10-30T00:23:56.417Z,0.00
2023-10-30T00:24:26.985Z,0.00
2023-10-30T00:25:05.884Z,0.00
2023-10-30T00:25:14.080Z,0.00
2023-10-30T00:25:53.456Z,0.00
2023-10-30T00:25:59.641Z,0.00
2023-10-30T00:26:30.665Z,0.00
2023-10-30T00:27:02.333Z,0.00
2023-10-30T00:27:33.685Z,0.00
2023-10-30T00:28:06.884Z,0.00
2023-10-30T00:28:35.547Z,0.00
2023-10-30T00:29:05.666Z,0.00
2023-10-30T00:29:37.329Z,0.00
2023-10-30T00:30:17.525Z,0.00
2023-10-30T00:30:39.449Z,0.00
2023-10-30T00:31:09.781Z,0.00
2023-10-30T00:31:41.408Z,0.00
2023-10-30T00:32:11.757Z,0.00
2023-10-30T00:32:44.473Z,0.00
2023-10-30T00:33:13.760Z,0.00
2023-10-30T00:33:45.566Z,0.00
2023-10-30T00:34:16.088Z,0.00
2023-10-30T00:34:47.649Z,0.00
2023-10-30T00:35:18.104Z,0.00
2023-10-30T00:35:49.507Z,0.00
2023-10-30T00:36:24.496Z,0.00
2023-10-30T00:36:51.633Z,0.00
2023-10-30T00:37:21.844Z,0.00
2023-10-30T00:37:54.472Z,0.00
2023-10-30T00:38:23.638Z,0.00
2023-10-30T00:38:56.198Z,0.00
2023-10-30T00:39:25.655Z,0.00
2023-10-30T00:39:57.392Z,0.00
2023-10-30T00:40:28.335Z,0.00
2023-10-30T00:40:59.373Z,0.00
2023-10-30T00:41:29.671Z,0.00
2023-10-30T00:42:01.652Z,0.00
2023-10-30T00:42:31.686Z,0.00
2023-10-30T00:43:05.364Z,0.00
2023-10-30T00:43:33.626Z,0.00
2023-10-30T00:44:04.698Z,0.00
2023-10-30T00:44:36.334Z,0.00
2023-10-30T00:45:07.797Z,0.00
2023-10-30T00:45:38.438Z,0.00
2023-10-30T00:46:08.700Z,0.00
2023-10-30T00:46:40.512Z,0.00
2023-10-30T00:47:10.882Z,0.00
2023-10-30T00:47:42.393Z,0.00
2023-10-30T00:48:18.690Z,0.00
2023-10-30T00:48:44.374Z,0.00
2023-10-30T00:49:14.883Z,0.00
2023-10-30T00:49:46.495Z,0.00
2023-10-30T00:50:17.132Z,0.00
2023-10-30T00:50:48.486Z,0.00
2023-10-30T00:51:18.713Z,0.00
2023-10-30T00:51:50.341Z,0.00
2023-10-30T00:52:20.783Z,0.00
2023-10-30T00:52:52.504Z,0.00
2023-10-30T00:53:24.088Z,0.00
2023-10-30T00:53:55.350Z,0.00
2023-10-30T00:54:25.020Z,0.00
2023-10-30T00:55:00.490Z,0.00
2023-10-30T00:55:27.405Z,0.00
2023-10-30T00:55:57.695Z,0.00
2023-10-30T00:56:29.561Z,0.00
2023-10-30T00:56:59.649Z,0.00
2023-10-30T00:57:31.353Z,0.00
2023-10-30T00:58:01.668Z,0.00
2023-10-30T00:58:34.379Z,0.00
2023-10-30T00:59:04.691Z,0.00
2023-10-30T00:59:35.469Z,0.00
2023-10-30T01:00:37.395Z,0.00
2023-10-30T01:01:07.636Z,0.00
2023-10-30T01:01:39.524Z,0.00
2023-10-30T01:02:10.003Z,0.00
2023-10-30T01:02:41.518Z,0.00
2023-10-30T01:03:11.829Z,0.00
2023-10-30T01:03:44.545Z,0.00
2023-10-30T01:04:13.872Z,0.00
2023-10-30T01:04:45.802Z,0.00
2023-10-30T01:05:16.229Z,0.00
2023-10-30T01:05:47.712Z,0.00
2023-10-30T01:06:17.973Z,0.00
2023-10-30T01:06:48.668Z,0.00
2023-10-30T01:07:19.976Z,0.00
2023-10-30T01:07:51.340Z,0.00
2023-10-30T01:08:21.682Z,0.00
2023-10-30T01:08:54.320Z,0.00
2023-10-30T01:09:23.686Z,0.00
2023-10-30T01:09:55.498Z,0.00
2023-10-30T01:10:26.169Z,0.00
2023-10-30T01:10:57.342Z,0.00
2023-10-30T01:11:27.664Z,0.00
2023-10-30T01:11:59.346Z,0.00
2023-10-30T01:12:30.143Z,0.00
2023-10-30T01:13:01.471Z,0.00
2023-10-30T01:13:31.672Z,0.00
2023-10-30T01:14:04.375Z,0.00
2023-10-30T01:14:33.686Z,0.00
2023-10-30T01:15:06.475Z,0.00
2023-10-30T01:15:35.757Z,0.00
2023-10-30T01:16:07.666Z,0.00
2023-10-30T01:16:37.671Z,0.00
2023-10-30T01:17:10.582Z,0.00
2023-10-30T01:17:39.662Z,0.00
2023-10-30T01:18:13.142Z,0.00
2023-10-30T01:18:41.739Z,0.00
2023-10-30T01:19:14.367Z,0.00
2023-10-30T01:19:44.085Z,0.00
2023-10-30T01:20:15.833Z,0.00
2023-10-30T01:20:45.957Z,0.00
2023-10-30T01:21:17.405Z,0.00
2023-10-30T01:21:47.673Z,0.00
2023-10-30T01:22:20.668Z,0.00
2023-10-30T01:22:49.643Z,0.00
2023-10-30T01:23:23.298Z,0.00
2023-10-30T01:23:51.652Z,0.00
2023-10-30T01:24:24.982Z,0.00
2023-10-30T01:24:53.713Z,0.00
2023-10-30T01:25:27.542Z,0.00
2023-10-30T01:25:55.694Z,0.00
2023-10-30T01:26:27.685Z,0.00
2023-10-30T01:26:57.701Z,0.00
2023-10-30T01:27:31.494Z,0.00
2023-10-30T01:27:59.620Z,0.00
2023-10-30T01:28:30.729Z,0.00
2023-10-30T01:29:02.446Z,0.00
2023-10-30T01:29:33.665Z,0.00
2023-10-30T01:30:08.735Z,0.00
2023-10-30T01:30:34.962Z,0.00
2023-10-30T01:31:06.321Z,0.00
2023-10-30T01:31:37.761Z,0.00
2023-10-30T01:32:08.375Z,0.00
2023-10-30T01:32:38.746Z,0.00
2023-10-30T01:33:10.678Z,0.00
2023-10-30T01:33:40.865Z,0.00
2023-10-30T01:34:12.664Z,0.00
2023-10-30T01:34:44.126Z,0.00
2023-10-30T01:35:14.855Z,0.00
2023-10-30T01:35:44.659Z,0.00
2023-10-30T01:36:31.651Z,0.00
2023-10-30T01:36:47.028Z,0.00
2023-10-30T01:37:18.835Z,0.00
2023-10-30T01:37:48.639Z,0.00
2023-10-30T01:38:20.385Z,0.00
2023-10-30T01:38:50.666Z,0.00
2023-10-30T01:39:23.416Z,0.00
2023-10-30T01:39:53.622Z,0.00
2023-10-30T01:40:28.028Z,0.00
2023-10-30T01:40:54.847Z,0.00
2023-10-30T01:41:25.700Z,0.00
2023-10-30T01:41:57.413Z,0.00
2023-10-30T01:42:28.910Z,0.00
2023-10-30T01:42:59.355Z,0.00
2023-10-30T01:43:29.711Z,0.00
2023-10-30T01:44:02.003Z,0.00
2023-10-30T01:44:32.573Z,0.00
2023-10-30T01:45:05.420Z,0.00
2023-10-30T01:45:33.978Z,0.00
2023-10-30T01:46:05.340Z,0.00
2023-10-30T01:46:35.691Z,0.00
2023-10-30T01:47:07.678Z,0.00
2023-10-30T01:47:37.664Z,0.00
2023-10-30T01:48:09.994Z,0.00
2023-10-30T01:48:39.766Z,0.00
2023-10-30T01:49:12.133Z,0.00
2023-10-30T01:49:41.829Z,0.00
2023-10-30T01:50:15.245Z,0.00
2023-10-30T01:50:43.648Z,0.00
2023-10-30T01:51:15.420Z,0.00
2023-10-30T01:51:45.666Z,0.00
2023-10-30T01:52:17.519Z,0.00
2023-10-30T01:52:47.637Z,0.00
2023-10-30T01:53:19.338Z,0.00
2023-10-30T01:53:50.764Z,0.00
2023-10-30T01:54:21.965Z,0.00
2023-10-30T01:54:51.641Z,0.00
2023-10-30T01:55:24.826Z,0.00
2023-10-30T01:55:53.716Z,0.00
2023-10-30T01:56:25.813Z,0.00
2023-10-30T01:56:55.653Z,0.00
2023-10-30T01:57:27.722Z,0.00
2023-10-30T01:57:57.683Z,0.00
2023-10-30T01:58:29.374Z,0.00
2023-10-30T01:58:59.657Z,0.00
2023-10-30T01:59:31.362Z,0.00
2023-10-30T02:00:01.792Z,0.00
2023-10-30T02:00:35.828Z,0.00
2023-10-30T02:01:04.742Z,0.00
2023-10-30T02:01:36.296Z,0.00
2023-10-30T02:02:05.670Z,0.00
2023-10-30T02:02:37.648Z,0.00
2023-10-30T02:03:07.918Z,0.00
2023-10-30T02:03:41.051Z,0.00
2023-10-30T02:04:09.733Z,0.00
2023-10-30T02:04:41.380Z,0.00
2023-10-30T02:05:12.589Z,0.00
2023-10-30T02:05:44.431Z,0.00
2023-10-30T02:06:14.236Z,0.00
2023-10-30T02:06:45.435Z,0.00
2023-10-30T02:07:47.765Z,0.00
2023-10-30T02:08:17.643Z,0.00
2023-10-30T02:08:49.805Z,0.00
2023-10-30T02:09:19.812Z,0.00
2023-10-30T02:09:51.568Z,0.00
2023-10-30T02:10:23.117Z,0.00
2023-10-30T02:10:54.357Z,0.00
2023-10-30T02:11:23.627Z,0.00
2023-10-30T02:11:55.816Z,0.00
2023-10-30T02:12:26.519Z,0.00
2023-10-30T02:12:57.349Z,0.00
2023-10-30T02:13:27.711Z,0.00
2023-10-30T02:13:59.448Z,0.00
2023-10-30T02:14:29.623Z,0.00
2023-10-30T02:15:01.497Z,0.00
2023-10-30T02:15:32.471Z,0.00
2023-10-30T02:16:04.401Z,0.00
2023-10-30T02:16:34.112Z,0.00
2023-10-30T02:17:05.374Z,0.00
2023-10-30T02:17:35.682Z,0.00
2023-10-30T02:18:13.262Z,0.00
2023-10-30T02:18:37.826Z,0.00
2023-10-30T02:19:09.300Z,0.00
2023-10-30T02:19:39.631Z,0.00
2023-10-30T02:20:13.276Z,0.00
2023-10-30T02:20:41.694Z,0.00
2023-10-30T02:21:14.447Z,0.00
2023-10-30T02:21:43.674Z,0.00
2023-10-30T02:22:15.399Z,0.00
2023-10-30T02:22:45.625Z,0.00
2023-10-30T02:23:17.431Z,0.00
2023-10-30T02:23:47.785Z,0.00
2023-10-30T02:24:20.228Z,0.00
2023-10-30T02:24:49.661Z,0.00
2023-10-30T02:25:22.182Z,0.00
2023-10-30T02:25:51.659Z,0.00
2023-10-30T02:26:24.509Z,0.00
2023-10-30T02:26:53.710Z,0.00
2023-10-30T02:27:25.660Z,0.00
2023-10-30T02:27:55.741Z,0.00
2023-10-30T02:28:27.766Z,0.00
2023-10-30T02:28:57.927Z,0.00
2023-10-30T02:29:29.397Z,0.00
2023-10-30T02:29:59.685Z,0.00
2023-10-30T02:30:46.740Z,0.00
2023-10-30T02:31:01.799Z,0.00
2023-10-30T02:31:34.471Z,0.00
2023-10-30T02:32:04.634Z,0.00
2023-10-30T02:32:36.682Z,0.00
2023-10-30T02:33:05.775Z,0.00
2023-10-30T02:33:37.437Z,0.00
2023-10-30T02:34:07.986Z,0.00
2023-10-30T02:34:39.654Z,0.00
2023-10-30T02:35:10.811Z,0.00
2023-10-30T02:35:42.340Z,0.00
2023-10-30T02:36:11.972Z,0.00
2023-10-30T02:36:44.475Z,0.00
2023-10-30T02:37:13.692Z,0.00
2023-10-30T02:37:45.296Z,0.00
2023-10-30T02:38:15.736Z,0.00
2023-10-30T02:38:47.638Z,0.00
2023-10-30T02:39:17.712Z,0.00
2023-10-30T02:39:49.658Z,0.00
2023-10-30T02:40:20.877Z,0.00
2023-10-30T02:40:51.615Z,0.00
2023-10-30T02:41:21.612Z,0.00
2023-10-30T02:41:54.416Z,0.00
2023-10-30T02:42:23.944Z,0.00
2023-10-30T02:42:55.345Z,0.00
2023-10-30T02:43:25.658Z,0.00
2023-10-30T02:43:57.312Z,0.00
2023-10-30T02:44:27.638Z,0.00
2023-10-30T02:44:59.383Z,0.00
2023-10-30T02:45:30.611Z,0.00
2023-10-30T02:46:01.450Z,0.00
2023-10-30T02:46:32.104Z,0.00
2023-10-30T02:47:05.210Z,0.00
2023-10-30T02:47:33.676Z,0.00
2023-10-30T02:48:05.974Z,0.00
2023-10-30T02:48:35.937Z,0.00
2023-10-30T02:49:07.628Z,0.00
2023-10-30T02:49:38.114Z,0.00
2023-10-30T02:50:09.982Z,0.00
2023-10-30T02:50:39.602Z,0.00
2023-10-30T02:51:11.385Z,0.00
2023-10-30T02:51:41.664Z,0.00
2023-10-30T02:52:14.452Z,0.00
2023-10-30T02:52:43.597Z,0.00
2023-10-30T02:53:15.743Z,0.00
2023-10-30T02:53:45.622Z,0.00
2023-10-30T02:54:17.891Z,0.00
2023-10-30T02:54:47.670Z,0.00
2023-10-30T02:55:19.856Z,0.00
2023-10-30T02:55:49.642Z,0.00
2023-10-30T02:56:21.326Z,0.00
2023-10-30T02:56:51.650Z,0.00
2023-10-30T02:57:24.636Z,0.00
2023-10-30T02:57:53.690Z,0.00
2023-10-30T02:58:25.347Z,0.00
2023-10-30T02:58:56.037Z,0.00
2023-10-30T02:59:27.713Z,0.00
2023-10-30T02:59:57.651Z,0.00
2023-10-30T03:00:32.965Z,0.00
2023-10-30T03:00:59.900Z,0.00
2023-10-30T03:01:32.156Z,0.00
2023-10-30T03:02:02.115Z,0.00
2023-10-30T03:02:35.078Z,0.00
2023-10-30T03:03:05.054Z,0.00
2023-10-30T03:03:35.575Z,0.00
2023-10-30T03:04:05.797Z,0.00
2023-10-30T03:04:37.459Z,0.00
2023-10-30T03:05:08.440Z,0.00
2023-10-30T03:05:40.067Z,0.00
2023-10-30T03:06:10.280Z,0.00
2023-10-30T03:06:40.923Z,0.00
2023-10-30T03:07:11.685Z,0.00
2023-10-30T03:07:44.317Z,0.00
2023-10-30T03:08:13.612Z,0.00
2023-10-30T03:08:45.397Z,0.00
2023-10-30T03:09:15.636Z,0.00
2023-10-30T03:09:48.006Z,0.00
2023-10-30T03:10:18.177Z,0.00
2023-10-30T03:10:52.514Z,0.00
2023-10-30T03:11:20.619Z,0.00
2023-10-30T03:11:50.652Z,0.00
2023-10-30T03:12:22.707Z,0.00
2023-10-30T03:12:53.634Z,0.00
2023-10-30T03:13:24.318Z,0.00
2023-10-30T03:13:54.668Z,0.00
2023-10-30T03:14:26.327Z,0.00
2023-10-30T03:14:56.671Z,0.00
2023-10-30T03:15:29.555Z,0.00
2023-10-30T03:15:58.651Z,0.00
2023-10-30T03:16:30.404Z,0.00
2023-10-30T03:17:00.699Z,0.00
2023-10-30T03:17:32.383Z,0.00
2023-10-30T03:18:03.631Z,0.00
2023-10-30T03:18:36.188Z,0.00
2023-10-30T03:19:04.891Z,0.00
2023-10-30T03:19:36.322Z,0.00
2023-10-30T03:20:07.726Z,0.00
2023-10-30T03:20:38.425Z,0.00
2023-10-30T03:21:08.706Z,0.00
2023-10-30T03:21:40.553Z,0.00
2023-10-30T03:22:10.638Z,0.00
2023-10-30T03:22:42.342Z,0.00
2023-10-30T03:23:13.598Z,0.00
2023-10-30T03:23:44.728Z,0.00
2023-10-30T03:24:14.992Z,0.00
2023-10-30T03:24:46.411Z,0.00
2023-10-30T03:25:17.189Z,0.00
2023-10-30T03:25:48.344Z,0.00
2023-10-30T03:26:18.777Z,0.00
2023-10-30T03:26:50.334Z,0.00
2023-10-30T03:27:20.716Z,0.00
2023-10-30T03:27:52.398Z,0.00
2023-10-30T03:28:23.967Z,0.00
2023-10-30T03:28:54.318Z,0.00
2023-10-30T03:29:24.696Z,0.00
2023-10-30T03:29:56.320Z,0.00
2023-10-30T03:30:52.863Z,0.00
2023-10-30T03:30:58.404Z,0.00
2023-10-30T03:31:28.676Z,0.00
2023-10-30T03:32:00.315Z,0.00
2023-10-30T03:32:30.944Z,0.00
2023-10-30T03:33:03.359Z,0.00
2023-10-30T03:33:33.708Z,0.00
2023-10-30T03:34:06.328Z,0.00
2023-10-30T03:34:34.879Z,0.00
2023-10-30T03:35:05.801Z,0.00
2023-10-30T03:35:37.853Z,0.00
2023-10-30T03:36:07.998Z,0.00
2023-10-30T03:36:39.437Z,0.00
2023-10-30T03:37:10.736Z,0.00
2023-10-30T03:37:41.336Z,0.00
2023-10-30T03:38:11.605Z,0.00
2023-10-30T03:38:44.328Z,0.00
2023-10-30T03:39:13.935Z,0.00
2023-10-30T03:39:45.351Z,0.00
2023-10-30T03:40:16.264Z,0.00
2023-10-30T03:40:47.564Z,0.00
2023-10-30T03:41:17.597Z,0.00
2023-10-30T03:41:49.447Z,0.00
2023-10-30T03:42:20.291Z,0.00
2023-10-30T03:42:51.314Z,0.00
2023-10-30T03:43:22.056Z,0.00
2023-10-30T03:43:54.353Z,0.00
2023-10-30T03:44:23.639Z,0.00
2023-10-30T03:44:55.319Z,0.00
2023-10-30T03:45:26.577Z,0.00
2023-10-30T03:45:57.434Z,0.00
2023-10-30T03:46:27.642Z,0.00
2023-10-30T03:46:59.287Z,0.00
2023-10-30T03:47:29.652Z,0.00
2023-10-30T03:48:01.361Z,0.00
2023-10-30T03:48:33.257Z,0.00
2023-10-30T03:49:04.364Z,0.00
2023-10-30T03:49:33.648Z,0.00
2023-10-30T03:50:05.432Z,0.00
2023-10-30T03:50:36.189Z,0.00
2023-10-30T03:51:08.509Z,0.00
2023-10-30T03:51:37.662Z,0.00
2023-10-30T03:52:09.340Z,0.00
2023-10-30T03:52:41.863Z,0.00
2023-10-30T03:53:11.329Z,0.00
2023-10-30T03:53:41.657Z,0.00
2023-10-30T03:54:14.930Z,0.00
2023-10-30T03:54:43.730Z,0.00
2023-10-30T03:55:16.002Z,0.00
2023-10-30T03:55:46.030Z,0.00
2023-10-30T03:56:18.210Z,0.00
2023-10-30T03:56:47.596Z,0.00
2023-10-30T03:57:20.251Z,0.00
2023-10-30T03:57:49.691Z,0.00
2023-10-30T03:58:28.438Z,0.00
2023-10-30T03:58:51.641Z,0.00
2023-10-30T03:59:23.609Z,0.00
2023-10-30T03:59:54.438Z,0.00
2023-10-30T04:00:34.913Z,0.00
2023-10-30T04:00:56.480Z,0.00
2023-10-30T04:01:27.032Z,0.00
2023-10-30T04:01:59.020Z,0.00
2023-10-30T04:02:28.792Z,0.00
2023-10-30T04:03:00.530Z,0.00
2023-10-30T04:03:30.787Z,0.00
2023-10-30T04:04:02.445Z,0.00
2023-10-30T04:04:33.902Z,0.00
2023-10-30T04:05:05.705Z,0.00
2023-10-30T04:05:35.187Z,0.00
2023-10-30T04:06:06.363Z,0.00
2023-10-30T04:06:37.345Z,0.00
2023-10-30T04:07:07.714Z,0.00
2023-10-30T04:07:39.345Z,0.00
2023-10-30T04:08:09.711Z,0.00
2023-10-30T04:08:41.584Z,0.00
2023-10-30T04:09:11.769Z,0.00
2023-10-30T04:09:45.013Z,0.00
2023-10-30T04:10:14.309Z,0.00
2023-10-30T04:10:45.490Z,0.00
2023-10-30T04:11:15.748Z,0.00
2023-10-30T04:11:47.898Z,0.00
2023-10-30T04:12:18.092Z,0.00
2023-10-30T04:12:49.496Z,0.00
2023-10-30T04:13:19.712Z,0.00
2023-10-30T04:13:51.583Z,0.00
2023-10-30T04:14:22.117Z,0.00
2023-10-30T04:14:55.265Z,0.00
2023-10-30T04:15:25.423Z,0.00
2023-10-30T04:15:57.658Z,0.00
2023-10-30T04:16:25.842Z,0.00
2023-10-30T04:16:56.829Z,0.00
2023-10-30T04:17:28.763Z,0.00
2023-10-30T04:17:58.872Z,0.00
2023-10-30T04:18:36.216Z,0.00
2023-10-30T04:19:00.819Z,0.00
2023-10-30T04:19:32.558Z,0.00
2023-10-30T04:20:03.849Z,0.00
2023-10-30T04:20:35.836Z,0.00
2023-10-30T04:21:04.830Z,0.00
2023-10-30T04:21:36.685Z,0.00
2023-10-30T04:22:07.188Z,0.00
2023-10-30T04:22:38.569Z,0.00
2023-10-30T04:23:08.724Z,0.00
2023-10-30T04:23:40.422Z,0.00
2023-10-30T04:24:11.104Z,0.00
2023-10-30T04:24:42.558Z,0.00
2023-10-30T04:25:14.256Z,0.00
2023-10-30T04:25:44.418Z,0.00
2023-10-30T04:26:15.000Z,0.00
2023-10-30T04:26:46.349Z,0.00
2023-10-30T04:27:17.531Z,0.00
2023-10-30T04:27:48.356Z,0.00
2023-10-30T04:28:18.678Z,0.00
2023-10-30T04:28:50.587Z,0.00
2023-10-30T04:29:20.675Z,0.00
2023-10-30T04:29:52.361Z,0.00
2023-10-30T04:30:26.483Z,0.00
2023-10-30T04:30:54.427Z,0.00
2023-10-30T04:31:24.661Z,0.00
2023-10-30T04:31:56.601Z,0.00
2023-10-30T04:32:27.219Z,0.00
2023-10-30T04:32:58.709Z,0.00
2023-10-30T04:33:28.701Z,0.00
2023-10-30T04:34:00.469Z,0.00
2023-10-30T04:34:30.667Z,0.00
2023-10-30T04:35:02.466Z,0.00
2023-10-30T04:35:34.838Z,0.00
2023-10-30T04:36:05.824Z,0.00
2023-10-30T04:36:34.962Z,0.00
2023-10-30T04:37:06.361Z,0.00
2023-10-30T04:37:36.731Z,0.00
2023-10-30T04:38:08.685Z,0.00
2023-10-30T04:38:38.696Z,0.00
2023-10-30T04:39:10.427Z,0.00
2023-10-30T04:39:41.618Z,0.00
2023-10-30T04:40:12.882Z,0.00
2023-10-30T04:40:43.646Z,0.00
2023-10-30T04:41:14.387Z,0.00
2023-10-30T04:41:44.721Z,0.00
2023-10-30T04:42:17.016Z,0.00
2023-10-30T04:42:47.649Z,0.00
2023-10-30T04:43:18.401Z,0.00
2023-10-30T04:43:48.646Z,0.00
2023-10-30T04:44:20.383Z,0.00
2023-10-30T04:44:50.655Z,0.00
2023-10-30T04:45:23.430Z,0.00
2023-10-30T04:45:53.822Z,0.00
2023-10-30T04:46:24.567Z,0.00
2023-10-30T04:46:54.654Z,0.00
2023-10-30T04:47:26.454Z,0.00
2023-10-30T04:47:56.740Z,0.00
2023-10-30T04:48:28.905Z,0.00
2023-10-30T04:48:58.926Z,0.00
2023-10-30T04:49:30.946Z,0.00
2023-10-30T04:50:00.899Z,0.00
2023-10-30T04:50:32.962Z,0.00
2023-10-30T04:51:03.700Z,0.00
2023-10-30T04:51:34.646Z,0.00
2023-10-30T04:52:04.653Z,0.00
2023-10-30T04:52:36.863Z,0.00
2023-10-30T04:53:07.234Z,0.00
2023-10-30T04:53:38.430Z,0.00
2023-10-30T04:54:09.008Z,0.00
2023-10-30T04:54:40.471Z,0.00
2023-10-30T04:55:11.204Z,0.00
2023-10-30T04:55:42.670Z,0.00
2023-10-30T04:56:13.866Z,0.00
2023-10-30T04:56:44.351Z,0.00
2023-10-30T04:57:14.687Z,0.00
2023-10-30T04:57:49.310Z,0.00
2023-10-30T04:58:16.702Z,0.00
2023-10-30T04:58:47.646Z,0.00
2023-10-30T04:59:19.330Z,0.00
2023-10-30T04:59:49.889Z,0.00
2023-10-30T05:00:24.337Z,0.00
2023-10-30T05:00:51.818Z,0.00
2023-10-30T05:01:24.448Z,0.00
2023-10-30T05:01:53.798Z,0.00
2023-10-30T05:02:25.816Z,0.00
2023-10-30T05:02:55.722Z,0.00
2023-10-30T05:03:27.761Z,0.00
2023-10-30T05:03:58.042Z,0.00
2023-10-30T05:04:29.360Z,0.00
2023-10-30T05:04:59.761Z,0.00
2023-10-30T05:05:31.895Z,0.00
2023-10-30T05:06:01.694Z,0.00
2023-10-30T05:06:36.354Z,0.00
2023-10-30T05:07:04.811Z,0.00
2023-10-30T05:07:35.530Z,0.00
2023-10-30T05:08:06.455Z,0.00
2023-10-30T05:08:36.793Z,0.00
2023-10-30T05:09:11.620Z,0.00
2023-10-30T05:09:38.788Z,0.00
2023-10-30T05:10:10.287Z,0.00
2023-10-30T05:10:41.358Z,0.00
2023-10-30T05:11:11.740Z,0.00
2023-10-30T05:11:44.699Z,0.00
2023-10-30T05:12:14.482Z,0.00
2023-10-30T05:12:45.360Z,0.00
2023-10-30T05:13:15.801Z,0.00
2023-10-30T05:13:47.737Z,0.00
2023-10-30T05:14:17.810Z,0.00
2023-10-30T05:14:49.373Z,0.00
2023-10-30T05:15:20.677Z,0.00
2023-10-30T05:15:51.927Z,0.00
2023-10-30T05:16:21.682Z,0.00
2023-10-30T05:16:55.173Z,0.00
2023-10-30T05:17:23.614Z,0.00
2023-10-30T05:17:55.409Z,0.00
2023-10-30T05:18:26.129Z,0.00
2023-10-30T05:18:57.396Z,0.00
2023-10-30T05:19:27.691Z,0.00
2023-10-30T05:19:59.332Z,0.00
2023-10-30T05:20:30.222Z,0.00
2023-10-30T05:21:02.023Z,0.00
2023-10-30T05:21:31.722Z,0.00
2023-10-30T05:22:04.394Z,0.00
2023-10-30T05:22:33.651Z,0.00
2023-10-30T05:23:05.316Z,0.00
2023-10-30T05:23:35.843Z,0.00
2023-10-30T05:24:07.757Z,0.00
2023-10-30T05:24:38.061Z,0.00
2023-10-30T05:25:10.100Z,0.00
2023-10-30T05:25:42.813Z,0.00
2023-10-30T05:26:21.577Z,0.00
2023-10-30T05:26:26.498Z,0.00
2023-10-30T05:27:04.821Z,0.00
2023-10-30T05:27:13.893Z,0.00
2023-10-30T05:27:43.720Z,0.00
2023-10-30T05:28:15.544Z,0.00
2023-10-30T05:28:46.249Z,0.00
2023-10-30T05:29:19.622Z,0.00
2023-10-30T05:29:47.876Z,0.00
2023-10-30T05:30:20.516Z,0.00
2023-10-30T05:30:50.517Z,0.00
2023-10-30T05:31:20.753Z,0.00
2023-10-30T05:31:52.349Z,0.00
2023-10-30T05:32:23.582Z,0.00
2023-10-30T05:32:54.371Z,0.00
2023-10-30T05:33:25.263Z,0.00
2023-10-30T05:33:56.283Z,0.00
2023-10-30T05:34:26.880Z,0.00
2023-10-30T05:34:58.305Z,0.00
2023-10-30T05:35:29.335Z,0.00
2023-10-30T05:36:00.609Z,0.00
2023-10-30T05:36:34.765Z,0.00
2023-10-30T05:37:02.361Z,0.00
2023-10-30T05:37:33.592Z,0.00
2023-10-30T05:38:05.373Z,0.00
2023-10-30T05:38:34.843Z,0.00
2023-10-30T05:39:06.289Z,0.00
2023-10-30T05:39:36.660Z,0.00
2023-10-30T05:40:09.442Z,0.00
2023-10-30T05:40:39.199Z,0.00
2023-10-30T05:41:10.474Z,0.00
2023-10-30T05:41:40.724Z,0.00
2023-10-30T05:42:18.267Z,0.00
2023-10-30T05:42:43.905Z,0.00
2023-10-30T05:43:14.293Z,0.00
2023-10-30T05:43:44.595Z,0.00
2023-10-30T05:44:16.341Z,0.00
2023-10-30T05:44:46.994Z,0.00
2023-10-30T05:45:20.420Z,0.00
2023-10-30T05:45:48.731Z,0.00
2023-10-30T05:46:20.405Z,0.00
2023-10-30T05:46:50.803Z,0.00
2023-10-30T05:47:22.482Z,0.00
2023-10-30T05:47:53.636Z,0.00
2023-10-30T05:48:24.603Z,0.00
2023-10-30T05:48:55.058Z,0.00
2023-10-30T05:49:26.562Z,0.00
2023-10-30T05:49:59.252Z,0.00
2023-10-30T05:50:28.920Z,0.00
2023-10-30T05:50:58.592Z,0.00
2023-10-30T05:51:30.323Z,0.36
2023-10-30T05:52:00.869Z,0.36
2023-10-30T05:52:32.334Z,0.00
2023-10-30T05:53:03.749Z,0.36
2023-10-30T05:53:35.240Z,1.22
2023-10-30T05:54:04.690Z,0.36
2023-10-30T05:54:36.910Z,0.85
2023-10-30T05:55:07.682Z,0.85
2023-10-30T05:55:39.368Z,0.36
2023-10-30T05:56:08.631Z,0.36
2023-10-30T05:56:40.498Z,1.71
2023-10-30T05:57:11.460Z,0.85
2023-10-30T05:57:42.726Z,1.22
2023-10-30T05:58:13.827Z,1.71
2023-10-30T05:58:44.454Z,1.71
2023-10-30T05:59:14.752Z,2.08
2023-10-30T05:59:46.493Z,2.08
2023-10-30T06:00:18.853Z,2.08
2023-10-30T06:00:48.514Z,2.57
2023-10-30T06:01:18.827Z,2.57
2023-10-30T06:01:50.640Z,3.43
2023-10-30T06:02:20.807Z,2.94
2023-10-30T06:02:52.537Z,2.57
2023-10-30T06:03:23.907Z,3.43
2023-10-30T06:03:54.585Z,3.79
2023-10-30T06:04:24.718Z,3.43
2023-10-30T06:04:56.484Z,3.79
2023-10-30T06:05:27.879Z,3.79
2023-10-30T06:05:58.411Z,3.79
2023-10-30T06:06:30.113Z,4.77
2023-10-30T06:07:00.057Z,4.77
2023-10-30T06:07:30.945Z,4.77
2023-10-30T06:08:02.535Z,5.63
2023-10-30T06:08:34.825Z,5.14
2023-10-30T06:09:05.423Z,5.99
2023-10-30T06:09:34.816Z,5.99
2023-10-30T06:10:06.659Z,5.99
2023-10-30T06:10:37.150Z,6.85
2023-10-30T06:11:08.478Z,6.48
2023-10-30T06:11:38.845Z,7.34
2023-10-30T06:12:10.643Z,7.70
2023-10-30T06:12:46.678Z,7.34
2023-10-30T06:13:12.475Z,8.19
2023-10-30T06:13:43.776Z,8.19
2023-10-30T06:14:14.455Z,8.19
2023-10-30T06:14:44.780Z,8.56
2023-10-30T06:15:17.681Z,8.56
2023-10-30T06:15:47.146Z,9.91
2023-10-30T06:16:18.965Z,9.91
2023-10-30T06:16:48.905Z,10.39
2023-10-30T06:17:20.473Z,10.77
2023-10-30T06:17:51.114Z,12.11
2023-10-30T06:18:26.111Z,12.48
2023-10-30T06:18:53.826Z,12.48
2023-10-30T06:19:24.454Z,13.33
2023-10-30T06:19:54.711Z,13.33
2023-10-30T06:20:27.016Z,14.68
2023-10-30T06:20:56.718Z,14.68
2023-10-30T06:21:29.471Z,14.68
2023-10-30T06:21:58.743Z,15.17
2023-10-30T06:22:32.379Z,16.02
2023-10-30T06:23:00.745Z,15.17
2023-10-30T06:23:33.596Z,16.39
2023-10-30T06:24:03.762Z,17.25
2023-10-30T06:24:35.901Z,17.73
2023-10-30T06:25:04.776Z,17.25
2023-10-30T06:25:38.469Z,17.73
2023-10-30T06:26:07.005Z,18.60
2023-10-30T06:26:38.442Z,18.60
2023-10-30T06:27:09.100Z,18.60
2023-10-30T06:27:41.603Z,19.08
2023-10-30T06:28:10.865Z,20.31
2023-10-30T06:28:42.711Z,20.31
2023-10-30T06:29:13.741Z,20.31
2023-10-30T06:29:44.588Z,21.16
2023-10-30T06:30:20.117Z,21.16
2023-10-30T06:30:46.647Z,21.16
2023-10-30T06:31:16.845Z,22.02
2023-10-30T06:31:48.365Z,22.51
2023-10-30T06:32:18.743Z,22.87
2023-10-30T06:32:51.651Z,22.87
2023-10-30T06:33:20.814Z,22.51
2023-10-30T06:33:52.521Z,24.22
2023-10-30T06:34:23.791Z,23.85
2023-10-30T06:34:54.435Z,24.71
2023-10-30T06:35:25.503Z,25.07
2023-10-30T06:35:56.422Z,24.22
2023-10-30T06:36:27.832Z,25.07
2023-10-30T06:36:58.605Z,25.94
2023-10-30T06:37:28.789Z,27.28
2023-10-30T06:38:00.829Z,27.28
2023-10-30T06:38:30.775Z,28.63
2023-10-30T06:39:02.477Z,28.14
2023-10-30T06:39:34.404Z,28.99
2023-10-30T06:40:05.549Z,28.63
2023-10-30T06:40:35.548Z,29.48
2023-10-30T06:41:06.585Z,29.48
2023-10-30T06:41:36.821Z,30.34
2023-10-30T06:42:08.422Z,30.70
2023-10-30T06:42:39.028Z,31.56
2023-10-30T06:43:10.455Z,31.19
2023-10-30T06:43:40.779Z,32.05
2023-10-30T06:44:12.544Z,31.56
2023-10-30T06:44:43.810Z,31.56
2023-10-30T06:45:16.343Z,32.42
2023-10-30T06:45:44.899Z,33.39
2023-10-30T06:46:16.611Z,32.42
2023-10-30T06:46:47.008Z,33.39
2023-10-30T06:47:18.636Z,33.76
2023-10-30T06:47:48.717Z,34.25
2023-10-30T06:48:20.709Z,34.62
2023-10-30T06:48:50.932Z,35.11
2023-10-30T06:49:22.742Z,36.33
2023-10-30T06:49:54.041Z,36.82
2023-10-30T06:50:24.909Z,37.19
2023-10-30T06:50:54.746Z,37.19
2023-10-30T06:51:26.563Z,37.19