createdAt,value
2019-03-27T00:00:12.536Z,12.53
2019-03-27T00:02:43.723Z,14.20
2019-03-27T00:05:15.368Z,13.93
2019-03-27T00:07:46.544Z,13.50
2019-03-27T00:10:17.671Z,15.23
2019-03-27T00:12:48.967Z,14.97
2019-03-27T00:15:20.084Z,14.03
2019-03-27T00:17:51.280Z,13.97
2019-03-27T00:20:22.466Z,14.73
2019-03-27T00:22:54.934Z,13.40
2019-03-27T00:25:26.113Z,14.50
2019-03-27T00:27:57.306Z,13.80
2019-03-27T00:30:28.402Z,15.50
2019-03-27T00:32:59.691Z,13.63
2019-03-27T00:35:30.855Z,13.43
2019-03-27T00:38:02.082Z,13.93
2019-03-27T00:40:33.278Z,13.47
2019-03-27T00:43:04.594Z,12.97
2019-03-27T00:45:35.875Z,13.67
2019-03-27T00:48:07.078Z,14.20
2019-03-27T00:50:38.194Z,14.37
2019-03-27T00:53:09.390Z,13.60
2019-03-27T00:55:40.676Z,12.73
2019-03-27T00:58:11.874Z,13.57
2019-03-27T01:01:17.057Z,12.70
2019-03-27T01:03:48.282Z,14.87
2019-03-27T01:06:19.440Z,14.00
2019-03-27T01:08:50.657Z,15.20
2019-03-27T01:11:21.843Z,14.07
2019-03-27T01:13:53.050Z,14.10
2019-03-27T01:16:24.246Z,14.30
2019-03-27T01:18:55.492Z,13.90
2019-03-27T01:21:26.748Z,13.40
2019-03-27T01:23:57.945Z,14.50
2019-03-27T01:26:29.132Z,13.70
2019-03-27T01:29:00.339Z,13.97
2019-03-27T01:31:31.554Z,14.87
2019-03-27T01:34:02.781Z,14.20
2019-03-27T01:36:33.983Z,14.57
2019-03-27T01:39:06.405Z,15.27
2019-03-27T01:41:37.642Z,14.80
2019-03-27T01:44:08.936Z,15.50
2019-03-27T01:46:40.170Z,14.77
2019-03-27T01:49:11.369Z,14.13
2019-03-27T01:51:42.506Z,15.67
2019-03-27T01:54:13.863Z,15.40
2019-03-27T01:56:45.028Z,14.73
2019-03-27T01:59:16.188Z,14.80
2019-03-27T02:01:47.471Z,16.63
2019-03-27T02:04:18.768Z,15.80
2019-03-27T02:06:49.962Z,15.57
2019-03-27T02:09:21.200Z,15.60
2019-03-27T02:11:52.387Z,19.47
2019-03-27T02:14:23.523Z,19.37
2019-03-27T02:16:54.752Z,19.67
2019-03-27T02:19:25.976Z,18.77
2019-03-27T02:21:57.175Z,16.97
2019-03-27T02:24:28.353Z,17.83
2019-03-27T02:26:59.595Z,16.97
2019-03-27T02:29:31.752Z,17.07
2019-03-27T02:32:03.037Z,16.43
2019-03-27T02:34:34.218Z,21.00
2019-03-27T02:37:05.473Z,21.17
2019-03-27T02:39:36.681Z,21.17
2019-03-27T02:42:07.865Z,20.50
2019-03-27T02:44:39.047Z,18.97
2019-03-27T02:47:10.357Z,23.20
2019-03-27T02:49:41.534Z,20.87
2019-03-27T02:52:12.820Z,20.93
2019-03-27T02:54:43.999Z,23.17
2019-03-27T02:57:15.222Z,21.93
2019-03-27T02:59:46.476Z,20.40
2019-03-27T03:02:17.728Z,20.37
2019-03-27T03:04:48.921Z,21.77
2019-03-27T03:07:20.270Z,26.23
2019-03-27T03:09:51.605Z,23.20
2019-03-27T03:12:22.878Z,21.63
2019-03-27T03:14:54.132Z,20.10
2019-03-27T03:17:25.363Z,26.90
2019-03-27T03:19:56.570Z,23.70
2019-03-27T03:22:27.921Z,23.07
2019-03-27T03:24:59.224Z,22.10
2019-03-27T03:27:30.461Z,21.53
2019-03-27T03:30:01.728Z,22.90
2019-03-27T03:32:33.002Z,22.53
2019-03-27T03:35:04.459Z,22.67
2019-03-27T03:37:35.754Z,23.30
2019-03-27T03:40:07.473Z,24.07
2019-03-27T03:42:38.708Z,23.57
2019-03-27T03:45:11.662Z,25.27
2019-03-27T03:47:43.104Z,23.10
2019-03-27T03:50:39.702Z,24.07
2019-03-27T03:53:13.540Z,23.70
2019-03-27T03:55:45.545Z,22.70
2019-03-27T03:58:17.495Z,23.70
2019-03-27T04:00:48.841Z,24.33
2019-03-27T04:03:22.260Z,24.07
2019-03-27T04:05:53.624Z,24.77
2019-03-27T04:08:24.802Z,23.43
2019-03-27T04:10:56.004Z,24.40
2019-03-27T04:13:27.362Z,23.73
2019-03-27T04:15:58.678Z,23.60
2019-03-27T04:18:30.075Z,23.23
2019-03-27T04:21:01.320Z,25.17
2019-03-27T04:23:37.008Z,24.43
2019-03-27T04:26:10.459Z,23.57
2019-03-27T04:28:41.182Z,26.10
2019-03-27T04:31:12.400Z,25.63
2019-03-27T04:33:43.724Z,27.47
2019-03-27T04:36:14.921Z,24.67
2019-03-27T04:38:46.162Z,25.87
2019-03-27T04:41:17.363Z,26.27
2019-03-27T04:43:48.628Z,26.07
2019-03-27T04:46:19.935Z,29.53
2019-03-27T04:48:51.346Z,27.70
2019-03-27T04:51:22.697Z,27.23
2019-03-27T04:53:53.974Z,26.80
2019-03-27T04:56:25.201Z,25.77
2019-03-27T04:58:56.466Z,26.53
2019-03-27T05:01:27.706Z,26.10
2019-03-27T05:03:59.419Z,25.63
2019-03-27T05:06:30.665Z,28.07
2019-03-27T05:09:01.930Z,31.30
2019-03-27T05:11:33.138Z,29.10
2019-03-27T05:14:04.442Z,29.73
2019-03-27T05:16:35.661Z,29.07
2019-03-27T05:19:06.927Z,34.70
2019-03-27T05:21:38.134Z,30.47
2019-03-27T05:24:09.564Z,29.90
2019-03-27T05:26:40.796Z,27.50
2019-03-27T05:29:12.012Z,26.83
2019-03-27T05:31:43.232Z,32.13
2019-03-27T05:34:14.535Z,28.17
2019-03-27T05:36:45.727Z,27.27
2019-03-27T05:39:16.981Z,34.03
2019-03-27T05:41:48.254Z,36.50
2019-03-27T05:44:19.530Z,34.20
2019-03-27T05:46:50.816Z,31.33
2019-03-27T05:49:22.086Z,32.20
2019-03-27T05:51:53.409Z,32.67
2019-03-27T05:54:24.716Z,30.57
2019-03-27T05:56:56.026Z,35.87
2019-03-27T05:59:27.299Z,41.20
2019-03-27T06:01:58.535Z,74.33
2019-03-27T06:04:29.794Z,35.33
2019-03-27T06:07:00.987Z,36.30
2019-03-27T06:09:32.245Z,29.03
2019-03-27T06:12:03.471Z,25.97
2019-03-27T06:14:34.697Z,36.77
2019-03-27T06:17:05.973Z,48.83
2019-03-27T06:19:37.260Z,32.30
2019-03-27T06:22:08.511Z,24.43
2019-03-27T06:24:39.742Z,22.33
2019-03-27T06:27:10.968Z,24.10
2019-03-27T06:29:42.214Z,21.23
2019-03-27T06:32:13.471Z,20.30
2019-03-27T06:34:44.798Z,20.90
2019-03-27T06:37:16.113Z,20.50
2019-03-27T06:39:47.450Z,19.47
2019-03-27T06:42:18.687Z,19.10
2019-03-27T06:44:49.946Z,19.13
2019-03-27T06:47:21.310Z,19.20
2019-03-27T06:49:52.649Z,20.17
2019-03-27T06:52:23.973Z,19.00
2019-03-27T06:54:55.379Z,21.00
2019-03-27T06:57:26.598Z,26.33
2019-03-27T06:59:57.931Z,21.70
2019-03-27T07:02:29.189Z,22.33
2019-03-27T07:05:00.453Z,22.40
2019-03-27T07:07:31.771Z,23.63
2019-03-27T07:10:03.057Z,21.37
2019-03-27T07:12:34.265Z,21.27
2019-03-27T07:15:06.667Z,20.47
2019-03-27T07:17:37.956Z,21.87
2019-03-27T07:20:09.343Z,20.10
2019-03-27T07:22:40.569Z,21.83
2019-03-27T07:25:13.547Z,20.23
2019-03-27T07:27:44.732Z,19.87
2019-03-27T07:30:16.829Z,18.97
2019-03-27T07:32:48.155Z,19.80
2019-03-27T07:35:19.403Z,19.67
2019-03-27T07:37:50.681Z,21.10
2019-03-27T07:40:21.993Z,19.83
2019-03-27T07:42:53.212Z,19.47
2019-03-27T07:45:24.510Z,20.77
2019-03-27T07:47:55.772Z,20.40
2019-03-27T07:50:27.028Z,19.70
2019-03-27T07:52:58.347Z,20.90
2019-03-27T07:55:29.632Z,21.33
2019-03-27T07:58:00.920Z,23.70
2019-03-27T08:00:33.574Z,20.70
2019-03-27T08:03:04.890Z,22.13
2019-03-27T08:05:36.152Z,22.50
2019-03-27T08:08:07.443Z,21.60
2019-03-27T08:10:38.669Z,22.87
2019-03-27T08:13:10.025Z,21.07
2019-03-27T08:15:41.262Z,20.90
2019-03-27T08:18:12.517Z,20.83
2019-03-27T08:20:43.795Z,21.23
2019-03-27T08:23:15.046Z,21.53
2019-03-27T08:25:46.296Z,20.63
2019-03-27T08:28:17.582Z,20.37
2019-03-27T08:30:48.932Z,21.60
2019-03-27T08:33:20.255Z,19.80
2019-03-27T08:35:51.491Z,20.10
2019-03-27T08:38:22.791Z,21.03
2019-03-27T08:40:53.987Z,19.60
2019-03-27T08:43:25.707Z,18.87
2019-03-27T08:45:57.156Z,20.47
2019-03-27T08:48:28.464Z,20.13
2019-03-27T08:50:59.759Z,20.57
2019-03-27T08:53:30.968Z,19.60
2019-03-27T08:56:02.259Z,18.73
2019-03-27T08:58:33.509Z,16.03
2019-03-27T09:01:04.766Z,16.07
2019-03-27T09:03:36.080Z,14.00
2019-03-27T09:06:07.510Z,16.53
2019-03-27T09:08:38.805Z,19.27
2019-03-27T09:11:09.980Z,18.23
2019-03-27T09:13:41.275Z,14.23
2019-03-27T09:16:12.527Z,13.90
2019-03-27T09:18:43.780Z,14.23
2019-03-27T09:21:14.984Z,14.53
2019-03-27T09:23:46.281Z,15.80
2019-03-27T09:26:17.553Z,16.93
2019-03-27T09:28:48.893Z,16.40
2019-03-27T09:31:20.150Z,17.00
2019-03-27T09:33:51.386Z,17.90
2019-03-27T09:36:22.682Z,15.83
2019-03-27T09:38:53.970Z,16.73
2019-03-27T09:41:25.275Z,15.90
2019-03-27T09:43:56.582Z,16.00
2019-03-27T09:46:27.830Z,16.97
2019-03-27T09:48:59.223Z,16.03
2019-03-27T09:51:30.480Z,16.30
2019-03-27T09:54:01.746Z,14.97
2019-03-27T09:56:33.044Z,16.57
2019-03-27T09:59:06.051Z,17.87
2019-03-27T10:01:37.306Z,16.17
2019-03-27T10:04:08.612Z,17.00
2019-03-27T10:06:39.788Z,16.27
2019-03-27T10:09:11.035Z,15.60
2019-03-27T10:11:42.327Z,15.97
2019-03-27T10:14:13.618Z,15.73
2019-03-27T10:16:44.854Z,14.10
2019-03-27T10:19:16.240Z,14.03
2019-03-27T10:21:47.472Z,13.80
2019-03-27T10:24:18.723Z,13.53
2019-03-27T10:27:08.873Z,14.20
2019-03-27T10:29:40.134Z,13.43
2019-03-27T10:32:11.409Z,12.80
2019-03-27T10:34:42.773Z,10.97
2019-03-27T10:37:13.979Z,12.17
2019-03-27T10:39:45.236Z,11.97
2019-03-27T10:42:16.532Z,12.83
2019-03-27T10:44:47.759Z,13.83
2019-03-27T10:47:19.014Z,12.60
2019-03-27T10:49:50.272Z,13.43
2019-03-27T10:52:21.558Z,10.67
2019-03-27T10:54:52.845Z,10.20
2019-03-27T10:57:24.161Z,9.77
2019-03-27T10:59:55.487Z,8.80
2019-03-27T11:02:26.683Z,9.47
2019-03-27T11:04:58.031Z,10.37
2019-03-27T11:07:29.237Z,10.90
2019-03-27T11:10:00.577Z,11.57
2019-03-27T11:12:31.809Z,10.43
2019-03-27T11:15:03.109Z,10.80
2019-03-27T11:17:34.228Z,12.50
2019-03-27T11:20:06.621Z,13.40
2019-03-27T11:22:37.795Z,14.87
2019-03-27T11:25:09.562Z,12.47
2019-03-27T11:27:40.848Z,12.43
2019-03-27T11:30:12.744Z,12.00
2019-03-27T11:32:43.951Z,14.40
2019-03-27T11:35:15.177Z,16.47
2019-03-27T11:37:46.393Z,18.43
2019-03-27T11:40:17.660Z,17.60
2019-03-27T11:42:48.966Z,17.93
2019-03-27T11:45:20.244Z,19.03
2019-03-27T11:47:51.769Z,17.50
2019-03-27T11:50:23.063Z,17.50
2019-03-27T11:52:54.255Z,15.67
2019-03-27T11:55:25.499Z,18.67
2019-03-27T11:57:56.755Z,17.23
2019-03-27T12:00:27.935Z,18.27
2019-03-27T12:02:59.238Z,17.37
2019-03-27T12:05:30.573Z,18.03
2019-03-27T12:08:01.833Z,18.80
2019-03-27T12:10:33.186Z,17.80
2019-03-27T12:13:04.863Z,19.90
2019-03-27T12:15:39.522Z,18.97
2019-03-27T12:18:13.750Z,18.73
2019-03-27T12:20:58.309Z,19.20
2019-03-27T12:23:18.160Z,20.20
2019-03-27T12:25:49.497Z,17.47
2019-03-27T12:28:20.723Z,16.20
2019-03-27T12:30:51.919Z,17.67
2019-03-27T12:33:23.166Z,16.20
2019-03-27T12:35:54.446Z,17.53
2019-03-27T12:38:25.709Z,16.67
2019-03-27T12:40:56.889Z,16.60
2019-03-27T12:43:28.094Z,16.47
2019-03-27T12:45:59.258Z,15.97
2019-03-27T12:48:30.495Z,16.47
2019-03-27T12:51:12.094Z,16.03
2019-03-27T12:53:34.537Z,16.07
2019-03-27T12:56:05.714Z,16.27
2019-03-27T12:58:36.961Z,16.60
2019-03-27T13:01:08.071Z,15.80
2019-03-27T13:03:39.363Z,16.80
2019-03-27T13:06:11.191Z,15.60
2019-03-27T13:08:42.437Z,18.20
2019-03-27T13:11:13.613Z,16.63
2019-03-27T13:13:44.841Z,16.20
2019-03-27T13:16:16.067Z,15.93
2019-03-27T13:18:47.342Z,15.47
2019-03-27T13:21:26.304Z,15.43
2019-03-27T13:23:51.378Z,16.00
2019-03-27T13:26:22.551Z,15.70
2019-03-27T13:28:54.639Z,15.27
2019-03-27T13:31:27.877Z,14.97
2019-03-27T13:33:58.901Z,14.73
2019-03-27T13:36:30.214Z,14.23
2019-03-27T13:39:01.557Z,14.93
2019-03-27T13:41:32.891Z,15.53
2019-03-27T13:44:04.176Z,15.03
2019-03-27T13:46:35.493Z,15.00
2019-03-27T13:49:06.809Z,15.20
2019-03-27T13:51:40.833Z,15.23
2019-03-27T13:54:10.994Z,15.67
2019-03-27T13:56:42.281Z,15.43
2019-03-27T13:59:13.535Z,13.87
2019-03-27T14:01:44.802Z,16.27
2019-03-27T14:04:16.118Z,15.70
2019-03-27T14:06:47.361Z,16.87
2019-03-27T14:09:18.792Z,16.30
2019-03-27T14:11:50.183Z,13.70
2019-03-27T14:14:21.545Z,13.63
2019-03-27T14:16:52.900Z,15.03
2019-03-27T14:19:24.126Z,14.77
2019-03-27T14:21:55.436Z,14.83
2019-03-27T14:24:26.638Z,16.13
2019-03-27T14:26:57.904Z,14.80
2019-03-27T14:29:29.251Z,13.97
2019-03-27T14:32:00.586Z,15.37
2019-03-27T14:34:31.853Z,13.80
2019-03-27T14:37:03.070Z,14.83
2019-03-27T14:39:34.277Z,13.73
2019-03-27T14:42:05.552Z,14.53
2019-03-27T14:44:36.947Z,14.87
2019-03-27T14:47:08.154Z,13.83
2019-03-27T14:49:39.472Z,13.80
2019-03-27T14:52:10.687Z,14.60
2019-03-27T14:54:41.983Z,13.10
2019-03-27T14:57:13.180Z,14.67
2019-03-27T14:59:44.495Z,14.23
2019-03-27T15:02:15.742Z,12.83
2019-03-27T15:04:46.978Z,15.60
2019-03-27T15:07:18.314Z,14.27
2019-03-27T15:09:49.691Z,14.77
2019-03-27T15:12:20.999Z,15.00
2019-03-27T15:14:52.252Z,15.47
2019-03-27T15:17:23.599Z,16.80
2019-03-27T15:19:55.006Z,14.30
2019-03-27T15:22:26.432Z,14.70
2019-03-27T15:24:57.687Z,15.13
2019-03-27T15:27:29.034Z,16.10
2019-03-27T15:30:00.375Z,15.93
2019-03-27T15:32:31.656Z,16.23
2019-03-27T15:35:02.960Z,14.77
2019-03-27T15:37:34.239Z,15.67
2019-03-27T15:40:06.181Z,15.00
2019-03-27T15:42:37.480Z,15.30
2019-03-27T15:45:10.378Z,15.90
2019-03-27T15:47:41.618Z,14.97
2019-03-27T15:50:13.114Z,15.40
2019-03-27T15:52:44.318Z,14.60
2019-03-27T15:55:15.913Z,15.43
2019-03-27T15:57:47.190Z,15.03
2019-03-27T16:00:18.956Z,16.37
2019-03-27T16:02:50.255Z,16.70
2019-03-27T16:05:21.629Z,16.37
2019-03-27T16:07:52.876Z,16.17
2019-03-27T16:10:24.170Z,16.73
2019-03-27T16:12:55.440Z,17.10
2019-03-27T16:15:26.673Z,18.10
2019-03-27T16:17:57.919Z,16.70
2019-03-27T16:20:29.207Z,17.70
2019-03-27T16:23:00.473Z,17.47
2019-03-27T16:25:31.758Z,16.93
2019-03-27T16:28:03.025Z,17.77
2019-03-27T16:30:34.312Z,20.00
2019-03-27T16:33:05.668Z,17.77
2019-03-27T16:35:37.015Z,39.00
2019-03-27T16:38:08.270Z,19.40
2019-03-27T16:40:49.138Z,18.23
2019-03-27T16:43:20.426Z,19.50
2019-03-27T16:45:52.043Z,19.93
2019-03-27T16:48:23.328Z,26.13
2019-03-27T16:50:54.603Z,18.97
2019-03-27T16:53:25.829Z,19.13
2019-03-27T16:55:57.176Z,19.00
2019-03-27T16:58:28.510Z,18.90
2019-03-27T17:00:59.874Z,19.57
2019-03-27T17:03:31.187Z,20.37
2019-03-27T17:06:02.442Z,21.10
2019-03-27T17:08:33.757Z,20.70
2019-03-27T17:11:05.073Z,19.23
2019-03-27T17:13:36.367Z,19.67
2019-03-27T17:16:07.619Z,20.47
2019-03-27T17:18:38.896Z,18.67
2019-03-27T17:21:10.129Z,22.00
2019-03-27T17:23:41.406Z,21.37
2019-03-27T17:26:12.651Z,21.87
2019-03-27T17:28:43.929Z,21.73
2019-03-27T17:31:15.194Z,19.87
2019-03-27T17:33:46.531Z,21.97
2019-03-27T17:36:17.790Z,21.70
2019-03-27T17:38:49.043Z,21.60
2019-03-27T17:41:20.329Z,21.20
2019-03-27T17:43:51.575Z,21.47
2019-03-27T17:46:22.807Z,21.20
2019-03-27T17:48:54.178Z,20.37
2019-03-27T17:51:25.475Z,20.17
2019-03-27T17:53:56.791Z,21.00
2019-03-27T17:56:28.129Z,22.33
2019-03-27T17:58:59.394Z,23.63
2019-03-27T18:01:30.731Z,21.63
2019-03-27T18:04:01.956Z,22.33
2019-03-27T18:06:33.225Z,21.40
2019-03-27T18:09:06.398Z,21.37
2019-03-27T18:11:37.596Z,20.80
2019-03-27T18:14:08.851Z,20.87
2019-03-27T18:16:40.116Z,23.20
2019-03-27T18:19:11.406Z,22.80
2019-03-27T18:21:42.750Z,23.80
2019-03-27T18:24:13.997Z,23.67
2019-03-27T18:26:45.214Z,24.20
2019-03-27T18:29:16.562Z,23.13
2019-03-27T18:31:47.806Z,22.53
2019-03-27T18:34:19.062Z,22.47
2019-03-27T18:36:50.278Z,22.97
2019-03-27T18:39:21.535Z,23.77
2019-03-27T18:41:52.810Z,23.40
2019-03-27T18:44:24.073Z,22.57
2019-03-27T18:46:55.345Z,23.20
2019-03-27T18:49:26.691Z,24.63
2019-03-27T18:51:57.935Z,26.20
2019-03-27T18:54:29.222Z,27.20
2019-03-27T18:57:00.559Z,26.47
2019-03-27T18:59:31.826Z,24.63
2019-03-27T19:02:03.043Z,25.67
2019-03-27T19:04:34.301Z,26.63
2019-03-27T19:07:05.674Z,25.77
2019-03-27T19:09:36.960Z,26.27
2019-03-27T19:12:08.200Z,26.70
2019-03-27T19:14:39.424Z,28.47
2019-03-27T19:17:10.672Z,29.40
2019-03-27T19:19:41.946Z,28.80
2019-03-27T19:22:13.301Z,30.17
2019-03-27T19:24:44.576Z,30.83
2019-03-27T19:27:15.744Z,30.77
2019-03-27T19:29:47.043Z,31.17
2019-03-27T19:32:18.357Z,30.40
2019-03-27T19:34:51.097Z,33.87
2019-03-27T19:37:22.700Z,37.00
2019-03-27T19:39:54.009Z,36.67
2019-03-27T19:42:25.292Z,35.30
2019-03-27T19:44:56.570Z,35.40
2019-03-27T19:47:27.915Z,33.30
2019-03-27T19:49:59.312Z,31.97
2019-03-27T19:52:30.588Z,32.33
2019-03-27T19:55:01.954Z,30.63
2019-03-27T19:57:33.189Z,30.27
2019-03-27T20:00:06.307Z,30.97
2019-03-27T20:02:37.488Z,30.47
2019-03-27T20:05:09.093Z,30.67
2019-03-27T20:07:40.344Z,31.20
2019-03-27T20:10:12.692Z,32.27
2019-03-27T20:12:43.940Z,31.07
2019-03-27T20:15:15.385Z,30.60
2019-03-27T20:17:46.712Z,30.60
2019-03-27T20:20:18.067Z,31.27
2019-03-27T20:22:49.436Z,29.47
2019-03-27T20:25:20.731Z,29.73
2019-03-27T20:27:52.031Z,28.70
2019-03-27T20:30:26.634Z,28.37
2019-03-27T20:32:56.619Z,28.07
2019-03-27T20:35:27.846Z,26.73
2019-03-27T20:37:59.162Z,26.70
2019-03-27T20:40:30.578Z,28.60
2019-03-27T20:43:01.955Z,28.67
2019-03-27T20:45:33.211Z,28.10
2019-03-27T20:48:04.531Z,29.93
2019-03-27T20:50:35.823Z,30.27
2019-03-27T20:53:07.160Z,28.97
2019-03-27T20:55:38.386Z,28.10
2019-03-27T20:58:11.025Z,30.10
2019-03-27T21:00:42.309Z,32.30
2019-03-27T21:03:13.638Z,30.20
2019-03-27T21:05:44.841Z,28.83
2019-03-27T21:08:16.118Z,31.13
2019-03-27T21:10:47.494Z,31.63
2019-03-27T21:13:18.761Z,30.20
2019-03-27T21:15:50.037Z,30.00
2019-03-27T21:18:21.343Z,30.43
2019-03-27T21:20:52.572Z,29.23
2019-03-27T21:23:23.846Z,29.67
2019-03-27T21:25:55.084Z,29.97
2019-03-27T21:28:26.424Z,29.10
2019-03-27T21:30:57.774Z,28.60
2019-03-27T21:33:29.001Z,29.77
2019-03-27T21:36:00.388Z,29.33
2019-03-27T21:38:31.774Z,28.90
2019-03-27T21:41:02.971Z,27.67
2019-03-27T21:43:34.266Z,28.83
2019-03-27T21:46:05.497Z,27.97
2019-03-27T21:48:36.849Z,28.87
2019-03-27T21:51:08.185Z,29.97
2019-03-27T21:53:39.471Z,28.57
2019-03-27T21:56:10.748Z,29.87
2019-03-27T21:58:42.045Z,30.80
2019-03-27T22:01:13.364Z,30.07
2019-03-27T22:03:44.727Z,30.10
2019-03-27T22:06:15.943Z,30.37
2019-03-27T22:08:47.244Z,31.37
2019-03-27T22:11:18.466Z,29.20
2019-03-27T22:13:49.742Z,28.37
2019-03-27T22:16:20.981Z,29.83
2019-03-27T22:18:52.262Z,28.80
2019-03-27T22:21:23.440Z,28.30
2019-03-27T22:23:54.882Z,30.10
2019-03-27T22:26:26.123Z,30.07
2019-03-27T22:28:57.379Z,28.57
2019-03-27T22:31:28.839Z,31.30
2019-03-27T22:34:00.152Z,30.50
2019-03-27T22:36:31.418Z,30.00
2019-03-27T22:39:02.615Z,30.57
2019-03-27T22:41:33.921Z,29.10
2019-03-27T22:44:05.198Z,30.73
2019-03-27T22:46:36.473Z,28.43
2019-03-27T22:49:07.731Z,29.87
2019-03-27T22:51:41.847Z,30.27
2019-03-27T22:54:13.192Z,30.10
2019-03-27T22:56:44.448Z,28.63
2019-03-27T22:59:15.726Z,32.87
2019-03-27T23:01:48.043Z,30.27
2019-03-27T23:04:19.568Z,32.37
2019-03-27T23:06:50.847Z,36.17
2019-03-27T23:09:22.212Z,33.07
2019-03-27T23:11:53.481Z,33.27
2019-03-27T23:14:24.754Z,30.60
2019-03-27T23:16:56.010Z,30.80
2019-03-27T23:19:27.357Z,33.57
2019-03-27T23:21:58.648Z,35.30
2019-03-27T23:24:29.870Z,33.00
2019-03-27T23:27:01.097Z,38.93
2019-03-27T23:29:32.283Z,38.00
2019-03-27T23:32:03.490Z,40.97
2019-03-27T23:34:34.696Z,35.40
2019-03-27T23:37:05.921Z,42.03
2019-03-27T23:39:37.331Z,41.33
2019-03-27T23:42:09.078Z,40.43
2019-03-27T23:44:40.363Z,39.07
2019-03-27T23:47:11.590Z,36.13
2019-03-27T23:49:42.784Z,38.40
2019-03-27T23:52:14.040Z,36.03
2019-03-27T23:54:45.247Z,37.40
2019-03-27T23:57:16.513Z,35.60
2019-03-27T23:59:47.767Z,34.83
