createdAt,value
2022-11-16T00:04:31.038Z,100.0
2022-11-16T00:10:02.830Z,100.0
2022-11-16T00:15:38.940Z,100.0
2022-11-16T00:21:10.827Z,100.0
2022-11-16T00:26:42.509Z,100.0
2022-11-16T00:32:14.141Z,100.0
2022-11-16T00:37:45.914Z,100.0
2022-11-16T00:43:17.757Z,100.0
2022-11-16T00:48:49.328Z,100.0
2022-11-16T00:54:21.083Z,100.0
2022-11-16T00:59:53.247Z,100.0
2022-11-16T01:05:24.464Z,100.0
2022-11-16T01:10:56.237Z,100.0
2022-11-16T01:16:32.680Z,100.0
2022-11-16T01:22:04.076Z,100.0
2022-11-16T01:27:35.766Z,100.0
2022-11-16T01:33:07.539Z,100.0
2022-11-16T01:38:39.285Z,100.0
2022-11-16T01:44:10.969Z,100.0
2022-11-16T01:49:42.724Z,100.0
2022-11-16T01:55:14.397Z,100.0
2022-11-16T02:00:46.157Z,100.0
2022-11-16T02:06:17.848Z,100.0
2022-11-16T02:11:49.720Z,100.0
2022-11-16T02:17:25.684Z,100.0
2022-11-16T02:22:57.554Z,100.0
2022-11-16T02:28:29.239Z,100.0
2022-11-16T02:34:00.982Z,100.0
2022-11-16T02:39:33.516Z,100.0
2022-11-16T02:45:04.273Z,100.0
2022-11-16T02:50:36.054Z,100.0
2022-11-16T02:56:07.788Z,100.0
2022-11-16T03:01:39.503Z,100.0
2022-11-16T03:07:11.255Z,100.0
2022-11-16T03:12:42.919Z,100.0
2022-11-16T03:18:19.090Z,100.0
2022-11-16T03:23:50.971Z,100.0
2022-11-16T03:29:22.495Z,100.0
2022-11-16T03:34:54.366Z,100.0
2022-11-16T03:40:25.964Z,100.0
2022-11-16T03:45:57.808Z,100.0
2022-11-16T03:51:29.385Z,100.0
2022-11-16T03:57:01.141Z,100.0
2022-11-16T04:02:32.808Z,100.0
2022-11-16T04:08:04.695Z,100.0
2022-11-16T04:13:36.549Z,100.0
2022-11-16T04:19:14.594Z,100.0
2022-11-16T04:24:46.312Z,100.0
2022-11-16T04:30:18.041Z,100.0
2022-11-16T04:35:49.685Z,100.0
2022-11-16T04:41:21.394Z,100.0
2022-11-16T04:46:52.953Z,100.0
2022-11-16T04:52:24.848Z,100.0
2022-11-16T04:57:56.929Z,100.0
2022-11-16T05:03:28.302Z,100.0
2022-11-16T05:08:59.910Z,100.0
2022-11-16T05:14:31.739Z,100.0
2022-11-16T05:20:09.815Z,100.0
2022-11-16T05:25:41.680Z,100.0
2022-11-16T05:31:13.595Z,100.0
2022-11-16T05:36:45.095Z,100.0
2022-11-16T05:42:16.709Z,100.0
2022-11-16T05:47:48.417Z,100.0
2022-11-16T05:53:20.187Z,100.0
2022-11-16T05:58:51.790Z,100.0
2022-11-16T06:04:23.624Z,100.0
2022-11-16T06:09:55.345Z,100.0
2022-11-16T06:15:27.198Z,100.0
2022-11-16T06:21:05.861Z,100.0
2022-11-16T06:26:36.970Z,100.0
2022-11-16T06:32:08.644Z,100.0
2022-11-16T06:37:40.416Z,100.0
2022-11-16T06:43:12.163Z,100.0
2022-11-16T06:48:43.853Z,100.0
2022-11-16T06:54:15.579Z,100.0
2022-11-16T06:59:47.288Z,100.0
2022-11-16T07:05:19.319Z,100.0
2022-11-16T07:10:50.763Z,100.0
2022-11-16T07:16:22.616Z,100.0
2022-11-16T07:21:58.564Z,100.0
2022-11-16T07:27:30.344Z,100.0
2022-11-16T07:33:02.345Z,100.0
2022-11-16T07:38:34.068Z,100.0
2022-11-16T07:44:12.185Z,100.0
2022-11-16T07:49:37.742Z,100.0
2022-11-16T07:55:09.020Z,100.0
2022-11-16T08:00:40.727Z,100.0
2022-11-16T08:06:12.443Z,100.0
2022-11-16T08:11:44.347Z,100.0
2022-11-16T08:17:15.939Z,100.0
2022-11-16T08:22:55.078Z,100.0
2022-11-16T08:28:25.761Z,100.0
2022-11-16T08:33:57.558Z,100.0
2022-11-16T08:39:29.152Z,100.0
2022-11-16T08:45:01.871Z,100.0
2022-11-16T08:56:04.265Z,100.0
2022-11-16T09:01:36.155Z,100.0
2022-11-16T09:07:07.856Z,100.0
2022-11-16T09:12:39.501Z,100.0
2022-11-16T09:18:11.433Z,100.0
2022-11-16T09:23:47.369Z,100.0
2022-11-16T09:29:19.745Z,100.0
2022-11-16T09:34:51.061Z,100.0
2022-11-16T09:40:22.725Z,100.0
2022-11-16T09:45:54.619Z,100.0
2022-11-16T09:51:26.058Z,100.0
2022-11-16T09:56:57.758Z,100.0
2022-11-16T10:02:29.406Z,100.0
2022-11-16T10:08:01.156Z,100.0
2022-11-16T10:13:33.460Z,100.0
2022-11-16T10:19:04.460Z,100.0
2022-11-16T10:24:40.538Z,100.0
2022-11-16T10:30:12.362Z,100.0
2022-11-16T10:35:44.059Z,100.0
2022-11-16T10:41:16.251Z,100.0
2022-11-16T10:46:47.890Z,100.0
2022-11-16T10:52:19.404Z,100.0
2022-11-16T10:57:51.100Z,98.69
2022-11-16T11:03:22.797Z,98.28
2022-11-16T11:08:54.439Z,98.31
2022-11-16T11:14:26.115Z,97.84
2022-11-16T11:19:57.921Z,98.32
2022-11-16T11:25:33.982Z,99.77
2022-11-16T11:31:05.719Z,95.46
2022-11-16T11:36:38.191Z,92.88
2022-11-16T11:42:09.143Z,96.64
2022-11-16T11:47:59.515Z,90.79
2022-11-16T11:53:12.598Z,93.07
2022-11-16T11:58:44.338Z,91.72
2022-11-16T12:04:16.115Z,88.57
2022-11-16T12:09:47.817Z,84.17
2022-11-16T12:15:20.042Z,82.69
2022-11-16T12:20:51.370Z,85.62
2022-11-16T12:26:30.222Z,86.96
2022-11-16T12:32:01.326Z,85.87
2022-11-16T12:37:32.798Z,84.12
2022-11-16T12:43:04.822Z,86.1
2022-11-16T12:48:36.355Z,84.78
2022-11-16T12:54:08.098Z,83.43
2022-11-16T12:59:39.782Z,80.97
2022-11-16T13:05:11.736Z,83.77
2022-11-16T13:10:43.908Z,81.76
2022-11-16T13:16:14.884Z,76.81
2022-11-16T13:21:46.636Z,81.19
2022-11-16T13:27:24.951Z,76.99
2022-11-16T13:32:56.807Z,78.37
2022-11-16T13:38:28.200Z,78.98
2022-11-16T13:44:00.413Z,78.69
2022-11-16T13:49:31.738Z,78.28
2022-11-16T13:55:03.666Z,76.31
2022-11-16T14:00:35.127Z,76.75
2022-11-16T14:06:06.892Z,77.26
2022-11-16T14:11:38.573Z,77.91
2022-11-16T14:17:10.271Z,77.4
2022-11-16T14:22:42.052Z,77.73
2022-11-16T14:28:18.133Z,76.75
2022-11-16T14:33:49.805Z,77.2
2022-11-16T14:39:21.600Z,77.96
2022-11-16T14:44:53.249Z,77.7
2022-11-16T14:50:25.018Z,76.06
2022-11-16T14:55:56.745Z,77.12
2022-11-16T15:01:28.650Z,76.36
2022-11-16T15:07:00.375Z,77.94
2022-11-16T15:12:31.942Z,77.51
2022-11-16T15:18:03.602Z,79.7
2022-11-16T15:23:36.009Z,80.19
2022-11-16T15:29:11.481Z,82.0
2022-11-16T15:34:43.138Z,82.93
2022-11-16T15:40:14.785Z,83.32
2022-11-16T15:45:46.644Z,81.85
2022-11-16T15:51:18.259Z,83.62
2022-11-16T15:56:49.985Z,84.22
2022-11-16T16:02:21.902Z,84.35
2022-11-16T16:07:53.636Z,84.22
2022-11-16T16:13:25.249Z,84.64
2022-11-16T16:18:56.899Z,84.96
2022-11-16T16:24:28.653Z,84.76
2022-11-16T16:30:06.838Z,85.41
2022-11-16T16:35:39.117Z,85.22
2022-11-16T16:41:11.078Z,85.24
2022-11-16T16:46:41.931Z,85.48
2022-11-16T16:52:13.718Z,86.35
2022-11-16T16:57:45.458Z,86.29
2022-11-16T17:03:17.445Z,85.5
2022-11-16T17:08:48.965Z,85.85
2022-11-16T17:14:20.631Z,85.94
2022-11-16T17:19:52.450Z,85.27
2022-11-16T17:25:24.823Z,84.72
2022-11-16T17:31:01.186Z,85.85
2022-11-16T17:36:32.843Z,85.45
2022-11-16T17:42:04.959Z,84.46
2022-11-16T17:47:36.376Z,85.15
2022-11-16T17:53:08.096Z,84.3
2022-11-16T17:58:39.775Z,84.97
2022-11-16T18:04:11.483Z,84.61
2022-11-16T18:09:43.331Z,85.19
2022-11-16T18:15:29.117Z,84.75
2022-11-16T18:20:46.913Z,85.38
2022-11-16T18:26:18.547Z,85.22
2022-11-16T18:31:54.506Z,84.93
2022-11-16T18:37:26.280Z,85.2
2022-11-16T18:42:58.069Z,85.09
2022-11-16T18:48:29.707Z,84.96
2022-11-16T18:54:01.797Z,85.59
2022-11-16T18:59:33.181Z,86.29
2022-11-16T19:05:04.832Z,87.35
2022-11-16T19:10:36.576Z,88.27
2022-11-16T19:16:08.286Z,88.23
2022-11-16T19:21:40.075Z,88.01
2022-11-16T19:27:11.654Z,87.83
2022-11-16T19:32:50.319Z,88.82
2022-11-16T19:38:21.600Z,88.44
2022-11-16T19:43:53.402Z,88.45
2022-11-16T19:49:25.107Z,88.76
2022-11-16T19:54:56.717Z,89.24
2022-11-16T20:00:28.532Z,89.83
2022-11-16T20:06:00.250Z,90.38
2022-11-16T20:11:31.953Z,90.95
2022-11-16T20:17:03.631Z,89.75
2022-11-16T20:22:35.473Z,89.82
2022-11-16T20:28:07.339Z,89.83
2022-11-16T20:33:43.713Z,89.27
2022-11-16T20:39:15.092Z,88.71
2022-11-16T20:44:46.759Z,88.34
2022-11-16T20:50:19.267Z,89.01
2022-11-16T20:55:50.362Z,88.34
2022-11-16T21:01:22.124Z,88.66
2022-11-16T21:06:53.884Z,88.59
2022-11-16T21:12:25.581Z,87.77
2022-11-16T21:17:57.174Z,87.95
2022-11-16T21:23:29.348Z,88.25
2022-11-16T21:29:00.733Z,88.67
2022-11-16T21:34:40.666Z,89.21
2022-11-16T21:40:10.428Z,89.22
2022-11-16T21:45:42.281Z,89.73
2022-11-16T21:51:14.085Z,90.0
2022-11-16T21:56:45.680Z,89.8
2022-11-16T22:02:17.360Z,90.03
2022-11-16T22:07:49.118Z,89.18
2022-11-16T22:13:20.861Z,89.36
2022-11-16T22:18:52.609Z,89.8
2022-11-16T22:24:24.599Z,89.75
2022-11-16T22:29:56.065Z,89.71
2022-11-16T22:35:34.357Z,89.8
2022-11-16T22:41:06.431Z,90.72
2022-11-16T22:46:37.591Z,90.65
2022-11-16T22:52:09.502Z,91.0
2022-11-16T22:57:41.057Z,91.41
2022-11-16T23:03:13.038Z,91.85
2022-11-16T23:08:44.773Z,92.3
2022-11-16T23:14:16.410Z,92.17
2022-11-16T23:19:48.100Z,92.11
2022-11-16T23:25:19.790Z,91.9
2022-11-16T23:30:51.597Z,91.65
2022-11-16T23:36:27.501Z,91.67
2022-11-16T23:41:59.340Z,91.6
2022-11-16T23:47:30.960Z,92.16
2022-11-16T23:53:03.407Z,92.33
2022-11-16T23:58:34.346Z,92.67
