createdAt,value
2019-01-08T00:01:35.967Z,-9.15
2019-01-08T00:04:05.712Z,-9.14
2019-01-08T00:06:34.983Z,-9.10
2019-01-08T00:09:04.612Z,-9.15
2019-01-08T00:11:34.363Z,-9.06
2019-01-08T00:14:04.049Z,-9.13
2019-01-08T00:16:33.541Z,-9.04
2019-01-08T00:19:03.346Z,-9.14
2019-01-08T00:21:33.147Z,-9.10
2019-01-08T00:24:02.556Z,-9.09
2019-01-08T00:26:32.204Z,-9.01
2019-01-08T00:29:02.011Z,-8.98
2019-01-08T00:31:31.343Z,-9.04
2019-01-08T00:34:00.623Z,-9.00
2019-01-08T00:36:30.206Z,-9.03
2019-01-08T00:38:59.733Z,-9.00
2019-01-08T00:41:29.418Z,-8.89
2019-01-08T00:43:58.917Z,-8.86
2019-01-08T00:46:28.207Z,-8.88
2019-01-08T00:48:57.671Z,-8.85
2019-01-08T00:51:27.236Z,-8.77
2019-01-08T00:53:56.731Z,-8.67
2019-01-08T00:56:26.383Z,-8.63
2019-01-08T00:58:55.955Z,-8.59
2019-01-08T01:01:25.407Z,-8.54
2019-01-08T01:03:55.247Z,-8.68
2019-01-08T01:06:24.691Z,-8.76
2019-01-08T01:08:54.305Z,-8.85
2019-01-08T01:11:24.044Z,-8.86
2019-01-08T01:13:53.458Z,-8.84
2019-01-08T01:16:22.883Z,-8.74
2019-01-08T01:18:52.685Z,-8.70
2019-01-08T01:21:22.138Z,-8.67
2019-01-08T01:23:51.866Z,-8.72
2019-01-08T01:26:21.396Z,-8.63
2019-01-08T01:28:50.849Z,-8.63
2019-01-08T01:31:20.445Z,-8.57
2019-01-08T01:33:49.766Z,-8.61
2019-01-08T01:36:19.149Z,-8.70
2019-01-08T01:38:49.200Z,-8.74
2019-01-08T01:41:18.576Z,-8.63
2019-01-08T01:43:47.975Z,-8.59
2019-01-08T01:46:17.308Z,-8.57
2019-01-08T01:48:46.603Z,-8.64
2019-01-08T01:51:16.118Z,-8.56
2019-01-08T01:53:45.854Z,-8.54
2019-01-08T01:56:15.245Z,-8.75
2019-01-08T01:58:45.063Z,-8.67
2019-01-08T02:01:14.740Z,-8.68
2019-01-08T02:03:44.331Z,-8.59
2019-01-08T02:06:13.807Z,-8.62
2019-01-08T02:08:43.403Z,-8.51
2019-01-08T02:11:12.748Z,-8.47
2019-01-08T02:13:42.457Z,-8.39
2019-01-08T02:16:12.202Z,-8.57
2019-01-08T02:18:41.730Z,-8.57
2019-01-08T02:21:12.156Z,-8.48
2019-01-08T02:23:41.558Z,-8.41
2019-01-08T02:26:11.284Z,-8.35
2019-01-08T02:28:40.923Z,-8.39
2019-01-08T02:31:10.405Z,-8.42
2019-01-08T02:33:39.965Z,-8.43
2019-01-08T02:36:09.449Z,-8.41
2019-01-08T02:38:38.939Z,-8.35
2019-01-08T02:41:08.666Z,-8.30
2019-01-08T02:43:38.050Z,-8.35
2019-01-08T02:46:07.907Z,-8.40
2019-01-08T02:48:37.180Z,-8.34
2019-01-08T02:51:06.692Z,-8.50
2019-01-08T02:53:36.423Z,-8.72
2019-01-08T02:56:05.789Z,-8.91
2019-01-08T02:58:35.496Z,-8.93
2019-01-08T03:01:05.098Z,-9.02
2019-01-08T03:03:34.942Z,-9.02
2019-01-08T03:06:04.735Z,-9.03
2019-01-08T03:08:34.115Z,-9.03
2019-01-08T03:11:03.663Z,-9.15
2019-01-08T03:13:33.359Z,-9.30
2019-01-08T03:16:03.161Z,-9.31
2019-01-08T03:18:32.526Z,-9.50
2019-01-08T03:21:02.286Z,-9.46
2019-01-08T03:23:32.096Z,-9.52
2019-01-08T03:26:01.816Z,-9.46
2019-01-08T03:28:31.312Z,-9.45
2019-01-08T03:31:01.029Z,-9.42
2019-01-08T03:33:30.445Z,-9.49
2019-01-08T03:36:00.055Z,-9.38
2019-01-08T03:38:29.724Z,-9.39
2019-01-08T03:40:59.252Z,-9.37
2019-01-08T03:43:29.070Z,-9.34
2019-01-08T03:45:58.869Z,-9.43
2019-01-08T03:48:28.728Z,-9.42
2019-01-08T03:50:58.155Z,-9.40
2019-01-08T03:53:27.708Z,-9.48
2019-01-08T03:55:57.254Z,-9.54
2019-01-08T03:58:26.818Z,-9.48
2019-01-08T04:00:56.247Z,-9.59
2019-01-08T04:03:25.905Z,-9.45
2019-01-08T04:05:55.555Z,-9.33
2019-01-08T04:08:25.171Z,-9.40
2019-01-08T04:10:54.667Z,-9.34
2019-01-08T04:13:24.407Z,-9.43
2019-01-08T04:15:53.858Z,-9.54
2019-01-08T04:18:23.527Z,-9.48
2019-01-08T04:20:53.404Z,-9.50
2019-01-08T04:23:23.173Z,-9.52
2019-01-08T04:25:52.919Z,-9.52
2019-01-08T04:28:22.207Z,-9.37
2019-01-08T04:30:51.608Z,-9.32
2019-01-08T04:33:21.027Z,-9.32
2019-01-08T04:35:50.796Z,-9.30
2019-01-08T04:38:20.179Z,-9.28
2019-01-08T04:40:49.475Z,-9.16
2019-01-08T04:43:18.783Z,-9.41
2019-01-08T04:45:49.616Z,-9.38
2019-01-08T04:48:18.971Z,-9.36
2019-01-08T04:50:48.339Z,-9.42
2019-01-08T04:53:17.806Z,-9.46
2019-01-08T04:55:47.178Z,-9.38
2019-01-08T04:58:16.822Z,-9.36
2019-01-08T05:00:46.546Z,-9.33
2019-01-08T05:03:16.032Z,-9.28
2019-01-08T05:05:45.535Z,-9.17
2019-01-08T05:08:14.948Z,-9.03
2019-01-08T05:10:44.229Z,-9.14
2019-01-08T05:13:13.956Z,-8.99
2019-01-08T05:15:43.530Z,-8.92
2019-01-08T05:18:13.246Z,-9.09
2019-01-08T05:20:42.641Z,-9.16
2019-01-08T05:23:12.152Z,-9.15
2019-01-08T05:25:41.801Z,-9.19
2019-01-08T05:28:11.368Z,-9.11
2019-01-08T05:30:40.905Z,-9.07
2019-01-08T05:33:10.302Z,-9.00
2019-01-08T05:35:39.916Z,-9.15
2019-01-08T05:38:09.304Z,-9.08
2019-01-08T05:40:38.893Z,-9.17
2019-01-08T05:43:08.335Z,-9.38
2019-01-08T05:45:37.962Z,-9.34
2019-01-08T05:48:08.132Z,-9.24
2019-01-08T05:50:37.734Z,-9.26
2019-01-08T05:53:07.307Z,-9.17
2019-01-08T05:55:36.885Z,-9.10
2019-01-08T05:58:06.223Z,-9.00
2019-01-08T06:00:36.000Z,-9.10
2019-01-08T06:03:05.450Z,-9.06
2019-01-08T06:05:35.099Z,-9.08
2019-01-08T06:08:04.743Z,-9.09
2019-01-08T06:10:34.308Z,-9.04
2019-01-08T06:13:04.090Z,-9.00
2019-01-08T06:15:33.763Z,-8.98
2019-01-08T06:18:03.509Z,-9.01
2019-01-08T06:20:33.278Z,-8.81
2019-01-08T06:23:03.075Z,-8.79
2019-01-08T06:25:32.705Z,-8.84
2019-01-08T06:28:02.992Z,-8.81
2019-01-08T06:30:33.478Z,-8.90
2019-01-08T06:33:03.254Z,-8.89
2019-01-08T06:35:32.792Z,-8.93
2019-01-08T06:38:02.675Z,-8.82
2019-01-08T06:40:32.284Z,-8.81
2019-01-08T06:43:02.006Z,-8.88
2019-01-08T06:45:31.665Z,-8.83
2019-01-08T06:48:01.418Z,-8.76
2019-01-08T06:50:31.059Z,-8.69
2019-01-08T06:53:00.756Z,-8.74
2019-01-08T06:55:30.455Z,-8.68
2019-01-08T06:58:00.204Z,-8.71
2019-01-08T07:00:33.531Z,-8.71
2019-01-08T07:02:59.694Z,-8.70
2019-01-08T07:05:29.510Z,-8.58
2019-01-08T07:07:59.215Z,-8.47
2019-01-08T07:10:28.814Z,-8.43
2019-01-08T07:12:58.678Z,-8.32
2019-01-08T07:15:28.469Z,-8.28
2019-01-08T07:17:58.351Z,-8.32
2019-01-08T07:20:28.157Z,-8.28
2019-01-08T07:22:57.730Z,-8.31
2019-01-08T07:25:27.388Z,-8.16
2019-01-08T07:27:57.166Z,-8.26
2019-01-08T07:30:26.884Z,-8.30
2019-01-08T07:32:56.644Z,-8.15
2019-01-08T07:35:26.394Z,-8.15
2019-01-08T07:37:56.101Z,-8.20
2019-01-08T07:40:25.654Z,-8.16
2019-01-08T07:42:55.864Z,-8.19
2019-01-08T07:45:25.533Z,-8.17
2019-01-08T07:47:55.284Z,-8.15
2019-01-08T07:50:25.254Z,-8.20
2019-01-08T07:52:54.964Z,-8.13
2019-01-08T07:55:24.523Z,-8.21
2019-01-08T07:57:54.346Z,-8.23
2019-01-08T08:00:24.128Z,-8.10
2019-01-08T08:02:53.774Z,-8.16
2019-01-08T08:05:23.240Z,-7.99
2019-01-08T08:07:54.461Z,-7.67
2019-01-08T08:10:22.674Z,-7.60
2019-01-08T08:12:52.301Z,-7.66
2019-01-08T08:15:21.990Z,-7.61
2019-01-08T08:17:51.718Z,-7.50
2019-01-08T08:20:21.571Z,-7.60
2019-01-08T08:22:51.384Z,-7.33
2019-01-08T08:25:21.035Z,-7.26
2019-01-08T08:27:50.527Z,-7.31
2019-01-08T08:30:20.172Z,-7.22
2019-01-08T08:32:49.795Z,-7.05
2019-01-08T08:35:19.668Z,-6.97
2019-01-08T08:37:49.423Z,-6.92
2019-01-08T08:40:18.999Z,-6.90
2019-01-08T08:42:48.705Z,-6.95
2019-01-08T08:45:18.450Z,-6.76
2019-01-08T08:47:48.059Z,-6.75
2019-01-08T08:50:17.538Z,-6.80
2019-01-08T08:52:47.061Z,-6.51
2019-01-08T08:55:16.566Z,-6.19
2019-01-08T08:57:46.278Z,-5.53
2019-01-08T09:00:16.166Z,-4.59
2019-01-08T09:02:45.820Z,-4.23
2019-01-08T09:05:15.538Z,-4.21
2019-01-08T09:07:45.112Z,-4.17
2019-01-08T09:10:14.935Z,-4.58
2019-01-08T09:12:44.627Z,-4.68
2019-01-08T09:15:15.876Z,-4.84
2019-01-08T09:17:45.528Z,-5.27
2019-01-08T09:20:15.100Z,-5.44
2019-01-08T09:22:45.764Z,-5.14
2019-01-08T09:25:17.313Z,-5.43
2019-01-08T09:27:47.157Z,-5.52
2019-01-08T09:30:16.866Z,-5.17
2019-01-08T09:32:46.500Z,-5.14
2019-01-08T09:35:16.144Z,-4.88
2019-01-08T09:37:45.796Z,-4.34
2019-01-08T09:40:15.472Z,-4.37
2019-01-08T09:42:45.381Z,-4.37
2019-01-08T09:45:14.823Z,-4.57
2019-01-08T09:47:44.479Z,-4.15
2019-01-08T09:50:14.239Z,-3.63
2019-01-08T09:52:43.952Z,-3.07
2019-01-08T09:55:13.451Z,-3.62
2019-01-08T09:57:43.128Z,-3.92
2019-01-08T10:00:12.806Z,-3.83
2019-01-08T10:02:42.462Z,-3.64
2019-01-08T10:05:12.359Z,-3.20
2019-01-08T10:07:42.035Z,-2.96
2019-01-08T10:10:11.875Z,-2.58
2019-01-08T10:12:41.546Z,-2.51
2019-01-08T10:15:11.412Z,-2.24
2019-01-08T10:17:40.888Z,-2.12
2019-01-08T10:20:10.373Z,-2.55
2019-01-08T10:22:40.099Z,-2.94
2019-01-08T10:25:09.614Z,-2.60
2019-01-08T10:27:39.242Z,-3.39
2019-01-08T10:30:11.446Z,-3.55
2019-01-08T10:32:41.159Z,-3.60
2019-01-08T10:35:10.725Z,-3.17
2019-01-08T10:37:40.386Z,-2.98
2019-01-08T10:40:10.099Z,-2.82
2019-01-08T10:42:39.919Z,-2.55
2019-01-08T10:45:09.295Z,-2.45
2019-01-08T10:47:39.065Z,-2.33
2019-01-08T10:50:08.724Z,-2.53
2019-01-08T10:52:38.500Z,-2.66
2019-01-08T10:55:08.010Z,-2.52
2019-01-08T10:57:38.371Z,-2.38
2019-01-08T11:00:08.758Z,-2.47
2019-01-08T11:02:38.264Z,-2.33
2019-01-08T11:05:07.676Z,-3.29
2019-01-08T11:07:37.308Z,-2.96
2019-01-08T11:10:07.150Z,-2.70
2019-01-08T11:12:37.038Z,-2.61
2019-01-08T11:15:07.263Z,-2.83
2019-01-08T11:17:36.869Z,-2.37
2019-01-08T11:20:06.728Z,-2.15
2019-01-08T11:22:36.467Z,-2.12
2019-01-08T11:25:05.972Z,-1.98
2019-01-08T11:27:35.622Z,-1.83
2019-01-08T11:30:05.645Z,-1.23
2019-01-08T11:32:35.103Z,-0.63
2019-01-08T11:35:04.667Z,0.11
2019-01-08T11:37:34.519Z,0.94
2019-01-08T11:40:04.118Z,1.49
2019-01-08T11:42:33.632Z,1.89
2019-01-08T11:45:03.388Z,2.49
2019-01-08T11:47:33.007Z,2.59
2019-01-08T11:50:02.716Z,4.13
2019-01-08T11:52:32.470Z,4.33
2019-01-08T11:55:02.229Z,4.13
2019-01-08T11:57:32.161Z,4.82
2019-01-08T12:00:01.998Z,5.97
2019-01-08T12:02:31.572Z,5.44
2019-01-08T12:05:01.282Z,5.67
2019-01-08T12:07:31.527Z,6.03
2019-01-08T12:10:03.221Z,7.65
2019-01-08T12:12:33.057Z,8.79
2019-01-08T12:15:02.970Z,8.29
2019-01-08T12:17:32.726Z,8.60
2019-01-08T12:20:02.619Z,7.38
2019-01-08T12:22:40.599Z,6.70
2019-01-08T12:25:02.942Z,7.37
2019-01-08T12:27:32.487Z,7.78
2019-01-08T12:30:02.185Z,9.23
2019-01-08T12:32:31.940Z,8.85
2019-01-08T12:35:01.525Z,9.49
2019-01-08T12:37:31.195Z,9.52
2019-01-08T12:40:01.045Z,9.11
2019-01-08T12:42:30.796Z,8.24
2019-01-08T12:45:00.636Z,8.06
2019-01-08T12:47:30.439Z,8.68
2019-01-08T12:50:00.349Z,8.85
2019-01-08T12:52:30.174Z,8.00
2019-01-08T12:55:01.152Z,8.75
2019-01-08T12:57:30.648Z,9.19
2019-01-08T13:00:00.309Z,9.56
2019-01-08T13:02:30.107Z,7.53
2019-01-08T13:05:00.199Z,7.24
2019-01-08T13:07:29.691Z,7.16
2019-01-08T13:09:59.413Z,8.28
2019-01-08T13:12:28.887Z,9.04
2019-01-08T13:14:58.446Z,7.24
2019-01-08T13:17:28.202Z,7.34
2019-01-08T13:19:57.834Z,6.27
2019-01-08T13:22:33.889Z,7.31
2019-01-08T13:25:03.820Z,7.05
2019-01-08T13:27:33.555Z,7.08
2019-01-08T13:30:03.279Z,5.59
2019-01-08T13:32:32.880Z,3.98
2019-01-08T13:35:02.577Z,2.35
2019-01-08T13:37:32.100Z,2.80
2019-01-08T13:40:02.022Z,2.87
2019-01-08T13:42:31.712Z,2.10
2019-01-08T13:45:01.335Z,0.78
2019-01-08T13:47:32.136Z,0.85
2019-01-08T13:50:01.645Z,0.06
2019-01-08T13:52:31.354Z,-0.62
2019-01-08T13:55:01.338Z,-1.23
2019-01-08T13:57:30.767Z,-1.42
2019-01-08T14:00:01.367Z,-1.46
2019-01-08T14:02:32.033Z,-1.55
2019-01-08T14:05:01.036Z,-0.63
2019-01-08T14:07:30.917Z,0.48
2019-01-08T14:10:00.459Z,1.02
2019-01-08T14:12:30.284Z,1.82
2019-01-08T14:15:00.029Z,2.20
2019-01-08T14:17:29.583Z,2.63
2019-01-08T14:19:59.331Z,2.61
2019-01-08T14:22:29.070Z,3.04
2019-01-08T14:24:58.801Z,2.88
2019-01-08T14:27:28.452Z,1.69
2019-01-08T14:29:58.225Z,0.80
2019-01-08T14:32:27.719Z,-0.40
2019-01-08T14:34:57.694Z,-0.83
2019-01-08T14:37:27.464Z,-0.93
2019-01-08T14:39:57.033Z,-1.34
2019-01-08T14:42:26.734Z,-1.86
2019-01-08T14:44:56.392Z,-1.64
2019-01-08T14:47:25.965Z,-1.90
2019-01-08T14:49:55.713Z,-2.12
2019-01-08T14:52:25.254Z,-2.05
2019-01-08T14:54:54.848Z,-2.03
2019-01-08T14:57:24.576Z,-2.27
2019-01-08T14:59:54.359Z,-2.47
2019-01-08T15:02:23.744Z,-2.50
2019-01-08T15:04:53.329Z,-2.44
2019-01-08T15:07:23.044Z,-1.77
2019-01-08T15:09:52.822Z,-0.09
2019-01-08T15:12:22.588Z,3.00
2019-01-08T15:14:52.446Z,3.34
2019-01-08T15:17:22.232Z,4.58
2019-01-08T15:19:51.775Z,4.16
2019-01-08T15:22:21.347Z,3.85
2019-01-08T15:24:51.255Z,4.26
2019-01-08T15:27:21.096Z,4.36
2019-01-08T15:29:50.944Z,2.65
2019-01-08T15:32:20.480Z,1.70
2019-01-08T15:34:50.448Z,6.18
2019-01-08T15:37:19.905Z,4.68
2019-01-08T15:39:49.920Z,4.06
2019-01-08T15:42:19.764Z,4.61
2019-01-08T15:44:49.310Z,5.15
2019-01-08T15:47:20.287Z,3.26
2019-01-08T15:49:49.885Z,3.87
2019-01-08T15:52:19.632Z,4.39
2019-01-08T15:54:49.185Z,2.96
2019-01-08T15:57:19.011Z,1.13
2019-01-08T15:59:48.394Z,0.79
2019-01-08T16:02:18.021Z,-0.02
2019-01-08T16:04:47.467Z,-0.78
2019-01-08T16:24:38.895Z,-3.65
2019-01-08T16:27:09.155Z,-3.50
2019-01-08T16:29:38.801Z,-3.62
2019-01-08T16:32:08.556Z,-4.01
2019-01-08T16:34:38.017Z,-3.90
2019-01-08T16:37:07.756Z,-4.12
2019-01-08T16:39:37.197Z,-4.03
2019-01-08T16:42:06.823Z,-3.96
2019-01-08T16:44:36.594Z,-3.95
2019-01-08T16:47:06.241Z,-3.86
2019-01-08T16:49:35.754Z,-3.73
2019-01-08T16:52:07.251Z,-3.84
2019-01-08T17:11:58.854Z,-4.18
2019-01-08T17:31:50.287Z,-4.07
2019-01-08T17:51:42.459Z,-4.39
2019-01-08T17:54:12.231Z,-4.59
2019-01-08T17:56:42.027Z,-4.66
2019-01-08T18:19:27.742Z,-4.65
2019-01-08T18:21:57.269Z,-4.82
2019-01-08T18:24:27.043Z,-5.09
2019-01-08T18:26:56.771Z,-4.87
2019-01-08T18:29:26.495Z,-4.95
2019-01-08T18:31:56.441Z,-4.90
2019-01-08T18:34:26.081Z,-4.91
2019-01-08T18:36:55.695Z,-4.87
2019-01-08T18:39:25.442Z,-4.92
2019-01-08T18:59:17.385Z,-4.90
2019-01-08T19:01:46.948Z,-4.95
2019-01-08T19:04:16.559Z,-5.04
2019-01-08T19:06:46.200Z,-5.02
2019-01-08T19:09:27.765Z,-4.84
2019-01-08T19:11:57.620Z,-4.72
2019-01-08T19:14:30.930Z,-5.02
2019-01-08T19:17:00.683Z,-5.06
2019-01-08T19:19:30.298Z,-5.08
2019-01-08T19:21:59.971Z,-5.12
2019-01-08T19:24:29.712Z,-5.06
2019-01-08T19:26:59.312Z,-5.06
2019-01-08T19:29:28.884Z,-5.07
2019-01-08T19:31:58.555Z,-5.00
2019-01-08T19:34:28.141Z,-5.11
2019-01-08T19:36:57.747Z,-5.63
2019-01-08T19:39:27.293Z,-5.54
2019-01-08T19:41:56.843Z,-5.34
2019-01-08T19:44:26.303Z,-5.22
2019-01-08T19:46:56.962Z,-5.22
2019-01-08T19:49:26.581Z,-5.13
2019-01-08T19:51:56.722Z,-5.09
2019-01-08T19:54:26.501Z,-5.02
2019-01-08T20:14:20.163Z,-5.04
2019-01-08T20:16:49.733Z,-5.11
2019-01-08T20:19:19.554Z,-5.18
2019-01-08T20:21:48.998Z,-5.09
2019-01-08T20:24:18.783Z,-5.04
2019-01-08T20:26:48.252Z,-5.01
2019-01-08T20:29:17.778Z,-5.24
2019-01-08T20:31:47.456Z,-5.17
2019-01-08T20:34:16.900Z,-5.19
2019-01-08T20:36:46.579Z,-5.06
2019-01-08T20:39:16.202Z,-4.99
2019-01-08T20:41:45.865Z,-4.96
2019-01-08T21:01:39.779Z,-4.69
2019-01-08T21:04:09.566Z,-4.79
2019-01-08T21:06:40.112Z,-4.74
2019-01-08T21:26:32.412Z,-5.02
2019-01-08T21:29:02.175Z,-5.02
2019-01-08T21:31:31.734Z,-5.05
2019-01-08T21:34:01.552Z,-4.94
2019-01-08T21:36:31.139Z,-4.97
2019-01-08T21:39:00.735Z,-4.97
2019-01-08T21:41:30.373Z,-5.10
2019-01-08T21:43:59.902Z,-5.08
2019-01-08T22:21:13.780Z,-5.78
2019-01-08T22:23:43.395Z,-5.75
2019-01-08T22:26:12.969Z,-5.72
2019-01-08T22:28:42.735Z,-5.81
2019-01-08T22:31:12.393Z,-5.65
2019-01-08T22:33:42.094Z,-5.83
2019-01-08T22:36:11.654Z,-5.83
2019-01-08T22:38:41.322Z,-5.80
2019-01-08T22:41:11.097Z,-5.86
2019-01-08T22:43:40.764Z,-5.81
2019-01-08T22:46:10.316Z,-5.88
2019-01-08T22:48:39.849Z,-5.85
2019-01-08T23:08:31.568Z,-5.96
2019-01-08T23:11:01.404Z,-6.04
2019-01-08T23:13:31.322Z,-5.95
2019-01-08T23:16:01.584Z,-5.89
2019-01-08T23:21:05.783Z,-5.93
2019-01-08T23:23:35.367Z,-5.96
2019-01-08T23:26:05.051Z,-6.04
2019-01-08T23:28:34.741Z,-5.95
2019-01-08T23:31:04.318Z,-5.89
2019-01-08T23:33:33.994Z,-5.92
2019-01-08T23:36:03.774Z,-5.93
2019-01-08T23:38:33.446Z,-6.02
2019-01-08T23:41:03.146Z,-5.97
