createdAt,value
2022-11-22T00:01:06.340Z,34.08
2022-11-22T00:03:32.826Z,37.80
2022-11-22T00:05:59.605Z,38.88
2022-11-22T00:08:26.146Z,40.08
2022-11-22T00:10:52.696Z,37.97
2022-11-22T00:13:19.297Z,36.17
2022-11-22T00:15:45.805Z,35.33
2022-11-22T00:18:12.288Z,38.75
2022-11-22T00:20:38.787Z,40.67
2022-11-22T00:23:05.284Z,43.20
2022-11-22T00:25:31.775Z,42.28
2022-11-22T00:27:58.239Z,44.83
2022-11-22T00:30:24.731Z,41.30
2022-11-22T00:32:51.248Z,41.55
2022-11-22T00:35:17.743Z,42.30
2022-11-22T00:37:44.232Z,47.08
2022-11-22T00:40:10.967Z,42.85
2022-11-22T00:42:37.459Z,47.30
2022-11-22T00:45:04.184Z,48.35
2022-11-22T00:47:30.691Z,50.40
2022-11-22T00:49:57.164Z,38.47
2022-11-22T00:52:23.650Z,42.03
2022-11-22T00:54:54.475Z,43.15
2022-11-22T00:57:21.578Z,35.28
2022-11-22T00:59:48.044Z,41.78
2022-11-22T01:02:14.532Z,41.10
2022-11-22T01:04:41.053Z,37.40
2022-11-22T01:07:07.588Z,43.47
2022-11-22T01:09:34.123Z,44.78
2022-11-22T01:12:00.606Z,44.03
2022-11-22T01:14:27.076Z,47.45
2022-11-22T01:16:53.583Z,48.13
2022-11-22T01:19:20.068Z,52.88
2022-11-22T01:21:46.546Z,50.25
2022-11-22T01:24:13.086Z,51.95
2022-11-22T01:26:39.607Z,55.05
2022-11-22T01:29:06.883Z,57.17
2022-11-22T01:31:33.387Z,59.78
2022-11-22T01:33:59.997Z,69.72
2022-11-22T01:36:27.328Z,107.10
2022-11-22T01:38:53.816Z,999.90
2022-11-22T01:41:20.386Z,26.05
2022-11-22T01:43:46.866Z,43.78
2022-11-22T01:46:37.397Z,25.42
2022-11-22T01:49:25.305Z,28.52
2022-11-22T01:51:52.472Z,24.35
2022-11-22T01:54:21.514Z,53.58
2022-11-22T01:56:51.984Z,29.95
2022-11-22T01:59:19.706Z,32.15
2022-11-22T02:01:46.201Z,35.17
2022-11-22T02:04:13.732Z,32.88
2022-11-22T02:06:51.375Z,28.05
2022-11-22T02:09:17.839Z,27.38
2022-11-22T02:11:49.042Z,27.13
2022-11-22T02:14:15.638Z,27.45
2022-11-22T02:16:42.509Z,30.75
2022-11-22T02:19:54.863Z,31.83
2022-11-22T02:22:40.071Z,30.88
2022-11-22T02:25:23.721Z,35.92
2022-11-22T02:27:50.214Z,35.83
2022-11-22T02:30:16.776Z,37.63
2022-11-22T02:32:43.298Z,32.40
2022-11-22T02:35:23.784Z,34.00
2022-11-22T02:37:52.445Z,29.02
2022-11-22T02:40:18.941Z,29.02
2022-11-22T02:42:48.567Z,29.80
2022-11-22T02:45:15.106Z,29.10
2022-11-22T02:47:41.638Z,30.45
2022-11-22T02:50:08.440Z,31.27
2022-11-22T02:52:34.927Z,38.88
2022-11-22T02:55:01.398Z,35.85
2022-11-22T02:57:27.890Z,41.13
2022-11-22T02:59:54.375Z,46.17
2022-11-22T03:02:20.914Z,41.50
2022-11-22T03:04:47.394Z,37.45
2022-11-22T03:07:14.094Z,39.35
2022-11-22T03:09:40.602Z,42.05
2022-11-22T03:12:07.417Z,37.67
2022-11-22T03:14:33.896Z,36.78
2022-11-22T03:17:00.395Z,37.45
2022-11-22T03:19:26.873Z,37.65
2022-11-22T03:21:53.417Z,36.60
2022-11-22T03:24:20.264Z,36.38
2022-11-22T03:26:48.185Z,37.90
2022-11-22T03:29:14.863Z,44.92
2022-11-22T03:31:41.369Z,44.42
2022-11-22T03:34:08.949Z,44.45
2022-11-22T03:36:35.447Z,48.97
2022-11-22T03:39:01.963Z,54.85
2022-11-22T03:41:29.152Z,53.50
2022-11-22T03:43:55.699Z,58.70
2022-11-22T03:46:22.242Z,60.92
2022-11-22T03:48:48.778Z,56.97
2022-11-22T03:51:15.405Z,59.03
2022-11-22T03:53:41.917Z,52.15
2022-11-22T03:56:08.427Z,56.63
2022-11-22T03:58:35.038Z,53.50
2022-11-22T04:01:01.646Z,49.47
2022-11-22T04:03:28.236Z,53.10
2022-11-22T04:05:54.938Z,59.28
2022-11-22T04:08:21.413Z,61.92
2022-11-22T04:10:51.306Z,64.60
2022-11-22T04:13:18.221Z,63.30
2022-11-22T04:15:44.832Z,65.30
2022-11-22T04:18:12.014Z,64.32
2022-11-22T04:20:57.184Z,65.82
2022-11-22T04:23:26.226Z,65.82
2022-11-22T04:25:55.981Z,59.72
2022-11-22T04:28:40.474Z,57.70
2022-11-22T04:31:28.978Z,50.28
2022-11-22T04:33:55.447Z,53.05
2022-11-22T04:36:21.911Z,48.10
2022-11-22T04:38:48.398Z,57.03
2022-11-22T04:41:14.882Z,55.22
2022-11-22T04:43:59.930Z,47.78
2022-11-22T04:46:26.407Z,45.15
2022-11-22T04:48:52.877Z,47.65
2022-11-22T04:51:38.064Z,46.80
2022-11-22T04:54:04.610Z,51.70
2022-11-22T04:56:31.097Z,50.25
2022-11-22T04:58:57.570Z,51.03
2022-11-22T05:01:24.069Z,49.30
2022-11-22T05:03:50.574Z,58.50
2022-11-22T05:06:17.055Z,47.17
2022-11-22T05:08:43.545Z,51.63
2022-11-22T05:11:10.172Z,35.47
2022-11-22T05:13:38.405Z,54.63
2022-11-22T05:16:06.392Z,67.93
2022-11-22T05:18:32.873Z,157.13
2022-11-22T05:21:00.695Z,53.35
2022-11-22T05:23:45.872Z,29.33
2022-11-22T05:26:12.387Z,32.40
2022-11-22T05:28:39.153Z,68.35
2022-11-22T05:31:09.717Z,29.85
2022-11-22T05:33:37.797Z,26.33
2022-11-22T05:36:04.915Z,40.10
2022-11-22T05:38:31.510Z,53.00
2022-11-22T05:40:58.186Z,74.80
2022-11-22T05:43:24.752Z,61.95
2022-11-22T05:45:51.213Z,138.32
2022-11-22T05:48:17.978Z,64.78
2022-11-22T05:50:44.463Z,66.80
2022-11-22T05:53:11.299Z,35.60
2022-11-22T05:55:37.767Z,43.47
2022-11-22T05:58:04.235Z,34.95
2022-11-22T06:00:30.711Z,41.95
2022-11-22T06:03:01.661Z,60.85
2022-11-22T06:05:28.681Z,82.10
2022-11-22T06:07:58.615Z,83.68
2022-11-22T06:10:25.137Z,121.53
2022-11-22T06:12:51.624Z,113.75
2022-11-22T06:15:18.102Z,104.20
2022-11-22T06:17:44.648Z,115.05
2022-11-22T06:20:11.570Z,62.38
2022-11-22T06:22:38.098Z,69.05
2022-11-22T06:25:05.030Z,35.28
2022-11-22T06:27:31.562Z,50.75
2022-11-22T06:29:58.038Z,38.33
2022-11-22T06:32:24.542Z,30.80
2022-11-22T06:34:51.056Z,33.05
2022-11-22T06:37:17.566Z,36.95
2022-11-22T06:39:44.028Z,32.63
2022-11-22T06:42:10.499Z,42.08
2022-11-22T06:44:37.004Z,46.47
2022-11-22T06:47:03.496Z,44.17
2022-11-22T06:49:30.987Z,48.25
2022-11-22T06:51:57.642Z,42.05
2022-11-22T06:54:24.124Z,46.53
2022-11-22T06:56:50.611Z,42.70
2022-11-22T06:59:17.619Z,41.65
2022-11-22T07:01:44.204Z,38.13
2022-11-22T07:04:10.757Z,39.40
2022-11-22T07:06:38.588Z,49.10
2022-11-22T07:09:09.567Z,45.53
2022-11-22T07:11:36.265Z,55.22
2022-11-22T07:14:07.793Z,69.93
2022-11-22T07:16:35.471Z,67.32
2022-11-22T07:19:01.940Z,59.10
2022-11-22T07:21:28.474Z,45.50
2022-11-22T07:23:55.234Z,38.88
2022-11-22T07:26:22.866Z,35.38
2022-11-22T07:28:49.423Z,37.33
2022-11-22T07:31:16.625Z,36.67
2022-11-22T07:33:43.184Z,35.20
2022-11-22T07:36:17.611Z,35.90
2022-11-22T07:38:44.139Z,37.15
2022-11-22T07:41:10.667Z,36.70
2022-11-22T07:43:37.243Z,35.13
2022-11-22T07:46:08.239Z,36.42
2022-11-22T07:48:34.873Z,40.42
2022-11-22T07:51:05.755Z,43.25
2022-11-22T07:53:32.929Z,46.50
2022-11-22T07:56:06.067Z,42.08
2022-11-22T07:58:33.577Z,38.00
2022-11-22T08:01:14.345Z,39.25
2022-11-22T08:03:40.905Z,37.88
2022-11-22T08:06:08.408Z,40.88
2022-11-22T08:08:35.223Z,41.72
2022-11-22T08:11:01.825Z,39.13
2022-11-22T08:13:28.379Z,37.75
2022-11-22T08:15:56.747Z,39.03
2022-11-22T08:18:25.098Z,42.42
2022-11-22T08:20:51.576Z,38.83
2022-11-22T08:23:18.787Z,40.25
2022-11-22T08:25:45.271Z,37.95
2022-11-22T08:28:12.049Z,36.78
2022-11-22T08:30:38.590Z,45.67
2022-11-22T08:33:05.086Z,55.03
2022-11-22T08:35:31.571Z,45.63
2022-11-22T08:37:58.309Z,44.60
2022-11-22T08:40:24.847Z,44.88
2022-11-22T08:42:53.900Z,46.20
2022-11-22T08:45:20.391Z,47.45
2022-11-22T08:47:48.882Z,47.83
2022-11-22T08:50:16.110Z,46.85
2022-11-22T08:52:42.575Z,44.38
2022-11-22T08:55:09.235Z,49.28
2022-11-22T08:57:35.707Z,55.42
2022-11-22T09:00:02.366Z,49.25
2022-11-22T09:02:28.877Z,46.80
2022-11-22T09:04:55.355Z,46.45
2022-11-22T09:10:08.444Z,48.92
2022-11-22T09:12:34.931Z,48.63
2022-11-22T09:15:01.416Z,59.03
2022-11-22T09:17:27.891Z,64.97
2022-11-22T09:19:54.476Z,71.72
2022-11-22T09:22:25.355Z,85.20
2022-11-22T09:24:54.646Z,87.40
2022-11-22T09:27:21.119Z,82.38
2022-11-22T09:29:47.617Z,95.40
2022-11-22T09:32:14.127Z,105.25
2022-11-22T09:34:40.601Z,106.38
2022-11-22T09:37:07.076Z,47.10
2022-11-22T09:39:33.722Z,49.28
2022-11-22T09:42:23.124Z,44.60
2022-11-22T09:44:52.658Z,44.00
2022-11-22T09:47:36.909Z,42.95
2022-11-22T09:50:29.808Z,38.30
2022-11-22T09:53:03.021Z,38.17
2022-11-22T09:55:44.313Z,46.78
2022-11-22T09:58:11.486Z,51.13
2022-11-22T10:00:38.149Z,62.13
2022-11-22T10:03:19.556Z,58.22
2022-11-22T10:05:51.156Z,45.67
2022-11-22T10:08:20.441Z,50.30
2022-11-22T10:10:46.903Z,54.28
2022-11-22T10:13:19.955Z,64.32
2022-11-22T10:16:23.592Z,69.32
2022-11-22T10:18:56.830Z,53.55
2022-11-22T10:21:23.291Z,66.50
2022-11-22T10:23:49.787Z,76.43
2022-11-22T10:26:26.539Z,66.95
2022-11-22T10:28:55.876Z,54.95
2022-11-22T10:31:43.595Z,51.20
2022-11-22T10:34:13.906Z,47.50
2022-11-22T10:39:16.172Z,33.90
2022-11-22T10:42:27.761Z,38.03
2022-11-22T10:45:06.484Z,38.70
2022-11-22T10:48:04.566Z,45.95
2022-11-22T10:51:04.587Z,36.95
2022-11-22T10:53:34.622Z,33.38
2022-11-22T10:56:19.839Z,39.90
2022-11-22T10:59:12.609Z,38.67
2022-11-22T11:01:44.638Z,37.72
2022-11-22T11:04:12.072Z,69.28
2022-11-22T11:07:11.819Z,39.72
2022-11-22T11:10:10.766Z,37.55
2022-11-22T11:12:59.367Z,34.60
2022-11-22T11:15:38.201Z,43.67
2022-11-22T11:18:08.725Z,44.55
2022-11-22T11:20:37.172Z,47.33
2022-11-22T11:23:18.950Z,61.28
2022-11-22T11:25:46.303Z,46.28
2022-11-22T11:28:24.362Z,49.70
2022-11-22T11:31:09.611Z,181.05
2022-11-22T11:33:38.339Z,56.65
2022-11-22T11:36:22.124Z,42.63
2022-11-22T11:38:55.642Z,43.40
2022-11-22T11:41:32.761Z,39.28
2022-11-22T11:44:00.702Z,41.17
2022-11-22T11:46:28.403Z,40.85
2022-11-22T11:49:09.100Z,44.10
2022-11-22T11:51:46.279Z,50.88
2022-11-22T11:54:17.587Z,51.88
2022-11-22T11:56:46.679Z,39.65
2022-11-22T11:59:23.713Z,44.22
2022-11-22T12:02:14.623Z,63.35
2022-11-22T12:04:59.569Z,43.17
2022-11-22T12:07:27.661Z,45.78
2022-11-22T12:09:55.596Z,41.45
2022-11-22T12:12:45.243Z,54.30
2022-11-22T12:15:32.866Z,39.42
2022-11-22T12:18:03.759Z,53.72
2022-11-22T12:20:41.944Z,43.13
2022-11-22T12:23:20.452Z,44.75
2022-11-22T12:25:46.938Z,45.63
2022-11-22T12:28:26.677Z,42.65
2022-11-22T12:30:54.311Z,38.97
2022-11-22T12:33:26.976Z,45.47
2022-11-22T12:35:53.943Z,47.40
2022-11-22T12:38:40.506Z,48.67
2022-11-22T12:41:09.464Z,40.67
2022-11-22T12:44:05.931Z,40.97
2022-11-22T12:46:40.012Z,38.85
2022-11-22T12:49:30.025Z,41.92
2022-11-22T12:51:58.196Z,43.05
2022-11-22T12:54:38.187Z,38.95
2022-11-22T12:57:13.315Z,41.58
2022-11-22T13:00:29.637Z,50.60
2022-11-22T13:03:05.747Z,42.58
2022-11-22T13:05:54.125Z,49.00
2022-11-22T13:08:42.932Z,47.75
2022-11-22T13:11:35.838Z,37.47
2022-11-22T13:14:07.541Z,34.80
2022-11-22T13:16:34.120Z,40.55
2022-11-22T13:19:02.743Z,37.92
2022-11-22T13:22:04.570Z,37.88
2022-11-22T13:24:49.692Z,34.13
2022-11-22T13:27:25.809Z,35.45
2022-11-22T13:29:54.626Z,34.45
2022-11-22T13:32:23.450Z,34.78
2022-11-22T13:35:01.802Z,34.85
2022-11-22T13:37:28.887Z,37.22
2022-11-22T13:39:55.358Z,34.80
2022-11-22T13:42:30.854Z,33.75
2022-11-22T13:44:57.232Z,32.72
2022-11-22T13:47:23.648Z,38.05
2022-11-22T13:49:50.920Z,39.70
2022-11-22T13:52:17.260Z,36.67
2022-11-22T13:54:46.784Z,32.33
2022-11-22T13:57:34.665Z,30.58
2022-11-22T14:00:16.002Z,30.90
2022-11-22T14:02:48.406Z,32.20
2022-11-22T14:05:21.639Z,45.33
2022-11-22T14:07:52.386Z,30.77
2022-11-22T14:10:46.648Z,31.35
2022-11-22T14:13:19.098Z,22.40
2022-11-22T14:16:13.038Z,95.82
2022-11-22T14:19:07.501Z,999.90
2022-11-22T14:21:42.739Z,999.90
2022-11-22T14:24:37.055Z,999.90
2022-11-22T14:27:09.514Z,999.90
2022-11-22T14:29:53.871Z,999.90
2022-11-22T14:32:24.467Z,999.90
2022-11-22T14:37:42.287Z,999.90
2022-11-22T14:40:09.679Z,999.90
2022-11-22T14:42:36.231Z,999.90
2022-11-22T14:45:04.383Z,999.90
2022-11-22T14:47:30.889Z,999.90
2022-11-22T14:49:57.435Z,999.90
2022-11-22T14:52:25.383Z,999.90
2022-11-22T14:55:01.947Z,999.90
2022-11-22T14:57:29.564Z,999.90
2022-11-22T15:00:21.627Z,999.90
2022-11-22T15:03:09.736Z,999.90
2022-11-22T15:09:11.958Z,999.90
2022-11-22T15:09:23.874Z,999.90
2022-11-22T15:11:56.063Z,999.90
2022-11-22T15:14:40.902Z,150.55
2022-11-22T15:57:32.156Z,45.58
2022-11-22T15:59:58.728Z,48.58
2022-11-22T16:02:29.518Z,44.80
2022-11-22T16:06:10.196Z,47.22
2022-11-22T16:07:55.532Z,47.75
2022-11-22T16:10:23.884Z,51.83
2022-11-22T16:12:50.921Z,52.05
2022-11-22T16:15:35.911Z,50.03
2022-11-22T16:18:27.460Z,48.83
2022-11-22T16:21:19.216Z,50.85
2022-11-22T16:23:45.817Z,62.05
2022-11-22T16:26:21.973Z,48.88
2022-11-22T16:28:54.430Z,48.85
2022-11-22T16:31:25.709Z,50.75
2022-11-22T16:33:52.819Z,315.98
2022-11-22T16:36:19.933Z,999.90
2022-11-22T16:38:46.444Z,999.90
2022-11-22T16:41:20.669Z,999.90
2022-11-22T16:43:49.334Z,999.90
2022-11-22T16:46:15.812Z,999.90
2022-11-22T16:48:42.864Z,999.90
2022-11-22T16:51:13.776Z,999.90
2022-11-22T16:53:42.316Z,999.90
2022-11-22T16:56:15.154Z,999.90
2022-11-22T16:58:41.623Z,999.90
2022-11-22T17:01:11.701Z,999.90
2022-11-22T17:03:38.445Z,999.90
2022-11-22T17:06:04.987Z,999.90
2022-11-22T17:08:31.489Z,999.90
2022-11-22T17:10:58.039Z,999.90
2022-11-22T17:13:25.636Z,999.90
2022-11-22T17:15:52.937Z,999.90
2022-11-22T17:18:19.429Z,773.75
2022-11-22T17:20:46.386Z,999.90
2022-11-22T17:23:15.643Z,999.90
2022-11-22T17:25:42.361Z,775.55
2022-11-22T17:28:08.821Z,999.90
2022-11-22T17:30:35.475Z,999.90
2022-11-22T17:33:01.956Z,779.95
2022-11-22T17:35:32.176Z,126.50
2022-11-22T17:38:02.311Z,541.72
2022-11-22T17:40:28.862Z,782.58
2022-11-22T17:42:55.385Z,123.97
2022-11-22T17:45:21.855Z,126.20
2022-11-22T17:47:48.320Z,133.68
2022-11-22T17:50:15.103Z,126.47
2022-11-22T17:52:41.612Z,126.75
2022-11-22T17:55:13.077Z,135.45
2022-11-22T17:57:41.207Z,14.40
2022-11-22T18:00:08.084Z,16.60
2022-11-22T18:02:34.724Z,15.18
2022-11-22T18:05:04.454Z,14.20
2022-11-22T18:07:31.087Z,13.88
2022-11-22T18:09:57.609Z,12.35
2022-11-22T18:12:24.077Z,10.32
2022-11-22T18:14:50.622Z,11.88
2022-11-22T18:17:17.170Z,12.68
2022-11-22T18:19:43.777Z,11.82
2022-11-22T18:22:10.484Z,13.80
2022-11-22T18:24:36.955Z,15.55
2022-11-22T18:27:03.466Z,11.75
2022-11-22T18:29:45.349Z,11.95
2022-11-22T18:32:11.898Z,12.63
2022-11-22T18:34:38.834Z,12.70
2022-11-22T18:37:05.484Z,13.00
2022-11-22T18:39:34.292Z,12.05
2022-11-22T18:42:01.342Z,52.60
2022-11-22T18:44:28.045Z,13.32
2022-11-22T18:46:54.606Z,15.18
2022-11-22T18:49:21.089Z,14.43
2022-11-22T18:51:47.623Z,14.57
2022-11-22T18:54:14.326Z,15.93
2022-11-22T18:56:41.142Z,13.55
2022-11-22T18:59:08.202Z,16.13
2022-11-22T19:01:34.831Z,18.52
2022-11-22T19:04:01.848Z,15.10
2022-11-22T19:06:28.374Z,15.02
2022-11-22T19:08:55.321Z,14.82
2022-11-22T19:11:21.906Z,14.20
2022-11-22T19:13:48.590Z,16.27
2022-11-22T19:16:16.871Z,31.58
2022-11-22T19:18:43.775Z,14.82
2022-11-22T19:21:17.715Z,15.85
2022-11-22T19:23:44.455Z,17.13
2022-11-22T19:26:14.102Z,13.85
2022-11-22T19:28:41.428Z,14.95
2022-11-22T19:31:13.541Z,15.40
2022-11-22T19:33:40.346Z,16.02
2022-11-22T19:36:12.099Z,18.85
2022-11-22T19:38:38.791Z,17.25
2022-11-22T19:41:19.391Z,17.63
2022-11-22T19:43:46.471Z,17.77
2022-11-22T19:46:13.023Z,19.15
2022-11-22T19:48:45.341Z,18.00
2022-11-22T19:51:14.245Z,18.65
2022-11-22T19:53:41.794Z,19.50
2022-11-22T19:56:14.490Z,19.55
2022-11-22T19:58:41.183Z,21.05
2022-11-22T20:01:12.258Z,16.02
2022-11-22T20:03:40.533Z,18.38
2022-11-22T20:06:08.557Z,17.63
2022-11-22T20:08:35.070Z,17.67
2022-11-22T20:11:02.541Z,18.33
2022-11-22T20:13:29.152Z,20.40
2022-11-22T20:15:56.567Z,18.35
2022-11-22T20:18:23.101Z,21.40
2022-11-22T20:20:49.613Z,18.95
2022-11-22T20:23:16.146Z,19.15
2022-11-22T20:25:42.642Z,18.55
2022-11-22T20:28:09.141Z,19.65
2022-11-22T20:30:35.621Z,19.10
2022-11-22T20:33:02.414Z,17.23
2022-11-22T20:35:28.907Z,19.40
2022-11-22T20:38:58.604Z,16.08
2022-11-22T20:41:26.895Z,16.60
2022-11-22T20:43:53.337Z,17.77
2022-11-22T20:46:21.222Z,17.30
2022-11-22T20:48:48.359Z,18.42
2022-11-22T20:51:16.973Z,19.95
2022-11-22T20:53:43.482Z,19.77
2022-11-22T20:56:10.134Z,19.88
2022-11-22T20:58:36.629Z,19.95
2022-11-22T21:01:12.431Z,21.13
2022-11-22T21:03:38.932Z,18.75
2022-11-22T21:06:05.572Z,19.35
2022-11-22T21:08:32.727Z,20.00
2022-11-22T21:11:14.189Z,18.90
2022-11-22T21:13:40.969Z,20.15
2022-11-22T21:16:22.256Z,19.35
2022-11-22T21:19:04.974Z,19.00
2022-11-22T21:21:32.232Z,19.10
2022-11-22T21:23:59.940Z,19.83
2022-11-22T21:26:26.631Z,18.70
2022-11-22T21:28:53.274Z,16.63
2022-11-22T21:31:19.946Z,20.95
2022-11-22T21:33:46.575Z,27.92
2022-11-22T21:36:13.167Z,18.25
2022-11-22T21:38:39.889Z,20.17
2022-11-22T21:41:37.759Z,18.85
2022-11-22T21:43:55.743Z,18.50
2022-11-22T21:46:22.271Z,19.08
2022-11-22T21:48:50.175Z,19.45
2022-11-22T21:51:16.905Z,19.00
2022-11-22T21:53:43.406Z,20.13
2022-11-22T21:56:09.897Z,19.23
2022-11-22T21:58:36.364Z,21.70
2022-11-22T22:01:07.249Z,19.60
2022-11-22T22:03:36.173Z,38.88
2022-11-22T22:06:02.628Z,34.83
2022-11-22T22:08:30.334Z,20.00
2022-11-22T22:11:00.942Z,42.55
2022-11-22T22:13:28.805Z,20.15
2022-11-22T22:15:57.247Z,21.73
2022-11-22T22:18:24.320Z,19.73
2022-11-22T22:20:59.454Z,23.00
2022-11-22T22:23:25.998Z,22.90
2022-11-22T22:25:57.176Z,21.83
2022-11-22T22:28:24.248Z,22.80
2022-11-22T22:30:50.778Z,25.50
2022-11-22T22:33:17.289Z,56.17
2022-11-22T22:35:43.759Z,56.58
2022-11-22T22:38:10.230Z,54.58
2022-11-22T22:40:36.703Z,46.78
2022-11-22T22:43:03.176Z,54.88
2022-11-22T22:45:29.723Z,45.40
2022-11-22T22:47:56.201Z,61.90
2022-11-22T22:50:22.683Z,68.72
2022-11-22T22:52:49.205Z,60.83
2022-11-22T22:55:15.722Z,56.35
2022-11-22T22:57:42.206Z,62.63
2022-11-22T23:00:09.346Z,55.85
2022-11-22T23:02:36.823Z,58.80
2022-11-22T23:05:03.409Z,59.78
2022-11-22T23:07:30.247Z,59.00
2022-11-22T23:09:56.759Z,58.80
2022-11-22T23:12:23.314Z,65.60
2022-11-22T23:14:49.834Z,51.83
2022-11-22T23:17:16.341Z,62.55
2022-11-22T23:19:42.898Z,74.10
2022-11-22T23:22:09.385Z,75.18
2022-11-22T23:24:35.850Z,79.28
2022-11-22T23:27:02.371Z,72.45
2022-11-22T23:29:29.157Z,73.45
2022-11-22T23:31:55.845Z,74.50
2022-11-22T23:34:22.343Z,57.97
2022-11-22T23:36:48.889Z,70.57
2022-11-22T23:39:15.420Z,51.50
2022-11-22T23:41:41.909Z,38.25
2022-11-22T23:44:08.486Z,36.15
2022-11-22T23:46:35.003Z,35.33
2022-11-22T23:49:01.601Z,31.45
2022-11-22T23:51:28.693Z,32.20
2022-11-22T23:53:59.519Z,48.17
2022-11-22T23:56:26.328Z,33.88
2022-11-22T23:58:52.947Z,27.73
