createdAt,value
2022-08-24T00:01:06.972Z,26.41
2022-08-24T00:03:35.379Z,26.39
2022-08-24T00:06:02.705Z,26.37
2022-08-24T00:08:29.319Z,26.36
2022-08-24T00:10:55.824Z,26.34
2022-08-24T00:13:22.411Z,26.31
2022-08-24T00:15:49.766Z,26.29
2022-08-24T00:18:16.483Z,26.27
2022-08-24T00:20:45.217Z,26.24
2022-08-24T00:23:12.040Z,26.20
2022-08-24T00:25:38.663Z,26.18
2022-08-24T00:28:06.000Z,26.15
2022-08-24T00:30:33.525Z,26.13
2022-08-24T00:33:00.926Z,26.09
2022-08-24T00:35:28.229Z,26.09
2022-08-24T00:37:55.412Z,26.04
2022-08-24T00:40:27.039Z,26.07
2022-08-24T00:42:55.441Z,26.02
2022-08-24T00:45:23.832Z,25.98
2022-08-24T00:47:59.212Z,26.02
2022-08-24T00:50:35.049Z,26.01
2022-08-24T00:53:06.375Z,25.97
2022-08-24T00:55:38.094Z,25.94
2022-08-24T00:58:16.966Z,25.95
2022-08-24T01:00:49.005Z,25.91
2022-08-24T01:03:16.122Z,25.82
2022-08-24T01:05:42.981Z,25.80
2022-08-24T01:08:11.778Z,25.80
2022-08-24T01:10:43.529Z,25.79
2022-08-24T01:13:12.551Z,25.78
2022-08-24T01:15:42.271Z,25.75
2022-08-24T01:18:31.842Z,25.75
2022-08-24T01:21:17.526Z,25.84
2022-08-24T01:24:02.459Z,25.82
2022-08-24T01:26:34.261Z,25.70
2022-08-24T01:29:05.374Z,25.65
2022-08-24T01:31:33.016Z,25.58
2022-08-24T01:33:59.606Z,25.56
2022-08-24T01:36:36.680Z,25.64
2022-08-24T01:39:24.449Z,25.70
2022-08-24T01:41:51.770Z,25.53
2022-08-24T01:44:20.510Z,25.50
2022-08-24T01:46:49.339Z,25.48
2022-08-24T01:49:16.810Z,25.45
2022-08-24T01:51:45.816Z,25.42
2022-08-24T01:54:13.266Z,25.41
2022-08-24T01:56:39.820Z,25.40
2022-08-24T01:59:07.574Z,25.38
2022-08-24T02:01:40.292Z,25.42
2022-08-24T02:04:09.606Z,25.37
2022-08-24T02:06:37.474Z,25.33
2022-08-24T02:09:04.563Z,25.31
2022-08-24T02:11:31.726Z,25.30
2022-08-24T02:13:58.563Z,25.26
2022-08-24T02:16:27.604Z,25.24
2022-08-24T02:18:54.162Z,25.23
2022-08-24T02:21:20.982Z,25.21
2022-08-24T02:23:47.706Z,25.19
2022-08-24T02:26:14.391Z,25.17
2022-08-24T02:28:41.350Z,25.15
2022-08-24T02:31:12.991Z,25.19
2022-08-24T02:33:41.559Z,25.12
2022-08-24T02:36:25.625Z,25.09
2022-08-24T02:38:54.792Z,25.10
2022-08-24T02:41:22.375Z,25.07
2022-08-24T02:43:48.927Z,25.04
2022-08-24T02:46:20.934Z,25.09
2022-08-24T02:48:56.807Z,25.01
2022-08-24T02:51:41.590Z,25.02
2022-08-24T02:54:11.490Z,25.00
2022-08-24T02:56:38.081Z,24.95
2022-08-24T02:59:04.664Z,24.93
2022-08-24T03:01:31.595Z,24.92
2022-08-24T03:03:58.916Z,24.90
2022-08-24T03:06:25.714Z,24.88
2022-08-24T03:08:56.319Z,24.87
2022-08-24T03:11:27.578Z,24.84
2022-08-24T03:13:55.453Z,24.83
2022-08-24T03:16:22.218Z,24.82
2022-08-24T03:18:48.820Z,24.79
2022-08-24T03:21:16.324Z,24.78
2022-08-24T03:23:42.958Z,24.77
2022-08-24T03:26:10.077Z,24.75
2022-08-24T03:28:36.669Z,24.73
2022-08-24T03:31:03.536Z,24.72
2022-08-24T03:33:30.298Z,24.71
2022-08-24T03:35:57.070Z,24.70
2022-08-24T03:38:24.401Z,24.69
2022-08-24T03:40:51.266Z,24.68
2022-08-24T03:43:36.987Z,24.67
2022-08-24T03:46:07.728Z,24.70
2022-08-24T03:48:35.122Z,24.66
2022-08-24T03:51:05.228Z,24.65
2022-08-24T03:53:32.270Z,24.63
2022-08-24T03:55:59.109Z,24.63
2022-08-24T03:58:25.727Z,24.62
2022-08-24T04:00:55.557Z,24.60
2022-08-24T04:03:22.762Z,24.60
2022-08-24T04:05:52.490Z,24.57
2022-08-24T04:08:21.041Z,24.56
2022-08-24T04:10:48.435Z,24.56
2022-08-24T04:13:17.409Z,24.54
2022-08-24T04:18:20.673Z,24.54
2022-08-24T04:20:47.272Z,24.51
2022-08-24T04:23:15.243Z,24.50
2022-08-24T04:25:44.546Z,24.51
2022-08-24T04:28:12.733Z,24.47
2022-08-24T04:30:41.867Z,24.47
2022-08-24T04:33:10.499Z,24.46
2022-08-24T04:35:43.042Z,24.51
2022-08-24T04:38:09.910Z,24.43
2022-08-24T04:40:39.851Z,24.47
2022-08-24T04:43:07.115Z,24.41
2022-08-24T04:45:37.874Z,24.42
2022-08-24T04:48:04.638Z,24.39
2022-08-24T04:50:35.350Z,24.43
2022-08-24T04:53:05.494Z,24.38
2022-08-24T04:55:33.065Z,24.36
2022-08-24T04:57:59.674Z,24.35
2022-08-24T05:00:26.660Z,24.34
2022-08-24T05:02:53.250Z,24.34
2022-08-24T05:05:19.753Z,24.34
2022-08-24T05:07:46.258Z,24.32
2022-08-24T05:10:12.762Z,24.31
2022-08-24T05:12:39.806Z,24.31
2022-08-24T05:15:07.026Z,24.30
2022-08-24T05:17:33.554Z,24.31
2022-08-24T05:20:00.042Z,24.30
2022-08-24T05:22:27.186Z,24.31
2022-08-24T05:24:53.715Z,24.32
2022-08-24T05:27:21.286Z,24.32
2022-08-24T05:29:54.910Z,24.38
2022-08-24T05:32:21.686Z,24.35
2022-08-24T05:34:50.526Z,24.39
2022-08-24T05:37:23.499Z,24.39
2022-08-24T05:39:50.102Z,24.41
2022-08-24T05:42:18.971Z,24.43
2022-08-24T05:44:45.640Z,24.40
2022-08-24T05:47:12.368Z,24.40
2022-08-24T05:49:41.576Z,24.40
2022-08-24T05:52:08.903Z,24.41
2022-08-24T05:54:38.235Z,24.39
2022-08-24T05:57:06.410Z,24.38
2022-08-24T05:59:32.971Z,24.35
2022-08-24T06:02:01.961Z,24.33
2022-08-24T06:04:29.307Z,24.31
2022-08-24T06:06:55.843Z,24.30
2022-08-24T06:09:26.496Z,24.28
2022-08-24T06:11:52.980Z,24.28
2022-08-24T06:14:22.798Z,24.26
2022-08-24T06:16:52.587Z,24.25
2022-08-24T06:19:27.040Z,24.22
2022-08-24T06:21:54.242Z,24.19
2022-08-24T06:24:41.648Z,24.19
2022-08-24T06:27:23.062Z,24.54
2022-08-24T06:30:00.856Z,24.19
2022-08-24T06:32:27.572Z,24.16
2022-08-24T06:34:57.194Z,24.17
2022-08-24T06:37:26.684Z,24.15
2022-08-24T06:39:57.261Z,24.18
2022-08-24T06:42:29.410Z,24.19
2022-08-24T06:44:55.896Z,24.24
2022-08-24T06:47:22.523Z,24.29
2022-08-24T06:49:49.066Z,24.35
2022-08-24T06:52:16.321Z,24.43
2022-08-24T06:54:43.098Z,24.50
2022-08-24T06:57:09.874Z,24.60
2022-08-24T06:59:36.512Z,24.69
2022-08-24T07:02:03.101Z,24.79
2022-08-24T07:04:29.636Z,24.88
2022-08-24T07:06:56.577Z,24.99
2022-08-24T07:09:25.062Z,25.09
2022-08-24T07:11:52.638Z,25.19
2022-08-24T07:14:19.900Z,25.30
2022-08-24T07:16:47.161Z,25.40
2022-08-24T07:19:13.784Z,25.50
2022-08-24T07:21:40.868Z,25.61
2022-08-24T07:24:07.570Z,25.73
2022-08-24T07:26:34.799Z,25.86
2022-08-24T07:29:05.597Z,25.99
2022-08-24T07:31:37.936Z,26.14
2022-08-24T07:34:07.310Z,26.25
2022-08-24T07:36:35.197Z,26.38
2022-08-24T07:39:01.893Z,26.51
2022-08-24T07:41:46.861Z,26.64
2022-08-24T07:44:16.612Z,26.80
2022-08-24T07:46:43.602Z,26.92
2022-08-24T07:49:31.674Z,27.03
2022-08-24T07:51:59.109Z,27.15
2022-08-24T07:54:27.600Z,27.27
2022-08-24T07:56:54.780Z,27.37
2022-08-24T07:59:21.443Z,27.51
2022-08-24T08:01:48.039Z,27.63
2022-08-24T08:04:15.398Z,27.74
2022-08-24T08:06:43.162Z,27.88
2022-08-24T08:09:10.132Z,27.99
2022-08-24T08:11:36.612Z,28.11
2022-08-24T08:14:03.182Z,28.24
2022-08-24T08:16:30.000Z,28.36
2022-08-24T08:19:11.806Z,28.47
2022-08-24T08:22:05.731Z,28.65
2022-08-24T08:24:32.322Z,28.75
2022-08-24T08:26:59.459Z,28.86
2022-08-24T08:29:26.947Z,28.97
2022-08-24T08:31:54.247Z,29.10
2022-08-24T08:34:21.188Z,29.21
2022-08-24T08:36:48.208Z,29.33
2022-08-24T08:39:18.089Z,29.48
2022-08-24T08:42:05.220Z,29.69
2022-08-24T08:44:52.951Z,29.81
2022-08-24T08:47:51.709Z,29.92
2022-08-24T08:50:26.016Z,30.02
2022-08-24T08:53:25.416Z,30.17
2022-08-24T08:56:05.577Z,30.32
2022-08-24T08:58:40.857Z,30.44
2022-08-24T09:01:32.816Z,30.61
2022-08-24T09:04:17.211Z,30.76
2022-08-24T09:07:02.553Z,30.86
2022-08-24T09:09:56.696Z,31.02
2022-08-24T09:12:41.450Z,31.23
2022-08-24T09:15:20.742Z,31.34
2022-08-24T09:18:24.944Z,31.56
2022-08-24T09:21:09.866Z,31.69
2022-08-24T09:23:52.762Z,31.85
2022-08-24T09:26:53.454Z,32.09
2022-08-24T09:29:58.991Z,32.27
2022-08-24T09:32:49.936Z,32.44
2022-08-24T09:35:26.736Z,32.58
2022-08-24T09:38:01.493Z,32.73
2022-08-24T09:40:51.855Z,32.87
2022-08-24T09:43:37.064Z,32.97
2022-08-24T09:46:41.370Z,33.21
2022-08-24T09:49:32.389Z,33.37
2022-08-24T09:52:01.508Z,33.34
2022-08-24T09:54:40.096Z,33.44
2022-08-24T09:57:50.334Z,33.56
2022-08-24T10:00:23.630Z,33.70
2022-08-24T10:03:36.447Z,33.87
2022-08-24T10:06:17.741Z,33.92
2022-08-24T10:09:03.350Z,34.05
2022-08-24T10:11:57.740Z,34.29
2022-08-24T16:18:53.554Z,37.82
2022-08-24T16:21:35.399Z,37.73
2022-08-24T16:24:09.526Z,37.57
2022-08-24T16:26:45.324Z,37.58
2022-08-24T16:29:52.745Z,37.60
2022-08-24T16:32:39.322Z,37.41
2022-08-24T16:35:10.943Z,37.30
2022-08-24T16:37:39.344Z,37.23
2022-08-24T16:40:07.693Z,37.16
2022-08-24T16:42:35.261Z,37.09
2022-08-24T16:45:05.016Z,37.09
2022-08-24T16:47:31.661Z,36.98
2022-08-24T16:49:58.900Z,36.92
2022-08-24T16:52:25.538Z,36.86
2022-08-24T16:54:52.315Z,36.79
2022-08-24T16:57:31.812Z,36.84
2022-08-24T16:59:58.877Z,36.67
2022-08-24T17:02:28.062Z,36.62
2022-08-24T17:04:54.861Z,36.54
2022-08-24T17:07:26.410Z,36.46
2022-08-24T17:09:54.372Z,36.30
2022-08-24T17:12:21.840Z,36.21
2022-08-24T17:14:48.670Z,36.12
2022-08-24T17:17:19.566Z,36.05
2022-08-24T17:19:53.678Z,36.01
2022-08-24T17:22:21.718Z,35.86
2022-08-24T17:24:48.486Z,35.78
2022-08-24T17:27:16.354Z,35.70
2022-08-24T17:29:44.936Z,35.63
2022-08-24T17:32:13.113Z,35.55
2022-08-24T17:34:39.906Z,35.46
2022-08-24T17:37:08.031Z,35.38
2022-08-24T17:39:34.823Z,35.28
2022-08-24T17:42:02.071Z,35.17
2022-08-24T17:44:33.402Z,35.07
2022-08-24T17:47:03.847Z,34.98
2022-08-24T17:49:31.591Z,34.87
2022-08-24T17:51:59.169Z,34.79
2022-08-24T17:54:28.374Z,34.72
2022-08-24T17:56:55.721Z,34.63
2022-08-24T17:59:30.316Z,34.64
2022-08-24T18:02:00.408Z,34.50
2022-08-24T18:04:30.143Z,34.38
2022-08-24T18:07:03.169Z,34.37
2022-08-24T18:09:35.212Z,34.28
2022-08-24T18:12:05.433Z,34.12
2022-08-24T18:14:34.558Z,34.03
2022-08-24T18:17:20.057Z,34.07
2022-08-24T18:19:50.221Z,33.88
2022-08-24T18:22:17.114Z,33.78
2022-08-24T18:24:44.765Z,33.69
2022-08-24T18:27:20.917Z,33.72
2022-08-24T18:29:54.884Z,33.52
2022-08-24T18:32:24.040Z,33.42
2022-08-24T18:34:57.916Z,33.32
2022-08-24T18:37:24.662Z,33.21
2022-08-24T18:39:51.637Z,33.12
2022-08-24T18:42:18.426Z,33.01
2022-08-24T18:44:45.161Z,32.92
2022-08-24T18:47:11.793Z,32.82
2022-08-24T18:49:39.025Z,32.74
2022-08-24T18:52:09.364Z,32.67
2022-08-24T18:54:39.772Z,32.58
2022-08-24T18:57:07.256Z,32.46
2022-08-24T18:59:35.532Z,32.37
2022-08-24T19:02:31.745Z,32.36
2022-08-24T19:05:06.937Z,32.24
2022-08-24T19:07:39.612Z,32.11
2022-08-24T19:10:08.806Z,31.98
2022-08-24T19:12:40.343Z,31.93
2022-08-24T19:15:32.007Z,31.77
2022-08-24T19:17:56.611Z,31.69
2022-08-24T19:20:24.366Z,31.59
2022-08-24T19:22:53.356Z,31.49
2022-08-24T19:25:27.286Z,31.45
2022-08-24T19:27:55.231Z,31.29
2022-08-24T19:30:22.456Z,31.20
2022-08-24T19:32:49.242Z,31.12
2022-08-24T19:35:16.332Z,31.02
2022-08-24T19:37:44.710Z,30.92
2022-08-24T19:40:11.646Z,30.85
2022-08-24T19:42:38.346Z,30.76
2022-08-24T19:45:25.389Z,30.67
2022-08-24T19:47:52.474Z,30.57
2022-08-24T19:50:21.260Z,30.49
2022-08-24T19:52:48.291Z,30.39
2022-08-24T19:55:15.592Z,30.30
2022-08-24T19:57:48.032Z,30.31
2022-08-24T20:00:17.680Z,30.18
2022-08-24T20:02:52.837Z,30.13
2022-08-24T20:05:21.477Z,29.94
2022-08-24T20:07:49.048Z,29.82
2022-08-24T20:10:19.260Z,29.72
2022-08-24T20:12:45.823Z,29.62
2022-08-24T20:15:12.869Z,29.52
2022-08-24T20:17:39.760Z,29.42
2022-08-24T20:20:08.109Z,29.35
2022-08-24T20:22:35.208Z,29.27
2022-08-24T20:25:02.344Z,29.21
2022-08-24T20:27:29.525Z,29.13
2022-08-24T20:29:56.493Z,29.06
2022-08-24T20:32:23.256Z,28.99
2022-08-24T20:34:50.041Z,28.93
2022-08-24T20:37:28.598Z,28.96
2022-08-24T20:39:57.119Z,28.81
2022-08-24T20:42:26.699Z,28.75
2022-08-24T20:44:54.770Z,28.70
2022-08-24T20:47:22.598Z,28.67
2022-08-24T20:49:49.867Z,28.65
2022-08-24T20:52:16.653Z,28.62
2022-08-24T20:54:43.677Z,28.60
2022-08-24T20:57:15.493Z,28.63
2022-08-24T20:59:42.137Z,28.60
2022-08-24T21:02:08.809Z,28.60
2022-08-24T21:04:35.400Z,28.62
2022-08-24T21:07:02.082Z,28.61
2022-08-24T21:09:28.616Z,28.60
2022-08-24T21:11:55.186Z,28.62
2022-08-24T21:14:21.737Z,28.61
2022-08-24T21:16:48.498Z,28.61
2022-08-24T21:19:18.719Z,28.61
2022-08-24T21:21:47.004Z,28.60
2022-08-24T21:24:15.455Z,28.58
2022-08-24T21:26:42.338Z,28.57
2022-08-24T21:29:10.819Z,28.57
2022-08-24T21:31:38.373Z,28.55
2022-08-24T21:34:24.750Z,28.53
2022-08-24T21:36:54.336Z,28.53
2022-08-24T21:39:21.090Z,28.50
2022-08-24T21:41:47.817Z,28.49
2022-08-24T21:44:14.447Z,28.46
2022-08-24T21:46:41.217Z,28.43
2022-08-24T21:49:11.914Z,28.41
2022-08-24T21:51:39.183Z,28.40
2022-08-24T21:54:05.821Z,28.37
2022-08-24T21:56:33.333Z,28.34
2022-08-24T21:59:00.474Z,28.33
2022-08-24T22:01:27.212Z,28.31
2022-08-24T22:03:53.980Z,28.28
2022-08-24T22:06:20.592Z,28.26
2022-08-24T22:08:47.200Z,28.24
2022-08-24T22:11:16.456Z,28.22
2022-08-24T22:13:43.063Z,28.19
2022-08-24T22:16:11.462Z,28.17
2022-08-24T22:18:38.811Z,28.15
2022-08-24T22:21:12.220Z,28.18
2022-08-24T22:23:39.924Z,28.08
2022-08-24T22:26:07.552Z,28.06
2022-08-24T22:28:36.064Z,28.03
2022-08-24T22:31:03.413Z,27.99
2022-08-24T22:33:30.048Z,27.96
2022-08-24T22:35:56.598Z,27.95
2022-08-24T22:38:23.176Z,27.91
2022-08-24T22:40:56.009Z,27.96
2022-08-24T22:43:25.116Z,27.88
2022-08-24T22:45:51.870Z,27.84
2022-08-24T22:48:18.428Z,27.80
2022-08-24T22:50:46.426Z,27.78
2022-08-24T22:53:13.711Z,27.75
2022-08-24T22:55:40.293Z,27.72
2022-08-24T22:58:06.847Z,27.70
2022-08-24T23:00:33.515Z,27.67
2022-08-24T23:03:00.137Z,27.65
2022-08-24T23:05:26.738Z,27.63
2022-08-24T23:07:53.264Z,27.60
2022-08-24T23:10:20.503Z,27.58
2022-08-24T23:12:47.193Z,27.55
2022-08-24T23:15:13.807Z,27.53
2022-08-24T23:17:41.863Z,27.49
2022-08-24T23:20:09.765Z,27.46
2022-08-24T23:22:39.659Z,27.49
2022-08-24T23:25:09.311Z,27.45
2022-08-24T23:27:38.661Z,27.39
2022-08-24T23:30:11.364Z,27.42
2022-08-24T23:32:38.567Z,27.32
2022-08-24T23:35:06.128Z,27.28
2022-08-24T23:37:32.870Z,27.27
2022-08-24T23:39:59.589Z,27.25
2022-08-24T23:42:26.267Z,27.21
2022-08-24T23:44:53.160Z,27.19
2022-08-24T23:47:20.260Z,27.16
2022-08-24T23:49:46.804Z,27.14
2022-08-24T23:52:26.366Z,27.11
2022-08-24T23:54:53.781Z,27.09
2022-08-24T23:57:20.340Z,27.07
2022-08-24T23:59:46.865Z,27.05
