createdAt,value
2022-09-28T00:01:54.632Z,7.48
2022-09-28T00:04:21.380Z,7.46
2022-09-28T00:06:48.917Z,7.44
2022-09-28T00:09:16.707Z,7.44
2022-09-28T00:11:46.958Z,7.43
2022-09-28T00:14:13.707Z,7.41
2022-09-28T00:16:43.884Z,7.36
2022-09-28T00:19:12.512Z,7.35
2022-09-28T00:21:40.829Z,7.34
2022-09-28T00:24:17.242Z,7.33
2022-09-28T00:26:55.488Z,7.29
2022-09-28T00:29:26.587Z,7.25
2022-09-28T00:32:02.301Z,7.27
2022-09-28T00:34:31.985Z,7.26
2022-09-28T00:36:59.571Z,7.24
2022-09-28T00:39:27.139Z,7.21
2022-09-28T00:41:54.751Z,7.25
2022-09-28T00:44:24.337Z,7.24
2022-09-28T00:47:11.733Z,7.23
2022-09-28T00:49:57.014Z,7.18
2022-09-28T00:52:32.643Z,7.17
2022-09-28T00:55:02.403Z,7.18
2022-09-28T00:57:30.619Z,7.15
2022-09-28T00:59:59.822Z,7.14
2022-09-28T01:02:26.755Z,7.11
2022-09-28T01:04:53.891Z,7.11
2022-09-28T01:07:21.779Z,7.08
2022-09-28T01:09:48.687Z,7.11
2022-09-28T01:12:15.344Z,7.10
2022-09-28T01:14:43.621Z,7.03
2022-09-28T01:17:12.971Z,7.04
2022-09-28T01:20:12.366Z,7.06
2022-09-28T01:22:47.951Z,7.17
2022-09-28T01:25:33.412Z,7.12
2022-09-28T01:28:18.189Z,7.16
2022-09-28T01:30:55.989Z,7.20
2022-09-28T01:33:27.131Z,7.20
2022-09-28T01:35:59.712Z,7.21
2022-09-28T01:38:33.707Z,7.26
2022-09-28T01:41:01.291Z,7.25
2022-09-28T01:43:30.549Z,7.24
2022-09-28T01:46:06.905Z,7.23
2022-09-28T01:48:43.782Z,7.21
2022-09-28T01:51:35.930Z,7.14
2022-09-28T01:54:11.749Z,7.14
2022-09-28T01:57:18.888Z,7.11
2022-09-28T01:59:55.838Z,7.08
2022-09-28T02:02:27.527Z,7.04
2022-09-28T02:05:00.093Z,7.03
2022-09-28T02:07:38.783Z,6.90
2022-09-28T02:10:16.002Z,6.95
2022-09-28T02:12:59.642Z,6.95
2022-09-28T02:15:37.333Z,6.92
2022-09-28T02:18:04.341Z,6.94
2022-09-28T02:20:34.114Z,6.94
2022-09-28T02:23:04.623Z,6.93
2022-09-28T02:25:42.972Z,6.93
2022-09-28T02:28:13.711Z,6.90
2022-09-28T02:30:42.398Z,6.87
2022-09-28T02:33:36.028Z,6.82
2022-09-28T02:36:03.753Z,6.84
2022-09-28T02:38:33.682Z,6.84
2022-09-28T02:41:27.196Z,6.84
2022-09-28T02:44:06.430Z,6.84
2022-09-28T02:46:58.068Z,6.88
2022-09-28T02:49:41.464Z,6.90
2022-09-28T02:52:15.754Z,6.82
2022-09-28T02:55:06.355Z,6.80
2022-09-28T02:57:44.771Z,6.82
2022-09-28T03:00:17.564Z,6.84
2022-09-28T03:03:08.495Z,6.83
2022-09-28T03:05:56.785Z,6.79
2022-09-28T03:08:26.347Z,6.76
2022-09-28T03:11:00.990Z,6.71
2022-09-28T03:13:29.170Z,6.74
2022-09-28T03:16:17.270Z,6.78
2022-09-28T03:18:44.617Z,6.76
2022-09-28T03:21:12.783Z,6.74
2022-09-28T03:23:40.661Z,6.73
2022-09-28T03:26:15.915Z,6.71
2022-09-28T03:28:42.875Z,6.63
2022-09-28T03:31:09.688Z,6.59
2022-09-28T03:33:36.423Z,6.58
2022-09-28T03:36:03.122Z,6.53
2022-09-28T03:38:29.841Z,6.49
2022-09-28T03:40:58.562Z,6.47
2022-09-28T03:43:26.578Z,6.43
2022-09-28T03:45:57.077Z,6.40
2022-09-28T03:48:32.426Z,6.31
2022-09-28T03:51:01.968Z,6.24
2022-09-28T03:53:29.766Z,6.19
2022-09-28T03:56:02.094Z,6.21
2022-09-28T03:58:28.828Z,6.21
2022-09-28T04:01:01.890Z,6.22
2022-09-28T04:03:28.539Z,6.28
2022-09-28T04:05:55.159Z,6.26
2022-09-28T04:08:21.793Z,6.21
2022-09-28T04:10:48.420Z,6.19
2022-09-28T04:13:15.232Z,6.10
2022-09-28T04:15:42.436Z,6.05
2022-09-28T04:18:12.578Z,6.05
2022-09-28T04:20:41.471Z,5.99
2022-09-28T04:23:08.121Z,6.03
2022-09-28T04:25:34.753Z,6.02
2022-09-28T04:28:20.071Z,5.98
2022-09-28T04:30:47.913Z,6.03
2022-09-28T04:33:14.600Z,6.05
2022-09-28T04:35:41.356Z,6.12
2022-09-28T04:38:07.973Z,6.15
2022-09-28T04:40:34.660Z,6.23
2022-09-28T04:43:01.392Z,6.31
2022-09-28T04:45:28.638Z,6.38
2022-09-28T04:47:55.359Z,6.39
2022-09-28T04:50:22.064Z,6.45
2022-09-28T04:52:48.721Z,6.48
2022-09-28T04:55:16.960Z,6.47
2022-09-28T04:57:43.562Z,6.46
2022-09-28T05:00:11.088Z,6.46
2022-09-28T05:02:37.811Z,6.41
2022-09-28T05:05:04.840Z,6.43
2022-09-28T05:07:31.427Z,6.40
2022-09-28T05:09:58.099Z,6.44
2022-09-28T05:12:24.735Z,6.42
2022-09-28T05:14:51.441Z,6.39
2022-09-28T05:17:18.126Z,6.41
2022-09-28T05:19:44.758Z,6.43
2022-09-28T05:22:14.848Z,6.42
2022-09-28T05:24:41.822Z,6.43
2022-09-28T05:27:08.742Z,6.33
2022-09-28T05:29:35.394Z,6.34
2022-09-28T05:32:02.357Z,6.34
2022-09-28T05:34:29.291Z,6.28
2022-09-28T05:36:55.958Z,6.26
2022-09-28T05:39:22.690Z,6.29
2022-09-28T05:41:49.400Z,6.28
2022-09-28T05:44:16.179Z,6.30
2022-09-28T05:46:42.877Z,6.30
2022-09-28T05:49:09.508Z,6.25
2022-09-28T05:51:36.131Z,6.25
2022-09-28T05:54:05.892Z,6.28
2022-09-28T05:56:33.380Z,6.25
2022-09-28T05:59:00.118Z,6.22
2022-09-28T06:01:26.961Z,6.25
2022-09-28T06:03:53.689Z,6.18
2022-09-28T06:06:20.344Z,6.17
2022-09-28T06:08:48.451Z,6.13
2022-09-28T06:11:15.116Z,6.11
2022-09-28T06:13:41.828Z,6.10
2022-09-28T06:16:08.612Z,6.09
2022-09-28T06:18:35.482Z,6.08
2022-09-28T06:21:02.867Z,6.13
2022-09-28T06:23:29.484Z,6.15
2022-09-28T06:25:56.178Z,6.18
2022-09-28T06:28:22.871Z,6.20
2022-09-28T06:30:49.515Z,6.19
2022-09-28T06:33:16.406Z,6.22
2022-09-28T06:35:43.126Z,6.25
2022-09-28T06:38:10.368Z,6.28
2022-09-28T06:40:37.882Z,6.31
2022-09-28T06:43:10.861Z,6.35
2022-09-28T06:45:38.767Z,6.40
2022-09-28T06:48:06.231Z,6.45
2022-09-28T06:50:39.111Z,6.49
2022-09-28T06:53:09.427Z,6.51
2022-09-28T06:55:42.994Z,6.54
2022-09-28T06:58:15.521Z,6.56
2022-09-28T07:00:42.455Z,6.61
2022-09-28T07:03:13.207Z,6.64
2022-09-28T07:05:51.327Z,6.69
2022-09-28T07:08:18.352Z,6.77
2022-09-28T07:10:47.437Z,6.85
2022-09-28T07:13:40.981Z,6.90
2022-09-28T07:16:02.535Z,6.98
2022-09-28T07:18:29.926Z,7.04
2022-09-28T07:20:57.462Z,7.09
2022-09-28T07:23:26.270Z,7.12
2022-09-28T07:26:05.729Z,7.20
2022-09-28T07:28:34.103Z,7.26
2022-09-28T07:31:03.414Z,7.33
2022-09-28T07:33:32.827Z,7.39
2022-09-28T07:36:00.922Z,7.44
2022-09-28T07:38:27.696Z,7.52
2022-09-28T07:41:11.914Z,7.57
2022-09-28T07:43:40.204Z,7.65
2022-09-28T07:46:10.000Z,7.72
2022-09-28T07:48:37.940Z,7.78
2022-09-28T07:51:04.894Z,7.83
2022-09-28T07:53:31.649Z,7.89
2022-09-28T07:56:07.324Z,7.98
2022-09-28T07:58:38.910Z,7.98
2022-09-28T08:01:11.511Z,8.05
2022-09-28T08:03:39.260Z,8.14
2022-09-28T08:06:09.811Z,8.20
2022-09-28T08:08:36.664Z,8.26
2022-09-28T08:11:05.964Z,8.34
2022-09-28T08:13:32.670Z,8.39
2022-09-28T08:16:04.111Z,8.47
2022-09-28T08:18:31.496Z,8.54
2022-09-28T08:21:16.778Z,8.56
2022-09-28T08:23:43.543Z,8.57
2022-09-28T08:26:15.248Z,8.63
2022-09-28T08:28:43.529Z,8.69
2022-09-28T08:31:10.278Z,8.75
2022-09-28T08:33:36.998Z,8.84
2022-09-28T08:36:07.255Z,8.92
2022-09-28T08:38:34.275Z,9.01
2022-09-28T08:41:32.344Z,9.03
2022-09-28T08:44:35.401Z,9.07
2022-09-28T08:47:35.134Z,9.13
2022-09-28T08:50:05.854Z,9.27
2022-09-28T08:52:46.548Z,9.33
2022-09-28T08:55:19.363Z,9.38
2022-09-28T08:58:11.949Z,9.40
2022-09-28T09:00:53.109Z,9.47
2022-09-28T09:03:26.128Z,9.35
2022-09-28T09:06:30.478Z,9.45
2022-09-28T09:09:05.195Z,9.50
2022-09-28T09:11:55.588Z,9.59
2022-09-28T09:14:39.379Z,9.68
2022-09-28T09:17:28.374Z,9.70
2022-09-28T09:20:06.363Z,9.72
2022-09-28T09:22:56.729Z,9.81
2022-09-28T09:25:29.612Z,9.88
2022-09-28T09:28:07.943Z,9.91
2022-09-28T09:31:04.937Z,9.96
2022-09-28T09:34:09.980Z,9.95
2022-09-28T09:36:42.933Z,9.98
2022-09-28T09:39:12.338Z,10.09
2022-09-28T09:41:54.819Z,10.20
2022-09-28T09:44:29.255Z,10.23
2022-09-28T09:47:22.078Z,10.31
2022-09-28T09:49:56.111Z,10.41
2022-09-28T09:55:11.046Z,10.42
2022-09-28T09:57:46.767Z,10.34
2022-09-28T10:00:16.133Z,10.44
2022-09-28T10:02:46.621Z,10.47
2022-09-28T10:05:13.255Z,10.55
2022-09-28T10:07:44.935Z,10.62
2022-09-28T10:10:21.571Z,10.72
2022-09-28T10:12:51.334Z,10.63
2022-09-28T10:15:28.472Z,10.68
2022-09-28T10:17:58.737Z,10.76
2022-09-28T10:20:25.760Z,10.83
2022-09-28T10:22:56.310Z,10.89
2022-09-28T10:25:23.906Z,10.97
2022-09-28T10:27:52.700Z,10.99
2022-09-28T10:30:24.676Z,11.04
2022-09-28T10:32:55.495Z,11.10
2022-09-28T10:35:29.648Z,11.05
2022-09-28T10:38:15.180Z,11.24
2022-09-28T10:40:46.025Z,11.31
2022-09-28T10:43:18.638Z,11.22
2022-09-28T10:46:23.626Z,11.16
2022-09-28T10:48:59.970Z,10.97
2022-09-28T10:51:43.538Z,10.78
2022-09-28T10:54:31.079Z,10.76
2022-09-28T10:56:59.086Z,11.02
2022-09-28T10:59:28.714Z,11.15
2022-09-28T11:02:03.356Z,11.19
2022-09-28T11:04:39.229Z,11.17
2022-09-28T11:07:21.120Z,11.02
2022-09-28T11:09:49.775Z,11.12
2022-09-28T11:12:29.271Z,11.37
2022-09-28T11:15:00.873Z,11.57
2022-09-28T11:17:38.621Z,11.47
2022-09-28T11:20:28.610Z,11.36
2022-09-28T11:23:01.438Z,11.47
2022-09-28T11:25:31.397Z,11.69
2022-09-28T11:28:01.694Z,11.88
2022-09-28T11:30:33.688Z,11.97
2022-09-28T11:33:12.459Z,12.04
2022-09-28T11:36:02.086Z,12.08
2022-09-28T11:39:06.295Z,11.82
2022-09-28T11:41:58.561Z,11.84
2022-09-28T11:44:28.230Z,11.55
2022-09-28T11:47:29.375Z,11.82
2022-09-28T11:50:23.749Z,11.76
2022-09-28T11:53:10.087Z,11.99
2022-09-28T11:55:43.828Z,12.00
2022-09-28T11:58:21.011Z,11.88
2022-09-28T12:00:57.552Z,11.99
2022-09-28T12:03:39.933Z,12.12
2022-09-28T12:06:14.653Z,12.12
2022-09-28T12:08:46.994Z,12.06
2022-09-28T12:11:35.962Z,12.14
2022-09-28T12:14:10.428Z,12.19
2022-09-28T12:17:05.290Z,12.33
2022-09-28T12:19:58.348Z,12.56
2022-09-28T12:22:33.229Z,12.61
2022-09-28T12:25:02.073Z,12.78
2022-09-28T12:27:55.319Z,12.33
2022-09-28T12:30:25.720Z,12.17
2022-09-28T12:33:13.434Z,12.16
2022-09-28T12:35:58.723Z,12.38
2022-09-28T12:39:40.962Z,12.57
2022-09-28T12:42:31.702Z,12.73
2022-09-28T12:45:38.449Z,12.83
2022-09-28T12:48:41.060Z,12.89
2022-09-28T12:51:26.294Z,12.98
2022-09-28T12:54:20.696Z,13.12
2022-09-28T12:57:02.180Z,13.02
2022-09-28T12:59:39.780Z,13.09
2022-09-28T13:02:44.188Z,13.23
2022-09-28T13:05:35.308Z,13.06
2022-09-28T13:08:11.473Z,12.82
2022-09-28T13:10:57.413Z,12.33
2022-09-28T13:14:01.854Z,12.32
2022-09-28T13:17:06.894Z,12.32
2022-09-28T13:20:11.217Z,12.53
2022-09-28T13:22:51.416Z,12.70
2022-09-28T13:25:20.779Z,12.77
2022-09-28T13:28:05.498Z,12.61
2022-09-28T13:30:38.515Z,12.90
2022-09-28T13:33:07.626Z,13.04
2022-09-28T13:35:35.018Z,13.08
2022-09-28T13:38:17.471Z,13.11
2022-09-28T13:41:06.113Z,13.14
2022-09-28T13:43:52.228Z,13.08
2022-09-28T13:46:35.358Z,13.19
2022-09-28T13:49:20.435Z,13.31
2022-09-28T13:52:05.311Z,13.36
2022-09-28T13:54:42.932Z,13.46
2022-09-28T13:57:19.841Z,13.37
2022-09-28T14:00:05.778Z,13.24
2022-09-28T14:02:45.244Z,13.13
2022-09-28T14:05:26.880Z,12.86
2022-09-28T14:08:08.608Z,12.81
2022-09-28T14:10:57.395Z,12.81
2022-09-28T14:13:42.458Z,12.57
2022-09-28T14:16:36.281Z,12.64
2022-09-28T14:19:07.027Z,12.63
2022-09-28T14:21:58.397Z,12.72
2022-09-28T14:24:53.035Z,12.79
2022-09-28T14:27:32.541Z,12.89
2022-09-28T14:30:20.909Z,12.94
2022-09-28T14:32:56.982Z,12.81
2022-09-28T14:35:43.767Z,12.83
2022-09-28T14:38:38.362Z,12.94
2022-09-28T14:41:18.111Z,12.99
2022-09-28T14:43:44.791Z,13.09
2022-09-28T14:46:11.534Z,13.19
2022-09-28T14:48:54.343Z,13.25
2022-09-28T14:51:26.978Z,13.24
2022-09-28T14:53:56.480Z,13.20
2022-09-28T14:56:26.165Z,13.31
2022-09-28T14:58:58.097Z,13.36
2022-09-28T15:01:26.274Z,13.38
2022-09-28T15:03:56.665Z,13.24
2022-09-28T15:06:24.759Z,13.31
2022-09-28T15:08:51.552Z,13.33
2022-09-28T15:11:26.397Z,13.40
2022-09-28T15:14:06.468Z,13.32
2022-09-28T15:16:33.752Z,12.98
2022-09-28T15:19:01.073Z,13.01
2022-09-28T15:21:38.485Z,12.95
2022-09-28T15:24:27.187Z,12.95
2022-09-28T15:26:54.557Z,12.99
2022-09-28T15:29:27.424Z,13.13
2022-09-28T15:31:54.772Z,13.17
2022-09-28T15:34:47.460Z,13.07
2022-09-28T15:37:18.912Z,13.13
2022-09-28T15:39:48.352Z,13.13
2022-09-28T15:42:17.208Z,13.16
2022-09-28T15:45:01.665Z,13.02
2022-09-28T15:47:31.912Z,13.04
2022-09-28T15:50:05.188Z,12.92
2022-09-28T15:53:00.799Z,12.90
2022-09-28T15:55:33.177Z,12.80
2022-09-28T15:58:08.814Z,12.76
2022-09-28T16:00:35.928Z,12.63
2022-09-28T16:03:08.790Z,12.63
2022-09-28T16:05:46.232Z,12.63
2022-09-28T16:08:27.309Z,12.62
2022-09-28T16:11:18.439Z,12.48
2022-09-28T16:14:06.381Z,12.46
2022-09-28T16:16:46.938Z,12.42
2022-09-28T16:19:30.148Z,12.35
2022-09-28T16:21:59.454Z,12.27
2022-09-28T16:24:30.390Z,12.28
2022-09-28T16:27:03.040Z,12.40
2022-09-28T16:29:42.036Z,12.46
2022-09-28T16:32:24.758Z,12.41
2022-09-28T16:35:10.863Z,12.45
2022-09-28T16:37:40.929Z,12.38
2022-09-28T16:40:08.943Z,12.24
2022-09-28T16:42:36.973Z,12.12
2022-09-28T16:45:05.379Z,12.07
2022-09-28T16:47:36.090Z,12.00
2022-09-28T16:50:06.549Z,11.91
2022-09-28T16:52:51.746Z,11.81
2022-09-28T16:58:06.169Z,11.66
2022-09-28T17:00:33.259Z,11.57
2022-09-28T17:03:00.087Z,11.51
2022-09-28T17:05:26.999Z,11.46
2022-09-28T17:08:00.554Z,11.35
2022-09-28T17:13:40.935Z,11.45
2022-09-28T17:16:13.163Z,11.27
2022-09-28T17:18:40.315Z,11.25
2022-09-28T17:21:12.585Z,11.23
2022-09-28T17:23:39.243Z,11.11
2022-09-28T17:26:06.356Z,11.01
2022-09-28T17:28:35.842Z,10.99
2022-09-28T17:31:04.796Z,10.93
2022-09-28T17:33:31.547Z,10.85
2022-09-28T17:36:04.830Z,10.85
2022-09-28T17:38:32.160Z,10.84
2022-09-28T17:40:58.884Z,10.74
2022-09-28T17:43:25.544Z,10.75
2022-09-28T17:45:52.271Z,10.74
2022-09-28T17:48:24.562Z,10.71
2022-09-28T17:50:51.384Z,10.64
2022-09-28T17:53:18.357Z,10.54
2022-09-28T17:55:44.984Z,10.47
2022-09-28T17:58:21.368Z,10.46
2022-09-28T18:00:51.211Z,10.39
2022-09-28T18:03:22.917Z,10.33
2022-09-28T18:05:56.432Z,10.29
2022-09-28T18:08:23.070Z,10.23
2022-09-28T18:10:50.440Z,10.17
2022-09-28T18:13:17.133Z,10.14
2022-09-28T18:15:44.161Z,10.13
2022-09-28T18:18:12.635Z,10.03
2022-09-28T18:20:39.638Z,10.07
2022-09-28T18:23:06.257Z,10.00
2022-09-28T18:25:32.841Z,9.96
2022-09-28T18:28:00.210Z,9.88
2022-09-28T18:30:27.949Z,9.98
2022-09-28T18:32:54.601Z,9.86
2022-09-28T18:35:23.209Z,9.85
2022-09-28T18:37:50.519Z,9.80
2022-09-28T18:40:17.886Z,9.85
2022-09-28T18:42:44.551Z,9.74
2022-09-28T18:45:11.491Z,9.73
2022-09-28T18:47:39.086Z,9.75
2022-09-28T18:50:06.522Z,9.70
2022-09-28T18:52:36.588Z,9.68
2022-09-28T18:55:05.329Z,9.64
2022-09-28T18:57:33.632Z,9.63
2022-09-28T19:00:01.550Z,9.62
2022-09-28T19:02:28.264Z,9.60
2022-09-28T19:04:54.997Z,9.56
2022-09-28T19:07:21.662Z,9.54
2022-09-28T19:09:48.977Z,9.45
2022-09-28T19:12:16.184Z,9.37
2022-09-28T19:14:42.797Z,9.30
2022-09-28T19:17:10.178Z,9.23
2022-09-28T19:19:36.804Z,9.15
2022-09-28T19:22:03.864Z,9.03
2022-09-28T19:24:31.822Z,8.99
2022-09-28T19:26:58.525Z,8.93
2022-09-28T19:29:25.237Z,8.89
2022-09-28T19:31:52.715Z,8.88
2022-09-28T19:34:19.602Z,8.91
2022-09-28T19:36:46.805Z,8.86
2022-09-28T19:39:15.018Z,8.94
2022-09-28T19:41:51.392Z,8.98
2022-09-28T19:44:26.988Z,8.98
2022-09-28T19:47:07.478Z,8.92
2022-09-28T19:49:39.599Z,8.93
2022-09-28T19:52:17.633Z,8.94
2022-09-28T19:54:59.305Z,8.97
2022-09-28T19:57:28.396Z,9.03
2022-09-28T20:00:01.794Z,9.02
2022-09-28T20:02:29.339Z,9.04
2022-09-28T20:04:56.134Z,9.05
2022-09-28T20:07:22.999Z,9.09
2022-09-28T20:09:49.763Z,9.09
2022-09-28T20:12:20.249Z,9.13
2022-09-28T20:14:47.095Z,9.13
2022-09-28T20:17:14.331Z,9.17
2022-09-28T20:19:41.099Z,9.18
2022-09-28T20:22:07.847Z,9.19
2022-09-28T20:24:34.686Z,9.27
2022-09-28T20:27:01.556Z,9.28
2022-09-28T20:29:29.313Z,9.24
2022-09-28T20:31:56.738Z,9.21
2022-09-28T20:34:23.913Z,9.20
2022-09-28T20:36:50.554Z,9.18
2022-09-28T20:39:17.227Z,9.17
2022-09-28T20:41:46.120Z,9.10
2022-09-28T20:44:13.306Z,9.08
2022-09-28T20:46:40.871Z,9.04
2022-09-28T20:49:07.818Z,9.01
2022-09-28T20:51:35.153Z,8.94
2022-09-28T20:54:01.816Z,8.89
2022-09-28T20:56:31.479Z,8.86
2022-09-28T20:58:58.793Z,8.82
2022-09-28T21:01:30.198Z,8.84
2022-09-28T21:04:02.179Z,8.85
2022-09-28T21:06:34.694Z,8.89
2022-09-28T21:09:02.657Z,8.87
2022-09-28T21:11:29.800Z,8.87
2022-09-28T21:14:03.002Z,8.84
2022-09-28T21:16:31.964Z,8.79
2022-09-28T21:18:59.238Z,8.69
2022-09-28T21:21:26.378Z,8.68
2022-09-28T21:23:57.337Z,8.64
2022-09-28T21:26:26.504Z,8.61
2022-09-28T21:28:54.478Z,8.60
2022-09-28T21:31:26.254Z,8.62
2022-09-28T21:33:55.676Z,8.61
2022-09-28T21:36:22.452Z,8.69
2022-09-28T21:38:49.417Z,8.68
2022-09-28T21:41:16.510Z,8.71
2022-09-28T21:43:46.065Z,8.71
2022-09-28T21:46:13.398Z,8.71
2022-09-28T21:48:40.164Z,8.70
2022-09-28T21:51:09.243Z,8.73
2022-09-28T21:53:38.087Z,8.74
2022-09-28T21:56:06.747Z,8.78
2022-09-28T21:58:35.399Z,8.83
2022-09-28T22:01:05.054Z,8.84
2022-09-28T22:03:33.394Z,8.91
2022-09-28T22:06:00.047Z,8.92
2022-09-28T22:08:27.127Z,8.88
2022-09-28T22:11:05.678Z,8.93
2022-09-28T22:13:41.649Z,8.94
2022-09-28T22:16:09.971Z,8.96
2022-09-28T22:18:37.319Z,8.99
2022-09-28T22:21:10.091Z,9.01
2022-09-28T22:23:38.102Z,9.05
2022-09-28T22:26:10.851Z,9.08
2022-09-28T22:28:38.414Z,9.08
2022-09-28T22:31:06.099Z,9.09
2022-09-28T22:33:32.807Z,9.13
2022-09-28T22:35:59.471Z,9.18
2022-09-28T22:38:26.205Z,9.19
2022-09-28T22:40:55.612Z,9.20
2022-09-28T22:43:23.631Z,9.18
2022-09-28T22:45:51.382Z,9.20
2022-09-28T22:48:18.615Z,9.15
2022-09-28T22:50:50.349Z,9.13
2022-09-28T22:53:17.854Z,9.14
2022-09-28T22:55:44.724Z,9.18
2022-09-28T22:58:11.784Z,9.14
2022-09-28T23:00:38.515Z,9.11
2022-09-28T23:03:05.343Z,9.09
2022-09-28T23:05:32.368Z,9.06
2022-09-28T23:07:59.036Z,9.03
2022-09-28T23:10:25.717Z,9.01
2022-09-28T23:12:55.205Z,9.03
2022-09-28T23:15:22.983Z,8.97
2022-09-28T23:17:53.066Z,8.99
2022-09-28T23:20:23.702Z,9.00
2022-09-28T23:22:50.750Z,9.01
2022-09-28T23:25:18.421Z,9.03
2022-09-28T23:27:46.942Z,8.98
2022-09-28T23:30:15.441Z,8.95
2022-09-28T23:32:42.506Z,8.90
2022-09-28T23:35:09.851Z,8.85
2022-09-28T23:37:37.412Z,8.88
2022-09-28T23:40:05.781Z,8.81
2022-09-28T23:42:32.584Z,8.75
2022-09-28T23:44:59.244Z,8.76
2022-09-28T23:47:26.105Z,8.68
2022-09-28T23:49:52.811Z,8.69
2022-09-28T23:52:19.478Z,8.65
2022-09-28T23:54:46.107Z,8.62
2022-09-28T23:57:12.824Z,8.59
2022-09-28T23:59:39.682Z,8.58
