createdAt,value
2023-04-28T00:00:14.947Z,8.48
2023-04-28T00:02:41.729Z,7.25
2023-04-28T00:05:09.014Z,7.38
2023-04-28T00:07:35.777Z,7.88
2023-04-28T00:10:02.534Z,8.82
2023-04-28T00:12:29.266Z,8.50
2023-04-28T00:14:55.990Z,8.45
2023-04-28T00:17:22.878Z,8.00
2023-04-28T00:19:50.534Z,7.75
2023-04-28T00:22:17.462Z,8.65
2023-04-28T00:24:44.305Z,7.47
2023-04-28T00:27:11.241Z,7.72
2023-04-28T00:29:37.984Z,8.63
2023-04-28T00:32:05.025Z,7.68
2023-04-28T00:34:37.390Z,8.75
2023-04-28T00:37:04.738Z,7.97
2023-04-28T00:39:31.488Z,9.43
2023-04-28T00:41:58.333Z,8.75
2023-04-28T00:44:25.113Z,8.15
2023-04-28T00:46:51.912Z,8.80
2023-04-28T00:49:18.884Z,8.77
2023-04-28T00:51:45.587Z,8.73
2023-04-28T00:54:15.677Z,7.95
2023-04-28T00:56:43.675Z,8.40
2023-04-28T00:59:10.545Z,8.95
2023-04-28T01:01:37.742Z,8.25
2023-04-28T01:04:05.040Z,7.40
2023-04-28T01:06:32.190Z,7.75
2023-04-28T01:08:58.928Z,8.55
2023-04-28T01:11:25.686Z,8.25
2023-04-28T01:13:52.736Z,8.10
2023-04-28T01:16:19.814Z,8.10
2023-04-28T01:18:48.397Z,8.27
2023-04-28T01:21:15.209Z,8.38
2023-04-28T01:23:42.040Z,8.68
2023-04-28T01:26:08.770Z,9.02
2023-04-28T01:28:35.781Z,9.27
2023-04-28T01:31:02.617Z,8.80
2023-04-28T01:33:29.384Z,8.55
2023-04-28T01:35:59.214Z,7.78
2023-04-28T01:38:25.958Z,7.35
2023-04-28T01:40:55.082Z,8.27
2023-04-28T01:43:21.865Z,8.85
2023-04-28T01:45:48.646Z,8.13
2023-04-28T01:48:15.445Z,8.77
2023-04-28T01:50:42.196Z,9.07
2023-04-28T01:53:09.043Z,8.75
2023-04-28T01:55:36.024Z,8.18
2023-04-28T01:58:02.706Z,8.90
2023-04-28T02:00:29.601Z,8.18
2023-04-28T02:02:56.641Z,7.40
2023-04-28T02:05:23.413Z,8.27
2023-04-28T02:07:50.264Z,7.57
2023-04-28T02:10:16.907Z,8.30
2023-04-28T02:12:43.811Z,8.18
2023-04-28T02:15:10.991Z,8.30
2023-04-28T02:17:37.788Z,8.60
2023-04-28T02:20:05.096Z,8.57
2023-04-28T02:22:31.884Z,8.48
2023-04-28T02:24:58.620Z,7.45
2023-04-28T02:27:26.041Z,8.70
2023-04-28T02:29:52.864Z,8.50
2023-04-28T02:32:19.674Z,7.82
2023-04-28T02:34:46.602Z,8.07
2023-04-28T02:37:13.364Z,8.80
2023-04-28T02:39:40.051Z,8.52
2023-04-28T02:42:06.760Z,8.70
2023-04-28T02:44:33.520Z,8.65
2023-04-28T02:47:01.897Z,9.20
2023-04-28T02:49:28.819Z,8.73
2023-04-28T02:51:55.791Z,8.75
2023-04-28T02:54:27.732Z,8.10
2023-04-28T02:56:58.295Z,7.95
2023-04-28T02:59:25.141Z,7.57
2023-04-28T03:01:51.949Z,8.70
2023-04-28T03:04:18.827Z,8.27
2023-04-28T03:06:46.062Z,7.82
2023-04-28T03:09:13.127Z,8.10
2023-04-28T03:11:39.973Z,8.13
2023-04-28T03:14:06.862Z,7.95
2023-04-28T03:16:33.672Z,7.80
2023-04-28T03:19:00.834Z,8.68
2023-04-28T03:21:27.808Z,8.85
2023-04-28T03:23:54.687Z,8.48
2023-04-28T03:26:21.557Z,8.23
2023-04-28T03:28:48.382Z,8.40
2023-04-28T03:31:15.044Z,9.32
2023-04-28T03:33:42.351Z,9.20
2023-04-28T03:36:09.462Z,8.73
2023-04-28T03:38:36.343Z,8.55
2023-04-28T03:41:03.052Z,8.40
2023-04-28T03:43:29.818Z,9.38
2023-04-28T03:45:57.271Z,8.45
2023-04-28T03:48:24.128Z,8.68
2023-04-28T03:50:51.122Z,8.60
2023-04-28T03:53:17.905Z,8.82
2023-04-28T03:55:44.936Z,8.50
2023-04-28T03:58:11.779Z,9.05
2023-04-28T04:00:38.621Z,9.30
2023-04-28T04:03:05.392Z,9.40
2023-04-28T04:05:32.886Z,8.65
2023-04-28T04:07:59.783Z,9.02
2023-04-28T04:10:26.729Z,9.80
2023-04-28T04:12:53.499Z,9.80
2023-04-28T04:15:20.404Z,8.82
2023-04-28T04:17:47.402Z,8.82
2023-04-28T04:20:14.272Z,8.65
2023-04-28T04:22:41.194Z,8.40
2023-04-28T04:25:08.296Z,7.75
2023-04-28T04:27:35.088Z,8.30
2023-04-28T04:30:02.107Z,7.93
2023-04-28T04:32:28.855Z,8.90
2023-04-28T04:34:55.786Z,8.32
2023-04-28T04:37:22.950Z,8.27
2023-04-28T04:39:49.626Z,8.88
2023-04-28T04:42:24.890Z,8.65
2023-04-28T04:44:52.447Z,8.70
2023-04-28T04:47:19.702Z,8.75
2023-04-28T04:49:46.409Z,8.57
2023-04-28T04:52:13.240Z,9.07
2023-04-28T04:54:40.111Z,8.43
2023-04-28T04:57:07.204Z,9.07
2023-04-28T04:59:34.107Z,7.85
2023-04-28T05:02:01.077Z,9.30
2023-04-28T05:04:28.305Z,7.90
2023-04-28T05:06:55.330Z,7.68
2023-04-28T05:09:23.106Z,7.15
2023-04-28T05:11:49.911Z,7.50
2023-04-28T05:14:18.017Z,7.07
2023-04-28T05:16:45.156Z,7.35
2023-04-28T05:19:11.976Z,8.95
2023-04-28T05:21:38.700Z,6.68
2023-04-28T05:24:05.894Z,7.60
2023-04-28T05:26:32.812Z,6.82
2023-04-28T05:28:59.638Z,7.28
2023-04-28T05:31:26.434Z,7.60
2023-04-28T05:33:53.232Z,7.38
2023-04-28T05:36:19.989Z,6.57
2023-04-28T05:38:46.743Z,7.07
2023-04-28T05:41:13.512Z,7.15
2023-04-28T05:43:40.566Z,6.43
2023-04-28T05:46:18.134Z,6.35
2023-04-28T05:48:54.778Z,7.03
2023-04-28T05:51:22.380Z,7.53
2023-04-28T05:53:49.304Z,7.20
2023-04-28T05:56:17.012Z,7.13
2023-04-28T05:58:47.416Z,6.88
2023-04-28T06:01:14.249Z,6.20
2023-04-28T06:03:42.286Z,7.32
2023-04-28T06:06:10.936Z,7.43
2023-04-28T06:08:38.568Z,7.03
2023-04-28T06:11:05.625Z,7.72
2023-04-28T06:13:32.697Z,8.13
2023-04-28T06:15:59.615Z,8.43
2023-04-28T06:18:27.122Z,8.73
2023-04-28T06:20:54.038Z,8.77
2023-04-28T06:23:21.097Z,9.48
2023-04-28T06:25:47.918Z,8.63
2023-04-28T06:28:15.086Z,7.47
2023-04-28T06:30:41.969Z,7.35
2023-04-28T06:33:09.195Z,6.40
2023-04-28T06:35:38.383Z,6.30
2023-04-28T06:38:06.297Z,7.38
2023-04-28T06:40:33.008Z,6.28
2023-04-28T06:42:59.822Z,5.78
2023-04-28T06:45:27.004Z,5.38
2023-04-28T06:47:55.905Z,5.25
2023-04-28T06:50:23.667Z,4.32
2023-04-28T06:52:50.517Z,4.35
2023-04-28T06:55:17.901Z,4.00
2023-04-28T06:57:44.797Z,4.07
2023-04-28T07:00:12.755Z,3.33
2023-04-28T07:02:39.786Z,3.58
2023-04-28T07:05:07.078Z,3.22
2023-04-28T07:07:33.885Z,2.58
2023-04-28T07:10:04.315Z,2.92
2023-04-28T07:12:31.079Z,2.78
2023-04-28T07:14:57.772Z,3.10
2023-04-28T07:17:24.674Z,2.95
2023-04-28T07:19:51.458Z,2.85
2023-04-28T07:22:18.192Z,2.40
2023-04-28T07:24:45.096Z,2.53
2023-04-28T07:27:11.912Z,2.20
2023-04-28T07:29:38.630Z,2.92
2023-04-28T07:32:08.502Z,2.83
2023-04-28T07:34:35.952Z,2.70
2023-04-28T07:37:04.047Z,2.55
2023-04-28T07:39:35.164Z,2.45
2023-04-28T07:42:03.365Z,1.90
2023-04-28T07:44:31.484Z,2.33
2023-04-28T07:47:00.160Z,2.13
2023-04-28T07:49:28.385Z,1.95
2023-04-28T07:51:56.529Z,2.05
2023-04-28T07:54:23.902Z,2.00
2023-04-28T07:56:50.651Z,2.42
2023-04-28T07:59:17.497Z,1.70
2023-04-28T08:01:44.422Z,2.35
2023-04-28T08:04:11.808Z,2.40
2023-04-28T08:06:40.057Z,1.75
2023-04-28T08:09:07.167Z,2.17
2023-04-28T08:11:34.653Z,2.03
2023-04-28T08:14:03.314Z,1.77
2023-04-28T08:16:31.040Z,1.50
2023-04-28T08:18:58.197Z,1.80
2023-04-28T08:21:25.188Z,1.60
2023-04-28T08:23:51.938Z,1.70
2023-04-28T08:26:18.934Z,1.55
2023-04-28T08:28:45.758Z,1.50
2023-04-28T08:31:12.572Z,1.80
2023-04-28T08:33:39.740Z,1.83
2023-04-28T08:36:07.059Z,1.95
2023-04-28T08:38:33.934Z,1.83
2023-04-28T08:41:00.881Z,1.50
2023-04-28T08:43:28.813Z,1.85
2023-04-28T08:45:55.678Z,1.67
2023-04-28T08:48:22.985Z,1.75
2023-04-28T08:50:52.394Z,2.08
2023-04-28T08:53:27.542Z,1.83
2023-04-28T08:55:58.553Z,2.58
2023-04-28T08:58:26.828Z,1.55
2023-04-28T09:00:54.640Z,1.95
2023-04-28T09:03:22.115Z,1.80
2023-04-28T09:05:49.302Z,1.55
2023-04-28T09:08:16.474Z,2.00
2023-04-28T09:10:43.414Z,2.15
2023-04-28T09:13:10.597Z,2.20
2023-04-28T09:15:41.095Z,1.80
2023-04-28T09:18:14.601Z,2.28
2023-04-28T09:20:41.456Z,1.80
2023-04-28T09:23:15.536Z,1.77
2023-04-28T09:26:08.097Z,1.85
2023-04-28T09:28:36.099Z,2.28
2023-04-28T09:31:04.017Z,2.15
2023-04-28T09:33:30.964Z,1.55
2023-04-28T09:35:58.093Z,1.83
2023-04-28T09:38:25.475Z,1.95
2023-04-28T09:41:01.284Z,1.75
2023-04-28T09:43:33.626Z,1.63
2023-04-28T09:46:05.306Z,1.80
2023-04-28T09:48:37.929Z,1.83
2023-04-28T09:51:06.620Z,1.60
2023-04-28T09:53:34.317Z,1.67
2023-04-28T09:56:03.722Z,1.90
2023-04-28T09:58:32.854Z,1.77
2023-04-28T10:01:01.176Z,1.63
2023-04-28T10:03:30.699Z,1.55
2023-04-28T10:05:59.053Z,1.95
2023-04-28T10:08:27.427Z,1.90
2023-04-28T10:10:55.509Z,1.80
2023-04-28T10:13:23.280Z,1.38
2023-04-28T10:15:51.293Z,1.55
2023-04-28T10:18:18.896Z,1.50
2023-04-28T10:20:48.703Z,1.80
2023-04-28T10:23:34.025Z,2.13
2023-04-28T10:26:00.733Z,1.83
2023-04-28T10:28:27.691Z,1.83
2023-04-28T10:31:17.868Z,1.83
2023-04-28T10:33:45.180Z,1.70
2023-04-28T10:36:36.211Z,1.48
2023-04-28T10:39:12.412Z,1.70
2023-04-28T10:41:39.401Z,2.38
2023-04-28T10:44:30.964Z,2.40
2023-04-28T10:47:09.910Z,1.88
2023-04-28T10:49:56.007Z,1.80
2023-04-28T10:52:41.289Z,1.88
2023-04-28T10:55:27.285Z,1.58
2023-04-28T10:58:16.245Z,1.13
2023-04-28T11:00:56.694Z,1.65
2023-04-28T11:03:42.297Z,1.65
2023-04-28T11:06:26.763Z,1.75
2023-04-28T11:08:56.391Z,1.48
2023-04-28T11:11:35.212Z,1.83
2023-04-28T11:14:22.385Z,1.75
2023-04-28T11:16:55.671Z,1.75
2023-04-28T11:19:34.323Z,1.48
2023-04-28T11:22:11.547Z,1.65
2023-04-28T11:24:38.383Z,2.05
2023-04-28T11:27:05.399Z,1.40
2023-04-28T11:29:36.204Z,1.45
2023-04-28T11:32:07.174Z,2.15
2023-04-28T11:34:34.619Z,1.88
2023-04-28T11:37:02.290Z,2.10
2023-04-28T11:39:30.222Z,2.03
2023-04-28T11:41:58.485Z,1.98
2023-04-28T11:44:28.205Z,1.42
2023-04-28T11:49:47.657Z,1.65
2023-04-28T11:52:14.380Z,1.63
2023-04-28T11:54:43.625Z,1.70
2023-04-28T11:57:21.653Z,1.98
2023-04-28T11:59:21.437Z,1.83
2023-04-28T11:59:49.725Z,1.50
2023-04-28T12:02:26.397Z,1.20
2023-04-28T12:04:53.470Z,1.60
2023-04-28T12:07:20.349Z,2.10
2023-04-28T12:10:08.641Z,1.50
2023-04-28T12:12:49.004Z,1.70
2023-04-28T12:15:18.808Z,1.92
2023-04-28T12:17:47.290Z,1.90
2023-04-28T12:20:37.933Z,1.73
2023-04-28T12:23:05.586Z,1.63
2023-04-28T12:25:34.049Z,2.00
2023-04-28T12:28:07.656Z,2.00
2023-04-28T12:30:39.034Z,1.90
2023-04-28T12:33:05.951Z,1.67
2023-04-28T12:35:33.245Z,1.98
2023-04-28T12:38:00.256Z,2.05
2023-04-28T12:40:27.252Z,2.22
2023-04-28T12:42:54.259Z,1.73
2023-04-28T12:45:21.217Z,2.13
2023-04-28T12:47:48.208Z,1.77
2023-04-28T12:50:15.310Z,2.28
2023-04-28T12:52:42.070Z,1.70
2023-04-28T12:55:09.270Z,1.98
2023-04-28T12:57:38.932Z,1.83
2023-04-28T13:00:07.497Z,1.90
2023-04-28T13:02:35.024Z,1.80
2023-04-28T13:05:02.159Z,1.50
2023-04-28T13:07:30.222Z,2.10
2023-04-28T13:09:57.303Z,1.77
2023-04-28T13:12:24.210Z,1.50
2023-04-28T13:14:51.088Z,2.20
2023-04-28T13:17:18.084Z,1.80
2023-04-28T13:19:45.195Z,1.95
2023-04-28T13:22:12.371Z,1.70
2023-04-28T13:24:39.394Z,1.83
2023-04-28T13:27:09.778Z,1.90
2023-04-28T13:29:37.364Z,1.90
2023-04-28T13:32:05.615Z,1.85
2023-04-28T13:34:33.037Z,1.98
2023-04-28T13:36:59.957Z,1.88
2023-04-28T13:39:26.654Z,2.05
2023-04-28T13:41:53.400Z,1.98
2023-04-28T13:44:20.273Z,1.67
2023-04-28T13:46:47.270Z,1.80
2023-04-28T13:49:13.999Z,1.88
2023-04-28T13:51:41.081Z,2.30
2023-04-28T13:54:10.507Z,1.80
2023-04-28T13:56:38.231Z,2.03
2023-04-28T13:59:04.930Z,1.70
2023-04-28T14:01:31.876Z,1.98
2023-04-28T14:03:58.998Z,2.40
2023-04-28T14:06:27.387Z,2.25
2023-04-28T14:08:54.462Z,1.92
2023-04-28T14:11:21.493Z,1.90
2023-04-28T14:13:48.275Z,2.08
2023-04-28T14:16:15.207Z,2.85
2023-04-28T14:18:42.036Z,1.70
2023-04-28T14:21:08.841Z,2.03
2023-04-28T14:23:35.854Z,2.15
2023-04-28T14:26:02.775Z,2.50
2023-04-28T14:28:29.640Z,3.10
2023-04-28T14:30:56.643Z,2.30
2023-04-28T14:33:24.303Z,2.00
2023-04-28T14:35:51.194Z,2.15
2023-04-28T14:38:18.023Z,2.17
2023-04-28T14:40:44.858Z,1.83
2023-04-28T14:43:11.690Z,2.58
2023-04-28T14:45:38.469Z,2.53
2023-04-28T14:48:07.187Z,2.17
2023-04-28T14:50:34.370Z,1.80
2023-04-28T14:53:05.657Z,2.45
2023-04-28T14:57:59.644Z,2.42
2023-04-28T15:00:26.468Z,1.90
2023-04-28T15:02:53.325Z,2.28
2023-04-28T15:05:20.216Z,2.10
2023-04-28T15:07:47.878Z,2.17
2023-04-28T15:10:15.234Z,2.33
2023-04-28T15:12:42.941Z,2.38
2023-04-28T15:15:10.248Z,2.60
2023-04-28T15:17:37.098Z,2.33
2023-04-28T15:20:05.130Z,1.70
2023-04-28T15:22:31.866Z,1.85
2023-04-28T15:24:58.670Z,2.13
2023-04-28T15:27:25.590Z,2.15
2023-04-28T15:29:52.612Z,1.90
2023-04-28T15:32:19.567Z,1.83
2023-04-28T15:34:46.526Z,1.80
2023-04-28T15:37:38.307Z,2.00
2023-04-28T15:40:06.056Z,2.00
2023-04-28T15:42:32.925Z,2.30
2023-04-28T15:44:59.705Z,2.63
2023-04-28T15:47:26.612Z,2.22
2023-04-28T15:49:53.354Z,2.50
2023-04-28T15:52:20.502Z,1.75
2023-04-28T15:54:47.647Z,2.75
2023-04-28T15:57:14.425Z,2.00
2023-04-28T15:59:41.565Z,1.63
2023-04-28T16:02:08.712Z,2.08
2023-04-28T16:04:35.532Z,2.03
2023-04-28T16:07:02.665Z,1.85
2023-04-28T16:09:29.737Z,1.92
2023-04-28T16:12:01.158Z,1.83
2023-04-28T16:16:55.730Z,1.98
2023-04-28T16:19:22.721Z,1.75
2023-04-28T16:21:49.718Z,2.22
2023-04-28T16:24:16.491Z,2.28
2023-04-28T16:26:43.338Z,1.90
2023-04-28T16:29:11.743Z,1.88
2023-04-28T16:31:40.587Z,2.50
2023-04-28T16:34:07.448Z,2.17
2023-04-28T16:36:34.229Z,1.90
2023-04-28T16:39:01.221Z,2.08
2023-04-28T16:41:27.982Z,2.10
2023-04-28T16:43:54.679Z,2.05
2023-04-28T16:46:21.680Z,2.05
2023-04-28T16:48:48.685Z,2.00
2023-04-28T16:51:15.748Z,2.20
2023-04-28T16:53:42.693Z,2.30
2023-04-28T16:56:10.912Z,2.38
2023-04-28T16:58:38.196Z,2.42
2023-04-28T17:01:05.196Z,2.17
2023-04-28T17:03:32.318Z,2.50
2023-04-28T17:05:59.658Z,2.42
2023-04-28T17:08:26.880Z,2.35
2023-04-28T17:10:53.665Z,2.22
2023-04-28T17:13:20.851Z,2.22
2023-04-28T17:15:55.189Z,2.10
2023-04-28T17:18:23.218Z,2.08
2023-04-28T17:20:50.381Z,2.00
2023-04-28T17:23:17.298Z,3.15
2023-04-28T17:25:44.219Z,2.55
2023-04-28T17:28:11.580Z,2.60
2023-04-28T17:30:38.568Z,2.30
2023-04-28T17:33:05.704Z,2.92
2023-04-28T17:35:33.065Z,2.25
2023-04-28T17:37:59.905Z,2.45
2023-04-28T17:40:27.892Z,2.38
2023-04-28T17:42:55.363Z,2.00
2023-04-28T17:45:22.687Z,2.67
2023-04-28T17:47:49.769Z,3.17
2023-04-28T17:50:17.488Z,2.30
2023-04-28T17:52:44.311Z,2.20
2023-04-28T17:55:11.157Z,2.17
2023-04-28T17:57:38.052Z,1.70
2023-04-28T18:00:06.285Z,1.90
2023-04-28T18:02:33.385Z,1.90
2023-04-28T18:05:00.367Z,2.28
2023-04-28T18:07:27.505Z,1.80
2023-04-28T18:09:57.020Z,1.70
2023-04-28T18:12:24.572Z,2.25
2023-04-28T18:14:52.068Z,2.00
2023-04-28T18:17:19.135Z,1.90
2023-04-28T18:19:51.272Z,1.98
2023-04-28T18:22:18.455Z,2.08
2023-04-28T18:24:45.177Z,2.00
2023-04-28T18:27:12.160Z,2.22
2023-04-28T18:29:38.893Z,2.15
2023-04-28T18:32:05.945Z,2.25
2023-04-28T18:34:32.802Z,2.40
2023-04-28T18:36:59.694Z,1.90
2023-04-28T18:39:26.786Z,1.73
2023-04-28T18:41:53.914Z,2.15
2023-04-28T18:44:20.740Z,2.47
2023-04-28T18:46:47.732Z,1.80
2023-04-28T18:49:14.633Z,2.00
2023-04-28T18:51:41.600Z,2.63
2023-04-28T18:54:08.507Z,2.15
2023-04-28T18:56:36.260Z,2.20
2023-04-28T18:59:04.564Z,2.35
2023-04-28T19:01:31.498Z,2.25
2023-04-28T19:03:58.635Z,1.83
2023-04-28T19:06:25.966Z,2.30
2023-04-28T19:08:53.104Z,2.35
2023-04-28T19:11:19.819Z,2.17
2023-04-28T19:13:46.563Z,2.20
2023-04-28T19:16:13.628Z,2.65
2023-04-28T19:18:42.075Z,2.78
2023-04-28T19:21:12.183Z,2.17
2023-04-28T19:23:40.715Z,2.35
2023-04-28T19:26:09.177Z,3.38
2023-04-28T19:28:36.012Z,2.90
2023-04-28T19:31:02.952Z,2.97
2023-04-28T19:33:29.686Z,3.30
2023-04-28T19:35:56.863Z,2.60
2023-04-28T19:38:23.996Z,3.15
2023-04-28T19:40:51.130Z,2.90
2023-04-28T19:43:18.188Z,2.95
2023-04-28T19:45:46.664Z,3.20
2023-04-28T19:48:14.464Z,3.00
2023-04-28T19:50:42.290Z,3.22
2023-04-28T19:53:09.417Z,3.40
2023-04-28T19:55:37.002Z,3.08
2023-04-28T19:58:05.957Z,2.90
2023-04-28T20:00:32.881Z,3.47
2023-04-28T20:03:00.211Z,3.85
2023-04-28T20:05:27.417Z,3.63
2023-04-28T20:07:56.188Z,3.67
2023-04-28T20:10:23.865Z,3.40
2023-04-28T20:12:50.854Z,3.00
2023-04-28T20:15:18.613Z,3.03
2023-04-28T20:17:46.293Z,3.38
2023-04-28T20:20:13.278Z,3.85
2023-04-28T20:22:41.075Z,3.83
2023-04-28T20:25:10.321Z,3.35
2023-04-28T20:27:37.307Z,3.72
2023-04-28T20:30:04.943Z,3.83
2023-04-28T20:32:31.881Z,3.70
2023-04-28T20:34:58.912Z,3.20
2023-04-28T20:37:26.625Z,3.72
2023-04-28T20:39:53.654Z,3.53
2023-04-28T20:42:20.861Z,3.10
2023-04-28T20:44:47.918Z,4.03
2023-04-28T20:47:14.817Z,3.80
2023-04-28T20:49:42.277Z,3.55
2023-04-28T20:52:09.348Z,3.75
2023-04-28T20:54:36.489Z,3.00
2023-04-28T20:57:04.780Z,3.33
2023-04-28T20:59:32.757Z,3.53
2023-04-28T21:02:00.302Z,3.65
2023-04-28T21:04:28.159Z,3.83
2023-04-28T21:06:55.565Z,3.50
2023-04-28T21:09:25.100Z,3.92
2023-04-28T21:11:52.400Z,3.85
2023-04-28T21:14:19.337Z,4.68
2023-04-28T21:16:46.346Z,3.80
2023-04-28T21:19:13.253Z,3.92
2023-04-28T21:21:40.032Z,4.28
2023-04-28T21:24:08.054Z,3.30
2023-04-28T21:26:35.912Z,3.28
2023-04-28T21:29:03.141Z,3.53
2023-04-28T21:31:30.760Z,3.90
2023-04-28T21:33:57.980Z,4.53
2023-04-28T21:36:24.764Z,4.35
2023-04-28T21:38:51.824Z,3.40
2023-04-28T21:41:18.656Z,4.80
2023-04-28T21:43:45.922Z,3.70
2023-04-28T21:46:13.081Z,3.85
2023-04-28T21:48:40.203Z,4.13
2023-04-28T21:51:07.216Z,4.53
2023-04-28T21:53:34.106Z,3.50
2023-04-28T21:56:00.985Z,4.35
2023-04-28T21:58:27.895Z,3.45
2023-04-28T22:00:55.060Z,4.03
2023-04-28T22:03:22.168Z,3.65
2023-04-28T22:05:49.212Z,3.25
2023-04-28T22:08:17.024Z,3.92
2023-04-28T22:10:47.725Z,4.15
2023-04-28T22:13:15.329Z,4.60
2023-04-28T22:15:42.985Z,4.60
2023-04-28T22:18:10.130Z,3.92
2023-04-28T22:20:36.981Z,3.25
2023-04-28T22:23:03.688Z,4.18
2023-04-28T22:25:31.170Z,4.65
2023-04-28T22:27:57.914Z,3.80
2023-04-28T22:30:26.192Z,4.18
2023-04-28T22:32:53.579Z,3.60
2023-04-28T22:35:20.430Z,4.38
2023-04-28T22:37:47.623Z,3.83
2023-04-28T22:40:14.522Z,4.90
2023-04-28T22:42:42.249Z,4.22
2023-04-28T22:45:10.596Z,3.83
2023-04-28T22:47:40.572Z,4.43
2023-04-28T22:50:12.663Z,4.55
2023-04-28T22:52:39.500Z,3.85
2023-04-28T22:55:06.733Z,4.35
2023-04-28T22:57:33.558Z,4.68
2023-04-28T23:00:00.509Z,5.10
2023-04-28T23:02:27.492Z,4.50
2023-04-28T23:04:54.360Z,4.50
2023-04-28T23:07:21.395Z,4.95
2023-04-28T23:09:48.305Z,4.78
2023-04-28T23:12:15.269Z,5.05
2023-04-28T23:14:42.056Z,4.90
2023-04-28T23:17:08.921Z,5.00
2023-04-28T23:19:39.431Z,5.07
2023-04-28T23:22:07.558Z,5.28
2023-04-28T23:24:36.632Z,4.38
2023-04-28T23:27:03.687Z,5.05
2023-04-28T23:29:31.370Z,4.07
2023-04-28T23:31:58.444Z,4.80
2023-04-28T23:34:25.373Z,4.95
2023-04-28T23:36:52.194Z,5.05
2023-04-28T23:39:18.964Z,5.03
2023-04-28T23:41:45.901Z,5.10
2023-04-28T23:44:12.896Z,4.60
2023-04-28T23:46:39.861Z,5.40
2023-04-28T23:49:06.660Z,5.35
2023-04-28T23:51:33.451Z,5.13
2023-04-28T23:54:01.604Z,4.88
2023-04-28T23:56:28.385Z,5.50
2023-04-28T23:58:55.142Z,5.25
