createdAt,value
2017-12-02T00:01:47.604Z,49.60
2017-12-02T00:04:16.563Z,33.57
2017-12-02T00:06:44.780Z,29.57
2017-12-02T00:09:12.977Z,40.50
2017-12-02T00:11:42.127Z,39.50
2017-12-02T00:14:11.143Z,31.50
2017-12-02T00:16:39.360Z,40.50
2017-12-02T00:19:07.560Z,30.57
2017-12-02T00:21:35.780Z,29.57
2017-12-02T00:24:04.026Z,44.47
2017-12-02T00:26:33.014Z,40.47
2017-12-02T00:29:01.260Z,26.80
2017-12-02T00:31:29.508Z,26.83
2017-12-02T00:33:57.777Z,27.67
2017-12-02T00:36:26.006Z,21.80
2017-12-02T00:38:54.199Z,32.20
2017-12-02T00:41:23.202Z,32.07
2017-12-02T00:43:51.416Z,24.00
2017-12-02T00:46:19.655Z,20.00
2017-12-02T00:48:48.676Z,21.57
2017-12-02T00:51:16.934Z,23.87
2017-12-02T00:53:45.171Z,24.23
2017-12-02T00:56:13.394Z,28.93
2017-12-02T00:58:41.607Z,24.40
2017-12-02T01:01:09.893Z,24.40
2017-12-02T01:03:38.108Z,22.70
2017-12-02T01:06:07.126Z,23.90
2017-12-02T01:08:35.456Z,27.73
2017-12-02T01:11:03.792Z,26.40
2017-12-02T01:13:32.031Z,25.23
2017-12-02T01:16:01.096Z,22.13
2017-12-02T01:18:29.344Z,22.20
2017-12-02T01:20:57.590Z,20.03
2017-12-02T01:23:25.786Z,17.20
2017-12-02T01:25:54.132Z,18.50
2017-12-02T01:28:23.130Z,18.43
2017-12-02T01:30:51.407Z,15.50
2017-12-02T01:33:20.427Z,16.60
2017-12-02T01:35:48.645Z,18.40
2017-12-02T01:38:16.906Z,18.60
2017-12-02T01:40:45.187Z,21.03
2017-12-02T01:43:13.429Z,19.13
2017-12-02T01:45:41.621Z,18.33
2017-12-02T01:48:09.866Z,17.07
2017-12-02T01:50:38.064Z,19.10
2017-12-02T01:53:06.282Z,15.53
2017-12-02T01:55:34.503Z,17.00
2017-12-02T01:58:02.765Z,18.70
2017-12-02T02:00:31.062Z,18.83
2017-12-02T02:02:59.281Z,17.13
2017-12-02T02:05:27.501Z,18.60
2017-12-02T02:07:55.780Z,18.63
2017-12-02T02:10:24.020Z,17.27
2017-12-02T02:12:52.262Z,18.47
2017-12-02T02:15:20.455Z,19.33
2017-12-02T02:17:48.679Z,19.70
2017-12-02T02:20:16.901Z,17.30
2017-12-02T02:22:45.130Z,18.80
2017-12-02T02:25:13.354Z,17.97
2017-12-02T02:27:41.617Z,16.17
2017-12-02T02:30:09.887Z,15.93
2017-12-02T02:32:38.076Z,16.80
2017-12-02T02:35:06.315Z,17.03
2017-12-02T02:37:34.557Z,16.37
2017-12-02T02:40:03.537Z,15.83
2017-12-02T02:42:31.774Z,17.07
2017-12-02T02:45:00.012Z,16.00
2017-12-02T02:47:29.014Z,15.50
2017-12-02T02:49:57.995Z,16.10
2017-12-02T02:52:26.990Z,15.43
2017-12-02T02:54:56.052Z,17.27
2017-12-02T02:57:24.272Z,15.50
2017-12-02T02:59:53.311Z,16.93
2017-12-02T03:02:21.591Z,17.50
2017-12-02T03:04:49.911Z,15.83
2017-12-02T03:07:18.900Z,17.23
2017-12-02T03:09:47.990Z,15.90
2017-12-02T03:12:16.304Z,17.17
2017-12-02T03:14:44.548Z,17.20
2017-12-02T03:17:13.590Z,15.93
2017-12-02T03:19:41.827Z,19.20
2017-12-02T03:22:10.832Z,16.30
2017-12-02T03:24:39.067Z,16.13
2017-12-02T03:27:07.287Z,15.70
2017-12-02T03:29:35.525Z,17.73
2017-12-02T03:32:03.774Z,17.23
2017-12-02T03:34:32.012Z,15.20
2017-12-02T03:37:00.215Z,15.27
2017-12-02T03:39:28.424Z,14.67
2017-12-02T03:41:56.659Z,16.03
2017-12-02T03:44:24.918Z,16.40
2017-12-02T03:46:53.142Z,16.33
2017-12-02T03:49:21.393Z,16.40
2017-12-02T03:51:49.622Z,15.00
2017-12-02T03:54:18.635Z,16.43
2017-12-02T03:56:47.652Z,16.97
2017-12-02T03:59:15.913Z,17.43
2017-12-02T04:01:44.193Z,17.23
2017-12-02T04:04:12.466Z,17.83
2017-12-02T04:06:40.720Z,16.90
2017-12-02T04:09:09.738Z,16.60
2017-12-02T04:11:38.917Z,16.90
2017-12-02T04:14:08.337Z,15.67
2017-12-02T04:16:36.675Z,17.47
2017-12-02T04:19:04.957Z,16.70
2017-12-02T04:21:33.297Z,16.40
2017-12-02T04:24:01.596Z,16.77
2017-12-02T04:26:29.975Z,17.43
2017-12-02T04:28:58.976Z,17.20
2017-12-02T04:31:27.254Z,17.97
2017-12-02T04:33:55.494Z,17.60
2017-12-02T04:36:23.695Z,17.90
2017-12-02T04:38:51.919Z,17.73
2017-12-02T04:41:20.131Z,17.90
2017-12-02T04:43:48.394Z,21.30
2017-12-02T04:46:16.663Z,18.20
2017-12-02T04:48:44.949Z,18.03
2017-12-02T04:51:13.206Z,21.27
2017-12-02T04:53:41.446Z,19.83
2017-12-02T04:56:09.711Z,21.17
2017-12-02T04:58:37.949Z,20.53
2017-12-02T05:01:06.148Z,21.50
2017-12-02T05:03:34.391Z,19.53
2017-12-02T05:06:02.587Z,18.13
2017-12-02T05:08:30.783Z,19.10
2017-12-02T05:10:59.029Z,18.90
2017-12-02T05:13:27.268Z,17.60
2017-12-02T05:15:56.259Z,18.87
2017-12-02T05:18:25.238Z,20.87
2017-12-02T05:20:53.529Z,18.60
2017-12-02T05:23:22.546Z,19.60
2017-12-02T05:25:50.784Z,18.83
2017-12-02T05:28:19.044Z,16.93
2017-12-02T05:30:48.154Z,19.57
2017-12-02T05:33:16.399Z,21.50
2017-12-02T05:35:44.642Z,20.67
2017-12-02T05:38:12.852Z,21.80
2017-12-02T05:40:41.122Z,20.20
2017-12-02T05:43:09.317Z,19.70
2017-12-02T05:45:37.541Z,20.53
2017-12-02T05:48:06.595Z,20.93
2017-12-02T05:50:34.806Z,21.13
2017-12-02T05:53:03.039Z,19.83
2017-12-02T05:55:31.339Z,22.03
2017-12-02T05:57:59.714Z,19.35
2017-12-02T06:00:27.938Z,19.13
2017-12-02T06:02:56.178Z,19.55
2017-12-02T06:05:25.140Z,19.02
2017-12-02T06:07:53.383Z,19.20
2017-12-02T06:10:21.966Z,18.40
2017-12-02T06:12:50.235Z,18.67
2017-12-02T06:15:18.495Z,19.12
2017-12-02T06:17:47.456Z,18.67
2017-12-02T06:20:15.710Z,21.98
2017-12-02T06:22:43.934Z,18.73
2017-12-02T06:25:12.969Z,19.85
2017-12-02T06:27:41.179Z,20.40
2017-12-02T06:30:10.411Z,20.73
2017-12-02T06:32:39.401Z,20.17
2017-12-02T06:35:08.377Z,20.27
2017-12-02T06:37:36.617Z,21.33
2017-12-02T06:40:04.818Z,19.52
2017-12-02T06:42:33.030Z,21.65
2017-12-02T06:45:01.974Z,20.73
2017-12-02T06:47:30.217Z,21.50
2017-12-02T06:49:58.470Z,20.53
2017-12-02T06:52:27.456Z,18.17
2017-12-02T06:54:56.415Z,19.70
2017-12-02T06:57:24.646Z,22.13
2017-12-02T06:59:52.823Z,21.83
2017-12-02T07:02:21.080Z,19.63
2017-12-02T07:04:50.062Z,19.90
2017-12-02T07:07:18.338Z,20.70
2017-12-02T07:09:47.324Z,18.25
2017-12-02T07:12:15.654Z,18.70
2017-12-02T07:14:43.943Z,19.53
2017-12-02T07:17:12.226Z,19.83
2017-12-02T07:19:41.255Z,19.70
2017-12-02T07:22:09.479Z,19.73
2017-12-02T07:24:37.663Z,18.87
2017-12-02T07:27:05.889Z,18.73
2017-12-02T07:29:34.535Z,19.30
2017-12-02T07:32:02.760Z,19.40
2017-12-02T07:34:31.690Z,19.13
2017-12-02T07:36:59.972Z,18.03
2017-12-02T07:39:28.192Z,18.73
2017-12-02T07:41:56.406Z,19.30
2017-12-02T07:44:24.628Z,16.80
2017-12-02T07:46:52.801Z,16.20
2017-12-02T07:49:21.002Z,16.33
2017-12-02T07:51:50.014Z,15.83
2017-12-02T07:54:18.254Z,16.53
2017-12-02T07:56:46.486Z,14.83
2017-12-02T07:59:14.809Z,14.83
2017-12-02T08:01:43.009Z,15.23
2017-12-02T08:04:11.263Z,14.13
2017-12-02T08:06:39.598Z,12.90
2017-12-02T08:09:07.806Z,13.40
2017-12-02T08:11:36.033Z,17.33
2017-12-02T08:14:04.210Z,18.13
2017-12-02T08:16:32.383Z,14.20
2017-12-02T08:19:00.547Z,14.53
2017-12-02T08:21:28.726Z,14.57
2017-12-02T08:23:56.965Z,17.20
2017-12-02T08:26:25.220Z,14.13
2017-12-02T08:28:53.427Z,13.73
2017-12-02T08:31:21.603Z,12.63
2017-12-02T08:33:50.728Z,14.30
2017-12-02T08:36:18.962Z,15.33
2017-12-02T08:38:47.165Z,15.70
2017-12-02T08:41:16.184Z,15.50
2017-12-02T08:43:44.369Z,15.80
2017-12-02T08:46:13.864Z,13.73
2017-12-02T08:48:42.107Z,13.60
2017-12-02T08:51:11.086Z,13.80
2017-12-02T08:53:39.262Z,11.40
2017-12-02T08:56:07.422Z,14.37
2017-12-02T08:58:36.378Z,13.30
2017-12-02T09:01:04.566Z,12.60
2017-12-02T09:03:32.780Z,12.57
2017-12-02T09:06:00.998Z,13.50
2017-12-02T09:08:29.179Z,12.67
2017-12-02T09:10:57.364Z,10.90
2017-12-02T09:13:25.537Z,11.17
2017-12-02T09:15:53.694Z,9.70
2017-12-02T09:18:21.877Z,9.10
2017-12-02T09:20:50.053Z,9.20
2017-12-02T09:23:18.266Z,9.00
2017-12-02T09:25:47.202Z,10.57
2017-12-02T09:28:15.414Z,7.93
2017-12-02T09:30:43.606Z,8.80
2017-12-02T09:33:12.586Z,8.07
2017-12-02T09:35:40.754Z,7.83
2017-12-02T09:38:08.938Z,8.23
2017-12-02T09:40:37.891Z,8.00
2017-12-02T09:43:06.062Z,8.53
2017-12-02T09:45:34.233Z,8.60
2017-12-02T09:48:02.393Z,8.50
2017-12-02T09:50:30.593Z,8.33
2017-12-02T09:53:00.857Z,9.73
2017-12-02T09:55:29.802Z,8.27
2017-12-02T09:57:57.982Z,8.33
2017-12-02T10:00:26.165Z,8.33
2017-12-02T10:02:54.359Z,7.67
2017-12-02T10:05:26.190Z,8.57
2017-12-02T10:08:10.491Z,9.70
2017-12-02T10:10:39.983Z,13.73
2017-12-02T10:13:18.353Z,15.80
2017-12-02T10:15:48.900Z,13.33
2017-12-02T10:18:17.776Z,14.30
2017-12-02T10:20:46.042Z,16.00
2017-12-02T10:23:14.685Z,15.90
2017-12-02T10:26:04.449Z,19.20
2017-12-02T10:29:07.961Z,20.17
2017-12-02T10:31:58.889Z,16.70
2017-12-02T10:35:06.016Z,17.23
2017-12-02T10:40:35.708Z,19.37
2017-12-02T10:43:04.693Z,16.33
2017-12-02T10:45:35.328Z,14.80
2017-12-02T10:48:06.437Z,15.20
2017-12-02T10:50:35.575Z,14.20
2017-12-02T10:53:04.522Z,13.83
2017-12-02T10:55:32.755Z,12.70
2017-12-02T10:58:01.729Z,12.87
2017-12-02T11:00:31.155Z,12.53
2017-12-02T11:02:59.337Z,11.90
2017-12-02T11:05:27.523Z,12.77
2017-12-02T11:07:55.697Z,11.60
2017-12-02T11:10:23.886Z,13.00
2017-12-02T11:12:52.095Z,13.07
2017-12-02T11:15:20.295Z,11.47
2017-12-02T11:17:49.250Z,11.57
2017-12-02T11:20:17.442Z,18.90
2017-12-02T11:22:45.671Z,20.50
2017-12-02T11:25:13.886Z,22.50
2017-12-02T11:27:42.092Z,20.63
2017-12-02T11:30:11.163Z,20.60
2017-12-02T11:32:39.351Z,21.80
2017-12-02T11:35:08.295Z,21.10
2017-12-02T11:37:36.483Z,19.37
2017-12-02T11:40:04.757Z,22.30
2017-12-02T11:42:32.946Z,23.63
2017-12-02T11:45:01.221Z,23.20
2017-12-02T11:47:29.484Z,24.37
2017-12-02T11:49:57.662Z,24.77
2017-12-02T11:52:25.868Z,23.37
2017-12-02T11:54:54.829Z,23.03
2017-12-02T11:57:23.016Z,22.10
2017-12-02T11:59:51.228Z,22.57
2017-12-02T12:02:20.222Z,21.40
2017-12-02T12:04:49.176Z,21.73
2017-12-02T12:07:17.411Z,20.63
2017-12-02T12:09:45.678Z,22.00
2017-12-02T12:12:13.886Z,21.13
2017-12-02T12:14:42.084Z,21.63
2017-12-02T12:17:10.309Z,21.30
2017-12-02T12:19:38.535Z,23.00
2017-12-02T12:22:06.749Z,22.00
2017-12-02T12:24:34.980Z,22.47
2017-12-02T12:27:03.188Z,21.30
2017-12-02T12:29:32.163Z,21.87
2017-12-02T12:32:00.361Z,21.93
2017-12-02T12:34:29.315Z,20.50
2017-12-02T12:36:57.573Z,22.70
2017-12-02T12:39:25.754Z,21.73
2017-12-02T12:41:53.954Z,23.90
2017-12-02T12:44:22.160Z,23.37
2017-12-02T12:46:50.378Z,22.27
2017-12-02T12:49:18.557Z,21.63
2017-12-02T12:51:46.774Z,21.43
2017-12-02T12:54:15.802Z,21.87
2017-12-02T12:56:43.993Z,21.07
2017-12-02T12:59:12.221Z,21.03
2017-12-02T13:01:41.167Z,21.30
2017-12-02T13:04:09.411Z,21.93
2017-12-02T13:06:37.599Z,21.90
2017-12-02T13:09:05.830Z,21.43
2017-12-02T13:11:34.797Z,20.60
2017-12-02T13:14:02.976Z,20.47
2017-12-02T13:16:31.168Z,20.60
2017-12-02T13:19:00.137Z,19.37
2017-12-02T13:21:28.335Z,19.20
2017-12-02T13:23:56.544Z,20.77
2017-12-02T13:26:24.728Z,19.90
2017-12-02T13:28:52.954Z,20.20
2017-12-02T13:31:21.162Z,21.10
2017-12-02T13:33:49.344Z,20.53
2017-12-02T13:36:17.544Z,19.73
2017-12-02T13:38:45.815Z,18.47
2017-12-02T13:41:14.072Z,20.47
2017-12-02T13:43:42.265Z,18.80
2017-12-02T13:46:10.475Z,20.00
2017-12-02T13:48:38.708Z,20.07
2017-12-02T13:51:06.939Z,19.63
2017-12-02T13:53:35.191Z,20.37
2017-12-02T13:56:03.380Z,21.07
2017-12-02T13:58:31.599Z,20.20
2017-12-02T14:00:59.794Z,20.00
2017-12-02T14:03:28.072Z,18.87
2017-12-02T14:05:56.303Z,19.63
2017-12-02T14:08:25.277Z,19.80
2017-12-02T14:10:53.489Z,18.70
2017-12-02T14:13:21.717Z,19.80
2017-12-02T14:15:49.907Z,18.80
2017-12-02T14:18:18.110Z,20.33
2017-12-02T14:20:47.057Z,20.20
2017-12-02T14:23:15.228Z,20.53
2017-12-02T14:25:43.424Z,20.80
2017-12-02T14:28:11.611Z,19.47
2017-12-02T14:30:40.585Z,19.90
2017-12-02T14:33:08.792Z,19.50
2017-12-02T14:35:37.992Z,19.87
2017-12-02T14:38:06.924Z,19.97
2017-12-02T14:40:35.119Z,18.83
2017-12-02T14:43:03.300Z,18.40
2017-12-02T14:45:31.488Z,19.70
2017-12-02T14:47:59.679Z,17.57
2017-12-02T14:50:28.606Z,18.10
2017-12-02T14:52:56.854Z,18.10
2017-12-02T14:55:25.042Z,17.43
2017-12-02T14:57:53.231Z,17.60
2017-12-02T15:00:21.403Z,18.07
2017-12-02T15:02:49.630Z,18.00
2017-12-02T15:05:18.637Z,17.50
2017-12-02T15:07:47.805Z,18.07
2017-12-02T15:10:16.027Z,17.43
2017-12-02T15:12:44.243Z,17.30
2017-12-02T15:15:12.554Z,18.60
2017-12-02T15:17:41.637Z,17.37
2017-12-02T15:20:09.995Z,16.77
2017-12-02T15:22:38.423Z,18.33
2017-12-02T15:25:07.383Z,19.23
2017-12-02T15:27:35.614Z,19.40
2017-12-02T15:30:04.666Z,22.17
2017-12-02T15:32:32.843Z,21.70
2017-12-02T15:35:01.058Z,21.70
2017-12-02T15:37:29.381Z,24.37
2017-12-02T15:39:57.594Z,23.60
2017-12-02T15:42:26.558Z,22.40
2017-12-02T15:44:54.773Z,23.33
2017-12-02T15:47:22.997Z,24.27
2017-12-02T15:49:52.349Z,23.33
2017-12-02T15:52:21.310Z,24.50
2017-12-02T15:54:50.476Z,23.87
2017-12-02T15:57:18.661Z,25.30
2017-12-02T15:59:46.855Z,24.47
2017-12-02T16:02:15.052Z,24.93
2017-12-02T16:04:44.030Z,26.20
2017-12-02T16:07:13.156Z,26.40
2017-12-02T16:09:41.513Z,26.93
2017-12-02T16:12:10.472Z,25.00
2017-12-02T16:14:38.684Z,26.80
2017-12-02T16:17:07.745Z,25.83
2017-12-02T16:19:35.950Z,26.90
2017-12-02T16:22:04.957Z,26.00
2017-12-02T16:24:33.987Z,26.67
2017-12-02T16:27:02.237Z,25.73
2017-12-02T16:29:30.504Z,29.00
2017-12-02T16:31:58.808Z,27.37
2017-12-02T16:34:27.058Z,29.13
2017-12-02T16:36:56.129Z,30.73
2017-12-02T16:39:24.457Z,32.17
2017-12-02T16:41:52.720Z,32.57
2017-12-02T16:44:20.962Z,53.10
2017-12-02T16:46:49.190Z,81.60
2017-12-02T16:49:17.466Z,53.17
2017-12-02T16:51:45.667Z,55.97
2017-12-02T16:54:13.948Z,68.47
2017-12-02T16:56:42.206Z,61.63
2017-12-02T16:59:10.486Z,49.37
2017-12-02T17:01:38.683Z,43.83
2017-12-02T17:04:06.943Z,42.00
2017-12-02T17:06:35.145Z,39.03
2017-12-02T17:09:03.404Z,36.30
2017-12-02T17:11:31.595Z,38.00
2017-12-02T17:14:00.581Z,46.77
2017-12-02T17:16:28.801Z,48.80
2017-12-02T17:18:56.989Z,45.17
2017-12-02T17:21:25.242Z,41.23
2017-12-02T17:23:54.220Z,37.83
2017-12-02T17:26:23.281Z,36.07
2017-12-02T17:28:51.569Z,32.07
2017-12-02T17:31:19.805Z,40.37
2017-12-02T17:33:48.040Z,36.60
2017-12-02T17:36:17.093Z,34.63
2017-12-02T17:38:45.304Z,37.33
2017-12-02T17:41:13.552Z,33.97
2017-12-02T17:43:42.554Z,31.17
2017-12-02T17:46:10.834Z,32.30
2017-12-02T17:48:39.075Z,35.93
2017-12-02T17:51:07.354Z,34.20
2017-12-02T17:53:35.569Z,34.47
2017-12-02T17:56:03.806Z,35.27
2017-12-02T17:58:32.074Z,32.70
2017-12-02T18:01:00.314Z,30.93
2017-12-02T18:03:28.534Z,32.20
2017-12-02T18:05:56.724Z,32.30
2017-12-02T18:08:24.945Z,31.77
2017-12-02T18:10:53.983Z,31.77
2017-12-02T18:13:22.238Z,33.53
2017-12-02T18:15:52.952Z,33.40
2017-12-02T18:18:22.023Z,34.40
2017-12-02T18:20:50.261Z,33.60
2017-12-02T18:23:18.489Z,33.63
2017-12-02T18:25:46.663Z,32.47
2017-12-02T18:28:14.884Z,30.30
2017-12-02T18:30:43.123Z,30.60
2017-12-02T18:33:12.112Z,30.70
2017-12-02T18:35:41.118Z,30.30
2017-12-02T18:38:10.067Z,30.63
2017-12-02T18:40:38.286Z,34.50
2017-12-02T18:43:07.274Z,37.87
2017-12-02T18:45:36.267Z,34.90
2017-12-02T18:48:05.264Z,37.35
2017-12-02T18:50:34.384Z,42.10
2017-12-02T18:53:02.594Z,34.67
2017-12-02T18:55:30.838Z,33.70
2017-12-02T18:57:59.089Z,34.30
2017-12-02T19:00:28.042Z,33.20
2017-12-02T19:02:56.260Z,34.83
2017-12-02T19:05:25.193Z,32.97
2017-12-02T19:07:53.402Z,33.83
2017-12-02T19:10:21.630Z,72.63
2017-12-02T19:12:49.899Z,63.07
2017-12-02T19:15:18.140Z,63.77
2017-12-02T19:17:46.440Z,57.53
2017-12-02T19:20:14.636Z,35.37
2017-12-02T19:22:42.878Z,34.27
2017-12-02T19:25:11.857Z,34.13
2017-12-02T19:27:40.057Z,51.47
2017-12-02T19:30:09.032Z,41.80
2017-12-02T19:32:37.211Z,40.20
2017-12-02T19:35:06.216Z,80.17
2017-12-02T19:37:35.168Z,41.57
2017-12-02T19:40:03.399Z,36.30
2017-12-02T19:42:31.576Z,45.97
2017-12-02T19:44:59.785Z,47.53
2017-12-02T19:47:27.955Z,44.00
2017-12-02T19:49:56.164Z,45.37
2017-12-02T19:52:24.342Z,35.50
2017-12-02T19:54:53.399Z,47.97
2017-12-02T19:57:21.650Z,34.57
2017-12-02T19:59:49.871Z,38.40
2017-12-02T20:02:18.102Z,43.47
2017-12-02T20:04:46.328Z,36.17
2017-12-02T20:07:14.563Z,63.97
2017-12-02T20:09:42.827Z,54.60
2017-12-02T20:12:11.044Z,42.97
2017-12-02T20:14:39.241Z,43.87
2017-12-02T20:17:08.237Z,46.47
2017-12-02T20:19:37.199Z,40.37
2017-12-02T20:22:05.402Z,47.20
2017-12-02T20:24:33.601Z,45.77
2017-12-02T20:27:01.844Z,40.83
2017-12-02T20:29:30.038Z,42.07
2017-12-02T20:31:58.966Z,42.00
2017-12-02T20:34:27.138Z,48.30
2017-12-02T20:36:55.328Z,38.40
2017-12-02T20:39:23.526Z,34.87
2017-12-02T20:41:51.731Z,35.73
2017-12-02T20:44:20.701Z,34.17
2017-12-02T20:46:48.862Z,47.13
2017-12-02T20:49:17.035Z,43.40
2017-12-02T20:51:45.213Z,45.97
2017-12-02T20:54:14.218Z,41.73
2017-12-02T20:56:42.389Z,34.73
2017-12-02T20:59:10.545Z,31.20
2017-12-02T21:01:38.715Z,31.53
2017-12-02T21:04:06.901Z,31.80
2017-12-02T21:06:35.066Z,31.30
2017-12-02T21:09:03.247Z,55.40
2017-12-02T21:11:31.451Z,67.87
2017-12-02T21:13:59.691Z,61.03
2017-12-02T21:16:27.899Z,103.80
2017-12-02T21:18:56.126Z,45.00
2017-12-02T21:21:24.312Z,39.23
2017-12-02T21:23:52.473Z,40.97
2017-12-02T21:26:20.630Z,37.47
2017-12-02T21:28:49.595Z,39.37
2017-12-02T21:31:17.773Z,43.63
2017-12-02T21:33:46.718Z,39.70
2017-12-02T21:36:14.908Z,35.97
2017-12-02T21:38:43.079Z,34.25
2017-12-02T21:41:11.289Z,36.10
2017-12-02T21:43:39.507Z,33.17
2017-12-02T21:46:07.761Z,34.33
2017-12-02T21:48:36.717Z,34.40
2017-12-02T21:51:04.927Z,34.35
2017-12-02T21:53:33.868Z,34.67
2017-12-02T21:56:02.038Z,42.28
2017-12-02T21:58:30.272Z,45.42
2017-12-02T22:00:58.464Z,49.25
2017-12-02T22:03:26.626Z,43.45
2017-12-02T22:05:54.822Z,43.90
2017-12-02T22:08:22.991Z,41.03
2017-12-02T22:10:51.222Z,52.92
2017-12-02T22:13:19.943Z,48.25
2017-12-02T22:15:48.179Z,43.17
2017-12-02T22:18:16.442Z,44.80
2017-12-02T22:20:44.636Z,39.88
2017-12-02T22:23:12.821Z,37.42
2017-12-02T22:25:41.775Z,36.03
2017-12-02T22:28:09.996Z,35.70
2017-12-02T22:30:38.976Z,33.95
2017-12-02T22:33:07.996Z,37.70
2017-12-02T22:35:36.259Z,40.35
2017-12-02T22:38:05.250Z,43.15
2017-12-02T22:40:34.234Z,41.20
2017-12-02T22:43:02.450Z,42.55
2017-12-02T22:45:30.676Z,44.45
2017-12-02T22:47:58.863Z,50.50
2017-12-02T22:50:27.832Z,45.15
2017-12-02T22:52:56.055Z,42.85
2017-12-02T22:55:24.242Z,45.12
2017-12-02T22:57:52.431Z,45.92
2017-12-02T23:00:20.684Z,42.22
2017-12-02T23:02:48.930Z,42.92
2017-12-02T23:05:17.109Z,43.53
2017-12-02T23:07:46.115Z,40.45
2017-12-02T23:10:15.112Z,39.60
2017-12-02T23:12:44.079Z,38.50
2017-12-02T23:15:12.291Z,41.20
2017-12-02T23:17:40.500Z,38.03
2017-12-02T23:20:08.682Z,39.50
2017-12-02T23:22:36.907Z,38.65
2017-12-02T23:25:05.102Z,41.67
2017-12-02T23:27:33.302Z,41.25
2017-12-02T23:30:01.601Z,43.22
2017-12-02T23:32:29.807Z,43.13
2017-12-02T23:34:58.002Z,50.60
2017-12-02T23:37:26.195Z,48.38
2017-12-02T23:39:54.379Z,39.70
2017-12-02T23:42:22.626Z,43.47
2017-12-02T23:44:51.601Z,39.92
2017-12-02T23:47:20.557Z,39.00
2017-12-02T23:49:48.744Z,38.45
2017-12-02T23:52:16.943Z,37.65
2017-12-02T23:54:45.918Z,37.47
2017-12-02T23:57:14.175Z,39.42
2017-12-02T23:59:42.557Z,38.70
